createdAt,value
2019-01-19T00:00:58.235Z,3.23
2019-01-19T00:03:40.892Z,2.97
2019-01-19T00:06:22.795Z,2.57
2019-01-19T00:09:05.862Z,2.67
2019-01-19T00:11:47.001Z,3.03
2019-01-19T00:14:28.822Z,2.73
2019-01-19T00:17:09.888Z,3.03
2019-01-19T00:19:50.652Z,2.67
2019-01-19T00:22:31.592Z,3.23
2019-01-19T00:25:13.101Z,3.37
2019-01-19T00:27:54.031Z,2.53
2019-01-19T00:34:05.043Z,2.63
2019-01-19T00:36:35.772Z,2.83
2019-01-19T00:39:16.841Z,2.67
2019-01-19T00:41:58.432Z,2.70
2019-01-19T00:44:41.602Z,2.33
2019-01-19T00:47:23.792Z,2.50
2019-01-19T00:50:05.442Z,2.97
2019-01-19T00:52:47.773Z,2.33
2019-01-19T00:55:31.352Z,2.60
2019-01-19T00:58:11.893Z,2.73
2019-01-19T01:00:55.048Z,2.67
2019-01-19T01:03:36.307Z,2.60
2019-01-19T01:06:18.277Z,2.67
2019-01-19T01:08:58.993Z,2.87
2019-01-19T01:11:42.661Z,2.83
2019-01-19T01:14:23.202Z,2.90
2019-01-19T01:17:05.362Z,3.10
2019-01-19T01:19:46.512Z,2.73
2019-01-19T01:22:27.322Z,2.50
2019-01-19T01:28:19.102Z,2.97
2019-01-19T01:31:01.892Z,2.87
2019-01-19T01:33:43.602Z,2.60
2019-01-19T01:36:25.342Z,2.40
2019-01-19T01:39:06.482Z,2.80
2019-01-19T01:41:47.223Z,2.33
2019-01-19T01:44:28.122Z,2.60
2019-01-19T01:47:36.122Z,2.70
2019-01-19T01:50:43.654Z,2.97
2019-01-19T01:53:25.072Z,2.80
2019-01-19T01:56:05.832Z,2.60
2019-01-19T01:58:46.925Z,3.20
2019-01-19T02:01:28.005Z,2.60
2019-01-19T02:07:14.730Z,2.20
2019-01-19T02:09:55.304Z,2.70
2019-01-19T02:13:02.824Z,2.50
2019-01-19T02:15:44.020Z,2.23
2019-01-19T02:18:25.412Z,3.13
2019-01-19T02:21:06.558Z,2.67
2019-01-19T02:23:47.720Z,2.73
2019-01-19T02:26:29.201Z,3.00
2019-01-19T02:29:09.982Z,2.83
2019-01-19T02:31:50.999Z,2.93
2019-01-19T02:34:31.567Z,2.50
2019-01-19T02:37:12.906Z,2.33
2019-01-19T02:39:53.659Z,2.77
2019-01-19T02:42:34.502Z,2.53
2019-01-19T02:45:18.416Z,2.67
2019-01-19T02:47:59.399Z,2.63
2019-01-19T02:50:45.851Z,2.73
2019-01-19T02:53:26.313Z,3.00
2019-01-19T02:56:06.984Z,3.00
2019-01-19T02:58:48.022Z,2.73
2019-01-19T03:01:30.513Z,2.90
2019-01-19T03:04:11.666Z,2.70
2019-01-19T03:06:52.922Z,2.63
2019-01-19T03:09:35.488Z,3.10
2019-01-19T03:12:51.823Z,2.30
2019-01-19T03:15:59.218Z,2.97
2019-01-19T03:18:40.032Z,2.80
2019-01-19T03:21:22.926Z,2.57
2019-01-19T03:24:04.043Z,7.13
2019-01-19T03:26:44.589Z,4.10
2019-01-19T03:29:25.515Z,3.20
2019-01-19T03:32:06.567Z,2.93
2019-01-19T03:34:47.166Z,2.90
2019-01-19T03:37:31.495Z,2.87
2019-01-19T03:40:11.362Z,2.70
2019-01-19T03:42:52.182Z,2.63
2019-01-19T03:45:33.704Z,2.90
2019-01-19T03:48:14.912Z,3.00
2019-01-19T03:50:55.758Z,2.83
2019-01-19T04:03:06.836Z,2.93
2019-01-19T04:05:48.291Z,3.27
2019-01-19T04:08:55.850Z,3.67
2019-01-19T04:12:04.288Z,2.27
2019-01-19T04:14:45.904Z,3.33
2019-01-19T04:17:28.256Z,3.27
2019-01-19T04:20:37.088Z,2.80
2019-01-19T04:23:25.402Z,2.83
2019-01-19T04:26:06.762Z,2.80
2019-01-19T04:28:47.932Z,3.00
2019-01-19T04:31:29.502Z,2.60
2019-01-19T04:34:11.042Z,2.90
2019-01-19T04:36:52.474Z,2.40
2019-01-19T04:39:33.134Z,3.20
2019-01-19T04:42:14.558Z,2.80
2019-01-19T04:44:56.022Z,4.47
2019-01-19T04:47:37.310Z,3.27
2019-01-19T04:50:18.295Z,3.90
2019-01-19T04:52:59.449Z,3.30
2019-01-19T04:55:40.207Z,3.03
2019-01-19T04:58:22.247Z,3.63
2019-01-19T05:07:11.003Z,3.30
2019-01-19T05:09:53.818Z,3.87
2019-01-19T05:12:36.156Z,3.83
2019-01-19T05:15:16.753Z,3.93
2019-01-19T05:17:57.757Z,3.90
2019-01-19T05:20:39.840Z,4.17
2019-01-19T05:23:23.658Z,4.13
2019-01-19T05:26:04.258Z,3.67
2019-01-19T05:28:45.666Z,4.40
2019-01-19T05:31:26.441Z,6.40
2019-01-19T05:34:07.365Z,4.13
2019-01-19T05:36:49.958Z,4.10
2019-01-19T05:39:30.832Z,4.17
2019-01-19T05:42:39.616Z,4.00
2019-01-19T05:45:27.881Z,3.60
2019-01-19T05:48:09.044Z,4.03
2019-01-19T05:50:51.973Z,4.30
2019-01-19T05:53:33.012Z,4.53
2019-01-19T05:56:14.892Z,4.60
2019-01-19T05:58:56.084Z,4.10
2019-01-19T06:01:36.952Z,3.80
2019-01-19T06:04:18.163Z,4.67
2019-01-19T06:06:59.344Z,4.40
2019-01-19T06:09:40.628Z,4.67
2019-01-19T06:12:24.389Z,4.40
2019-01-19T06:15:06.083Z,4.90
2019-01-19T06:17:47.142Z,4.80
2019-01-19T06:20:28.713Z,5.03
2019-01-19T06:26:12.393Z,5.07
2019-01-19T06:28:53.532Z,5.00
2019-01-19T06:31:35.173Z,4.80
2019-01-19T06:34:16.352Z,4.87
2019-01-19T06:36:56.935Z,4.93
2019-01-19T06:39:37.989Z,4.93
2019-01-19T06:42:18.852Z,4.93
2019-01-19T06:44:59.884Z,5.57
2019-01-19T06:47:43.104Z,5.67
2019-01-19T06:50:24.495Z,5.77
2019-01-19T06:53:05.892Z,5.73
2019-01-19T06:55:47.313Z,6.33
2019-01-19T06:58:31.283Z,6.33
2019-01-19T07:01:12.545Z,5.73
2019-01-19T07:03:54.902Z,5.90
2019-01-19T07:06:37.974Z,5.67
2019-01-19T07:09:18.779Z,5.00
2019-01-19T07:11:59.895Z,5.27
2019-01-19T07:14:42.754Z,5.50
2019-01-19T07:17:24.066Z,5.20
2019-01-19T07:20:07.372Z,6.03
2019-01-19T07:22:48.956Z,6.27
2019-01-19T07:25:30.048Z,5.43
2019-01-19T07:31:16.872Z,5.97
2019-01-19T07:33:59.452Z,6.00
2019-01-19T07:36:40.652Z,5.80
2019-01-19T07:39:22.152Z,5.40
2019-01-19T07:42:04.219Z,6.03
2019-01-19T07:44:45.552Z,6.07
2019-01-19T07:47:27.873Z,5.90
2019-01-19T07:50:09.042Z,5.60
2019-01-19T07:55:40.336Z,5.37
2019-01-19T07:58:21.262Z,5.17
2019-01-19T08:01:02.593Z,4.93
2019-01-19T08:03:47.770Z,5.03
2019-01-19T08:06:28.589Z,5.63
2019-01-19T08:08:57.451Z,5.43
2019-01-19T08:11:45.917Z,5.47
2019-01-19T08:17:28.268Z,4.47
2019-01-19T08:20:11.322Z,4.13
2019-01-19T08:22:52.686Z,4.53
2019-01-19T08:25:33.591Z,5.10
2019-01-19T08:28:14.944Z,4.60
2019-01-19T08:31:44.245Z,5.33
2019-01-19T08:33:57.304Z,4.77
2019-01-19T08:36:38.232Z,4.90
2019-01-19T08:39:19.002Z,5.23
2019-01-19T08:42:00.402Z,5.00
2019-01-19T08:44:42.734Z,5.20
2019-01-19T08:47:25.186Z,5.70
2019-01-19T08:50:06.666Z,6.00
2019-01-19T08:52:48.632Z,5.37
2019-01-19T08:55:17.852Z,5.50
2019-01-19T08:58:06.200Z,5.43
2019-01-19T09:01:08.706Z,5.43
2019-01-19T09:03:40.470Z,5.47
2019-01-19T09:06:22.645Z,6.13
2019-01-19T09:09:04.536Z,6.47
2019-01-19T09:11:46.010Z,7.20
2019-01-19T09:14:28.370Z,6.17
2019-01-19T09:16:58.197Z,6.43
2019-01-19T09:19:49.596Z,5.40
2019-01-19T09:22:32.428Z,5.57
2019-01-19T09:25:14.200Z,5.43
2019-01-19T09:27:55.469Z,5.70
2019-01-19T09:31:04.214Z,5.37
2019-01-19T09:33:53.249Z,5.43
2019-01-19T09:36:34.422Z,5.67
2019-01-19T09:39:16.284Z,6.17
2019-01-19T09:41:57.357Z,6.20
2019-01-19T09:47:27.370Z,6.47
2019-01-19T09:50:08.908Z,5.83
2019-01-19T09:53:24.059Z,5.30
2019-01-19T09:55:50.672Z,5.87
2019-01-19T09:58:33.122Z,5.60
2019-01-19T10:01:14.242Z,6.50
2019-01-19T10:07:07.452Z,5.40
2019-01-19T10:09:49.483Z,5.23
2019-01-19T10:12:31.937Z,5.30
2019-01-19T10:15:13.268Z,5.17
2019-01-19T10:17:54.540Z,5.30
2019-01-19T10:20:44.114Z,5.30
2019-01-19T10:23:25.956Z,5.20
2019-01-19T10:26:28.896Z,6.00
2019-01-19T10:29:18.790Z,5.67
2019-01-19T10:31:45.742Z,5.27
2019-01-19T10:34:27.601Z,5.17
2019-01-19T10:37:09.297Z,5.53
2019-01-19T10:39:50.762Z,6.03
2019-01-19T10:42:32.622Z,6.17
2019-01-19T10:45:14.802Z,4.77
2019-01-19T10:47:58.182Z,5.70
2019-01-19T10:50:39.458Z,5.00
2019-01-19T10:53:20.828Z,5.93
2019-01-19T10:56:02.907Z,5.00
2019-01-19T11:01:55.864Z,5.17
2019-01-19T11:04:38.944Z,4.40
2019-01-19T11:07:19.812Z,4.40
2019-01-19T11:09:48.884Z,4.47
2019-01-19T11:15:39.361Z,4.40
2019-01-19T11:18:20.009Z,5.07
2019-01-19T11:21:01.934Z,4.77
2019-01-19T11:26:46.567Z,5.13
2019-01-19T11:29:27.968Z,5.03
2019-01-19T11:35:17.036Z,5.47
2019-01-19T11:38:00.218Z,5.70
2019-01-19T11:40:43.992Z,6.27
2019-01-19T11:43:25.963Z,5.40
2019-01-19T11:46:08.121Z,5.70
2019-01-19T11:48:49.452Z,6.17
2019-01-19T11:51:32.832Z,5.80
2019-01-19T11:54:15.352Z,5.90
2019-01-19T11:59:39.732Z,6.30
2019-01-19T12:03:02.903Z,5.63
2019-01-19T12:05:33.275Z,7.00
2019-01-19T12:08:19.505Z,5.70
2019-01-19T12:14:09.158Z,5.50
2019-01-19T12:16:50.368Z,5.90
2019-01-19T12:19:31.276Z,6.20
2019-01-19T12:22:12.000Z,6.00
2019-01-19T12:24:53.255Z,6.20
2019-01-19T12:27:33.968Z,6.03
2019-01-19T12:30:14.842Z,6.53
2019-01-19T12:32:56.285Z,6.17
2019-01-19T12:38:29.277Z,6.27
2019-01-19T12:41:10.462Z,6.37
2019-01-19T12:43:52.193Z,5.83
2019-01-19T12:46:32.840Z,6.63
2019-01-19T12:49:13.844Z,7.40
2019-01-19T12:51:55.385Z,6.93
2019-01-19T12:54:24.302Z,7.37
2019-01-19T12:57:12.590Z,7.07
2019-01-19T12:59:53.579Z,7.50
2019-01-19T13:02:35.556Z,7.07
2019-01-19T13:05:20.924Z,7.80
2019-01-19T13:08:04.882Z,7.60
2019-01-19T13:10:45.876Z,7.57
2019-01-19T13:13:27.303Z,7.30
2019-01-19T13:16:08.740Z,8.10
2019-01-19T13:28:02.211Z,8.20
2019-01-19T13:30:43.191Z,8.13
2019-01-19T13:33:24.664Z,8.83
2019-01-19T13:36:07.171Z,8.70
2019-01-19T13:38:54.212Z,9.77
2019-01-19T13:41:35.111Z,8.80
2019-01-19T13:44:17.082Z,8.93
2019-01-19T13:46:58.009Z,8.83
2019-01-19T13:49:39.254Z,8.30
2019-01-19T13:52:21.181Z,7.53
2019-01-19T13:58:06.910Z,8.80
2019-01-19T14:00:47.770Z,9.43
2019-01-19T14:03:30.139Z,10.20
2019-01-19T14:06:12.450Z,9.37
2019-01-19T14:08:53.082Z,9.57
2019-01-19T14:11:34.154Z,9.43
2019-01-19T14:14:14.725Z,9.63
2019-01-19T14:16:55.854Z,8.73
2019-01-19T14:20:03.428Z,9.77
2019-01-19T14:26:13.447Z,9.97
2019-01-19T14:28:54.675Z,9.50
2019-01-19T14:32:14.509Z,10.33
2019-01-19T14:34:24.626Z,10.40
2019-01-19T14:37:05.560Z,11.17
2019-01-19T14:42:51.722Z,10.60
2019-01-19T14:45:35.262Z,10.97
2019-01-19T14:48:18.135Z,11.07
2019-01-19T14:51:01.182Z,10.23
2019-01-19T14:53:42.174Z,11.47
2019-01-19T14:56:24.101Z,11.67
2019-01-19T14:59:05.611Z,10.53
2019-01-19T15:01:46.522Z,11.10
2019-01-19T15:04:29.554Z,11.00
2019-01-19T15:07:11.876Z,11.30
2019-01-19T15:09:53.330Z,11.50
2019-01-19T15:12:34.793Z,11.33
2019-01-19T15:15:15.812Z,11.20
2019-01-19T15:18:24.941Z,12.60
2019-01-19T15:21:05.665Z,11.13
2019-01-19T15:23:47.729Z,12.50
2019-01-19T15:26:30.580Z,12.37
2019-01-19T15:29:11.682Z,12.33
2019-01-19T15:32:17.098Z,13.57
2019-01-19T15:34:41.482Z,12.87
2019-01-19T15:37:24.205Z,14.10
2019-01-19T15:40:05.803Z,14.27
2019-01-19T15:42:47.598Z,11.73
2019-01-19T15:45:29.395Z,13.33
2019-01-19T15:48:11.672Z,13.27
2019-01-19T15:50:52.538Z,11.90
2019-01-19T15:53:33.447Z,11.97
2019-01-19T15:56:17.956Z,12.53
2019-01-19T15:58:59.144Z,12.67
2019-01-19T16:01:40.760Z,11.80
2019-01-19T16:04:22.288Z,12.53
2019-01-19T16:10:48.968Z,12.67
2019-01-19T16:14:14.919Z,11.93
2019-01-19T16:16:40.986Z,12.20
2019-01-19T16:19:23.210Z,13.50
2019-01-19T16:22:04.261Z,13.20
2019-01-19T16:24:48.190Z,13.00
2019-01-19T16:27:30.259Z,12.73
2019-01-19T16:30:12.155Z,11.93
2019-01-19T16:32:53.728Z,12.67
2019-01-19T16:35:36.314Z,13.13
2019-01-19T16:38:18.313Z,12.90
2019-01-19T16:40:59.341Z,13.33
2019-01-19T16:43:41.156Z,12.93
2019-01-19T16:46:23.192Z,12.47
2019-01-19T16:49:04.408Z,10.57
2019-01-19T16:51:48.215Z,11.10
2019-01-19T16:54:30.018Z,10.80
2019-01-19T16:57:13.778Z,10.57
2019-01-19T16:59:56.232Z,10.80
2019-01-19T17:02:37.498Z,10.87
2019-01-19T17:05:18.903Z,12.07
2019-01-19T17:11:19.387Z,11.10
2019-01-19T17:14:01.069Z,9.83
2019-01-19T17:16:43.292Z,9.37
2019-01-19T17:19:25.508Z,8.77
2019-01-19T17:22:07.256Z,8.87
2019-01-19T17:24:48.872Z,7.93
2019-01-19T17:27:30.533Z,7.90
2019-01-19T17:30:11.973Z,7.97
2019-01-19T17:32:53.874Z,8.03
2019-01-19T17:35:35.515Z,8.97
2019-01-19T17:38:44.606Z,9.10
2019-01-19T17:41:52.178Z,7.63
2019-01-19T17:44:33.334Z,8.50
2019-01-19T17:47:17.278Z,7.77
2019-01-19T17:50:00.734Z,6.87
2019-01-19T17:52:43.898Z,9.00
2019-01-19T17:55:25.149Z,8.50
2019-01-19T17:58:08.852Z,9.17
2019-01-19T18:10:34.002Z,13.67
2019-01-19T18:13:02.654Z,14.00
2019-01-19T18:15:44.075Z,14.67
2019-01-19T18:18:24.852Z,15.77
2019-01-19T18:21:06.507Z,13.03
2019-01-19T18:23:56.228Z,14.53
2019-01-19T18:26:37.461Z,16.33
2019-01-19T18:29:19.477Z,14.13
2019-01-19T18:32:00.380Z,15.83
2019-01-19T18:34:41.365Z,14.13
2019-01-19T18:37:22.887Z,15.33
2019-01-19T18:40:03.761Z,15.87
2019-01-19T18:42:47.049Z,14.07
2019-01-19T18:45:29.746Z,14.67
2019-01-19T18:48:10.781Z,16.80
2019-01-19T18:50:51.933Z,15.67
2019-01-19T18:53:34.107Z,16.47
2019-01-19T18:56:17.579Z,15.93
2019-01-19T18:58:58.761Z,15.93
2019-01-19T19:01:40.299Z,17.10
2019-01-19T19:04:21.808Z,16.20
2019-01-19T19:07:04.971Z,16.73
2019-01-19T19:09:45.899Z,16.23
2019-01-19T19:12:26.920Z,15.60
2019-01-19T19:15:08.473Z,18.70
2019-01-19T19:21:17.572Z,17.03
2019-01-19T19:23:58.661Z,16.03
2019-01-19T19:26:39.663Z,15.27
2019-01-19T19:29:21.046Z,18.77
2019-01-19T19:32:04.629Z,17.30
2019-01-19T19:34:46.317Z,16.43
2019-01-19T19:37:27.639Z,16.07
2019-01-19T19:40:09.935Z,17.33
2019-01-19T19:42:51.353Z,17.37
2019-01-19T19:45:33.203Z,15.70
2019-01-19T19:48:15.004Z,16.23
2019-01-19T19:50:58.833Z,15.43
2019-01-19T19:53:40.193Z,18.27
2019-01-19T19:56:22.243Z,18.50
2019-01-19T19:59:03.814Z,18.00
2019-01-19T20:01:48.790Z,20.73
2019-01-19T20:07:26.898Z,20.20
2019-01-19T20:09:56.474Z,16.60
2019-01-19T20:18:32.613Z,21.73
2019-01-19T20:21:14.522Z,18.53
2019-01-19T20:23:58.353Z,18.57
2019-01-19T20:26:39.703Z,18.87
2019-01-19T20:29:23.083Z,19.57
2019-01-19T20:32:04.632Z,19.47
2019-01-19T20:34:45.933Z,19.00
2019-01-19T20:37:27.636Z,17.73
2019-01-19T20:40:09.122Z,17.33
2019-01-19T20:42:50.563Z,18.87
2019-01-19T20:45:31.825Z,17.23
2019-01-19T20:48:14.433Z,18.47
2019-01-19T20:50:55.793Z,18.03
2019-01-19T20:53:38.673Z,19.20
2019-01-19T20:56:15.343Z,17.77
2019-01-19T20:58:57.663Z,19.63
2019-01-19T21:01:39.684Z,19.77
2019-01-19T21:04:20.963Z,19.60
2019-01-19T21:06:50.184Z,19.00
2019-01-19T21:09:38.983Z,20.60
2019-01-19T21:12:20.252Z,22.33
2019-01-19T21:15:03.053Z,22.73
2019-01-19T21:17:44.463Z,22.37
2019-01-19T21:20:25.191Z,20.30
2019-01-19T21:23:06.463Z,19.93
2019-01-19T21:25:48.872Z,23.30
2019-01-19T21:28:30.452Z,22.00
2019-01-19T21:31:11.335Z,19.37
2019-01-19T21:33:52.843Z,24.20
2019-01-19T21:36:36.603Z,22.27
2019-01-19T21:39:45.113Z,24.63
2019-01-19T21:42:33.593Z,23.40
2019-01-19T21:45:16.003Z,24.13
2019-01-19T21:47:57.873Z,23.50
2019-01-19T21:50:38.933Z,22.23
2019-01-19T21:53:20.173Z,24.17
2019-01-19T21:56:03.033Z,23.13
2019-01-19T21:58:44.423Z,23.33
2019-01-19T22:01:25.593Z,23.17
2019-01-19T22:04:07.223Z,23.13
2019-01-19T22:06:48.595Z,23.10
2019-01-19T22:12:32.364Z,21.23
2019-01-19T22:15:13.655Z,18.70
2019-01-19T22:17:55.193Z,19.57
2019-01-19T22:20:36.673Z,21.40
2019-01-19T22:23:18.595Z,21.87
2019-01-19T22:26:00.203Z,20.03
2019-01-19T22:28:41.653Z,18.83
2019-01-19T22:31:24.233Z,20.00
2019-01-19T22:34:05.682Z,19.23
2019-01-19T22:36:47.017Z,19.70
2019-01-19T22:39:27.811Z,19.87
2019-01-19T22:42:09.119Z,18.90
2019-01-19T22:44:38.053Z,20.00
2019-01-19T22:47:26.661Z,19.17
2019-01-19T22:59:14.057Z,18.57
2019-01-19T23:01:55.080Z,19.83
2019-01-19T23:04:37.812Z,17.40
2019-01-19T23:07:18.905Z,18.33
2019-01-19T23:10:00.194Z,19.50
2019-01-19T23:12:41.453Z,20.43
2019-01-19T23:15:23.493Z,20.47
2019-01-19T23:18:04.683Z,19.87
2019-01-19T23:20:46.513Z,18.20
2019-01-19T23:23:28.543Z,19.13
2019-01-19T23:26:39.733Z,18.93
2019-01-19T23:29:28.283Z,19.07
2019-01-19T23:32:10.663Z,20.03
2019-01-19T23:34:57.231Z,19.37
2019-01-19T23:40:24.233Z,19.53
2019-01-19T23:43:05.663Z,18.53
2019-01-19T23:45:47.243Z,18.37
2019-01-19T23:48:30.363Z,22.10
2019-01-19T23:51:11.903Z,21.27
2019-01-19T23:53:53.803Z,21.67
2019-01-19T23:56:35.263Z,18.13
2019-01-19T23:59:17.484Z,19.33
