createdAt,value
2019-01-26T00:02:14.753Z,8.50
2019-01-26T00:04:43.293Z,8.54
2019-01-26T00:07:12.638Z,8.51
2019-01-26T00:09:41.958Z,8.50
2019-01-26T00:12:11.303Z,8.49
2019-01-26T00:14:40.646Z,8.49
2019-01-26T00:17:09.199Z,8.50
2019-01-26T00:19:37.734Z,8.49
2019-01-26T00:22:06.163Z,8.50
2019-01-26T00:24:34.713Z,8.42
2019-01-26T00:27:03.248Z,8.47
2019-01-26T00:29:32.575Z,8.38
2019-01-26T00:32:01.917Z,8.40
2019-01-26T00:34:31.245Z,8.44
2019-01-26T00:37:00.567Z,8.44
2019-01-26T00:39:29.910Z,8.45
2019-01-26T00:41:59.216Z,8.50
2019-01-26T00:44:28.541Z,8.48
2019-01-26T00:46:57.918Z,8.50
2019-01-26T00:49:26.454Z,8.52
2019-01-26T00:51:55.786Z,8.50
2019-01-26T00:54:25.280Z,8.51
2019-01-26T00:56:54.621Z,8.52
2019-01-26T00:59:23.943Z,8.50
2019-01-26T01:01:52.452Z,8.49
2019-01-26T01:04:21.781Z,8.46
2019-01-26T01:06:51.210Z,8.45
2019-01-26T01:09:19.734Z,8.52
2019-01-26T01:11:48.263Z,8.45
2019-01-26T01:14:17.602Z,8.45
2019-01-26T01:16:46.934Z,8.41
2019-01-26T01:19:16.275Z,8.41
2019-01-26T01:21:44.855Z,8.37
2019-01-26T01:24:14.232Z,8.36
2019-01-26T01:26:43.562Z,8.37
2019-01-26T01:29:12.887Z,8.33
2019-01-26T01:31:42.224Z,8.35
2019-01-26T01:34:10.642Z,8.27
2019-01-26T01:36:39.179Z,8.31
2019-01-26T01:39:20.830Z,8.28
2019-01-26T01:41:50.135Z,8.29
2019-01-26T01:44:19.466Z,8.27
2019-01-26T01:46:48.789Z,8.23
2019-01-26T01:49:18.133Z,8.09
2019-01-26T01:51:47.467Z,8.17
2019-01-26T01:54:16.795Z,8.16
2019-01-26T01:56:46.131Z,8.13
2019-01-26T01:59:15.447Z,8.16
2019-01-26T02:01:44.780Z,8.08
2019-01-26T02:04:14.101Z,8.15
2019-01-26T02:06:42.626Z,8.12
2019-01-26T02:09:11.946Z,8.13
2019-01-26T02:11:41.279Z,8.08
2019-01-26T02:14:10.612Z,8.07
2019-01-26T02:16:39.933Z,8.04
2019-01-26T02:19:09.288Z,7.98
2019-01-26T02:21:38.614Z,7.96
2019-01-26T02:24:07.930Z,7.95
2019-01-26T02:26:37.285Z,8.02
2019-01-26T02:29:06.617Z,7.97
2019-01-26T02:31:35.160Z,7.97
2019-01-26T02:34:04.586Z,7.98
2019-01-26T02:36:34.002Z,7.96
2019-01-26T02:39:06.209Z,7.96
2019-01-26T02:41:34.738Z,7.88
2019-01-26T02:44:04.412Z,7.88
2019-01-26T02:46:33.744Z,7.91
2019-01-26T02:49:03.170Z,7.82
2019-01-26T02:51:32.496Z,7.82
2019-01-26T02:54:01.822Z,7.85
2019-01-26T02:56:31.160Z,7.82
2019-01-26T02:58:59.686Z,7.79
2019-01-26T03:01:29.017Z,7.80
2019-01-26T03:03:57.559Z,7.75
2019-01-26T03:06:25.962Z,7.70
2019-01-26T03:08:55.295Z,7.65
2019-01-26T03:11:24.050Z,7.66
2019-01-26T03:13:53.387Z,7.72
2019-01-26T03:16:22.706Z,7.69
2019-01-26T03:18:52.071Z,7.69
2019-01-26T03:21:21.386Z,7.65
2019-01-26T03:23:50.718Z,7.61
2019-01-26T03:26:19.154Z,7.57
2019-01-26T03:28:48.474Z,7.53
2019-01-26T03:31:16.911Z,7.60
2019-01-26T03:33:46.229Z,7.60
2019-01-26T03:36:15.542Z,7.49
2019-01-26T03:38:44.856Z,7.54
2019-01-26T03:41:14.184Z,7.50
2019-01-26T03:43:42.614Z,7.39
2019-01-26T03:46:11.937Z,7.22
2019-01-26T03:48:40.458Z,7.18
2019-01-26T03:51:08.901Z,7.30
2019-01-26T03:53:38.243Z,7.28
2019-01-26T03:56:07.672Z,7.27
2019-01-26T03:58:37.087Z,7.31
2019-01-26T04:01:05.525Z,7.19
2019-01-26T04:03:34.947Z,7.18
2019-01-26T04:06:04.285Z,7.25
2019-01-26T04:08:33.605Z,7.25
2019-01-26T04:11:02.138Z,7.16
2019-01-26T04:13:30.642Z,7.20
2019-01-26T04:15:59.974Z,7.26
2019-01-26T04:18:29.279Z,7.24
2019-01-26T04:20:58.615Z,7.12
2019-01-26T04:23:27.931Z,6.94
2019-01-26T04:25:57.267Z,6.93
2019-01-26T04:28:26.612Z,7.06
2019-01-26T04:30:55.927Z,7.16
2019-01-26T04:33:25.243Z,7.12
2019-01-26T04:35:54.588Z,7.10
2019-01-26T04:38:23.921Z,7.16
2019-01-26T04:40:53.266Z,7.05
2019-01-26T04:43:21.692Z,7.11
2019-01-26T04:45:51.011Z,7.20
2019-01-26T04:48:20.344Z,7.23
2019-01-26T04:50:49.677Z,7.18
2019-01-26T04:53:19.008Z,7.17
2019-01-26T04:55:47.542Z,7.21
2019-01-26T04:58:16.862Z,7.20
2019-01-26T05:00:45.282Z,7.12
2019-01-26T05:03:14.606Z,7.09
2019-01-26T05:05:43.027Z,7.10
2019-01-26T05:08:12.350Z,7.15
2019-01-26T05:10:41.682Z,7.11
2019-01-26T05:13:11.024Z,6.87
2019-01-26T05:15:40.459Z,6.92
2019-01-26T05:18:08.990Z,6.98
2019-01-26T05:20:38.334Z,7.06
2019-01-26T05:23:06.862Z,7.03
2019-01-26T05:25:35.431Z,7.10
2019-01-26T05:28:04.841Z,7.21
2019-01-26T05:30:34.158Z,7.06
2019-01-26T05:33:04.321Z,6.98
2019-01-26T05:35:33.644Z,6.84
2019-01-26T05:38:02.976Z,6.73
2019-01-26T05:40:32.402Z,6.90
2019-01-26T05:43:01.750Z,6.97
2019-01-26T05:45:31.211Z,7.02
2019-01-26T05:48:00.549Z,7.08
2019-01-26T05:50:28.977Z,7.10
2019-01-26T05:52:57.530Z,7.13
2019-01-26T05:55:26.072Z,7.04
2019-01-26T05:57:55.389Z,7.10
2019-01-26T06:00:31.635Z,7.15
2019-01-26T06:03:00.264Z,6.92
2019-01-26T06:05:28.687Z,7.03
2019-01-26T06:07:58.146Z,7.08
2019-01-26T06:10:27.481Z,7.16
2019-01-26T06:12:55.925Z,7.16
2019-01-26T06:15:43.234Z,7.15
2019-01-26T06:18:12.697Z,7.17
2019-01-26T06:20:42.014Z,7.19
2019-01-26T06:23:10.576Z,7.23
2019-01-26T06:25:39.106Z,7.32
2019-01-26T06:28:08.446Z,7.31
2019-01-26T06:30:37.771Z,7.28
2019-01-26T06:36:09.636Z,7.23
2019-01-26T06:38:38.963Z,7.26
2019-01-26T06:41:08.286Z,7.28
2019-01-26T06:43:37.620Z,7.30
2019-01-26T06:46:06.939Z,7.33
2019-01-26T06:48:36.264Z,7.34
2019-01-26T06:51:04.693Z,7.34
2019-01-26T06:53:33.240Z,7.37
2019-01-26T06:56:02.621Z,7.37
2019-01-26T06:58:32.151Z,7.43
2019-01-26T07:01:20.377Z,7.43
2019-01-26T07:03:49.726Z,7.42
2019-01-26T07:06:26.755Z,7.41
2019-01-26T07:08:56.097Z,7.48
2019-01-26T07:11:24.515Z,7.47
2019-01-26T07:13:53.042Z,7.50
2019-01-26T07:19:18.380Z,7.54
2019-01-26T07:21:47.702Z,7.44
2019-01-26T07:24:17.047Z,7.48
2019-01-26T07:26:45.619Z,7.52
2019-01-26T07:29:14.147Z,7.54
2019-01-26T07:31:43.462Z,7.50
2019-01-26T07:34:12.781Z,7.46
2019-01-26T07:36:41.214Z,7.36
2019-01-26T07:39:10.594Z,7.34
2019-01-26T07:41:39.863Z,7.37
2019-01-26T07:44:08.287Z,7.43
2019-01-26T07:46:36.806Z,7.48
2019-01-26T07:49:06.129Z,7.48
2019-01-26T07:51:34.625Z,7.54
2019-01-26T07:57:06.547Z,7.38
2019-01-26T07:59:35.190Z,7.47
2019-01-26T08:02:03.832Z,7.46
2019-01-26T08:04:33.175Z,7.43
2019-01-26T08:07:02.605Z,7.56
2019-01-26T08:09:31.940Z,7.58
2019-01-26T08:12:00.383Z,7.59
2019-01-26T08:14:28.938Z,7.54
2019-01-26T08:16:58.267Z,7.51
2019-01-26T08:19:26.731Z,7.38
2019-01-26T08:21:55.267Z,7.43
2019-01-26T08:24:24.591Z,7.40
2019-01-26T08:26:53.918Z,7.40
2019-01-26T08:29:23.257Z,7.44
2019-01-26T08:31:52.592Z,7.47
2019-01-26T08:34:21.127Z,7.45
2019-01-26T08:36:49.583Z,7.53
2019-01-26T08:39:18.933Z,7.54
2019-01-26T08:41:47.465Z,7.52
2019-01-26T08:44:15.886Z,7.64
2019-01-26T08:46:45.223Z,7.67
2019-01-26T08:49:13.674Z,7.69
2019-01-26T08:51:42.992Z,7.73
2019-01-26T08:54:12.355Z,7.69
2019-01-26T08:56:41.680Z,7.74
2019-01-26T08:59:11.008Z,7.74
2019-01-26T09:01:39.558Z,7.73
2019-01-26T09:04:28.375Z,7.79
2019-01-26T09:07:02.690Z,7.85
2019-01-26T09:09:31.128Z,7.92
2019-01-26T09:11:59.658Z,7.82
2019-01-26T09:14:28.990Z,7.80
2019-01-26T09:16:58.323Z,7.82
2019-01-26T09:19:27.653Z,7.89
2019-01-26T09:21:56.981Z,7.88
2019-01-26T09:24:26.298Z,7.85
2019-01-26T09:26:55.633Z,7.79
2019-01-26T09:29:24.059Z,7.85
2019-01-26T09:31:52.514Z,7.95
2019-01-26T09:34:21.851Z,7.89
2019-01-26T09:36:51.167Z,7.86
2019-01-26T09:39:20.504Z,7.86
2019-01-26T09:41:49.827Z,7.83
2019-01-26T09:44:19.170Z,7.88
2019-01-26T09:46:48.509Z,7.93
2019-01-26T09:49:17.040Z,7.92
2019-01-26T09:51:46.393Z,7.96
2019-01-26T09:54:14.834Z,8.03
2019-01-26T09:56:43.278Z,8.05
2019-01-26T09:59:13.678Z,8.10
2019-01-26T10:02:01.848Z,8.05
2019-01-26T10:04:31.189Z,8.13
2019-01-26T10:06:59.706Z,8.16
2019-01-26T10:09:29.043Z,8.22
2019-01-26T10:11:58.387Z,8.28
2019-01-26T10:14:26.812Z,8.30
2019-01-26T10:16:55.244Z,8.28
2019-01-26T10:19:24.591Z,8.19
2019-01-26T10:21:53.921Z,8.21
2019-01-26T10:24:23.267Z,8.19
2019-01-26T10:26:52.607Z,8.24
2019-01-26T10:29:21.951Z,8.24
2019-01-26T10:31:51.284Z,8.20
2019-01-26T10:34:20.623Z,8.22
2019-01-26T10:37:10.002Z,8.25
2019-01-26T10:39:38.644Z,8.23
2019-01-26T10:42:26.731Z,8.30
2019-01-26T10:44:55.377Z,8.31
2019-01-26T10:47:24.711Z,8.28
2019-01-26T10:49:54.043Z,8.32
2019-01-26T10:52:23.378Z,8.36
2019-01-26T10:54:52.777Z,8.36
2019-01-26T10:57:21.208Z,8.25
2019-01-26T10:59:49.651Z,8.28
2019-01-26T11:02:18.093Z,8.30
2019-01-26T11:04:47.426Z,8.30
2019-01-26T11:07:16.756Z,8.34
2019-01-26T11:09:46.187Z,8.34
2019-01-26T11:12:15.632Z,8.36
2019-01-26T11:14:44.986Z,8.32
2019-01-26T11:17:14.345Z,8.25
2019-01-26T11:19:43.871Z,8.30
2019-01-26T11:22:13.212Z,8.34
2019-01-26T11:24:41.688Z,8.35
2019-01-26T11:27:10.124Z,8.39
2019-01-26T11:29:39.467Z,8.40
2019-01-26T11:32:08.789Z,8.49
2019-01-26T11:34:38.143Z,8.48
2019-01-26T11:37:07.473Z,8.52
2019-01-26T11:42:15.837Z,8.61
2019-01-26T11:45:04.684Z,8.62
2019-01-26T11:47:34.044Z,8.63
2019-01-26T11:53:06.156Z,8.74
2019-01-26T11:55:54.261Z,8.74
2019-01-26T11:58:22.759Z,8.79
2019-01-26T12:01:11.547Z,8.81
2019-01-26T12:03:59.537Z,8.82
2019-01-26T12:06:41.397Z,8.83
2019-01-26T12:12:06.336Z,8.86
2019-01-26T12:14:35.657Z,8.85
2019-01-26T12:17:04.076Z,8.84
2019-01-26T12:19:33.432Z,8.85
2019-01-26T12:22:02.753Z,8.85
2019-01-26T12:24:32.144Z,8.83
2019-01-26T12:27:00.594Z,8.86
2019-01-26T12:29:30.027Z,8.88
2019-01-26T12:31:59.399Z,8.89
2019-01-26T12:34:28.727Z,8.86
2019-01-26T12:36:57.350Z,8.84
2019-01-26T12:39:25.776Z,8.87
2019-01-26T12:41:55.106Z,8.86
2019-01-26T12:44:24.427Z,8.83
2019-01-26T12:46:53.761Z,8.82
2019-01-26T12:49:29.333Z,8.81
2019-01-26T12:52:12.359Z,8.82
2019-01-26T12:54:41.101Z,8.85
2019-01-26T13:06:28.298Z,8.45
2019-01-26T13:08:56.728Z,8.49
2019-01-26T13:11:27.943Z,8.44
2019-01-26T13:13:56.616Z,8.46
2019-01-26T13:16:25.976Z,8.36
2019-01-26T13:18:55.424Z,8.22
2019-01-26T13:21:24.860Z,8.04
2019-01-26T13:23:54.203Z,8.06
2019-01-26T13:26:23.526Z,7.99
2019-01-26T13:28:52.839Z,7.98
2019-01-26T13:31:21.270Z,7.99
2019-01-26T13:33:49.795Z,7.91
2019-01-26T13:36:18.336Z,7.96
2019-01-26T13:38:46.956Z,8.01
2019-01-26T13:44:30.862Z,7.77
2019-01-26T13:50:02.292Z,7.81
2019-01-26T13:52:30.719Z,7.60
2019-01-26T13:54:59.144Z,7.44
2019-01-26T13:57:28.579Z,7.42
2019-01-26T13:59:57.899Z,7.28
2019-01-26T14:02:27.241Z,7.17
2019-01-26T14:04:56.784Z,7.32
2019-01-26T14:07:25.440Z,7.11
2019-01-26T14:12:55.771Z,7.25
2019-01-26T14:15:24.396Z,6.82
2019-01-26T14:17:53.740Z,6.92
2019-01-26T14:23:06.119Z,6.59
2019-01-26T14:25:34.541Z,6.57
2019-01-26T14:28:04.287Z,6.55
2019-01-26T14:30:38.791Z,6.65
2019-01-26T14:33:07.525Z,6.43
2019-01-26T14:35:36.948Z,6.68
2019-01-26T14:38:06.378Z,6.77
2019-01-26T14:40:34.798Z,6.68
2019-01-26T14:43:04.371Z,6.60
2019-01-26T14:45:33.694Z,6.48
2019-01-26T14:48:03.345Z,6.29
2019-01-26T14:50:32.667Z,6.45
2019-01-26T14:53:01.192Z,6.34
2019-01-26T14:55:30.844Z,6.32
2019-01-26T14:58:00.353Z,6.42
2019-01-26T15:00:31.286Z,6.15
2019-01-26T15:03:00.064Z,6.13
2019-01-26T15:05:29.593Z,6.16
2019-01-26T15:07:59.377Z,6.25
2019-01-26T15:10:28.050Z,6.10
2019-01-26T15:12:57.476Z,6.10
2019-01-26T15:15:26.812Z,6.05
2019-01-26T15:17:56.133Z,5.91
2019-01-26T15:20:30.956Z,6.14
2019-01-26T15:22:59.673Z,6.24
2019-01-26T15:25:28.295Z,6.11
2019-01-26T15:27:57.628Z,6.05
2019-01-26T15:30:29.256Z,5.93
2019-01-26T15:35:59.578Z,5.99
2019-01-26T15:38:28.010Z,5.76
2019-01-26T15:40:57.333Z,5.76
2019-01-26T15:43:26.668Z,5.61
2019-01-26T15:45:55.997Z,5.85
2019-01-26T15:48:25.327Z,5.82
2019-01-26T15:50:54.660Z,5.70
2019-01-26T15:53:23.996Z,5.72
2019-01-26T15:55:53.402Z,5.83
2019-01-26T15:58:22.750Z,5.83
2019-01-26T16:00:51.193Z,5.68
2019-01-26T16:06:03.335Z,5.73
2019-01-26T16:08:31.968Z,5.82
2019-01-26T16:11:00.387Z,5.74
2019-01-26T16:13:29.908Z,5.76
2019-01-26T16:15:59.235Z,5.77
2019-01-26T16:18:28.559Z,5.60
2019-01-26T16:23:41.240Z,5.46
2019-01-26T16:26:10.609Z,5.53
2019-01-26T16:28:39.931Z,5.67
2019-01-26T16:31:08.368Z,5.55
2019-01-26T16:33:37.704Z,5.59
2019-01-26T16:36:07.017Z,5.31
2019-01-26T16:38:36.341Z,5.49
2019-01-26T16:41:05.916Z,5.47
2019-01-26T16:43:34.435Z,5.55
2019-01-26T16:46:04.179Z,5.46
2019-01-26T16:48:32.816Z,5.59
2019-01-26T16:51:02.156Z,5.56
2019-01-26T16:53:31.638Z,5.36
2019-01-26T16:56:00.977Z,5.39
2019-01-26T16:58:30.315Z,5.32
2019-01-26T17:01:00.737Z,5.14
2019-01-26T17:03:29.261Z,5.37
2019-01-26T17:05:58.607Z,5.32
2019-01-26T17:08:27.928Z,5.16
2019-01-26T17:10:56.381Z,5.15
2019-01-26T17:13:24.896Z,5.27
2019-01-26T17:18:56.609Z,4.91
2019-01-26T17:21:36.896Z,5.05
2019-01-26T17:27:07.996Z,5.03
2019-01-26T17:29:37.317Z,4.86
2019-01-26T17:32:06.787Z,5.14
2019-01-26T17:34:35.752Z,4.97
2019-01-26T17:37:05.158Z,4.80
2019-01-26T17:39:33.693Z,4.95
2019-01-26T17:42:03.032Z,4.97
2019-01-26T17:44:32.350Z,4.94
2019-01-26T17:47:01.679Z,5.04
2019-01-26T17:49:31.023Z,4.95
2019-01-26T17:51:59.444Z,4.79
2019-01-26T17:54:27.873Z,4.78
2019-01-26T17:56:57.191Z,5.04
2019-01-26T17:59:26.535Z,5.13
2019-01-26T18:01:55.855Z,4.79
2019-01-26T18:04:25.197Z,4.77
2019-01-26T18:06:54.531Z,4.72
2019-01-26T18:09:23.854Z,4.78
2019-01-26T18:11:53.283Z,4.76
2019-01-26T18:14:22.614Z,4.69
2019-01-26T18:16:51.046Z,4.68
2019-01-26T18:19:19.473Z,4.68
2019-01-26T18:21:47.930Z,4.69
2019-01-26T18:24:17.349Z,4.59
2019-01-26T18:26:46.676Z,4.74
2019-01-26T18:29:16.034Z,4.62
2019-01-26T18:31:45.413Z,4.53
2019-01-26T18:34:14.744Z,4.67
2019-01-26T18:36:44.165Z,4.65
2019-01-26T18:39:12.625Z,4.52
2019-01-26T18:41:41.097Z,4.49
2019-01-26T18:44:09.513Z,4.46
2019-01-26T18:46:38.837Z,4.29
2019-01-26T18:49:08.165Z,4.31
2019-01-26T18:51:37.508Z,4.30
2019-01-26T18:57:03.095Z,4.46
2019-01-26T18:59:31.716Z,4.44
2019-01-26T19:02:01.075Z,4.38
2019-01-26T19:04:40.747Z,4.39
2019-01-26T19:07:10.085Z,4.20
2019-01-26T19:09:38.685Z,4.67
2019-01-26T19:12:08.052Z,4.34
2019-01-26T19:14:37.372Z,4.28
2019-01-26T19:17:05.796Z,4.40
2019-01-26T19:19:34.341Z,4.33
2019-01-26T19:22:02.775Z,4.33
2019-01-26T19:24:32.102Z,4.31
2019-01-26T19:27:01.460Z,4.41
2019-01-26T19:29:30.886Z,4.34
2019-01-26T19:31:59.409Z,4.29
2019-01-26T19:34:28.756Z,4.30
2019-01-26T19:36:58.079Z,4.18
2019-01-26T19:39:26.616Z,4.32
2019-01-26T19:41:55.041Z,4.12
2019-01-26T19:44:24.363Z,4.28
2019-01-26T19:46:53.702Z,4.53
2019-01-26T19:49:23.139Z,4.36
2019-01-26T19:51:52.473Z,4.27
2019-01-26T19:54:21.791Z,4.12
2019-01-26T19:56:51.325Z,4.35
2019-01-26T19:59:20.654Z,4.27
2019-01-26T20:01:50.108Z,4.22
2019-01-26T20:04:19.424Z,4.15
2019-01-26T20:06:47.953Z,4.27
2019-01-26T20:12:12.068Z,4.29
2019-01-26T20:14:40.709Z,4.36
2019-01-26T20:17:10.052Z,4.32
2019-01-26T20:19:39.526Z,4.13
2019-01-26T20:22:08.084Z,4.25
2019-01-26T20:24:36.617Z,4.27
2019-01-26T20:27:05.943Z,4.39
2019-01-26T20:29:35.274Z,4.23
2019-01-26T20:32:04.728Z,4.35
2019-01-26T20:37:36.589Z,4.28
2019-01-26T20:40:07.719Z,4.30
2019-01-26T20:42:39.135Z,4.52
2019-01-26T20:45:10.680Z,4.35
2019-01-26T20:47:39.459Z,4.22
2019-01-26T20:50:09.352Z,4.27
2019-01-26T20:52:37.883Z,4.30
2019-01-26T20:55:07.966Z,4.35
2019-01-26T20:57:37.551Z,4.36
2019-01-26T21:00:19.832Z,4.31
2019-01-26T21:02:48.263Z,4.45
2019-01-26T21:05:17.692Z,4.49
2019-01-26T21:07:47.138Z,4.24
2019-01-26T21:10:21.393Z,4.34
2019-01-26T21:12:50.283Z,4.19
2019-01-26T21:15:18.863Z,4.19
2019-01-26T21:17:48.204Z,4.30
2019-01-26T21:20:17.868Z,4.26
2019-01-26T21:22:47.396Z,4.38
2019-01-26T21:25:16.737Z,4.26
2019-01-26T21:27:45.470Z,4.27
2019-01-26T21:30:16.875Z,4.14
2019-01-26T21:32:45.524Z,4.11
2019-01-26T21:35:14.368Z,4.10
2019-01-26T21:37:42.990Z,4.18
2019-01-26T21:40:15.422Z,4.17
2019-01-26T21:42:43.953Z,4.22
2019-01-26T21:48:15.403Z,4.19
2019-01-26T21:50:43.950Z,4.19
2019-01-26T21:53:13.270Z,4.21
2019-01-26T21:55:42.693Z,4.23
2019-01-26T21:58:12.107Z,4.30
2019-01-26T22:00:41.469Z,4.13
2019-01-26T22:03:11.106Z,4.21
2019-01-26T22:05:40.455Z,4.24
2019-01-26T22:08:10.032Z,4.19
2019-01-26T22:10:39.364Z,4.21
2019-01-26T22:13:08.787Z,4.14
2019-01-26T22:15:37.380Z,4.15
2019-01-26T22:18:05.806Z,4.31
2019-01-26T22:20:35.155Z,4.21
2019-01-26T22:23:04.670Z,4.20
2019-01-26T22:28:36.852Z,4.30
2019-01-26T22:31:05.373Z,4.39
2019-01-26T22:33:34.704Z,4.30
2019-01-26T22:36:04.156Z,4.27
2019-01-26T22:38:33.497Z,4.34
2019-01-26T22:41:02.933Z,4.33
2019-01-26T22:43:32.250Z,4.37
2019-01-26T22:46:01.610Z,4.28
2019-01-26T22:48:30.931Z,4.22
2019-01-26T22:51:00.313Z,4.20
2019-01-26T22:53:28.747Z,4.16
2019-01-26T22:55:57.187Z,4.19
2019-01-26T22:58:26.510Z,4.32
2019-01-26T23:01:23.680Z,4.35
2019-01-26T23:04:31.804Z,4.22
2019-01-26T23:07:27.997Z,4.18
2019-01-26T23:10:35.256Z,4.42
2019-01-26T23:13:25.371Z,4.37
2019-01-26T23:16:33.420Z,4.21
2019-01-26T23:19:15.351Z,4.17
2019-01-26T23:22:23.456Z,4.20
2019-01-26T23:25:30.600Z,4.21
2019-01-26T23:28:31.149Z,4.26
2019-01-26T23:31:19.627Z,4.25
2019-01-26T23:33:50.672Z,4.24
2019-01-26T23:36:20.094Z,4.34
2019-01-26T23:38:49.460Z,4.41
2019-01-26T23:41:19.040Z,4.31
2019-01-26T23:43:48.493Z,4.39
2019-01-26T23:46:17.810Z,4.33
2019-01-26T23:48:47.255Z,4.27
2019-01-26T23:51:15.774Z,4.33
2019-01-26T23:53:44.212Z,4.29
2019-01-26T23:56:13.528Z,4.31
2019-01-26T23:58:42.196Z,4.25
