createdAt,value
2022-12-23T00:00:42.565Z,100.00
2022-12-23T00:03:09.304Z,100.00
2022-12-23T00:05:38.155Z,100.00
2022-12-23T00:08:06.598Z,100.00
2022-12-23T00:10:34.071Z,100.00
2022-12-23T00:13:21.187Z,100.00
2022-12-23T00:15:47.576Z,100.00
2022-12-23T00:18:14.092Z,100.00
2022-12-23T00:20:40.501Z,100.00
2022-12-23T00:23:07.050Z,100.00
2022-12-23T00:25:41.719Z,100.00
2022-12-23T00:28:12.625Z,100.00
2022-12-23T00:30:50.564Z,100.00
2022-12-23T00:33:22.320Z,100.00
2022-12-23T00:35:49.529Z,100.00
2022-12-23T00:38:17.337Z,100.00
2022-12-23T00:41:02.597Z,100.00
2022-12-23T00:43:29.011Z,100.00
2022-12-23T00:45:55.490Z,100.00
2022-12-23T00:48:40.601Z,100.00
2022-12-23T00:51:06.989Z,100.00
2022-12-23T00:53:49.717Z,100.00
2022-12-23T00:56:16.166Z,100.00
2022-12-23T00:58:42.563Z,100.00
2022-12-23T01:01:27.577Z,100.00
2022-12-23T01:04:14.881Z,100.00
2022-12-23T01:06:41.267Z,100.00
2022-12-23T01:09:07.680Z,100.00
2022-12-23T01:11:34.163Z,100.00
2022-12-23T01:14:00.580Z,100.00
2022-12-23T01:16:27.089Z,100.00
2022-12-23T01:18:53.527Z,100.00
2022-12-23T01:21:19.913Z,100.00
2022-12-23T01:23:46.443Z,100.00
2022-12-23T01:26:12.986Z,100.00
2022-12-23T01:28:39.395Z,100.00
2022-12-23T01:31:09.549Z,100.00
2022-12-23T01:33:36.083Z,100.00
2022-12-23T01:36:04.770Z,100.00
2022-12-23T01:38:31.350Z,100.00
2022-12-23T01:40:58.793Z,100.00
2022-12-23T01:43:45.554Z,100.00
2022-12-23T01:46:12.044Z,100.00
2022-12-23T01:48:39.905Z,100.00
2022-12-23T01:51:12.109Z,100.00
2022-12-23T01:53:43.507Z,100.00
2022-12-23T01:56:26.428Z,100.00
2022-12-23T01:59:51.325Z,100.00
2022-12-23T02:02:36.237Z,100.00
2022-12-23T02:05:03.050Z,100.00
2022-12-23T02:07:48.093Z,100.00
2022-12-23T02:10:14.499Z,100.00
2022-12-23T02:14:00.207Z,100.00
2022-12-23T02:16:28.661Z,100.00
2022-12-23T02:19:18.702Z,100.00
2022-12-23T02:22:13.881Z,100.00
2022-12-23T02:25:02.431Z,100.00
2022-12-23T02:27:32.610Z,100.00
2022-12-23T02:30:38.619Z,100.00
2022-12-23T02:33:17.345Z,100.00
2022-12-23T02:35:58.161Z,100.00
2022-12-23T02:38:43.533Z,100.00
2022-12-23T02:41:36.191Z,100.00
2022-12-23T02:44:13.530Z,100.00
2022-12-23T02:46:50.179Z,100.00
2022-12-23T02:49:40.118Z,100.00
2022-12-23T02:52:13.640Z,100.00
2022-12-23T02:54:48.574Z,100.00
2022-12-23T02:57:21.064Z,100.00
2022-12-23T02:59:51.521Z,100.00
2022-12-23T03:02:18.878Z,100.00
2022-12-23T03:04:45.466Z,100.00
2022-12-23T03:07:30.019Z,100.00
2022-12-23T03:10:04.985Z,100.00
2022-12-23T03:12:50.441Z,100.00
2022-12-23T03:15:38.571Z,100.00
2022-12-23T03:18:28.669Z,100.00
2022-12-23T03:21:02.291Z,100.00
2022-12-23T03:23:34.412Z,100.00
2022-12-23T03:26:11.991Z,100.00
2022-12-23T03:28:51.454Z,100.00
2022-12-23T03:31:24.608Z,100.00
2022-12-23T03:33:57.911Z,100.00
2022-12-23T03:36:34.460Z,100.00
2022-12-23T03:39:04.426Z,100.00
2022-12-23T03:41:35.717Z,100.00
2022-12-23T03:44:21.016Z,100.00
2022-12-23T03:46:54.309Z,100.00
2022-12-23T03:49:31.238Z,100.00
2022-12-23T03:52:04.092Z,100.00
2022-12-23T03:54:39.212Z,100.00
2022-12-23T03:57:08.240Z,100.00
2022-12-23T03:59:39.003Z,100.00
2022-12-23T04:02:30.449Z,100.00
2022-12-23T04:05:13.879Z,100.00
2022-12-23T04:07:46.111Z,100.00
2022-12-23T04:10:13.629Z,100.00
2022-12-23T04:12:40.385Z,100.00
2022-12-23T04:15:12.479Z,100.00
2022-12-23T04:17:39.635Z,100.00
2022-12-23T04:20:15.653Z,100.00
2022-12-23T04:22:43.481Z,100.00
2022-12-23T04:25:14.568Z,100.00
2022-12-23T04:27:41.443Z,100.00
2022-12-23T04:30:10.680Z,100.00
2022-12-23T04:32:37.277Z,100.00
2022-12-23T04:35:04.541Z,100.00
2022-12-23T04:37:30.997Z,100.00
2022-12-23T04:39:57.484Z,100.00
2022-12-23T04:42:23.926Z,100.00
2022-12-23T04:44:50.361Z,100.00
2022-12-23T04:47:16.823Z,100.00
2022-12-23T04:49:43.234Z,100.00
2022-12-23T04:52:09.712Z,100.00
2022-12-23T04:54:39.319Z,100.00
2022-12-23T04:57:10.648Z,100.00
2022-12-23T04:59:39.182Z,100.00
2022-12-23T05:02:05.751Z,100.00
2022-12-23T05:04:32.340Z,100.00
2022-12-23T05:06:58.766Z,100.00
2022-12-23T05:09:25.183Z,100.00
2022-12-23T05:11:54.627Z,100.00
2022-12-23T05:14:21.054Z,100.00
2022-12-23T05:16:47.503Z,100.00
2022-12-23T05:19:14.006Z,100.00
2022-12-23T05:21:40.401Z,100.00
2022-12-23T05:24:06.944Z,100.00
2022-12-23T05:26:33.317Z,100.00
2022-12-23T05:28:59.693Z,100.00
2022-12-23T05:31:28.289Z,100.00
2022-12-23T05:33:54.944Z,100.00
2022-12-23T05:36:22.374Z,100.00
2022-12-23T05:38:48.811Z,100.00
2022-12-23T05:41:16.855Z,100.00
2022-12-23T05:43:43.252Z,100.00
2022-12-23T05:46:09.818Z,100.00
2022-12-23T05:48:44.289Z,100.00
2022-12-23T05:51:10.743Z,100.00
2022-12-23T05:53:37.230Z,100.00
2022-12-23T05:56:05.836Z,100.00
2022-12-23T05:58:32.444Z,100.00
2022-12-23T06:00:58.841Z,100.00
2022-12-23T06:03:25.623Z,100.00
2022-12-23T06:05:52.498Z,100.00
2022-12-23T06:08:23.107Z,100.00
2022-12-23T06:10:49.531Z,100.00
2022-12-23T06:13:16.226Z,100.00
2022-12-23T06:15:43.071Z,100.00
2022-12-23T06:18:09.471Z,100.00
2022-12-23T06:20:35.916Z,100.00
2022-12-23T06:23:02.331Z,100.00
2022-12-23T06:25:29.082Z,100.00
2022-12-23T06:27:55.479Z,100.00
2022-12-23T06:30:21.867Z,100.00
2022-12-23T06:32:48.257Z,100.00
2022-12-23T06:35:14.684Z,100.00
2022-12-23T06:37:41.073Z,100.00
2022-12-23T06:40:08.050Z,100.00
2022-12-23T06:42:34.490Z,100.00
2022-12-23T06:45:00.922Z,100.00
2022-12-23T06:47:27.343Z,100.00
2022-12-23T06:49:54.836Z,100.00
2022-12-23T06:52:22.945Z,100.00
2022-12-23T06:54:49.435Z,100.00
2022-12-23T06:57:15.826Z,100.00
2022-12-23T06:59:42.230Z,100.00
2022-12-23T07:02:11.788Z,100.00
2022-12-23T07:04:38.408Z,100.00
2022-12-23T07:07:04.814Z,100.00
2022-12-23T07:09:31.241Z,100.00
2022-12-23T07:12:06.931Z,100.00
2022-12-23T07:14:33.372Z,100.00
2022-12-23T07:16:59.828Z,100.00
2022-12-23T07:19:26.360Z,100.00
2022-12-23T07:21:52.749Z,100.00
2022-12-23T07:24:19.186Z,100.00
2022-12-23T07:26:45.570Z,100.00
2022-12-23T07:29:11.962Z,100.00
2022-12-23T07:31:41.083Z,100.00
2022-12-23T07:34:08.009Z,100.00
2022-12-23T07:36:34.415Z,100.00
2022-12-23T07:39:00.995Z,100.00
2022-12-23T07:41:27.474Z,100.00
2022-12-23T07:43:53.859Z,100.00
2022-12-23T07:46:20.315Z,100.00
2022-12-23T07:48:46.860Z,100.00
2022-12-23T07:51:13.454Z,100.00
2022-12-23T07:53:39.949Z,100.00
2022-12-23T07:56:06.681Z,100.00
2022-12-23T07:58:33.088Z,100.00
2022-12-23T08:01:05.207Z,100.00
2022-12-23T08:03:31.871Z,100.00
2022-12-23T08:06:02.864Z,100.00
2022-12-23T08:08:29.509Z,100.00
2022-12-23T08:11:01.001Z,100.00
2022-12-23T08:13:28.090Z,100.00
2022-12-23T08:15:59.107Z,100.00
2022-12-23T08:18:26.633Z,100.00
2022-12-23T08:20:57.941Z,100.00
2022-12-23T08:23:25.869Z,100.00
2022-12-23T08:26:12.235Z,100.00
2022-12-23T08:28:40.192Z,100.00
2022-12-23T08:31:09.404Z,100.00
2022-12-23T08:33:38.117Z,100.00
2022-12-23T08:36:07.213Z,100.00
2022-12-23T08:38:34.363Z,100.00
2022-12-23T08:41:13.174Z,100.00
2022-12-23T08:43:40.120Z,100.00
2022-12-23T08:46:06.679Z,100.00
2022-12-23T08:48:50.251Z,100.00
2022-12-23T08:51:19.581Z,100.00
2022-12-23T08:53:47.195Z,100.00
2022-12-23T08:56:19.200Z,100.00
2022-12-23T08:58:47.569Z,100.00
2022-12-23T09:01:16.641Z,100.00
2022-12-23T09:03:44.517Z,100.00
2022-12-23T09:06:13.968Z,100.00
2022-12-23T09:08:40.986Z,100.00
2022-12-23T09:11:12.629Z,100.00
2022-12-23T09:13:39.480Z,100.00
2022-12-23T09:16:06.677Z,100.00
2022-12-23T09:18:33.695Z,100.00
2022-12-23T09:21:01.845Z,100.00
2022-12-23T09:23:28.351Z,100.00
2022-12-23T09:25:55.785Z,100.00
2022-12-23T09:28:23.566Z,100.00
2022-12-23T09:30:50.018Z,100.00
2022-12-23T09:33:17.121Z,100.00
2022-12-23T09:35:44.090Z,100.00
2022-12-23T09:38:10.472Z,100.00
2022-12-23T09:40:38.903Z,100.00
2022-12-23T09:43:20.498Z,100.00
2022-12-23T09:46:23.952Z,100.00
2022-12-23T09:49:09.264Z,100.00
2022-12-23T09:51:35.624Z,100.00
2022-12-23T09:54:23.214Z,100.00
2022-12-23T09:57:07.769Z,100.00
2022-12-23T09:59:54.982Z,100.00
2022-12-23T10:02:30.658Z,100.00
2022-12-23T10:05:11.207Z,100.00
2022-12-23T10:07:51.401Z,100.00
2022-12-23T10:10:30.830Z,100.00
2022-12-23T10:12:59.960Z,100.00
2022-12-23T10:15:33.555Z,100.00
2022-12-23T10:18:07.487Z,100.00
2022-12-23T10:20:50.946Z,100.00
2022-12-23T10:23:27.424Z,100.00
2022-12-23T10:25:53.801Z,100.00
2022-12-23T10:28:20.355Z,100.00
2022-12-23T10:31:39.272Z,100.00
2022-12-23T10:34:07.305Z,100.00
2022-12-23T10:36:52.089Z,100.00
2022-12-23T10:39:32.816Z,100.00
2022-12-23T10:42:02.295Z,100.00
2022-12-23T10:44:40.932Z,100.00
2022-12-23T10:47:16.713Z,100.00
2022-12-23T10:50:11.269Z,100.00
2022-12-23T10:52:41.491Z,100.00
2022-12-23T10:55:34.301Z,100.00
2022-12-23T10:58:08.640Z,100.00
2022-12-23T11:00:39.928Z,100.00
2022-12-23T11:03:20.612Z,100.00
2022-12-23T11:05:50.886Z,100.00
2022-12-23T11:08:27.368Z,100.00
2022-12-23T11:10:54.925Z,100.00
2022-12-23T11:13:34.504Z,100.00
2022-12-23T11:16:20.981Z,100.00
2022-12-23T11:19:06.820Z,100.00
2022-12-23T11:21:37.306Z,100.00
2022-12-23T11:24:16.468Z,100.00
2022-12-23T11:26:44.864Z,100.00
2022-12-23T11:29:27.632Z,100.00
2022-12-23T11:31:55.576Z,100.00
2022-12-23T11:34:25.081Z,100.00
2022-12-23T11:37:01.782Z,100.00
2022-12-23T11:39:36.624Z,100.00
2022-12-23T11:42:11.312Z,100.00
2022-12-23T11:44:37.656Z,100.00
2022-12-23T11:47:22.423Z,100.00
2022-12-23T11:50:01.108Z,100.00
2022-12-23T11:52:32.590Z,100.00
2022-12-23T11:55:04.306Z,100.00
2022-12-23T11:57:44.411Z,100.00
2022-12-23T12:00:41.951Z,100.00
2022-12-23T12:03:16.032Z,100.00
2022-12-23T12:05:51.161Z,100.00
2022-12-23T12:08:27.665Z,100.00
2022-12-23T12:11:02.314Z,100.00
2022-12-23T12:13:32.564Z,100.00
2022-12-23T12:16:45.697Z,100.00
2022-12-23T12:19:24.050Z,100.00
2022-12-23T12:22:02.648Z,100.00
2022-12-23T12:24:47.757Z,100.00
2022-12-23T12:27:28.175Z,100.00
2022-12-23T12:30:08.349Z,100.00
2022-12-23T12:33:16.337Z,100.00
2022-12-23T12:35:53.845Z,100.00
2022-12-23T12:38:32.604Z,100.00
2022-12-23T12:41:14.710Z,100.00
2022-12-23T12:44:15.498Z,100.00
2022-12-23T12:46:54.132Z,100.00
2022-12-23T12:49:29.350Z,100.00
2022-12-23T12:52:19.563Z,100.00
2022-12-23T12:54:58.555Z,100.00
2022-12-23T12:57:25.630Z,100.00
2022-12-23T13:00:05.613Z,100.00
2022-12-23T13:02:41.952Z,100.00
2022-12-23T13:05:36.495Z,100.00
2022-12-23T13:08:43.746Z,100.00
2022-12-23T13:11:33.152Z,100.00
2022-12-23T13:14:06.823Z,100.00
2022-12-23T13:16:59.823Z,100.00
2022-12-23T13:19:51.788Z,100.00
2022-12-23T13:22:27.598Z,100.00
2022-12-23T13:25:03.303Z,100.00
2022-12-23T13:27:53.457Z,100.00
2022-12-23T13:30:42.510Z,100.00
2022-12-23T13:33:57.045Z,100.00
2022-12-23T13:37:04.206Z,100.00
2022-12-23T13:40:18.368Z,100.00
2022-12-23T13:42:56.698Z,100.00
2022-12-23T13:45:53.702Z,100.00
2022-12-23T13:48:43.711Z,100.00
2022-12-23T13:51:29.898Z,100.00
2022-12-23T13:54:21.986Z,100.00
2022-12-23T14:00:34.418Z,100.00
2022-12-23T14:03:00.921Z,100.00
2022-12-23T14:05:34.462Z,100.00
2022-12-23T14:08:19.208Z,100.00
2022-12-23T14:11:10.729Z,100.00
2022-12-23T14:13:52.357Z,100.00
2022-12-23T14:16:37.588Z,100.00
2022-12-23T14:19:28.955Z,100.00
2022-12-23T14:22:09.513Z,100.00
2022-12-23T14:24:51.023Z,100.00
2022-12-23T14:27:45.563Z,100.00
2022-12-23T14:30:16.957Z,100.00
2022-12-23T14:32:52.147Z,100.00
2022-12-23T14:35:27.675Z,100.00
2022-12-23T14:38:16.771Z,100.00
2022-12-23T14:40:43.216Z,100.00
2022-12-23T14:43:27.210Z,100.00
2022-12-23T14:45:55.937Z,100.00
2022-12-23T14:48:34.616Z,100.00
2022-12-23T14:51:10.158Z,100.00
2022-12-23T14:53:57.930Z,100.00
2022-12-23T14:56:47.417Z,100.00
2022-12-23T14:59:38.881Z,100.00
2022-12-23T15:02:28.994Z,100.00
2022-12-23T15:04:57.495Z,100.00
2022-12-23T15:07:38.740Z,100.00
2022-12-23T15:10:08.587Z,100.00
2022-12-23T15:12:41.485Z,100.00
2022-12-23T15:15:20.433Z,100.00
2022-12-23T15:17:47.486Z,100.00
2022-12-23T15:20:19.636Z,100.00
2022-12-23T15:22:48.553Z,100.00
2022-12-23T15:25:51.313Z,100.00
2022-12-23T15:28:27.946Z,100.00
2022-12-23T15:31:05.239Z,100.00
2022-12-23T15:34:03.930Z,100.00
2022-12-23T15:36:37.622Z,100.00
2022-12-23T15:39:09.804Z,100.00
2022-12-23T15:41:52.591Z,100.00
2022-12-23T15:44:24.150Z,100.00
2022-12-23T15:46:53.488Z,100.00
2022-12-23T15:49:28.994Z,100.00
2022-12-23T15:52:09.689Z,100.00
2022-12-23T15:55:10.586Z,100.00
2022-12-23T15:57:50.168Z,100.00
2022-12-23T16:01:19.472Z,100.00
2022-12-23T16:04:05.770Z,100.00
2022-12-23T16:06:52.598Z,100.00
2022-12-23T16:09:37.666Z,100.00
2022-12-23T16:12:16.405Z,100.00
2022-12-23T16:15:04.487Z,100.00
2022-12-23T16:17:38.050Z,100.00
2022-12-23T16:20:40.322Z,100.00
2022-12-23T16:23:10.932Z,100.00
2022-12-23T16:25:43.029Z,100.00
2022-12-23T16:28:22.950Z,100.00
2022-12-23T16:30:56.548Z,100.00
2022-12-23T16:33:49.380Z,100.00
2022-12-23T16:36:27.087Z,100.00
2022-12-23T16:39:09.184Z,100.00
2022-12-23T16:41:37.893Z,100.00
2022-12-23T16:44:15.315Z,100.00
2022-12-23T16:46:51.699Z,100.00
2022-12-23T16:49:27.905Z,100.00
2022-12-23T16:52:05.565Z,100.00
2022-12-23T16:54:43.333Z,100.00
2022-12-23T16:57:10.752Z,100.00
2022-12-23T16:59:40.887Z,100.00
2022-12-23T17:02:23.958Z,100.00
2022-12-23T17:04:51.195Z,100.00
2022-12-23T17:07:17.645Z,100.00
2022-12-23T17:09:44.053Z,100.00
2022-12-23T17:12:15.426Z,100.00
2022-12-23T17:14:44.014Z,100.00
2022-12-23T17:17:16.607Z,100.00
2022-12-23T17:19:57.573Z,100.00
2022-12-23T17:22:25.304Z,100.00
2022-12-23T17:24:51.816Z,100.00
2022-12-23T17:27:20.550Z,100.00
2022-12-23T17:29:47.056Z,100.00
2022-12-23T17:32:16.558Z,100.00
2022-12-23T17:34:43.595Z,100.00
2022-12-23T17:37:15.453Z,100.00
2022-12-23T17:39:43.576Z,100.00
2022-12-23T17:42:25.215Z,100.00
2022-12-23T17:44:52.335Z,100.00
2022-12-23T17:47:22.204Z,100.00
2022-12-23T17:49:49.341Z,100.00
2022-12-23T17:52:21.763Z,100.00
2022-12-23T17:54:50.171Z,100.00
2022-12-23T17:57:22.793Z,100.00
2022-12-23T17:59:51.120Z,100.00
2022-12-23T18:02:35.110Z,100.00
2022-12-23T18:05:02.841Z,100.00
2022-12-23T18:07:29.230Z,100.00
2022-12-23T18:09:55.601Z,100.00
2022-12-23T18:12:39.086Z,100.00
2022-12-23T18:15:14.884Z,100.00
2022-12-23T18:17:41.326Z,100.00
2022-12-23T18:20:14.532Z,100.00
2022-12-23T18:22:42.494Z,100.00
2022-12-23T18:25:23.280Z,100.00
2022-12-23T18:27:50.423Z,100.00
2022-12-23T18:30:28.295Z,100.00
2022-12-23T18:32:54.767Z,100.00
2022-12-23T18:35:38.302Z,100.00
2022-12-23T18:38:04.772Z,100.00
2022-12-23T18:40:33.219Z,100.00
2022-12-23T18:43:00.388Z,100.00
2022-12-23T18:45:41.883Z,100.00
2022-12-23T18:48:09.398Z,100.00
2022-12-23T18:50:38.581Z,100.00
2022-12-23T18:53:25.219Z,100.00
2022-12-23T18:55:53.590Z,100.00
2022-12-23T18:58:20.394Z,100.00
2022-12-23T19:00:54.992Z,100.00
2022-12-23T19:03:28.843Z,100.00
2022-12-23T19:06:06.641Z,100.00
2022-12-23T19:08:34.831Z,100.00
2022-12-23T19:11:18.405Z,100.00
2022-12-23T19:13:47.229Z,100.00
2022-12-23T19:16:16.078Z,100.00
2022-12-23T19:18:59.984Z,100.00
2022-12-23T19:21:37.777Z,100.00
2022-12-23T19:24:19.578Z,100.00
2022-12-23T19:26:46.030Z,100.00
2022-12-23T19:29:12.514Z,100.00
2022-12-23T19:31:41.027Z,100.00
2022-12-23T19:34:22.993Z,100.00
2022-12-23T19:37:12.139Z,100.00
2022-12-23T19:39:40.895Z,100.00
2022-12-23T19:42:08.087Z,100.00
2022-12-23T19:44:34.872Z,100.00
2022-12-23T19:47:24.984Z,100.00
2022-12-23T19:49:51.401Z,100.00
2022-12-23T19:52:17.851Z,100.00
2022-12-23T19:54:44.230Z,100.00
2022-12-23T19:57:19.975Z,100.00
2022-12-23T19:59:46.512Z,100.00
2022-12-23T20:02:17.002Z,100.00
2022-12-23T20:04:43.950Z,100.00
2022-12-23T20:07:10.533Z,100.00
2022-12-23T20:09:45.215Z,100.00
2022-12-23T20:12:12.707Z,100.00
2022-12-23T20:14:39.238Z,100.00
2022-12-23T20:17:05.648Z,100.00
2022-12-23T20:19:42.186Z,100.00
2022-12-23T20:22:16.209Z,100.00
2022-12-23T20:24:50.060Z,100.00
2022-12-23T20:27:20.159Z,100.00
2022-12-23T20:29:50.273Z,100.00
2022-12-23T20:32:16.684Z,100.00
2022-12-23T20:34:43.059Z,100.00
2022-12-23T20:37:09.745Z,100.00
2022-12-23T20:39:53.579Z,100.00
2022-12-23T20:42:32.315Z,100.00
2022-12-23T20:44:58.709Z,100.00
2022-12-23T20:47:34.282Z,100.00
2022-12-23T20:50:00.853Z,100.00
2022-12-23T20:52:34.052Z,100.00
2022-12-23T20:55:01.637Z,100.00
2022-12-23T20:57:28.631Z,100.00
2022-12-23T20:59:55.032Z,100.00
2022-12-23T21:02:21.561Z,100.00
2022-12-23T21:04:58.490Z,100.00
2022-12-23T21:07:26.234Z,100.00
2022-12-23T21:09:52.807Z,100.00
2022-12-23T21:12:19.210Z,99.01
2022-12-23T21:14:45.629Z,100.00
2022-12-23T21:17:20.963Z,100.00
2022-12-23T21:19:47.344Z,100.00
2022-12-23T21:22:13.725Z,100.00
2022-12-23T21:24:41.127Z,98.72
2022-12-23T21:27:07.500Z,99.54
2022-12-23T21:29:33.917Z,99.22
2022-12-23T21:32:00.515Z,99.73
2022-12-23T21:34:27.053Z,100.00
2022-12-23T21:36:53.568Z,100.00
2022-12-23T21:39:20.140Z,100.00
2022-12-23T21:41:53.827Z,100.00
2022-12-23T21:44:20.240Z,100.00
2022-12-23T21:47:02.639Z,98.33
2022-12-23T21:49:34.171Z,96.34
2022-12-23T21:52:00.552Z,96.63
2022-12-23T21:54:26.936Z,95.67
2022-12-23T21:56:53.348Z,95.65
2022-12-23T21:59:19.839Z,96.08
2022-12-23T22:01:46.319Z,95.89
2022-12-23T22:04:13.073Z,95.85
2022-12-23T22:06:45.837Z,97.15
2022-12-23T22:09:16.989Z,96.89
2022-12-23T22:11:44.056Z,96.68
2022-12-23T22:14:12.574Z,95.47
2022-12-23T22:16:39.019Z,95.74
2022-12-23T22:19:06.931Z,96.16
2022-12-23T22:21:35.587Z,97.44
2022-12-23T22:24:02.599Z,97.94
2022-12-23T22:26:31.491Z,96.81
2022-12-23T22:29:00.165Z,98.05
2022-12-23T22:31:38.379Z,100.00
2022-12-23T22:34:05.966Z,100.00
2022-12-23T22:36:32.912Z,100.00
2022-12-23T22:39:00.830Z,99.34
2022-12-23T22:41:29.289Z,100.00
2022-12-23T22:43:56.855Z,99.76
2022-12-23T22:46:24.514Z,98.74
2022-12-23T22:48:51.717Z,98.99
2022-12-23T22:51:24.703Z,98.34
2022-12-23T22:53:51.355Z,98.45
2022-12-23T22:56:19.645Z,97.45
2022-12-23T22:58:46.070Z,97.77
2022-12-23T23:01:33.460Z,96.81
2022-12-23T23:04:02.419Z,95.96
2022-12-23T23:06:28.799Z,97.07
2022-12-23T23:08:56.081Z,98.87
2022-12-23T23:11:23.871Z,100.00
2022-12-23T23:13:50.587Z,100.00
2022-12-23T23:16:17.760Z,100.00
2022-12-23T23:18:44.292Z,100.00
2022-12-23T23:21:12.845Z,100.00
2022-12-23T23:23:39.340Z,100.00
2022-12-23T23:26:08.565Z,100.00
2022-12-23T23:28:35.138Z,100.00
2022-12-23T23:31:32.018Z,98.88
2022-12-23T23:33:49.245Z,99.29
2022-12-23T23:36:15.704Z,98.80
2022-12-23T23:38:42.139Z,98.70
2022-12-23T23:41:08.577Z,97.66
2022-12-23T23:43:34.973Z,97.50
2022-12-23T23:46:01.481Z,97.81
2022-12-23T23:48:28.070Z,99.33
2022-12-23T23:51:03.901Z,98.50
2022-12-23T23:53:30.369Z,98.66
2022-12-23T23:56:07.333Z,98.95
2022-12-23T23:58:35.064Z,97.70
