createdAt,value
2018-04-09T00:00:07.223Z,4.23
2018-04-09T00:02:33.786Z,4.40
2018-04-09T00:05:00.363Z,4.00
2018-04-09T00:07:26.926Z,3.80
2018-04-09T00:09:53.502Z,4.23
2018-04-09T00:12:20.399Z,4.83
2018-04-09T00:14:46.971Z,3.87
2018-04-09T00:17:13.542Z,5.23
2018-04-09T00:19:40.119Z,4.90
2018-04-09T00:22:06.687Z,4.43
2018-04-09T00:24:33.262Z,4.47
2018-04-09T00:26:59.827Z,4.30
2018-04-09T00:29:26.395Z,4.10
2018-04-09T00:31:52.975Z,4.60
2018-04-09T00:34:19.547Z,4.13
2018-04-09T00:36:46.392Z,4.20
2018-04-09T00:39:12.967Z,4.50
2018-04-09T00:41:39.535Z,4.40
2018-04-09T00:44:06.122Z,4.37
2018-04-09T00:46:32.704Z,4.30
2018-04-09T00:48:59.278Z,4.80
2018-04-09T00:51:25.839Z,4.67
2018-04-09T00:53:58.166Z,4.47
2018-04-09T00:56:24.758Z,4.23
2018-04-09T00:58:51.317Z,4.40
2018-04-09T01:01:18.135Z,4.50
2018-04-09T01:03:44.703Z,4.47
2018-04-09T01:06:11.284Z,3.90
2018-04-09T01:08:37.843Z,4.23
2018-04-09T01:11:04.423Z,4.13
2018-04-09T01:13:30.987Z,4.40
2018-04-09T01:15:57.567Z,4.30
2018-04-09T01:18:24.145Z,4.27
2018-04-09T01:20:50.703Z,4.50
2018-04-09T01:23:17.262Z,4.50
2018-04-09T01:25:43.864Z,4.50
2018-04-09T01:28:10.430Z,4.30
2018-04-09T01:30:37.005Z,4.23
2018-04-09T01:33:03.579Z,4.30
2018-04-09T01:35:30.142Z,4.50
2018-04-09T01:37:56.749Z,4.27
2018-04-09T01:40:23.313Z,4.27
2018-04-09T01:42:49.875Z,3.70
2018-04-09T01:45:16.450Z,4.23
2018-04-09T01:47:43.019Z,4.07
2018-04-09T01:50:09.619Z,4.30
2018-04-09T01:52:36.179Z,4.30
2018-04-09T01:55:02.746Z,4.40
2018-04-09T01:57:29.330Z,4.37
2018-04-09T01:59:55.898Z,4.70
2018-04-09T02:02:22.460Z,4.27
2018-04-09T02:04:49.040Z,4.40
2018-04-09T02:07:15.617Z,4.20
2018-04-09T02:09:42.178Z,4.13
2018-04-09T02:12:08.775Z,3.90
2018-04-09T02:14:35.343Z,4.80
2018-04-09T02:17:01.911Z,4.00
2018-04-09T02:19:28.484Z,4.50
2018-04-09T02:21:55.055Z,4.50
2018-04-09T02:24:21.631Z,4.63
2018-04-09T02:26:48.459Z,4.20
2018-04-09T02:29:15.210Z,4.73
2018-04-09T02:31:41.785Z,4.50
2018-04-09T02:34:08.603Z,4.90
2018-04-09T02:36:36.019Z,4.37
2018-04-09T02:39:02.579Z,4.90
2018-04-09T02:41:29.158Z,4.20
2018-04-09T02:43:55.723Z,4.27
2018-04-09T02:46:22.328Z,4.67
2018-04-09T02:48:48.895Z,4.57
2018-04-09T02:51:15.474Z,4.20
2018-04-09T02:53:42.034Z,4.63
2018-04-09T02:56:08.621Z,4.20
2018-04-09T02:58:35.186Z,4.27
2018-04-09T03:01:01.772Z,4.27
2018-04-09T03:03:28.328Z,4.80
2018-04-09T03:05:54.902Z,4.60
2018-04-09T03:08:21.472Z,4.37
2018-04-09T03:10:48.047Z,4.03
2018-04-09T03:13:14.610Z,4.50
2018-04-09T03:15:41.207Z,4.60
2018-04-09T03:18:07.807Z,4.20
2018-04-09T03:20:34.371Z,3.87
2018-04-09T03:23:00.927Z,4.30
2018-04-09T03:25:27.842Z,4.10
2018-04-09T03:27:54.417Z,4.70
2018-04-09T03:30:20.978Z,4.40
2018-04-09T03:32:47.607Z,4.87
2018-04-09T03:35:14.159Z,4.53
2018-04-09T03:37:40.726Z,4.83
2018-04-09T03:40:07.307Z,5.00
2018-04-09T03:42:33.968Z,3.80
2018-04-09T03:45:00.525Z,4.60
2018-04-09T03:47:27.117Z,4.83
2018-04-09T03:49:53.686Z,4.27
2018-04-09T03:52:20.262Z,4.50
2018-04-09T03:54:46.850Z,4.73
2018-04-09T03:57:13.418Z,4.77
2018-04-09T03:59:40.002Z,4.90
2018-04-09T04:02:06.580Z,4.80
2018-04-09T04:04:33.142Z,4.43
2018-04-09T04:06:59.715Z,4.50
2018-04-09T04:09:26.295Z,4.50
2018-04-09T04:11:53.103Z,4.67
2018-04-09T04:14:19.677Z,4.80
2018-04-09T04:16:52.410Z,4.57
2018-04-09T04:19:24.761Z,4.90
2018-04-09T04:21:51.314Z,4.60
2018-04-09T04:24:18.142Z,4.70
2018-04-09T04:26:44.707Z,4.97
2018-04-09T04:29:11.274Z,4.43
2018-04-09T04:31:37.875Z,4.60
2018-04-09T04:34:04.418Z,4.73
2018-04-09T04:36:30.983Z,4.60
2018-04-09T04:38:57.566Z,5.50
2018-04-09T04:41:24.143Z,4.60
2018-04-09T04:43:50.719Z,5.07
2018-04-09T04:46:18.278Z,4.40
2018-04-09T04:48:44.844Z,4.43
2018-04-09T04:51:11.411Z,4.70
2018-04-09T04:53:38.007Z,4.40
2018-04-09T04:56:04.608Z,4.97
2018-04-09T04:58:31.156Z,4.60
2018-04-09T05:00:57.975Z,4.90
2018-04-09T05:03:24.596Z,4.57
2018-04-09T05:05:51.111Z,4.70
2018-04-09T05:08:17.764Z,5.17
2018-04-09T05:10:44.255Z,5.10
2018-04-09T05:13:10.824Z,4.90
2018-04-09T05:15:37.400Z,4.80
2018-04-09T05:18:04.004Z,4.43
2018-04-09T05:20:30.574Z,4.93
2018-04-09T05:22:57.506Z,4.90
2018-04-09T05:25:24.079Z,4.97
2018-04-09T05:27:50.658Z,4.80
2018-04-09T05:30:17.226Z,4.50
2018-04-09T05:32:43.796Z,4.77
2018-04-09T05:35:10.367Z,5.17
2018-04-09T05:37:37.215Z,4.77
2018-04-09T05:40:03.787Z,4.87
2018-04-09T05:42:30.351Z,5.03
2018-04-09T05:44:56.933Z,5.40
2018-04-09T05:47:23.509Z,5.00
2018-04-09T05:49:50.075Z,4.93
2018-04-09T05:52:16.647Z,5.27
2018-04-09T05:54:43.238Z,5.13
2018-04-09T05:57:09.827Z,5.67
2018-04-09T05:59:36.452Z,5.60
2018-04-09T06:02:03.032Z,5.03
2018-04-09T06:04:29.587Z,5.73
2018-04-09T06:06:56.407Z,5.57
2018-04-09T06:09:22.979Z,5.33
2018-04-09T06:11:49.552Z,7.13
2018-04-09T06:14:16.237Z,5.30
2018-04-09T06:16:42.787Z,5.67
2018-04-09T06:19:09.435Z,4.83
2018-04-09T06:21:36.018Z,5.70
2018-04-09T06:24:02.599Z,5.87
2018-04-09T06:26:29.155Z,5.27
2018-04-09T06:28:55.747Z,7.00
2018-04-09T06:31:22.383Z,5.90
2018-04-09T06:33:49.034Z,5.40
2018-04-09T06:36:15.895Z,5.97
2018-04-09T06:38:42.466Z,6.40
2018-04-09T06:41:09.063Z,5.20
2018-04-09T06:43:35.671Z,5.77
2018-04-09T06:46:02.631Z,5.80
2018-04-09T06:48:29.258Z,5.90
2018-04-09T06:50:55.844Z,5.87
2018-04-09T06:53:22.416Z,6.33
2018-04-09T06:55:48.974Z,5.60
2018-04-09T06:58:16.084Z,5.90
2018-04-09T07:00:42.746Z,6.20
2018-04-09T07:03:09.295Z,6.50
2018-04-09T07:05:36.230Z,6.50
2018-04-09T07:08:02.810Z,7.17
2018-04-09T07:10:29.378Z,5.80
2018-04-09T07:12:55.955Z,6.40
2018-04-09T07:15:22.522Z,6.53
2018-04-09T07:17:49.091Z,6.43
2018-04-09T07:20:15.667Z,6.60
2018-04-09T07:22:42.234Z,6.63
2018-04-09T07:25:08.805Z,7.23
2018-04-09T07:27:35.388Z,6.60
2018-04-09T07:30:01.975Z,7.10
2018-04-09T07:32:28.560Z,6.60
2018-04-09T07:34:55.154Z,6.70
2018-04-09T07:37:21.708Z,6.30
2018-04-09T07:39:48.302Z,6.47
2018-04-09T07:42:14.878Z,9.77
2018-04-09T07:44:41.455Z,6.87
2018-04-09T07:47:08.037Z,5.70
2018-04-09T07:49:34.590Z,6.20
2018-04-09T07:52:01.167Z,6.17
2018-04-09T07:54:27.739Z,6.10
2018-04-09T07:56:54.320Z,6.77
2018-04-09T07:59:20.890Z,6.43
2018-04-09T08:01:47.460Z,5.93
2018-04-09T08:04:14.076Z,6.23
2018-04-09T08:06:40.678Z,5.93
2018-04-09T08:09:07.268Z,6.00
2018-04-09T08:11:33.851Z,5.90
2018-04-09T08:14:00.415Z,5.87
2018-04-09T08:16:26.987Z,5.80
2018-04-09T08:18:53.567Z,5.80
2018-04-09T08:21:20.139Z,5.60
2018-04-09T08:23:46.717Z,5.83
2018-04-09T08:26:13.303Z,5.13
2018-04-09T08:28:39.937Z,5.93
2018-04-09T08:31:06.479Z,5.17
2018-04-09T08:33:33.061Z,5.60
2018-04-09T08:35:59.640Z,5.20
2018-04-09T08:38:26.207Z,5.30
2018-04-09T08:40:53.096Z,5.20
2018-04-09T08:43:19.771Z,5.40
2018-04-09T08:45:46.320Z,5.10
2018-04-09T08:48:12.891Z,5.70
2018-04-09T08:50:39.459Z,5.37
2018-04-09T08:53:06.021Z,5.17
2018-04-09T08:55:32.645Z,5.30
2018-04-09T08:57:59.174Z,5.10
2018-04-09T09:00:25.750Z,5.63
2018-04-09T09:02:52.322Z,4.87
2018-04-09T09:05:18.899Z,5.50
2018-04-09T09:07:45.459Z,5.10
2018-04-09T09:10:12.320Z,5.00
2018-04-09T09:12:38.891Z,6.33
2018-04-09T09:15:05.462Z,5.80
2018-04-09T09:17:32.051Z,6.40
2018-04-09T09:19:58.614Z,5.40
2018-04-09T09:22:25.188Z,5.37
2018-04-09T09:24:51.758Z,5.53
2018-04-09T09:27:18.335Z,5.30
2018-04-09T09:29:44.906Z,5.93
2018-04-09T09:32:11.764Z,5.60
2018-04-09T09:34:38.330Z,6.40
2018-04-09T09:37:04.899Z,5.80
2018-04-09T09:39:31.466Z,5.70
2018-04-09T09:41:58.034Z,5.70
2018-04-09T09:44:24.618Z,6.20
2018-04-09T09:46:51.198Z,5.63
2018-04-09T09:49:17.802Z,5.93
2018-04-09T09:51:44.346Z,5.83
2018-04-09T09:54:10.925Z,6.17
2018-04-09T09:56:37.494Z,5.93
2018-04-09T09:59:04.070Z,6.47
2018-04-09T10:01:36.348Z,6.83
2018-04-09T10:04:02.913Z,6.30
2018-04-09T10:06:29.479Z,6.13
2018-04-09T10:08:56.074Z,7.10
2018-04-09T10:11:22.654Z,7.63
2018-04-09T10:13:49.219Z,7.30
2018-04-09T10:16:15.801Z,8.20
2018-04-09T10:18:42.371Z,7.53
2018-04-09T10:21:08.943Z,8.30
2018-04-09T10:23:35.525Z,8.50
2018-04-09T10:26:02.095Z,10.17
2018-04-09T10:28:28.667Z,10.30
2018-04-09T10:30:55.247Z,9.90
2018-04-09T10:33:21.820Z,10.63
2018-04-09T10:35:48.399Z,10.73
2018-04-09T10:38:14.981Z,11.00
2018-04-09T10:40:41.552Z,11.27
2018-04-09T10:43:08.132Z,10.90
2018-04-09T10:45:35.018Z,10.73
2018-04-09T10:48:01.609Z,10.60
2018-04-09T10:50:28.177Z,12.33
2018-04-09T10:52:54.759Z,13.10
2018-04-09T10:55:21.327Z,13.30
2018-04-09T10:57:47.899Z,13.50
2018-04-09T11:00:14.748Z,15.30
2018-04-09T11:02:41.314Z,14.47
2018-04-09T11:05:07.891Z,13.60
2018-04-09T11:07:34.495Z,12.53
2018-04-09T11:10:01.070Z,14.13
2018-04-09T11:12:27.647Z,14.37
2018-04-09T11:14:54.234Z,13.80
2018-04-09T11:17:21.311Z,13.30
2018-04-09T11:19:48.156Z,15.10
2018-04-09T11:22:15.027Z,14.90
2018-04-09T11:24:41.598Z,15.17
2018-04-09T11:27:08.195Z,15.17
2018-04-09T11:29:34.778Z,16.23
2018-04-09T11:32:01.356Z,16.10
2018-04-09T11:34:27.931Z,15.23
2018-04-09T11:36:54.521Z,15.23
2018-04-09T11:39:21.097Z,15.80
2018-04-09T11:41:47.673Z,16.60
2018-04-09T11:44:14.581Z,17.00
2018-04-09T11:46:41.157Z,16.33
2018-04-09T11:49:07.738Z,17.17
2018-04-09T11:51:35.145Z,16.73
2018-04-09T11:54:01.716Z,17.37
2018-04-09T11:56:28.288Z,17.90
2018-04-09T11:58:54.872Z,17.37
2018-04-09T12:01:21.448Z,16.57
2018-04-09T12:03:48.025Z,17.40
2018-04-09T12:06:14.628Z,16.57
2018-04-09T12:08:41.200Z,16.40
2018-04-09T12:11:07.772Z,17.33
2018-04-09T12:13:34.353Z,17.30
2018-04-09T12:16:00.933Z,16.57
2018-04-09T12:18:27.517Z,16.60
2018-04-09T12:20:54.091Z,18.40
2018-04-09T12:23:20.670Z,16.07
2018-04-09T12:25:47.244Z,17.37
2018-04-09T12:28:13.817Z,13.83
2018-04-09T12:30:40.405Z,16.00
2018-04-09T12:33:06.981Z,17.60
2018-04-09T12:35:33.558Z,19.13
2018-04-09T12:38:00.133Z,17.77
2018-04-09T12:40:26.722Z,19.23
2018-04-09T12:42:53.313Z,18.70
2018-04-09T12:45:19.889Z,18.53
2018-04-09T12:47:46.464Z,18.80
2018-04-09T12:50:13.049Z,18.57
2018-04-09T12:52:39.625Z,18.33
2018-04-09T12:55:06.209Z,18.20
2018-04-09T12:57:32.797Z,17.67
2018-04-09T12:59:59.387Z,17.00
2018-04-09T13:02:25.969Z,17.53
2018-04-09T13:04:52.544Z,16.73
2018-04-09T13:07:19.149Z,18.00
2018-04-09T13:09:45.721Z,16.53
2018-04-09T13:12:12.301Z,17.30
2018-04-09T13:14:38.888Z,16.60
2018-04-09T13:17:05.461Z,18.17
2018-04-09T13:19:32.060Z,17.63
2018-04-09T13:21:58.640Z,16.33
2018-04-09T13:24:25.246Z,16.93
2018-04-09T13:26:51.855Z,16.77
2018-04-09T13:29:18.483Z,16.07
2018-04-09T13:31:45.030Z,17.27
2018-04-09T13:34:11.640Z,16.63
2018-04-09T13:36:38.216Z,17.30
2018-04-09T13:39:05.601Z,16.60
2018-04-09T13:41:32.178Z,15.93
2018-04-09T13:43:58.757Z,17.50
2018-04-09T13:46:25.330Z,17.53
2018-04-09T13:48:51.908Z,17.50
2018-04-09T13:51:18.492Z,18.70
2018-04-09T13:53:45.085Z,18.80
2018-04-09T13:56:11.662Z,18.60
2018-04-09T13:58:38.232Z,18.50
2018-04-09T14:01:04.808Z,17.93
2018-04-09T14:03:31.385Z,18.20
2018-04-09T14:05:57.970Z,18.33
2018-04-09T14:08:24.548Z,18.57
2018-04-09T14:10:51.141Z,17.07
2018-04-09T14:13:17.757Z,18.50
2018-04-09T14:15:44.329Z,17.67
2018-04-09T14:18:10.909Z,16.80
2018-04-09T14:20:37.481Z,15.50
2018-04-09T14:23:04.069Z,15.43
2018-04-09T14:25:30.645Z,16.30
2018-04-09T14:27:57.231Z,16.50
2018-04-09T14:30:23.808Z,14.60
2018-04-09T14:32:50.380Z,14.93
2018-04-09T14:35:16.993Z,13.50
2018-04-09T14:37:43.570Z,14.00
2018-04-09T14:40:10.149Z,15.00
2018-04-09T14:42:36.729Z,14.67
2018-04-09T14:45:03.424Z,13.60
2018-04-09T14:47:29.973Z,14.03
2018-04-09T14:49:56.548Z,13.70
2018-04-09T14:52:23.129Z,14.40
2018-04-09T14:54:49.736Z,13.73
2018-04-09T14:57:16.293Z,12.90
2018-04-09T14:59:42.869Z,12.50
2018-04-09T15:02:09.701Z,12.90
2018-04-09T15:04:36.268Z,12.93
2018-04-09T15:07:02.844Z,11.60
2018-04-09T15:09:29.420Z,11.97
2018-04-09T15:11:56.040Z,12.53
2018-04-09T15:14:22.578Z,12.70
2018-04-09T15:16:49.148Z,12.57
2018-04-09T15:19:16.150Z,11.33
2018-04-09T15:21:42.728Z,12.17
2018-04-09T15:24:09.420Z,12.93
2018-04-09T15:26:35.980Z,11.93
2018-04-09T15:29:02.552Z,11.77
2018-04-09T15:31:29.134Z,10.93
2018-04-09T15:33:55.708Z,10.70
2018-04-09T15:36:22.298Z,12.03
2018-04-09T15:38:48.872Z,11.77
2018-04-09T15:41:15.474Z,11.60
2018-04-09T15:43:42.482Z,11.80
2018-04-09T15:46:09.096Z,12.33
2018-04-09T15:48:35.676Z,11.87
2018-04-09T15:51:02.253Z,11.57
2018-04-09T15:53:28.829Z,12.03
2018-04-09T15:55:55.425Z,11.30
2018-04-09T15:58:21.997Z,11.90
2018-04-09T16:00:48.588Z,11.50
2018-04-09T16:03:15.155Z,11.67
2018-04-09T16:05:41.781Z,11.47
2018-04-09T16:08:08.360Z,11.53
2018-04-09T16:10:34.940Z,10.93
2018-04-09T16:13:01.615Z,10.60
2018-04-09T16:15:28.198Z,11.90
2018-04-09T16:18:00.800Z,12.27
2018-04-09T16:20:27.376Z,12.07
2018-04-09T16:22:53.958Z,12.53
2018-04-09T16:25:20.551Z,12.37
2018-04-09T16:27:47.116Z,11.90
2018-04-09T16:30:13.702Z,11.40
2018-04-09T16:32:40.300Z,11.67
2018-04-09T16:35:06.881Z,10.97
2018-04-09T16:37:33.460Z,11.87
2018-04-09T16:40:00.041Z,11.20
2018-04-09T16:42:26.653Z,11.00
2018-04-09T16:44:53.273Z,9.67
2018-04-09T16:47:19.841Z,8.50
2018-04-09T16:49:46.414Z,8.67
2018-04-09T16:52:13.002Z,9.50
2018-04-09T16:54:40.053Z,8.73
2018-04-09T16:57:06.660Z,9.30
2018-04-09T16:59:33.237Z,8.83
2018-04-09T17:01:59.811Z,8.50
2018-04-09T17:04:26.457Z,9.10
2018-04-09T17:06:53.028Z,8.70
2018-04-09T17:09:20.383Z,8.47
2018-04-09T17:11:46.956Z,7.97
2018-04-09T17:14:13.579Z,8.33
2018-04-09T17:16:40.177Z,8.67
2018-04-09T17:19:06.749Z,8.70
2018-04-09T17:21:33.336Z,8.10
2018-04-09T17:23:59.911Z,6.90
2018-04-09T17:26:26.484Z,7.63
2018-04-09T17:28:53.083Z,7.40
2018-04-09T17:31:19.644Z,7.53
2018-04-09T17:33:46.225Z,7.30
2018-04-09T17:36:12.801Z,8.30
2018-04-09T17:38:40.102Z,8.63
2018-04-09T17:41:06.675Z,8.67
2018-04-09T17:43:33.248Z,8.30
2018-04-09T17:45:59.885Z,7.90
2018-04-09T17:48:26.525Z,7.63
2018-04-09T17:50:53.097Z,7.30
2018-04-09T17:53:19.700Z,7.40
2018-04-09T17:55:46.289Z,7.50
2018-04-09T17:58:12.873Z,8.27
2018-04-09T18:00:39.691Z,8.00
2018-04-09T18:03:06.357Z,7.40
2018-04-09T18:05:32.940Z,7.93
2018-04-09T18:07:59.544Z,7.13
2018-04-09T18:10:26.165Z,6.97
2018-04-09T18:12:52.722Z,7.37
2018-04-09T18:15:19.293Z,7.00
2018-04-09T18:17:45.882Z,7.20
2018-04-09T18:20:12.466Z,6.93
2018-04-09T18:22:39.050Z,6.67
2018-04-09T18:25:05.756Z,6.50
2018-04-09T18:27:32.318Z,8.40
2018-04-09T18:29:58.904Z,6.57
2018-04-09T18:32:25.525Z,6.40
2018-04-09T18:34:52.122Z,6.90
2018-04-09T18:37:18.693Z,6.70
2018-04-09T18:39:45.269Z,7.07
2018-04-09T18:42:12.713Z,6.60
2018-04-09T18:44:39.298Z,6.23
2018-04-09T18:47:05.878Z,6.80
2018-04-09T18:49:33.295Z,6.10
2018-04-09T18:51:59.917Z,6.70
2018-04-09T18:54:26.472Z,6.73
2018-04-09T18:56:53.037Z,7.23
2018-04-09T18:59:20.017Z,6.67
2018-04-09T19:01:46.595Z,7.53
2018-04-09T19:04:13.174Z,6.87
2018-04-09T19:06:39.746Z,6.73
2018-04-09T19:09:06.344Z,6.90
2018-04-09T19:11:32.920Z,6.30
2018-04-09T19:13:59.530Z,7.00
2018-04-09T19:16:26.127Z,6.30
2018-04-09T19:18:52.757Z,7.27
2018-04-09T19:21:19.355Z,7.00
2018-04-09T19:23:45.921Z,6.43
2018-04-09T19:26:12.512Z,7.47
2018-04-09T19:28:39.105Z,7.40
2018-04-09T19:31:05.685Z,6.90
2018-04-09T19:33:32.275Z,7.13
2018-04-09T19:36:04.605Z,7.40
2018-04-09T19:38:37.724Z,7.43
2018-04-09T19:41:10.116Z,7.33
2018-04-09T19:43:36.693Z,8.00
2018-04-09T19:46:03.273Z,7.50
2018-04-09T19:48:29.845Z,6.63
2018-04-09T19:50:56.433Z,7.07
2018-04-09T19:53:23.001Z,7.60
2018-04-09T19:55:49.609Z,7.00
2018-04-09T19:58:16.172Z,7.20
2018-04-09T20:00:42.756Z,7.23
2018-04-09T20:03:09.349Z,7.00
2018-04-09T20:05:35.928Z,6.47
2018-04-09T20:08:02.561Z,7.43
2018-04-09T20:10:29.103Z,6.70
2018-04-09T20:12:55.795Z,6.83
2018-04-09T20:15:22.370Z,6.77
2018-04-09T20:17:49.422Z,7.27
2018-04-09T20:20:16.008Z,7.53
2018-04-09T20:22:42.577Z,7.10
2018-04-09T20:25:09.148Z,7.07
2018-04-09T20:27:35.725Z,6.63
2018-04-09T20:30:02.305Z,6.57
2018-04-09T20:32:28.893Z,6.53
2018-04-09T20:34:55.668Z,6.67
2018-04-09T20:37:22.240Z,6.70
2018-04-09T20:39:48.808Z,7.10
2018-04-09T20:42:15.412Z,7.10
2018-04-09T20:44:42.013Z,6.30
2018-04-09T20:47:08.596Z,7.00
2018-04-09T20:49:35.165Z,6.17
2018-04-09T20:52:01.737Z,6.70
2018-04-09T20:54:28.305Z,6.63
2018-04-09T20:56:54.885Z,6.47
2018-04-09T20:59:21.529Z,6.47
2018-04-09T21:01:48.111Z,6.27
2018-04-09T21:04:15.601Z,6.97
2018-04-09T21:06:42.173Z,7.27
2018-04-09T21:09:08.768Z,6.93
2018-04-09T21:11:35.342Z,6.77
2018-04-09T21:14:01.972Z,6.63
2018-04-09T21:16:28.615Z,7.17
2018-04-09T21:18:55.213Z,7.10
2018-04-09T21:21:22.041Z,7.00
2018-04-09T21:23:48.612Z,6.43
2018-04-09T21:26:19.056Z,6.93
2018-04-09T21:28:45.623Z,6.37
2018-04-09T21:31:12.201Z,6.90
2018-04-09T21:33:38.780Z,6.20
2018-04-09T21:36:05.360Z,7.10
2018-04-09T21:38:31.991Z,6.77
2018-04-09T21:40:58.583Z,7.03
2018-04-09T21:43:26.103Z,6.90
2018-04-09T21:45:52.680Z,7.07
2018-04-09T21:48:19.260Z,6.73
2018-04-09T21:50:45.880Z,7.07
2018-04-09T21:53:12.450Z,7.40
2018-04-09T21:55:39.016Z,7.27
2018-04-09T21:58:05.593Z,7.60
2018-04-09T22:00:32.213Z,8.17
2018-04-09T22:02:58.766Z,8.00
2018-04-09T22:05:25.341Z,8.30
2018-04-09T22:07:51.911Z,8.47
2018-04-09T22:10:18.491Z,8.70
2018-04-09T22:12:45.070Z,8.67
2018-04-09T22:15:11.628Z,8.63
2018-04-09T22:17:38.221Z,8.67
2018-04-09T22:20:04.836Z,9.10
2018-04-09T22:22:31.413Z,10.07
2018-04-09T22:24:57.994Z,9.47
2018-04-09T22:27:24.562Z,9.40
2018-04-09T22:29:51.268Z,8.80
2018-04-09T22:32:17.837Z,9.47
2018-04-09T22:34:44.472Z,10.37
2018-04-09T22:37:11.046Z,9.87
2018-04-09T22:39:37.614Z,9.40
2018-04-09T22:42:04.202Z,9.40
2018-04-09T22:44:30.798Z,10.37
2018-04-09T22:46:57.363Z,9.67
2018-04-09T22:49:23.933Z,14.80
2018-04-09T22:51:50.531Z,16.70
2018-04-09T22:54:17.109Z,18.33
2018-04-09T22:56:43.685Z,19.83
2018-04-09T22:59:10.278Z,21.57
2018-04-09T23:01:36.865Z,21.10
2018-04-09T23:04:03.438Z,21.47
2018-04-09T23:06:30.023Z,24.07
2018-04-09T23:08:56.593Z,23.70
2018-04-09T23:11:23.183Z,23.40
2018-04-09T23:13:49.853Z,22.20
2018-04-09T23:16:16.470Z,22.67
2018-04-09T23:18:43.052Z,22.13
2018-04-09T23:21:09.630Z,22.50
2018-04-09T23:23:36.468Z,22.00
2018-04-09T23:26:03.068Z,23.10
2018-04-09T23:28:29.645Z,22.40
2018-04-09T23:30:56.225Z,21.87
2018-04-09T23:33:22.798Z,21.60
2018-04-09T23:35:49.738Z,22.20
2018-04-09T23:38:16.298Z,21.67
2018-04-09T23:40:42.877Z,20.87
2018-04-09T23:43:09.456Z,21.00
