createdAt,value
2022-10-11T00:01:02.183Z,669.72
2022-10-11T00:03:30.181Z,624.65
2022-10-11T00:05:58.038Z,631.75
2022-10-11T00:08:25.810Z,623.25
2022-10-11T00:11:02.987Z,615.10
2022-10-11T00:13:31.509Z,646.75
2022-10-11T00:15:59.329Z,638.97
2022-10-11T00:18:27.173Z,638.50
2022-10-11T00:21:04.460Z,626.00
2022-10-11T00:23:33.250Z,629.65
2022-10-11T00:26:05.920Z,625.72
2022-10-11T00:28:35.156Z,627.53
2022-10-11T00:31:11.255Z,628.97
2022-10-11T00:33:39.344Z,630.42
2022-10-11T00:36:09.054Z,623.35
2022-10-11T00:38:37.258Z,620.55
2022-10-11T00:41:05.315Z,651.47
2022-10-11T00:43:33.642Z,623.95
2022-10-11T00:46:06.050Z,635.67
2022-10-11T00:48:41.342Z,635.72
2022-10-11T00:51:44.400Z,624.25
2022-10-11T00:54:16.636Z,618.83
2022-10-11T00:56:49.955Z,640.35
2022-10-11T00:59:26.275Z,612.75
2022-10-11T01:02:07.619Z,654.88
2022-10-11T01:04:35.833Z,600.60
2022-10-11T01:07:03.846Z,606.90
2022-10-11T01:09:32.360Z,617.25
2022-10-11T01:12:04.011Z,602.30
2022-10-11T01:14:47.639Z,599.47
2022-10-11T01:17:44.128Z,595.15
2022-10-11T01:20:24.172Z,588.30
2022-10-11T01:23:48.586Z,592.88
2022-10-11T01:26:58.122Z,589.85
2022-10-11T01:29:56.215Z,584.88
2022-10-11T01:32:44.746Z,580.72
2022-10-11T01:35:29.022Z,579.80
2022-10-11T01:38:25.451Z,582.05
2022-10-11T01:41:06.939Z,587.38
2022-10-11T01:43:36.768Z,583.80
2022-10-11T01:47:20.300Z,590.97
2022-10-11T01:49:58.639Z,565.13
2022-10-11T01:52:30.925Z,569.67
2022-10-11T01:55:21.688Z,572.45
2022-10-11T01:57:58.267Z,571.75
2022-10-11T02:00:42.282Z,573.90
2022-10-11T02:03:33.090Z,567.75
2022-10-11T02:06:20.279Z,577.67
2022-10-11T02:09:23.261Z,572.38
2022-10-11T02:11:57.278Z,569.60
2022-10-11T02:14:32.031Z,577.22
2022-10-11T02:17:11.120Z,575.97
2022-10-11T02:19:45.842Z,580.08
2022-10-11T02:22:28.406Z,575.88
2022-10-11T02:25:00.898Z,570.17
2022-10-11T02:27:33.638Z,572.33
2022-10-11T02:30:06.047Z,575.78
2022-10-11T02:32:36.301Z,573.28
2022-10-11T02:35:05.007Z,569.33
2022-10-11T02:37:58.519Z,571.15
2022-10-11T02:40:33.762Z,561.85
2022-10-11T02:43:31.757Z,568.38
2022-10-11T02:46:01.831Z,558.35
2022-10-11T02:48:30.933Z,560.67
2022-10-11T02:50:59.492Z,575.17
2022-10-11T02:53:27.672Z,569.45
2022-10-11T02:55:56.370Z,567.05
2022-10-11T02:58:24.788Z,565.45
2022-10-11T03:00:53.049Z,558.10
2022-10-11T03:03:20.915Z,556.33
2022-10-11T03:05:49.268Z,564.70
2022-10-11T03:08:18.118Z,562.10
2022-10-11T03:10:46.090Z,554.85
2022-10-11T03:13:18.139Z,553.88
2022-10-11T03:16:02.934Z,539.10
2022-10-11T03:18:35.390Z,531.95
2022-10-11T03:21:03.893Z,527.63
2022-10-11T03:23:31.897Z,529.45
2022-10-11T03:25:59.935Z,527.25
2022-10-11T03:28:28.343Z,525.13
2022-10-11T03:30:56.304Z,515.15
2022-10-11T03:33:24.704Z,516.75
2022-10-11T03:35:52.608Z,523.50
2022-10-11T03:38:22.869Z,512.40
2022-10-11T03:40:51.070Z,514.70
2022-10-11T03:43:19.142Z,513.20
2022-10-11T03:45:47.220Z,500.80
2022-10-11T03:48:15.572Z,511.73
2022-10-11T03:50:43.562Z,505.08
2022-10-11T03:53:11.855Z,506.63
2022-10-11T03:55:40.508Z,500.38
2022-10-11T03:58:09.314Z,509.45
2022-10-11T04:00:38.032Z,504.80
2022-10-11T04:03:05.996Z,509.08
2022-10-11T04:05:33.943Z,501.48
2022-10-11T04:08:02.059Z,503.75
2022-10-11T04:10:31.560Z,512.95
2022-10-11T04:12:59.544Z,501.65
2022-10-11T04:15:27.491Z,498.88
2022-10-11T04:17:55.494Z,502.83
2022-10-11T04:20:23.964Z,502.45
2022-10-11T04:22:51.911Z,504.63
2022-10-11T04:25:20.100Z,507.80
2022-10-11T04:27:48.220Z,504.90
2022-10-11T04:30:16.956Z,502.67
2022-10-11T04:32:45.317Z,496.17
2022-10-11T04:35:13.489Z,501.30
2022-10-11T04:37:41.358Z,500.40
2022-10-11T04:40:10.359Z,497.38
2022-10-11T04:42:38.176Z,500.73
2022-10-11T04:45:06.918Z,501.77
2022-10-11T04:47:34.846Z,501.27
2022-10-11T04:50:02.853Z,490.02
2022-10-11T04:52:30.810Z,494.65
2022-10-11T04:54:58.822Z,493.65
2022-10-11T04:57:26.828Z,491.42
2022-10-11T04:59:54.720Z,479.50
2022-10-11T05:02:22.720Z,485.77
2022-10-11T05:04:51.235Z,486.65
2022-10-11T05:07:19.296Z,481.80
2022-10-11T05:09:47.271Z,488.80
2022-10-11T05:12:15.249Z,489.15
2022-10-11T05:14:43.213Z,477.73
2022-10-11T05:17:11.213Z,477.27
2022-10-11T05:19:39.117Z,485.15
2022-10-11T05:22:07.084Z,482.98
2022-10-11T05:24:35.019Z,478.15
2022-10-11T05:27:03.653Z,479.85
2022-10-11T05:29:31.778Z,479.88
2022-10-11T05:31:59.811Z,469.05
2022-10-11T05:34:27.837Z,466.92
2022-10-11T05:36:56.967Z,458.80
2022-10-11T05:39:25.000Z,463.73
2022-10-11T05:41:52.935Z,463.10
2022-10-11T05:44:20.867Z,451.48
2022-10-11T05:46:48.897Z,451.08
2022-10-11T05:49:16.844Z,449.65
2022-10-11T05:51:44.817Z,449.10
2022-10-11T05:54:12.768Z,446.67
2022-10-11T05:56:40.691Z,444.70
2022-10-11T05:59:08.701Z,446.80
2022-10-11T06:01:36.610Z,452.67
2022-10-11T06:04:05.122Z,444.83
2022-10-11T06:06:33.483Z,454.33
2022-10-11T06:09:01.437Z,450.25
2022-10-11T06:11:29.479Z,441.98
2022-10-11T06:13:58.248Z,442.17
2022-10-11T06:16:27.394Z,451.80
2022-10-11T06:18:57.471Z,445.20
2022-10-11T06:21:25.901Z,441.00
2022-10-11T06:23:59.920Z,443.77
2022-10-11T06:26:30.106Z,445.15
2022-10-11T06:28:59.176Z,444.83
2022-10-11T06:31:27.167Z,454.30
2022-10-11T06:33:55.188Z,442.98
2022-10-11T06:36:23.142Z,442.17
2022-10-11T06:38:55.261Z,445.17
2022-10-11T06:41:26.591Z,448.75
2022-10-11T06:43:54.821Z,442.98
2022-10-11T06:46:25.688Z,442.40
2022-10-11T06:48:54.487Z,442.48
2022-10-11T06:51:24.531Z,439.98
2022-10-11T06:53:56.576Z,452.15
2022-10-11T06:56:27.572Z,453.90
2022-10-11T06:58:57.979Z,444.63
2022-10-11T07:01:27.132Z,452.48
2022-10-11T07:03:57.628Z,448.77
2022-10-11T07:06:30.542Z,450.15
2022-10-11T07:09:00.970Z,438.60
2022-10-11T07:11:29.519Z,440.38
2022-10-11T07:14:01.357Z,446.52
2022-10-11T07:16:31.589Z,449.67
2022-10-11T07:19:01.837Z,455.77
2022-10-11T07:21:32.559Z,441.77
2022-10-11T07:24:01.598Z,445.45
2022-10-11T07:26:36.779Z,446.00
2022-10-11T07:29:09.227Z,452.73
2022-10-11T07:31:39.543Z,452.70
2022-10-11T07:34:08.381Z,452.92
2022-10-11T07:36:36.793Z,446.38
2022-10-11T07:39:07.697Z,452.95
2022-10-11T07:41:39.690Z,443.80
2022-10-11T07:44:10.089Z,439.58
2022-10-11T07:46:38.158Z,435.77
2022-10-11T07:49:06.742Z,438.85
2022-10-11T07:51:34.913Z,441.35
2022-10-11T07:54:07.299Z,445.42
2022-10-11T07:56:37.696Z,434.58
2022-10-11T07:59:06.788Z,439.92
2022-10-11T08:01:35.296Z,436.25
2022-10-11T08:04:03.716Z,440.10
2022-10-11T08:06:32.989Z,440.17
2022-10-11T08:09:01.706Z,436.90
2022-10-11T08:11:33.699Z,435.63
2022-10-11T08:14:04.503Z,443.45
2022-10-11T08:16:32.514Z,439.63
2022-10-11T08:19:01.457Z,444.42
2022-10-11T08:21:30.021Z,437.80
2022-10-11T08:23:58.187Z,439.17
2022-10-11T08:26:26.347Z,440.45
2022-10-11T08:28:54.636Z,440.95
2022-10-11T08:31:22.886Z,436.02
2022-10-11T08:33:50.859Z,446.27
2022-10-11T08:36:19.126Z,443.77
2022-10-11T08:38:47.025Z,442.38
2022-10-11T08:41:28.795Z,446.13
2022-10-11T08:44:04.141Z,441.30
2022-10-11T08:46:35.331Z,438.88
2022-10-11T08:49:05.722Z,443.25
2022-10-11T08:52:00.076Z,442.30
2022-10-11T08:54:45.608Z,442.92
2022-10-11T08:57:26.745Z,448.27
2022-10-11T09:00:00.044Z,438.90
2022-10-11T09:03:09.597Z,448.23
2022-10-11T09:06:31.729Z,438.05
2022-10-11T09:09:28.933Z,443.10
2022-10-11T09:12:38.408Z,442.65
2022-10-11T09:15:14.876Z,449.05
2022-10-11T09:18:21.497Z,448.13
2022-10-11T09:21:16.585Z,443.70
2022-10-11T09:24:09.984Z,446.17
2022-10-11T09:26:56.888Z,461.90
2022-10-11T09:30:04.912Z,461.88
2022-10-11T09:32:39.231Z,462.65
2022-10-11T09:35:20.331Z,480.25
2022-10-11T09:38:09.368Z,483.02
2022-10-11T09:41:14.175Z,477.08
2022-10-11T09:43:48.583Z,478.70
2022-10-11T09:46:41.427Z,490.15
2022-10-11T09:49:16.657Z,499.20
2022-10-11T09:51:53.819Z,502.92
2022-10-11T09:54:27.524Z,515.85
2022-10-11T09:56:55.531Z,508.48
2022-10-11T09:59:29.628Z,516.63
2022-10-11T10:02:19.798Z,515.78
2022-10-11T10:05:08.531Z,518.97
2022-10-11T10:07:40.937Z,515.08
2022-10-11T10:10:40.246Z,518.10
2022-10-11T10:13:28.875Z,518.35
2022-10-11T10:16:01.430Z,520.58
2022-10-11T10:18:57.487Z,537.40
2022-10-11T10:21:36.860Z,534.13
2022-10-11T10:24:27.939Z,536.00
2022-10-11T10:27:24.689Z,537.05
2022-10-11T10:30:16.090Z,547.30
2022-10-11T10:32:56.472Z,548.20
2022-10-11T10:36:15.403Z,556.60
2022-10-11T10:39:05.276Z,569.65
2022-10-11T10:41:33.732Z,573.83
2022-10-11T10:44:02.163Z,591.28
2022-10-11T10:47:03.969Z,606.83
2022-10-11T10:50:19.373Z,621.05
2022-10-11T10:52:50.552Z,615.63
2022-10-11T10:55:34.988Z,628.55
2022-10-11T10:58:27.730Z,632.95
2022-10-11T11:01:27.790Z,640.08
2022-10-11T11:04:32.632Z,643.47
2022-10-11T11:07:21.099Z,648.78
2022-10-11T11:10:25.857Z,661.08
2022-10-11T11:13:19.001Z,668.90
2022-10-11T11:16:04.542Z,686.75
2022-10-11T11:18:40.086Z,688.65
2022-10-11T11:21:28.276Z,705.90
2022-10-11T11:24:41.402Z,704.38
2022-10-11T11:27:16.072Z,705.67
2022-10-11T11:30:03.123Z,727.33
2022-10-11T11:32:56.680Z,728.05
2022-10-11T11:36:05.863Z,743.90
2022-10-11T11:38:46.892Z,745.28
2022-10-11T11:41:27.924Z,754.50
2022-10-11T11:44:30.248Z,759.92
2022-10-11T11:47:35.293Z,755.53
2022-10-11T11:50:22.876Z,763.47
2022-10-11T11:53:00.263Z,771.88
2022-10-11T11:55:54.799Z,772.22
2022-10-11T11:58:53.562Z,769.72
2022-10-11T12:01:43.129Z,789.33
2022-10-11T12:04:33.662Z,791.95
2022-10-11T12:07:17.629Z,801.75
2022-10-11T12:09:54.619Z,803.25
2022-10-11T12:12:34.139Z,811.03
2022-10-11T12:15:25.893Z,806.85
2022-10-11T12:17:56.680Z,795.65
2022-10-11T12:20:33.657Z,803.72
2022-10-11T12:23:31.344Z,808.80
2022-10-11T12:26:56.293Z,803.92
2022-10-11T12:29:54.048Z,811.33
2022-10-11T12:32:28.242Z,814.25
2022-10-11T12:35:33.548Z,829.17
2022-10-11T12:38:34.081Z,824.22
2022-10-11T12:42:00.573Z,843.60
2022-10-11T12:44:29.851Z,842.53
2022-10-11T12:46:58.057Z,847.53
2022-10-11T12:49:50.555Z,856.75
2022-10-11T12:52:18.428Z,851.08
2022-10-11T12:55:23.099Z,856.78
2022-10-11T12:58:15.595Z,844.20
2022-10-11T13:01:03.432Z,849.13
2022-10-11T13:04:19.086Z,840.90
2022-10-11T13:07:06.590Z,841.75
2022-10-11T13:09:46.630Z,852.35
2022-10-11T13:12:21.428Z,846.38
2022-10-11T13:15:07.594Z,854.70
2022-10-11T13:17:39.019Z,862.92
2022-10-11T13:20:22.177Z,875.50
2022-10-11T13:22:54.242Z,878.60
2022-10-11T13:25:27.195Z,886.40
2022-10-11T13:27:59.614Z,882.40
2022-10-11T13:30:32.295Z,882.55
2022-10-11T13:33:01.431Z,883.20
2022-10-11T13:35:36.406Z,891.95
2022-10-11T13:38:08.036Z,884.90
2022-10-11T13:40:37.738Z,885.90
2022-10-11T13:43:06.193Z,893.03
2022-10-11T13:45:37.045Z,887.33
2022-10-11T13:48:14.387Z,889.45
2022-10-11T13:50:46.442Z,891.03
2022-10-11T13:53:14.298Z,892.75
2022-10-11T13:55:42.100Z,897.88
2022-10-11T13:58:28.874Z,889.40
2022-10-11T14:01:05.983Z,882.72
2022-10-11T14:03:47.444Z,886.80
2022-10-11T14:06:15.663Z,896.03
2022-10-11T14:08:47.404Z,902.10
2022-10-11T14:11:16.013Z,888.78
2022-10-11T14:13:50.358Z,884.40
2022-10-11T14:16:21.103Z,880.20
2022-10-11T14:19:12.510Z,885.40
2022-10-11T14:21:46.245Z,876.88
2022-10-11T14:24:16.458Z,875.85
2022-10-11T14:26:54.432Z,869.15
2022-10-11T14:29:27.651Z,865.30
2022-10-11T14:32:04.323Z,861.30
2022-10-11T14:34:33.159Z,855.25
2022-10-11T14:37:01.200Z,860.88
2022-10-11T14:39:32.345Z,862.35
2022-10-11T14:42:00.436Z,847.47
2022-10-11T14:44:28.674Z,851.53
2022-10-11T14:46:56.677Z,846.97
2022-10-11T14:49:29.499Z,850.92
2022-10-11T14:51:59.039Z,848.85
2022-10-11T14:54:29.007Z,850.58
2022-10-11T14:57:00.828Z,850.10
2022-10-11T14:59:34.689Z,847.13
2022-10-11T15:02:06.706Z,837.80
2022-10-11T15:04:34.880Z,833.03
2022-10-11T15:07:04.051Z,822.95
2022-10-11T15:09:32.130Z,827.90
2022-10-11T15:12:00.110Z,824.65
2022-10-11T15:14:28.312Z,811.35
2022-10-11T15:16:56.468Z,824.10
2022-10-11T15:19:25.735Z,819.10
2022-10-11T15:21:53.945Z,807.63
2022-10-11T15:24:22.070Z,802.70
2022-10-11T15:26:50.544Z,799.65
2022-10-11T15:29:18.563Z,799.33
2022-10-11T15:31:46.891Z,791.03
2022-10-11T15:34:14.859Z,791.88
2022-10-11T15:36:43.165Z,781.20
2022-10-11T15:39:33.963Z,794.13
2022-10-11T15:42:01.938Z,771.40
2022-10-11T15:44:29.857Z,760.72
2022-10-11T15:46:59.102Z,761.95
2022-10-11T15:49:26.980Z,759.00
2022-10-11T15:51:54.918Z,756.80
2022-10-11T15:54:22.937Z,757.53
2022-10-11T15:56:51.065Z,747.33
2022-10-11T15:59:19.020Z,747.92
2022-10-11T16:01:47.098Z,747.58
2022-10-11T16:04:15.093Z,743.80
2022-10-11T16:06:43.031Z,747.80
2022-10-11T16:09:11.028Z,738.95
2022-10-11T16:11:38.920Z,746.50
2022-10-11T16:14:06.829Z,739.50
2022-10-11T16:16:34.836Z,733.65
2022-10-11T16:19:02.990Z,721.25
2022-10-11T16:21:31.083Z,715.88
2022-10-11T16:23:58.987Z,713.13
2022-10-11T16:26:27.179Z,701.00
2022-10-11T16:28:56.739Z,700.78
2022-10-11T16:31:24.757Z,691.30
2022-10-11T16:33:53.194Z,685.78
2022-10-11T16:36:32.616Z,689.28
2022-10-11T16:39:04.801Z,673.25
2022-10-11T16:41:32.884Z,662.72
2022-10-11T16:44:24.048Z,662.00
2022-10-11T16:47:08.838Z,663.25
2022-10-11T16:49:49.444Z,657.90
2022-10-11T16:52:43.868Z,629.97
2022-10-11T16:55:24.490Z,632.30
2022-10-11T16:57:53.848Z,630.20
2022-10-11T17:00:39.779Z,629.78
2022-10-11T17:03:08.577Z,617.40
2022-10-11T17:05:37.164Z,609.50
2022-10-11T17:08:19.321Z,593.08
2022-10-11T17:11:01.169Z,589.45
2022-10-11T17:13:36.475Z,590.30
2022-10-11T17:16:28.045Z,580.67
2022-10-11T17:18:56.599Z,572.00
2022-10-11T17:21:34.824Z,562.55
2022-10-11T17:24:06.591Z,557.38
2022-10-11T17:26:54.603Z,554.30
2022-10-11T17:29:24.191Z,556.47
2022-10-11T17:32:04.981Z,540.78
2022-10-11T17:35:02.247Z,531.40
2022-10-11T17:37:33.623Z,526.80
2022-10-11T17:40:02.252Z,526.70
2022-10-11T17:42:33.343Z,542.20
2022-10-11T17:45:17.067Z,529.60
2022-10-11T17:47:49.030Z,519.53
2022-10-11T17:50:19.097Z,516.03
2022-10-11T17:52:51.406Z,527.40
2022-10-11T17:55:20.923Z,531.67
2022-10-11T17:57:50.240Z,503.55
2022-10-11T18:00:19.849Z,515.60
2022-10-11T18:02:49.133Z,496.80
2022-10-11T18:05:21.556Z,493.70
2022-10-11T18:07:53.812Z,490.63
2022-10-11T18:10:28.842Z,494.50
2022-10-11T18:13:06.480Z,491.33
2022-10-11T18:16:02.178Z,480.95
2022-10-11T18:18:43.706Z,489.45
2022-10-11T18:21:16.409Z,476.60
2022-10-11T18:23:48.344Z,479.88
2022-10-11T18:26:31.410Z,479.85
2022-10-11T18:29:03.392Z,478.67
2022-10-11T18:31:35.736Z,474.85
2022-10-11T18:34:05.913Z,476.73
2022-10-11T18:36:40.616Z,471.23
2022-10-11T18:39:22.591Z,509.15
2022-10-11T18:41:54.677Z,467.75
2022-10-11T18:44:26.119Z,465.20
2022-10-11T18:46:58.768Z,476.00
2022-10-11T18:49:26.878Z,474.02
2022-10-11T18:51:57.642Z,468.77
2022-10-11T18:54:25.503Z,481.67
2022-10-11T18:56:55.751Z,477.67
2022-10-11T18:59:23.970Z,484.08
2022-10-11T19:01:52.599Z,473.42
2022-10-11T19:04:20.958Z,479.13
2022-10-11T19:06:50.581Z,472.95
2022-10-11T19:09:22.538Z,485.38
2022-10-11T19:11:53.593Z,486.80
2022-10-11T19:14:31.603Z,477.77
2022-10-11T19:17:37.931Z,478.65
2022-10-11T19:20:06.814Z,483.65
2022-10-11T19:22:34.750Z,490.20
2022-10-11T19:25:02.818Z,490.33
2022-10-11T19:27:30.775Z,486.25
2022-10-11T19:29:58.993Z,485.33
2022-10-11T19:32:27.083Z,479.08
2022-10-11T19:34:54.950Z,490.20
2022-10-11T19:37:23.944Z,486.98
2022-10-11T19:39:52.046Z,494.10
2022-10-11T19:42:20.226Z,480.38
2022-10-11T19:44:48.232Z,477.20
2022-10-11T19:47:16.551Z,490.50
2022-10-11T19:49:45.612Z,481.23
2022-10-11T19:52:13.835Z,484.33
2022-10-11T19:54:41.759Z,485.02
2022-10-11T19:57:09.659Z,485.05
2022-10-11T19:59:37.771Z,490.63
2022-10-11T20:02:05.827Z,484.63
2022-10-11T20:04:51.710Z,478.15
2022-10-11T20:07:21.165Z,469.13
2022-10-11T20:09:49.116Z,469.13
2022-10-11T20:12:17.152Z,476.48
2022-10-11T20:14:45.127Z,472.17
2022-10-11T20:17:13.154Z,464.10
2022-10-11T20:19:41.174Z,465.58
2022-10-11T20:22:09.169Z,464.30
2022-10-11T20:24:37.301Z,478.08
2022-10-11T20:27:06.680Z,472.58
2022-10-11T20:29:34.990Z,466.15
2022-10-11T20:32:03.085Z,461.63
2022-10-11T20:34:31.195Z,465.83
2022-10-11T20:36:59.293Z,470.70
2022-10-11T20:39:27.631Z,466.05
2022-10-11T20:41:55.962Z,589.75
2022-10-11T20:44:24.278Z,472.48
2022-10-11T20:46:52.298Z,470.30
2022-10-11T20:49:20.807Z,468.52
2022-10-11T20:51:49.768Z,466.52
2022-10-11T20:54:17.910Z,465.13
2022-10-11T20:56:45.963Z,466.00
2022-10-11T20:59:13.990Z,453.17
2022-10-11T21:01:43.440Z,452.45
2022-10-11T21:04:19.122Z,458.65
2022-10-11T21:06:48.674Z,454.42
2022-10-11T21:09:17.377Z,446.80
2022-10-11T21:11:46.123Z,464.10
2022-10-11T21:14:14.127Z,451.65
2022-10-11T21:16:42.347Z,455.17
2022-10-11T21:19:14.805Z,448.30
2022-10-11T21:21:43.671Z,463.52
2022-10-11T21:24:11.824Z,467.92
2022-10-11T21:26:40.244Z,458.98
2022-10-11T21:29:08.602Z,458.33
2022-10-11T21:31:37.124Z,532.45
2022-10-11T21:34:06.820Z,457.65
2022-10-11T21:36:35.156Z,455.98
2022-10-11T21:39:03.854Z,468.83
2022-10-11T21:41:31.866Z,451.63
2022-10-11T21:44:00.028Z,453.85
2022-10-11T21:49:19.967Z,453.50
2022-10-11T21:51:48.001Z,447.88
2022-10-11T21:54:16.329Z,458.13
2022-10-11T21:56:44.349Z,449.08
2022-10-11T21:59:12.739Z,459.73
2022-10-11T22:01:42.095Z,449.08
2022-10-11T22:04:11.652Z,455.75
2022-10-11T22:06:39.752Z,456.65
2022-10-11T22:09:08.896Z,456.63
2022-10-11T22:11:37.476Z,449.15
2022-10-11T22:14:05.579Z,450.02
2022-10-11T22:16:35.066Z,454.48
2022-10-11T22:19:03.231Z,447.42
2022-10-11T22:21:31.257Z,451.08
2022-10-11T22:23:59.655Z,452.48
2022-10-11T22:26:31.026Z,451.58
2022-10-11T22:29:00.512Z,448.35
2022-10-11T22:31:29.661Z,457.15
2022-10-11T22:34:00.248Z,452.33
2022-10-11T22:36:30.756Z,445.73
2022-10-11T22:38:59.146Z,445.83
2022-10-11T22:41:27.247Z,456.38
2022-10-11T22:43:55.190Z,447.75
2022-10-11T22:46:23.227Z,468.50
2022-10-11T22:48:51.231Z,457.25
2022-10-11T22:51:19.458Z,445.98
2022-10-11T22:53:47.412Z,446.83
2022-10-11T22:56:15.498Z,448.13
2022-10-11T22:58:43.559Z,453.33
2022-10-11T23:01:15.127Z,457.65
2022-10-11T23:03:43.624Z,452.90
2022-10-11T23:06:11.674Z,457.88
2022-10-11T23:08:39.699Z,446.92
2022-10-11T23:11:08.519Z,453.75
2022-10-11T23:13:37.015Z,462.23
2022-10-11T23:16:10.884Z,444.27
2022-10-11T23:18:39.255Z,449.45
2022-10-11T23:21:08.692Z,453.83
2022-10-11T23:23:37.149Z,449.98
2022-10-11T23:26:11.881Z,445.95
2022-10-11T23:28:40.205Z,451.15
2022-10-11T23:31:12.346Z,445.15
2022-10-11T23:33:40.647Z,438.13
2022-10-11T23:36:15.401Z,452.40
2022-10-11T23:38:44.832Z,444.67
2022-10-11T23:41:13.497Z,449.40
2022-10-11T23:43:41.934Z,448.63
2022-10-11T23:46:09.941Z,432.35
2022-10-11T23:48:37.904Z,440.75
2022-10-11T23:51:06.241Z,446.88
2022-10-11T23:53:36.725Z,435.08
2022-10-11T23:56:06.212Z,446.95
2022-10-11T23:58:34.359Z,453.60
