createdAt,value
2018-12-11T00:00:00.707Z,775.7
2018-12-11T00:00:05.013Z,775.66
2018-12-11T00:00:09.303Z,775.7
2018-12-11T00:00:13.595Z,775.71
2018-12-11T00:00:17.888Z,775.73
2018-12-11T00:00:22.182Z,775.74
2018-12-11T00:00:26.475Z,775.77
2018-12-11T00:00:30.796Z,775.72
2018-12-11T00:00:35.094Z,775.78
2018-12-11T00:00:39.356Z,775.78
2018-12-11T00:00:43.649Z,775.82
2018-12-11T00:00:47.943Z,775.83
2018-12-11T00:00:52.242Z,775.79
2018-12-11T00:00:56.583Z,775.81
2018-12-11T00:01:00.873Z,775.86
2018-12-11T00:01:05.170Z,775.81
2018-12-11T00:01:09.473Z,775.87
2018-12-11T00:01:13.754Z,775.86
2018-12-11T00:01:18.105Z,775.89
2018-12-11T00:01:22.398Z,775.91
2018-12-11T00:01:26.700Z,775.89
2018-12-11T00:01:30.901Z,775.94
2018-12-11T00:01:35.261Z,775.96
2018-12-11T00:01:39.555Z,775.93
2018-12-11T00:01:43.848Z,775.95
2018-12-11T00:01:48.134Z,775.93
2018-12-11T00:01:52.421Z,775.96
2018-12-11T00:01:56.708Z,775.98
2018-12-11T00:02:01.005Z,775.98
2018-12-11T00:02:05.499Z,775.97
2018-12-11T00:02:09.795Z,775.99
2018-12-11T00:02:14.090Z,776
2018-12-11T00:02:18.287Z,776.01
2018-12-11T00:02:22.575Z,776.02
2018-12-11T00:02:26.861Z,776.03
2018-12-11T00:02:31.151Z,776.05
2018-12-11T00:02:35.443Z,776.04
2018-12-11T00:02:39.737Z,776.05
2018-12-11T00:02:44.023Z,776.07
2018-12-11T00:02:48.312Z,776.1
2018-12-11T00:02:52.603Z,776.1
2018-12-11T00:02:56.895Z,776.1
2018-12-11T00:03:01.190Z,776.11
2018-12-11T00:03:05.482Z,776.13
2018-12-11T00:03:09.777Z,776.11
2018-12-11T00:03:13.972Z,776.14
2018-12-11T00:03:18.278Z,776.17
2018-12-11T00:03:22.574Z,776.19
2018-12-11T00:03:26.927Z,776.21
2018-12-11T00:03:31.214Z,776.19
2018-12-11T00:03:35.511Z,776.19
2018-12-11T00:03:39.809Z,776.19
2018-12-11T00:03:44.109Z,776.23
2018-12-11T00:03:48.397Z,776.24
2018-12-11T00:03:52.690Z,776.23
2018-12-11T00:03:57.019Z,776.26
2018-12-11T00:04:01.312Z,776.22
2018-12-11T00:04:05.603Z,776.24
2018-12-11T00:04:09.897Z,776.25
2018-12-11T00:04:14.185Z,776.29
2018-12-11T00:04:18.470Z,776.26
2018-12-11T00:04:22.760Z,776.26
2018-12-11T00:04:27.053Z,776.3
2018-12-11T00:04:31.247Z,776.29
2018-12-11T00:04:35.540Z,776.32
2018-12-11T00:04:39.829Z,776.33
2018-12-11T00:04:44.135Z,776.26
2018-12-11T00:04:48.433Z,776.29
2018-12-11T00:04:52.686Z,776.3
2018-12-11T00:04:56.878Z,776.32
2018-12-11T00:05:01.172Z,776.32
2018-12-11T00:05:05.491Z,776.33
2018-12-11T00:05:09.783Z,776.35
2018-12-11T00:05:14.083Z,776.33
2018-12-11T00:05:18.373Z,776.38
2018-12-11T00:05:22.663Z,776.37
2018-12-11T00:05:26.953Z,776.39
2018-12-11T00:05:31.240Z,776.37
2018-12-11T00:05:35.531Z,776.3
2018-12-11T00:05:39.818Z,776.33
2018-12-11T00:05:44.104Z,776.34
2018-12-11T00:05:48.296Z,776.32
2018-12-11T00:05:52.589Z,776.33
2018-12-11T00:05:56.876Z,776.37
2018-12-11T00:06:01.163Z,776.37
2018-12-11T00:06:05.453Z,776.39
2018-12-11T00:06:09.748Z,776.39
2018-12-11T00:06:14.041Z,776.4
2018-12-11T00:06:18.330Z,776.42
2018-12-11T00:06:22.626Z,776.39
2018-12-11T00:06:26.912Z,776.41
2018-12-11T00:06:31.207Z,776.43
2018-12-11T00:06:35.507Z,776.42
2018-12-11T00:06:39.802Z,776.44
2018-12-11T00:06:44.098Z,776.4
2018-12-11T00:06:48.397Z,776.36
2018-12-11T00:06:52.690Z,776.42
2018-12-11T00:06:56.976Z,776.37
2018-12-11T00:07:01.268Z,776.4
2018-12-11T00:07:05.562Z,776.42
2018-12-11T00:07:09.856Z,776.41
2018-12-11T00:07:14.150Z,776.38
2018-12-11T00:07:18.448Z,776.37
2018-12-11T00:07:22.739Z,776.35
2018-12-11T00:07:27.031Z,776.39
2018-12-11T00:07:31.317Z,776.35
2018-12-11T00:07:35.626Z,776.34
2018-12-11T00:07:39.820Z,776.36
2018-12-11T00:07:44.105Z,776.35
2018-12-11T00:07:48.401Z,776.35
2018-12-11T00:07:52.691Z,776.38
2018-12-11T00:07:56.982Z,776.42
2018-12-11T00:08:01.267Z,776.44
2018-12-11T00:08:05.629Z,776.39
2018-12-11T00:08:09.921Z,776.41
2018-12-11T00:08:14.215Z,776.41
2018-12-11T00:08:18.502Z,776.39
2018-12-11T00:08:22.789Z,776.42
2018-12-11T00:08:27.075Z,776.42
2018-12-11T00:08:31.368Z,776.43
2018-12-11T00:08:35.659Z,776.42
2018-12-11T00:08:39.849Z,776.4
2018-12-11T00:08:44.144Z,776.43
2018-12-11T00:08:48.433Z,776.44
2018-12-11T00:08:52.690Z,776.5
2018-12-11T00:08:56.980Z,776.48
2018-12-11T00:09:01.277Z,776.46
2018-12-11T00:09:06.873Z,776.49
2018-12-11T00:09:11.176Z,776.47
2018-12-11T00:09:15.473Z,776.52
2018-12-11T00:09:19.673Z,776.45
2018-12-11T00:09:23.969Z,776.47
2018-12-11T00:09:28.298Z,776.49
2018-12-11T00:09:32.596Z,776.55
2018-12-11T00:09:36.888Z,776.52
2018-12-11T00:09:41.104Z,776.55
2018-12-11T00:09:45.402Z,776.54
2018-12-11T00:09:49.697Z,776.53
2018-12-11T00:09:53.987Z,776.59
2018-12-11T00:09:58.284Z,776.55
2018-12-11T00:10:02.628Z,776.55
2018-12-11T00:10:06.923Z,776.62
2018-12-11T00:10:11.209Z,776.6
2018-12-11T00:10:15.508Z,776.58
2018-12-11T00:10:19.797Z,776.62
2018-12-11T00:10:24.097Z,776.59
2018-12-11T00:10:28.387Z,776.59
2018-12-11T00:10:32.696Z,776.61
2018-12-11T00:10:36.987Z,776.57
2018-12-11T00:10:41.277Z,776.6
2018-12-11T00:10:45.600Z,776.59
2018-12-11T00:10:49.795Z,776.64
2018-12-11T00:10:54.120Z,776.59
2018-12-11T00:10:58.317Z,776.65
2018-12-11T00:11:02.709Z,776.62
2018-12-11T00:11:07.001Z,776.64
2018-12-11T00:11:11.272Z,776.63
2018-12-11T00:11:15.468Z,776.61
2018-12-11T00:11:19.765Z,776.62
2018-12-11T00:11:24.054Z,776.62
2018-12-11T00:11:28.350Z,776.65
2018-12-11T00:11:37.686Z,776.64
2018-12-11T00:11:41.975Z,776.64
2018-12-11T00:11:46.269Z,776.64
2018-12-11T00:11:50.463Z,776.65
2018-12-11T00:11:54.758Z,776.68
2018-12-11T00:11:59.051Z,776.64
2018-12-11T00:12:03.339Z,776.61
2018-12-11T00:12:07.629Z,776.65
2018-12-11T00:12:11.926Z,776.64
2018-12-11T00:12:16.212Z,776.66
2018-12-11T00:12:20.506Z,776.67
2018-12-11T00:12:24.811Z,776.66
2018-12-11T00:12:29.099Z,776.67
2018-12-11T00:12:33.395Z,776.66
2018-12-11T00:12:37.683Z,776.67
2018-12-11T00:12:41.972Z,776.59
2018-12-11T00:12:46.268Z,776.62
2018-12-11T00:12:50.563Z,776.58
2018-12-11T00:12:54.851Z,776.63
2018-12-11T00:12:59.148Z,776.6
2018-12-11T00:13:03.439Z,776.61
2018-12-11T00:13:07.744Z,776.62
2018-12-11T00:13:12.034Z,776.61
2018-12-11T00:13:16.317Z,776.63
2018-12-11T00:13:20.611Z,776.61
2018-12-11T00:13:24.900Z,776.63
2018-12-11T00:13:29.193Z,776.66
2018-12-11T00:13:33.478Z,776.59
2018-12-11T00:13:37.765Z,776.64
2018-12-11T00:13:42.058Z,776.66
2018-12-11T00:13:46.356Z,776.69
2018-12-11T00:13:50.659Z,776.69
2018-12-11T00:13:54.948Z,776.7
2018-12-11T00:13:59.246Z,776.72
2018-12-11T00:14:03.542Z,776.69
2018-12-11T00:14:07.837Z,776.7
2018-12-11T00:14:12.025Z,776.71
2018-12-11T00:14:16.315Z,776.71
2018-12-11T00:14:20.602Z,776.74
2018-12-11T00:14:24.890Z,776.71
2018-12-11T00:14:29.188Z,776.74
2018-12-11T00:14:34.516Z,776.71
2018-12-11T00:14:38.815Z,776.75
2018-12-11T00:14:43.109Z,776.75
2018-12-11T00:14:47.412Z,776.77
2018-12-11T00:14:51.724Z,776.73
2018-12-11T00:14:56.029Z,776.76
2018-12-11T00:15:00.239Z,776.79
2018-12-11T00:15:04.730Z,776.78
2018-12-11T00:15:08.922Z,776.77
2018-12-11T00:15:13.274Z,776.79
2018-12-11T00:15:17.565Z,776.81
2018-12-11T00:15:21.856Z,776.77
2018-12-11T00:15:26.145Z,776.82
2018-12-11T00:15:30.435Z,776.75
2018-12-11T00:15:34.740Z,776.8
2018-12-11T00:15:39.030Z,776.78
2018-12-11T00:15:43.324Z,776.8
2018-12-11T00:15:47.632Z,776.84
2018-12-11T00:15:51.918Z,776.84
2018-12-11T00:15:56.212Z,776.82
2018-12-11T00:16:00.506Z,776.8
2018-12-11T00:16:04.852Z,776.87
2018-12-11T00:16:09.154Z,776.83
2018-12-11T00:16:13.449Z,776.84
2018-12-11T00:16:17.747Z,776.85
2018-12-11T00:16:22.039Z,776.84
2018-12-11T00:16:26.323Z,776.88
2018-12-11T00:16:30.607Z,776.9
2018-12-11T00:16:34.893Z,776.9
2018-12-11T00:16:39.190Z,776.87
2018-12-11T00:16:43.486Z,776.92
2018-12-11T00:16:47.794Z,776.9
2018-12-11T00:16:52.081Z,776.88
2018-12-11T00:16:56.374Z,776.92
2018-12-11T00:17:00.665Z,776.92
2018-12-11T00:17:04.862Z,776.92
2018-12-11T00:17:09.155Z,776.95
2018-12-11T00:17:13.445Z,776.92
2018-12-11T00:17:17.746Z,776.92
2018-12-11T00:17:22.040Z,776.94
2018-12-11T00:17:26.343Z,776.95
2018-12-11T00:17:30.632Z,776.96
2018-12-11T00:17:34.976Z,776.96
2018-12-11T00:17:39.276Z,776.93
2018-12-11T00:17:43.567Z,776.98
2018-12-11T00:17:47.860Z,776.98
2018-12-11T00:17:52.156Z,776.97
2018-12-11T00:17:56.448Z,776.98
2018-12-11T00:18:00.739Z,776.97
2018-12-11T00:18:05.037Z,776.94
2018-12-11T00:18:09.327Z,776.98
2018-12-11T00:18:13.624Z,776.99
2018-12-11T00:18:17.912Z,777.03
2018-12-11T00:18:22.206Z,777.04
2018-12-11T00:18:26.504Z,777.03
2018-12-11T00:18:30.792Z,777.01
2018-12-11T00:18:35.087Z,777.02
2018-12-11T00:18:39.375Z,777.03
2018-12-11T00:18:43.667Z,777.04
2018-12-11T00:18:47.960Z,777.04
2018-12-11T00:18:52.253Z,777.03
2018-12-11T00:18:56.539Z,777.05
2018-12-11T00:19:00.831Z,777.04
2018-12-11T00:19:05.222Z,777.03
2018-12-11T00:19:09.509Z,777.03
2018-12-11T00:19:13.803Z,777.07
2018-12-11T00:19:18.093Z,777.02
2018-12-11T00:19:22.384Z,777.01
2018-12-11T00:19:26.676Z,777.07
2018-12-11T00:19:30.875Z,777.02
2018-12-11T00:19:35.168Z,777.05
2018-12-11T00:19:39.464Z,777.05
2018-12-11T00:19:43.751Z,777.04
2018-12-11T00:19:48.054Z,777.07
2018-12-11T00:19:52.258Z,777.05
2018-12-11T00:19:56.545Z,777.02
2018-12-11T00:20:00.835Z,777.08
2018-12-11T00:20:05.143Z,777.09
2018-12-11T00:20:09.441Z,777.08
2018-12-11T00:20:13.728Z,777.05
2018-12-11T00:20:18.027Z,777.09
2018-12-11T00:20:22.321Z,777.05
2018-12-11T00:20:27.480Z,777.07
2018-12-11T00:20:31.868Z,777.05
2018-12-11T00:20:36.186Z,777.03
2018-12-11T00:20:40.474Z,777.03
2018-12-11T00:20:44.773Z,777.04
2018-12-11T00:20:49.068Z,777.02
2018-12-11T00:20:53.361Z,777.05
2018-12-11T00:20:57.567Z,777.04
2018-12-11T00:21:01.867Z,777.04
2018-12-11T00:21:06.165Z,777.05
2018-12-11T00:21:10.515Z,777.05
2018-12-11T00:21:14.709Z,777.03
2018-12-11T00:21:19.023Z,777.06
2018-12-11T00:21:23.311Z,777.02
2018-12-11T00:21:27.523Z,777.03
2018-12-11T00:21:31.822Z,777.03
2018-12-11T00:21:36.115Z,777.03
2018-12-11T00:21:40.402Z,777.03
2018-12-11T00:21:44.698Z,777.05
2018-12-11T00:21:49.008Z,777.06
2018-12-11T00:21:53.308Z,777.04
2018-12-11T00:21:57.506Z,777.04
2018-12-11T00:22:01.721Z,777.04
2018-12-11T00:22:05.992Z,777.07
2018-12-11T00:22:10.298Z,777.09
2018-12-11T00:22:14.589Z,777.04
2018-12-11T00:22:18.874Z,777.07
2018-12-11T00:22:23.170Z,777.06
2018-12-11T00:22:27.459Z,777.07
2018-12-11T00:22:31.747Z,777.05
2018-12-11T00:22:36.031Z,777.06
2018-12-11T00:22:40.324Z,777.1
2018-12-11T00:22:45.820Z,777.05
2018-12-11T00:22:50.124Z,777.08
2018-12-11T00:22:54.429Z,777.08
2018-12-11T00:22:58.726Z,777.02
2018-12-11T00:23:03.026Z,777.09
2018-12-11T00:23:07.323Z,777.07
2018-12-11T00:23:11.615Z,777.06
2018-12-11T00:23:15.903Z,777.06
2018-12-11T00:23:20.194Z,777.07
2018-12-11T00:23:24.491Z,777
2018-12-11T00:23:28.783Z,777.05
2018-12-11T00:23:33.085Z,777.07
2018-12-11T00:23:37.376Z,777.1
2018-12-11T00:23:41.660Z,777.1
2018-12-11T00:23:45.964Z,777.1
2018-12-11T00:23:50.259Z,777.07
2018-12-11T00:23:54.565Z,777.07
2018-12-11T00:23:58.862Z,777.07
2018-12-11T00:24:03.156Z,777.1
2018-12-11T00:24:07.452Z,777.07
2018-12-11T00:24:11.733Z,777.06
2018-12-11T00:24:16.030Z,777.1
2018-12-11T00:24:20.326Z,777.13
2018-12-11T00:24:24.623Z,777.07
2018-12-11T00:24:28.918Z,777.1
2018-12-11T00:24:33.210Z,777.06
2018-12-11T00:24:37.507Z,777.05
2018-12-11T00:24:41.797Z,777.07
2018-12-11T00:24:46.086Z,777.07
2018-12-11T00:24:50.388Z,777.06
2018-12-11T00:24:54.679Z,777.06
2018-12-11T00:24:59.012Z,777.04
2018-12-11T00:25:03.311Z,777.05
2018-12-11T00:25:07.610Z,777.07
2018-12-11T00:25:11.908Z,777.07
2018-12-11T00:25:16.098Z,777.08
2018-12-11T00:25:20.387Z,777.1
2018-12-11T00:25:24.678Z,777.1
2018-12-11T00:25:28.974Z,777.09
2018-12-11T00:25:33.271Z,777.1
2018-12-11T00:25:37.574Z,777.1
2018-12-11T00:25:41.773Z,777.06
2018-12-11T00:25:46.066Z,777.11
2018-12-11T00:25:50.350Z,777.08
2018-12-11T00:25:54.645Z,777.06
2018-12-11T00:25:58.939Z,777.1
2018-12-11T00:26:03.383Z,777.1
2018-12-11T00:26:07.671Z,777.07
2018-12-11T00:26:11.981Z,777.08
2018-12-11T00:26:16.278Z,777.09
2018-12-11T00:26:20.564Z,777.13
2018-12-11T00:26:24.873Z,777.1
2018-12-11T00:26:29.167Z,777.12
2018-12-11T00:26:33.509Z,777.11
2018-12-11T00:26:37.796Z,777.15
2018-12-11T00:26:42.090Z,777.14
2018-12-11T00:26:46.377Z,777.15
2018-12-11T00:26:50.508Z,777.11
2018-12-11T00:26:54.811Z,777.13
2018-12-11T00:26:58.998Z,777.14
2018-12-11T00:27:03.384Z,777.12
2018-12-11T00:27:07.675Z,777.12
2018-12-11T00:27:11.968Z,777.13
2018-12-11T00:27:16.265Z,777.15
2018-12-11T00:27:20.554Z,777.11
2018-12-11T00:27:24.842Z,777.17
2018-12-11T00:27:29.130Z,777.15
2018-12-11T00:27:33.425Z,777.16
2018-12-11T00:27:37.714Z,777.12
2018-12-11T00:27:42.021Z,777.13
2018-12-11T00:27:46.310Z,777.08
2018-12-11T00:27:50.634Z,777.12
2018-12-11T00:27:54.929Z,777.15
2018-12-11T00:27:59.224Z,777.13
2018-12-11T00:28:03.560Z,777.12
2018-12-11T00:28:07.870Z,777.15
2018-12-11T00:28:12.161Z,777.14
2018-12-11T00:28:16.454Z,777.16
2018-12-11T00:28:20.747Z,777.16
2018-12-11T00:28:25.036Z,777.15
2018-12-11T00:28:29.323Z,777.16
2018-12-11T00:28:33.616Z,777.16
2018-12-11T00:28:37.907Z,777.17
2018-12-11T00:28:42.196Z,777.16
2018-12-11T00:28:46.387Z,777.15
2018-12-11T00:28:50.678Z,777.14
2018-12-11T00:28:54.972Z,777.15
2018-12-11T00:28:59.271Z,777.13
2018-12-11T00:29:03.712Z,777.18
2018-12-11T00:29:08.003Z,777.21
2018-12-11T00:29:12.287Z,777.15
2018-12-11T00:29:16.574Z,777.18
2018-12-11T00:29:20.861Z,777.18
2018-12-11T00:29:25.203Z,777.21
2018-12-11T00:29:29.496Z,777.22
2018-12-11T00:29:33.788Z,777.24
2018-12-11T00:29:37.985Z,777.21
2018-12-11T00:29:42.184Z,777.2
2018-12-11T00:29:46.482Z,777.25
2018-12-11T00:29:50.679Z,777.25
2018-12-11T00:29:54.973Z,777.25
2018-12-11T00:29:59.266Z,777.21
2018-12-11T00:30:03.575Z,777.25
2018-12-11T00:30:07.864Z,777.26
2018-12-11T00:30:12.160Z,777.21
2018-12-11T00:30:16.448Z,777.23
2018-12-11T00:30:20.745Z,777.23
2018-12-11T00:30:25.034Z,777.24
2018-12-11T00:30:29.332Z,777.22
2018-12-11T00:30:33.626Z,777.23
2018-12-11T00:30:37.919Z,777.26
2018-12-11T00:30:42.208Z,777.28
2018-12-11T00:30:46.498Z,777.22
2018-12-11T00:30:50.797Z,777.26
2018-12-11T00:30:55.015Z,777.28
2018-12-11T00:30:59.301Z,777.24
2018-12-11T00:31:03.604Z,777.23
2018-12-11T00:31:07.906Z,777.24
2018-12-11T00:31:12.198Z,777.18
2018-12-11T00:31:16.485Z,777.18
2018-12-11T00:31:20.788Z,777.24
2018-12-11T00:31:24.881Z,777.24
2018-12-11T00:31:29.170Z,777.28
2018-12-11T00:31:33.457Z,777.25
2018-12-11T00:31:37.748Z,777.26
2018-12-11T00:31:42.031Z,777.23
2018-12-11T00:31:46.322Z,777.25
2018-12-11T00:31:50.611Z,777.22
2018-12-11T00:31:54.954Z,777.23
2018-12-11T00:31:59.245Z,777.22
2018-12-11T00:32:03.537Z,777.2
2018-12-11T00:32:07.833Z,777.25
2018-12-11T00:32:12.126Z,777.22
2018-12-11T00:32:16.432Z,777.25
2018-12-11T00:32:20.720Z,777.26
2018-12-11T00:32:25.012Z,777.22
2018-12-11T00:32:29.297Z,777.25
2018-12-11T00:32:33.491Z,777.22
2018-12-11T00:32:37.780Z,777.21
2018-12-11T00:32:42.068Z,777.24
2018-12-11T00:32:46.356Z,777.23
2018-12-11T00:32:50.643Z,777.25
2018-12-11T00:32:54.932Z,777.24
2018-12-11T00:32:59.223Z,777.23
2018-12-11T00:33:03.512Z,777.26
2018-12-11T00:33:07.809Z,777.22
2018-12-11T00:33:12.101Z,777.25
2018-12-11T00:33:16.392Z,777.24
2018-12-11T00:33:20.695Z,777.22
2018-12-11T00:33:24.892Z,777.23
2018-12-11T00:33:29.187Z,777.23
2018-12-11T00:33:33.480Z,777.23
2018-12-11T00:33:37.766Z,777.2
2018-12-11T00:33:42.054Z,777.2
2018-12-11T00:33:46.281Z,777.22
2018-12-11T00:33:50.572Z,777.21
2018-12-11T00:33:54.698Z,777.18
2018-12-11T00:33:58.889Z,777.22
2018-12-11T00:34:02.986Z,777.2
2018-12-11T00:34:07.183Z,777.19
2018-12-11T00:34:11.479Z,777.2
2018-12-11T00:34:15.771Z,777.18
2018-12-11T00:34:20.057Z,777.19
2018-12-11T00:34:24.349Z,777.17
2018-12-11T00:34:28.641Z,777.19
2018-12-11T00:34:32.779Z,777.19
2018-12-11T00:34:37.067Z,777.18
2018-12-11T00:34:41.355Z,777.14
2018-12-11T00:34:45.642Z,777.17
2018-12-11T00:34:49.940Z,777.17
2018-12-11T00:34:54.233Z,777.18
2018-12-11T00:34:58.519Z,777.17
2018-12-11T00:35:02.810Z,777.14
2018-12-11T00:35:07.002Z,777.17
2018-12-11T00:35:11.294Z,777.19
2018-12-11T00:35:15.581Z,777.17
2018-12-11T00:35:19.877Z,777.15
2018-12-11T00:35:24.069Z,777.18
2018-12-11T00:35:28.358Z,777.15
2018-12-11T00:35:32.652Z,777.13
2018-12-11T00:35:36.939Z,777.1
2018-12-11T00:35:41.225Z,777.13
2018-12-11T00:35:45.514Z,777.16
2018-12-11T00:35:49.709Z,777.14
2018-12-11T00:35:53.996Z,777.14
2018-12-11T00:35:58.287Z,777.14
2018-12-11T00:36:02.475Z,777.13
2018-12-11T00:36:06.808Z,777.17
2018-12-11T00:36:11.002Z,777.14
2018-12-11T00:36:15.292Z,777.14
2018-12-11T00:36:19.586Z,777.14
2018-12-11T00:36:23.873Z,777.11
2018-12-11T00:36:28.164Z,777.11
2018-12-11T00:36:32.458Z,777.13
2018-12-11T00:36:36.752Z,777.11
2018-12-11T00:36:41.045Z,777.15
2018-12-11T00:36:45.335Z,777.16
2018-12-11T00:36:49.625Z,777.12
2018-12-11T00:36:53.915Z,777.14
2018-12-11T00:36:58.199Z,777.14
2018-12-11T00:37:02.644Z,777.17
2018-12-11T00:37:06.989Z,777.14
2018-12-11T00:37:11.276Z,777.16
2018-12-11T00:37:15.595Z,777.15
2018-12-11T00:37:19.883Z,777.17
2018-12-11T00:37:24.186Z,777.19
2018-12-11T00:37:28.476Z,777.16
2018-12-11T00:37:32.769Z,777.18
2018-12-11T00:37:36.965Z,777.17
2018-12-11T00:37:41.256Z,777.15
2018-12-11T00:37:45.448Z,777.19
2018-12-11T00:37:49.739Z,777.15
2018-12-11T00:37:54.041Z,777.17
2018-12-11T00:37:58.333Z,777.18
2018-12-11T00:38:02.821Z,777.16
2018-12-11T00:38:07.112Z,777.17
2018-12-11T00:38:11.397Z,777.16
2018-12-11T00:38:15.587Z,777.16
2018-12-11T00:38:19.876Z,777.2
2018-12-11T00:38:24.164Z,777.17
2018-12-11T00:38:28.356Z,777.16
2018-12-11T00:38:32.651Z,777.19
2018-12-11T00:38:36.937Z,777.17
2018-12-11T00:38:41.233Z,777.17
2018-12-11T00:38:45.522Z,777.15
2018-12-11T00:38:49.811Z,777.13
2018-12-11T00:38:54.104Z,777.17
2018-12-11T00:38:58.391Z,777.14
2018-12-11T00:39:02.678Z,777.14
2018-12-11T00:39:06.965Z,777.12
2018-12-11T00:39:11.316Z,777.19
2018-12-11T00:39:15.512Z,777.1
2018-12-11T00:39:19.702Z,777.16
2018-12-11T00:39:23.992Z,777.15
2018-12-11T00:39:28.278Z,777.1
2018-12-11T00:39:32.468Z,777.1
2018-12-11T00:39:36.797Z,777.09
2018-12-11T00:39:41.083Z,777.1
2018-12-11T00:39:45.280Z,777.1
2018-12-11T00:39:49.567Z,777.16
2018-12-11T00:39:53.856Z,777.15
2018-12-11T00:39:58.155Z,777.16
2018-12-11T00:40:02.448Z,777.16
2018-12-11T00:40:06.810Z,777.14
2018-12-11T00:40:11.103Z,777.18
2018-12-11T00:40:15.392Z,777.13
2018-12-11T00:40:19.693Z,777.13
2018-12-11T00:40:23.989Z,777.15
2018-12-11T00:40:28.275Z,777.16
2018-12-11T00:40:32.590Z,777.15
2018-12-11T00:40:36.781Z,777.12
2018-12-11T00:40:41.075Z,777.19
2018-12-11T00:40:45.359Z,777.14
2018-12-11T00:40:49.661Z,777.16
2018-12-11T00:40:53.953Z,777.16
2018-12-11T00:40:58.245Z,777.15
2018-12-11T00:41:02.609Z,777.15
2018-12-11T00:41:06.900Z,777.15
2018-12-11T00:41:11.191Z,777.14
2018-12-11T00:41:15.482Z,777.15
2018-12-11T00:41:19.682Z,777.13
2018-12-11T00:41:23.870Z,777.15
2018-12-11T00:41:28.160Z,777.14
2018-12-11T00:41:32.444Z,777.12
2018-12-11T00:41:36.731Z,777.1
2018-12-11T00:41:40.929Z,777.11
2018-12-11T00:41:45.222Z,777.11
2018-12-11T00:41:49.509Z,777.09
2018-12-11T00:41:53.796Z,777.11
2018-12-11T00:41:58.094Z,777.1
2018-12-11T00:42:02.382Z,777.09
2018-12-11T00:42:06.670Z,777.06
2018-12-11T00:42:10.962Z,777.04
2018-12-11T00:42:15.254Z,777.01
2018-12-11T00:42:19.538Z,777.05
2018-12-11T00:42:23.827Z,777.03
2018-12-11T00:42:28.114Z,777.01
2018-12-11T00:42:32.403Z,777
2018-12-11T00:42:36.693Z,777.01
2018-12-11T00:42:40.997Z,777.03
2018-12-11T00:42:45.289Z,777.01
2018-12-11T00:42:49.481Z,776.93
2018-12-11T00:42:53.770Z,777
2018-12-11T00:42:57.973Z,776.98
2018-12-11T00:43:02.261Z,776.97
2018-12-11T00:43:06.551Z,776.93
2018-12-11T00:43:10.849Z,776.96
2018-12-11T00:43:15.137Z,776.95
2018-12-11T00:43:19.328Z,776.91
2018-12-11T00:43:23.621Z,776.92
2018-12-11T00:43:27.911Z,776.92
2018-12-11T00:43:32.205Z,776.88
2018-12-11T00:43:36.558Z,776.86
2018-12-11T00:43:40.845Z,776.89
2018-12-11T00:43:45.133Z,776.84
2018-12-11T00:43:49.484Z,776.86
2018-12-11T00:43:53.677Z,776.84
2018-12-11T00:43:57.970Z,776.82
2018-12-11T00:44:02.261Z,776.81
2018-12-11T00:44:06.622Z,776.82
2018-12-11T00:44:10.913Z,776.85
2018-12-11T00:44:15.202Z,776.82
2018-12-11T00:44:19.490Z,776.82
2018-12-11T00:44:23.783Z,776.84
2018-12-11T00:44:28.082Z,776.78
2018-12-11T00:44:32.370Z,776.8
2018-12-11T00:44:36.660Z,776.76
2018-12-11T00:44:40.952Z,776.76
2018-12-11T00:44:45.246Z,776.74
2018-12-11T00:44:49.531Z,776.74
2018-12-11T00:44:53.872Z,776.72
2018-12-11T00:45:30.162Z,776.65
2018-12-11T00:45:34.459Z,776.66
2018-12-11T00:45:38.754Z,776.66
2018-12-11T00:45:43.052Z,776.68
2018-12-11T00:45:47.345Z,776.68
2018-12-11T00:45:51.645Z,776.65
2018-12-11T00:45:55.939Z,776.62
2018-12-11T00:46:00.229Z,776.63
2018-12-11T00:46:04.527Z,776.62
2018-12-11T00:46:08.863Z,776.61
2018-12-11T00:46:13.159Z,776.6
2018-12-11T00:46:17.451Z,776.62
2018-12-11T00:46:21.744Z,776.6
2018-12-11T00:46:26.031Z,776.62
2018-12-11T00:46:30.321Z,776.58
2018-12-11T00:46:34.607Z,776.61
2018-12-11T00:46:38.904Z,776.6
2018-12-11T00:46:43.093Z,776.59
2018-12-11T00:46:47.381Z,776.55
2018-12-11T00:46:51.674Z,776.57
2018-12-11T00:46:55.968Z,776.55
2018-12-11T00:47:00.158Z,776.54
2018-12-11T00:47:04.448Z,776.51
2018-12-11T00:47:08.736Z,776.51
2018-12-11T00:47:13.026Z,776.49
2018-12-11T00:47:17.319Z,776.5
2018-12-11T00:47:23.093Z,776.51
2018-12-11T00:47:27.389Z,776.51
2018-12-11T00:47:31.586Z,776.51
2018-12-11T00:47:35.891Z,776.49
2018-12-11T00:47:40.187Z,776.48
2018-12-11T00:47:44.484Z,776.47
2018-12-11T00:47:48.783Z,776.48
2018-12-11T00:47:53.081Z,776.49
2018-12-11T00:47:57.372Z,776.45
2018-12-11T00:48:01.667Z,776.46
2018-12-11T00:48:06.003Z,776.43
2018-12-11T00:48:10.301Z,776.44
2018-12-11T00:48:14.603Z,776.43
2018-12-11T00:48:18.798Z,776.45
2018-12-11T00:48:23.133Z,776.43
2018-12-11T00:48:27.431Z,776.42
2018-12-11T00:48:31.717Z,776.39
2018-12-11T00:48:36.011Z,776.37
2018-12-11T00:48:40.310Z,776.42
2018-12-11T00:48:44.503Z,776.45
2018-12-11T00:48:48.792Z,776.42
2018-12-11T00:48:53.162Z,776.41
2018-12-11T00:48:57.452Z,776.43
2018-12-11T00:49:01.786Z,776.43
2018-12-11T00:49:06.082Z,776.42
2018-12-11T00:49:10.369Z,776.43
2018-12-11T00:49:14.658Z,776.42
2018-12-11T00:49:18.855Z,776.38
2018-12-11T00:49:23.141Z,776.38
2018-12-11T00:49:27.434Z,776.42
2018-12-11T00:49:31.725Z,776.41
2018-12-11T00:49:36.024Z,776.39
2018-12-11T00:49:40.315Z,776.4
2018-12-11T00:49:44.516Z,776.38
2018-12-11T00:49:48.804Z,776.39
2018-12-11T00:49:53.094Z,776.37
2018-12-11T00:49:57.294Z,776.39
2018-12-11T00:50:01.594Z,776.37
2018-12-11T00:50:05.935Z,776.38
2018-12-11T00:50:10.226Z,776.38
2018-12-11T00:50:14.517Z,776.41
2018-12-11T00:50:18.806Z,776.44
2018-12-11T00:50:23.103Z,776.37
2018-12-11T00:50:27.398Z,776.35
2018-12-11T00:50:31.684Z,776.36
2018-12-11T00:50:35.975Z,776.42
2018-12-11T00:50:40.268Z,776.42
2018-12-11T00:50:44.559Z,776.38
2018-12-11T00:50:48.851Z,776.38
2018-12-11T00:50:53.049Z,776.42
2018-12-11T00:50:57.334Z,776.43
2018-12-11T00:51:01.429Z,776.42
2018-12-11T00:51:05.719Z,776.43
2018-12-11T00:51:10.010Z,776.39
2018-12-11T00:51:14.303Z,776.42
2018-12-11T00:51:18.589Z,776.45
2018-12-11T00:51:22.875Z,776.39
2018-12-11T00:51:27.165Z,776.43
2018-12-11T00:51:31.455Z,776.41
2018-12-11T00:51:35.745Z,776.38
2018-12-11T00:51:40.031Z,776.41
2018-12-11T00:51:44.327Z,776.34
2018-12-11T00:51:48.619Z,776.36
2018-12-11T00:51:52.915Z,776.37
2018-12-11T00:51:57.213Z,776.33
2018-12-11T00:52:01.509Z,776.38
2018-12-11T00:52:05.803Z,776.39
2018-12-11T00:52:10.098Z,776.34
2018-12-11T00:52:14.392Z,776.37
2018-12-11T00:52:18.683Z,776.4
2018-12-11T00:52:22.972Z,776.36
2018-12-11T00:52:27.275Z,776.38
2018-12-11T00:52:31.568Z,776.39
2018-12-11T00:52:35.852Z,776.36
2018-12-11T00:52:40.139Z,776.37
2018-12-11T00:52:44.431Z,776.36
2018-12-11T00:52:48.721Z,776.38
2018-12-11T00:52:53.013Z,776.33
2018-12-11T00:52:57.308Z,776.35
2018-12-11T00:53:01.610Z,776.31
2018-12-11T00:53:05.900Z,776.32
2018-12-11T00:53:10.189Z,776.3
2018-12-11T00:53:14.552Z,776.3
2018-12-11T00:53:18.842Z,776.28
2018-12-11T00:53:23.139Z,776.32
2018-12-11T00:53:27.427Z,776.28
2018-12-11T00:53:31.717Z,776.31
2018-12-11T00:53:35.926Z,776.29
2018-12-11T00:53:40.125Z,776.28
2018-12-11T00:53:44.414Z,776.3
2018-12-11T00:53:48.712Z,776.3
2018-12-11T00:53:53.004Z,776.29
2018-12-11T00:53:57.295Z,776.3
2018-12-11T00:54:01.589Z,776.29
2018-12-11T00:54:05.894Z,776.29
2018-12-11T00:54:10.195Z,776.29
2018-12-11T00:54:14.481Z,776.28
2018-12-11T00:54:18.783Z,776.25