createdAt,value
2023-03-24T00:00:35.146Z,2.00
2023-03-24T00:03:03.194Z,2.50
2023-03-24T00:05:31.532Z,2.40
2023-03-24T00:08:04.492Z,1.70
2023-03-24T00:10:35.130Z,1.80
2023-03-24T00:13:03.456Z,2.70
2023-03-24T00:15:31.709Z,1.70
2023-03-24T00:17:59.397Z,1.60
2023-03-24T00:20:27.353Z,1.70
2023-03-24T00:23:02.200Z,1.80
2023-03-24T00:25:36.663Z,1.90
2023-03-24T00:28:07.398Z,1.80
2023-03-24T00:30:35.356Z,1.80
2023-03-24T00:33:04.490Z,1.70
2023-03-24T00:35:32.055Z,1.80
2023-03-24T00:38:00.737Z,1.80
2023-03-24T00:40:28.404Z,1.70
2023-03-24T00:42:56.107Z,1.80
2023-03-24T00:45:25.616Z,1.90
2023-03-24T00:47:58.241Z,2.00
2023-03-24T00:50:27.546Z,2.00
2023-03-24T00:52:56.146Z,1.80
2023-03-24T00:55:23.739Z,1.70
2023-03-24T00:57:51.528Z,1.60
2023-03-24T01:00:24.342Z,1.50
2023-03-24T01:02:55.506Z,1.50
2023-03-24T01:05:28.566Z,1.40
2023-03-24T01:08:03.869Z,1.30
2023-03-24T01:10:34.516Z,1.40
2023-03-24T01:13:02.577Z,1.40
2023-03-24T01:15:33.752Z,1.40
2023-03-24T01:18:04.428Z,1.40
2023-03-24T01:20:33.443Z,1.40
2023-03-24T01:23:05.171Z,1.40
2023-03-24T01:25:33.182Z,1.40
2023-03-24T01:28:00.770Z,1.40
2023-03-24T01:30:29.613Z,1.50
2023-03-24T01:32:58.130Z,1.50
2023-03-24T01:35:28.968Z,1.50
2023-03-24T01:37:57.414Z,1.50
2023-03-24T01:40:36.141Z,1.50
2023-03-24T01:43:04.408Z,1.50
2023-03-24T01:45:40.566Z,1.70
2023-03-24T01:48:37.043Z,1.60
2023-03-24T01:51:34.930Z,1.90
2023-03-24T01:54:07.517Z,1.70
2023-03-24T01:56:39.969Z,2.30
2023-03-24T01:59:19.201Z,2.40
2023-03-24T02:01:46.901Z,2.50
2023-03-24T02:04:15.828Z,2.50
2023-03-24T02:06:45.745Z,2.60
2023-03-24T02:09:14.558Z,2.70
2023-03-24T02:11:42.549Z,2.70
2023-03-24T02:14:12.457Z,2.80
2023-03-24T02:16:43.484Z,2.70
2023-03-24T02:19:47.913Z,2.60
2023-03-24T02:22:32.185Z,2.70
2023-03-24T02:25:41.958Z,2.70
2023-03-24T02:28:15.741Z,2.60
2023-03-24T02:31:24.874Z,2.70
2023-03-24T02:34:16.838Z,2.80
2023-03-24T02:36:55.252Z,3.00
2023-03-24T02:39:49.610Z,3.00
2023-03-24T02:42:38.587Z,3.00
2023-03-24T02:45:08.846Z,3.10
2023-03-24T02:48:10.002Z,3.10
2023-03-24T02:50:42.970Z,3.10
2023-03-24T02:53:17.780Z,2.90
2023-03-24T02:55:57.308Z,2.80
2023-03-24T02:59:00.097Z,2.80
2023-03-24T03:01:35.901Z,2.70
2023-03-24T03:04:08.677Z,2.70
2023-03-24T03:06:40.485Z,2.70
2023-03-24T03:09:12.532Z,2.80
2023-03-24T03:11:44.406Z,2.90
2023-03-24T03:14:18.114Z,2.90
2023-03-24T03:16:47.503Z,2.90
2023-03-24T03:19:19.997Z,3.00
2023-03-24T03:21:50.706Z,3.10
2023-03-24T03:24:27.550Z,3.10
2023-03-24T03:27:02.574Z,3.10
2023-03-24T03:29:37.432Z,3.10
2023-03-24T03:32:10.876Z,3.20
2023-03-24T03:34:46.431Z,3.20
2023-03-24T03:37:47.273Z,3.20
2023-03-24T03:40:25.536Z,3.10
2023-03-24T03:42:53.086Z,3.20
2023-03-24T03:45:20.753Z,3.20
2023-03-24T03:47:48.611Z,3.30
2023-03-24T03:50:16.345Z,3.20
2023-03-24T03:52:44.784Z,3.20
2023-03-24T03:55:13.130Z,3.20
2023-03-24T03:57:41.262Z,3.30
2023-03-24T04:00:15.876Z,3.30
2023-03-24T04:03:08.244Z,3.40
2023-03-24T04:05:38.230Z,3.30
2023-03-24T04:08:14.746Z,3.30
2023-03-24T04:10:48.216Z,3.30
2023-03-24T04:13:49.381Z,3.30
2023-03-24T04:16:31.387Z,3.30
2023-03-24T04:19:12.102Z,3.20
2023-03-24T04:21:51.872Z,3.20
2023-03-24T04:24:43.229Z,3.20
2023-03-24T04:27:46.813Z,3.20
2023-03-24T04:30:38.319Z,3.20
2023-03-24T04:33:17.792Z,3.30
2023-03-24T04:36:06.911Z,3.30
2023-03-24T04:38:36.547Z,3.30
2023-03-24T04:41:05.896Z,3.30
2023-03-24T04:43:36.885Z,3.20
2023-03-24T04:46:07.171Z,3.60
2023-03-24T04:48:34.738Z,3.30
2023-03-24T04:51:03.539Z,3.40
2023-03-24T04:53:31.073Z,3.40
2023-03-24T04:56:14.497Z,4.70
2023-03-24T04:58:41.983Z,3.10
2023-03-24T05:01:09.417Z,4.20
2023-03-24T05:03:38.321Z,4.30
2023-03-24T05:06:06.293Z,3.20
2023-03-24T05:08:33.941Z,3.20
2023-03-24T05:11:01.787Z,3.20
2023-03-24T05:13:29.109Z,3.20
2023-03-24T05:15:56.768Z,3.40
2023-03-24T05:18:24.869Z,4.10
2023-03-24T05:20:53.868Z,3.90
2023-03-24T05:23:21.302Z,4.60
2023-03-24T05:25:48.972Z,3.80
2023-03-24T05:28:16.565Z,4.30
2023-03-24T05:30:44.224Z,3.40
2023-03-24T05:33:11.807Z,3.90
2023-03-24T05:35:39.208Z,3.80
2023-03-24T05:38:06.688Z,3.50
2023-03-24T05:40:34.508Z,3.60
2023-03-24T05:43:02.209Z,4.00
2023-03-24T05:45:30.554Z,3.80
2023-03-24T05:47:58.265Z,4.60
2023-03-24T05:50:26.149Z,3.90
2023-03-24T05:52:53.761Z,4.40
2023-03-24T05:55:22.094Z,3.60
2023-03-24T05:57:49.841Z,4.50
2023-03-24T06:00:18.000Z,3.90
2023-03-24T06:02:46.330Z,4.00
2023-03-24T06:05:14.358Z,4.00
2023-03-24T06:07:45.190Z,4.20
2023-03-24T06:10:14.615Z,4.30
2023-03-24T06:13:34.436Z,4.10
2023-03-24T06:16:08.286Z,4.50
2023-03-24T06:18:36.213Z,4.30
2023-03-24T06:21:03.966Z,4.20
2023-03-24T06:24:15.087Z,4.30
2023-03-24T06:26:51.772Z,4.30
2023-03-24T06:29:20.724Z,4.10
2023-03-24T06:32:07.357Z,4.20
2023-03-24T06:38:16.639Z,4.60
2023-03-24T06:44:06.598Z,4.30
2023-03-24T06:50:17.572Z,5.40
2023-03-24T07:10:55.186Z,5.60
2023-03-24T07:13:23.263Z,5.10
2023-03-24T07:15:51.773Z,4.90
2023-03-24T07:18:23.354Z,5.00
2023-03-24T07:20:56.705Z,5.00
2023-03-24T07:23:33.166Z,5.60
2023-03-24T07:29:49.016Z,5.80
2023-03-24T07:32:28.505Z,5.20
2023-03-24T07:35:05.222Z,5.00
2023-03-24T07:37:44.561Z,5.10
2023-03-24T07:40:25.053Z,5.00
2023-03-24T07:46:21.854Z,5.40
2023-03-24T07:48:50.178Z,5.00
2023-03-24T07:51:20.266Z,5.20
2023-03-24T07:53:48.959Z,5.20
2023-03-24T07:56:17.198Z,5.60
2023-03-24T07:58:44.948Z,5.20
2023-03-24T08:01:15.347Z,5.30
2023-03-24T08:03:44.218Z,5.40
2023-03-24T08:06:19.869Z,5.40
2023-03-24T08:09:35.165Z,5.50
2023-03-24T08:12:10.335Z,3.90
2023-03-24T08:15:34.179Z,5.10
2023-03-24T08:18:03.270Z,5.50
2023-03-24T08:20:31.231Z,5.30
2023-03-24T08:22:59.339Z,5.60
2023-03-24T08:25:29.067Z,5.50
2023-03-24T08:27:57.790Z,5.50
2023-03-24T08:30:26.901Z,5.40
2023-03-24T08:32:57.382Z,5.50
2023-03-24T08:35:35.706Z,5.40
2023-03-24T08:38:06.885Z,5.60
2023-03-24T08:40:37.791Z,5.50
2023-03-24T08:43:40.837Z,5.60
2023-03-24T08:46:12.450Z,6.10
2023-03-24T08:48:48.470Z,6.20
2023-03-24T08:51:21.226Z,5.90
2023-03-24T08:53:49.313Z,6.90
2023-03-24T08:56:35.473Z,6.20
2023-03-24T08:59:44.012Z,6.10
2023-03-24T09:02:12.792Z,6.10
2023-03-24T09:04:43.083Z,6.30
2023-03-24T09:07:10.826Z,6.30
2023-03-24T09:09:40.059Z,6.40
2023-03-24T09:12:08.839Z,6.80
2023-03-24T09:14:37.723Z,6.50
2023-03-24T09:17:05.405Z,7.10
2023-03-24T09:20:24.975Z,6.40
2023-03-24T09:23:07.516Z,6.80
2023-03-24T09:25:36.143Z,6.60
2023-03-24T09:28:04.266Z,6.60
2023-03-24T09:30:33.929Z,6.60
2023-03-24T09:36:01.876Z,6.90
2023-03-24T09:41:13.872Z,6.60
2023-03-24T09:43:45.357Z,6.70
2023-03-24T09:46:41.749Z,6.60
2023-03-24T09:49:17.203Z,6.50
2023-03-24T09:52:34.911Z,7.00
2023-03-24T09:55:21.960Z,5.20
2023-03-24T09:57:52.058Z,6.40
2023-03-24T10:00:23.357Z,6.40
2023-03-24T10:02:53.081Z,6.90
2023-03-24T10:05:37.828Z,6.40
2023-03-24T10:08:18.850Z,6.40
2023-03-24T10:11:07.758Z,6.40
2023-03-24T10:14:07.639Z,6.40
2023-03-24T10:17:08.830Z,6.60
2023-03-24T10:20:00.221Z,7.10
2023-03-24T10:22:34.110Z,6.50
2023-03-24T10:25:19.892Z,6.70
2023-03-24T10:27:58.845Z,6.60
2023-03-24T10:30:30.780Z,6.40
2023-03-24T10:33:01.117Z,6.30
2023-03-24T10:35:33.710Z,6.30
2023-03-24T10:38:05.713Z,6.30
2023-03-24T10:40:33.987Z,6.30
2023-03-24T10:43:07.290Z,6.20
2023-03-24T10:45:40.978Z,6.20
2023-03-24T10:48:09.579Z,6.30
2023-03-24T10:50:43.824Z,6.60
2023-03-24T10:53:23.412Z,6.40
2023-03-24T10:55:55.546Z,6.20
2023-03-24T11:06:57.008Z,5.80
2023-03-24T11:16:45.061Z,6.00
2023-03-24T11:22:12.101Z,5.70
2023-03-24T11:24:39.792Z,5.90
2023-03-24T11:27:10.501Z,5.50
2023-03-24T11:29:41.126Z,5.00
2023-03-24T11:32:20.483Z,5.50
2023-03-24T11:35:17.803Z,5.70
2023-03-24T11:37:46.955Z,5.80
2023-03-24T11:40:19.058Z,5.20
2023-03-24T11:43:08.735Z,5.70
2023-03-24T11:45:39.386Z,5.50
2023-03-24T11:48:35.835Z,5.50
2023-03-24T11:51:05.957Z,5.50
2023-03-24T11:53:48.073Z,5.50
2023-03-24T11:56:46.296Z,5.70
2023-03-24T11:59:39.959Z,5.60
2023-03-24T12:02:21.706Z,5.60
2023-03-24T12:05:16.537Z,5.70
2023-03-24T12:08:05.260Z,5.60
2023-03-24T12:10:58.127Z,5.60
2023-03-24T12:13:36.629Z,5.60
2023-03-24T12:16:28.568Z,5.60
2023-03-24T12:19:01.622Z,5.60
2023-03-24T12:21:40.133Z,5.60
2023-03-24T12:24:18.517Z,5.50
2023-03-24T12:26:47.506Z,5.60
2023-03-24T12:29:52.572Z,4.20
2023-03-24T12:32:48.735Z,5.60
2023-03-24T12:35:38.275Z,5.60
2023-03-24T12:38:21.580Z,5.60
2023-03-24T12:40:51.765Z,5.60
2023-03-24T12:43:43.264Z,5.70
2023-03-24T12:46:46.756Z,5.70
2023-03-24T12:49:53.195Z,5.80
2023-03-24T12:52:29.142Z,5.10
2023-03-24T12:55:14.746Z,5.90
2023-03-24T12:57:56.167Z,5.90
2023-03-24T13:00:31.570Z,5.90
2023-03-24T13:03:18.639Z,5.60
2023-03-24T13:05:52.722Z,5.80
2023-03-24T13:08:29.600Z,5.90
2023-03-24T13:11:05.565Z,6.00
2023-03-24T13:13:41.009Z,6.00
2023-03-24T13:16:22.701Z,6.00
2023-03-24T13:18:56.432Z,6.00
2023-03-24T13:21:26.591Z,6.10
2023-03-24T13:24:10.683Z,6.00
2023-03-24T13:27:11.935Z,6.00
2023-03-24T13:30:09.421Z,5.90
2023-03-24T13:32:43.826Z,5.90
2023-03-24T13:35:53.536Z,6.00
2023-03-24T13:38:35.461Z,6.00
2023-03-24T13:41:05.944Z,6.10
2023-03-24T13:43:35.045Z,6.00
2023-03-24T13:46:06.343Z,6.00
2023-03-24T13:48:44.018Z,6.00
2023-03-24T13:51:21.913Z,6.00
2023-03-24T13:53:54.532Z,6.00
2023-03-24T13:56:31.347Z,6.10
2023-03-24T13:58:58.618Z,6.10
2023-03-24T14:01:41.137Z,6.10
2023-03-24T14:04:26.079Z,6.10
2023-03-24T14:06:55.099Z,6.10
2023-03-24T14:09:25.321Z,6.20
2023-03-24T14:11:55.959Z,6.40
2023-03-24T14:14:25.845Z,6.20
2023-03-24T14:17:04.492Z,6.20
2023-03-24T14:19:41.942Z,6.20
2023-03-24T14:22:30.860Z,6.20
2023-03-24T14:25:04.552Z,6.10
2023-03-24T14:27:43.367Z,6.10
2023-03-24T14:30:11.136Z,6.10
2023-03-24T14:32:48.743Z,6.20
2023-03-24T14:35:36.155Z,6.20
2023-03-24T14:38:19.025Z,6.20
2023-03-24T14:40:53.075Z,6.10
2023-03-24T14:43:30.773Z,6.20
2023-03-24T14:46:06.717Z,6.20
2023-03-24T14:48:39.501Z,6.20
2023-03-24T14:51:21.325Z,6.20
2023-03-24T14:53:48.940Z,6.10
2023-03-24T14:56:17.837Z,6.20
2023-03-24T14:58:51.118Z,6.20
2023-03-24T15:01:18.618Z,6.90
2023-03-24T15:03:55.548Z,6.20
2023-03-24T15:06:24.916Z,6.30
2023-03-24T15:08:54.353Z,6.30
2023-03-24T15:11:32.241Z,6.30
2023-03-24T15:14:02.128Z,6.20
2023-03-24T15:16:38.152Z,6.20
2023-03-24T15:19:20.657Z,6.10
2023-03-24T15:22:00.570Z,6.20
2023-03-24T15:24:30.019Z,6.20
2023-03-24T15:27:09.352Z,6.10
2023-03-24T15:29:39.508Z,6.10
2023-03-24T15:32:11.722Z,6.10
2023-03-24T15:34:47.002Z,6.20
2023-03-24T15:37:31.172Z,6.30
2023-03-24T15:40:05.578Z,6.20
2023-03-24T15:42:45.003Z,6.30
2023-03-24T15:45:27.534Z,6.20
2023-03-24T15:47:56.672Z,6.20
2023-03-24T15:50:32.453Z,6.20
2023-03-24T15:53:06.085Z,6.30
2023-03-24T15:55:37.523Z,6.30
2023-03-24T15:58:29.078Z,6.30
2023-03-24T16:01:00.165Z,6.30
2023-03-24T16:03:30.328Z,6.20
2023-03-24T16:05:57.893Z,6.10
2023-03-24T16:08:39.318Z,5.60
2023-03-24T16:11:11.786Z,6.10
2023-03-24T16:13:41.220Z,6.20
2023-03-24T16:16:14.836Z,6.20
2023-03-24T16:18:44.384Z,6.10
2023-03-24T16:21:20.967Z,6.20
2023-03-24T16:23:50.295Z,6.10
2023-03-24T16:26:22.068Z,6.10
2023-03-24T16:28:50.791Z,6.10
2023-03-24T16:31:35.646Z,6.30
2023-03-24T16:34:03.399Z,6.20
2023-03-24T16:36:31.045Z,6.60
2023-03-24T16:38:59.897Z,6.20
2023-03-24T16:41:28.441Z,6.10
2023-03-24T16:43:55.947Z,6.00
2023-03-24T16:46:26.134Z,6.00
2023-03-24T16:48:54.487Z,6.00
2023-03-24T16:51:22.241Z,6.00
2023-03-24T16:53:49.724Z,6.00
2023-03-24T16:56:22.078Z,6.10
2023-03-24T16:58:52.324Z,6.00
2023-03-24T17:01:33.796Z,6.00
2023-03-24T17:04:04.650Z,5.90
2023-03-24T17:06:33.116Z,5.90
2023-03-24T17:09:00.772Z,5.90
2023-03-24T17:11:34.121Z,5.90
2023-03-24T17:14:09.027Z,5.90
2023-03-24T17:16:38.409Z,5.70
2023-03-24T17:19:06.333Z,5.70
2023-03-24T17:22:01.093Z,5.60
2023-03-24T17:24:30.321Z,5.50
2023-03-24T17:26:57.818Z,5.40
2023-03-24T17:29:25.304Z,5.40
2023-03-24T17:31:53.944Z,5.30
2023-03-24T17:34:22.418Z,5.30
2023-03-24T17:36:51.457Z,5.30
2023-03-24T17:39:20.151Z,5.40
2023-03-24T17:41:47.878Z,5.40
2023-03-24T17:44:15.721Z,5.30
2023-03-24T17:46:43.279Z,5.50
2023-03-24T17:49:11.117Z,5.30
2023-03-24T17:51:38.620Z,5.50
2023-03-24T17:54:06.225Z,5.70
2023-03-24T17:56:33.740Z,5.40
2023-03-24T17:59:03.377Z,5.50
2023-03-24T18:01:31.357Z,5.30
2023-03-24T18:03:58.776Z,5.50
2023-03-24T18:06:27.629Z,5.60
2023-03-24T18:08:55.491Z,5.50
2023-03-24T18:11:23.455Z,5.40
2023-03-24T18:13:52.100Z,5.90
2023-03-24T18:16:21.935Z,5.70
2023-03-24T18:18:51.274Z,5.50
2023-03-24T18:21:19.177Z,5.70
2023-03-24T18:23:47.146Z,5.60
2023-03-24T18:26:16.435Z,5.80
2023-03-24T18:28:46.091Z,5.80
2023-03-24T18:31:26.470Z,5.80
2023-03-24T18:33:55.749Z,5.80
2023-03-24T18:36:26.939Z,5.80
2023-03-24T18:39:06.776Z,5.90
2023-03-24T18:41:37.258Z,5.90
2023-03-24T18:44:07.431Z,5.90
2023-03-24T18:46:35.246Z,5.90
2023-03-24T18:49:03.529Z,6.10
2023-03-24T18:51:33.223Z,6.00
2023-03-24T18:54:01.182Z,5.90
2023-03-24T18:56:28.656Z,5.90
2023-03-24T18:58:56.456Z,5.90
2023-03-24T19:01:23.960Z,5.90
2023-03-24T19:03:52.813Z,5.90
2023-03-24T19:06:20.680Z,6.10
2023-03-24T19:08:55.580Z,5.90
2023-03-24T19:11:24.579Z,5.90
2023-03-24T19:13:52.190Z,6.00
2023-03-24T19:16:21.488Z,6.00
2023-03-24T19:18:50.943Z,6.00
2023-03-24T19:21:19.913Z,5.90
2023-03-24T19:23:48.909Z,5.90
2023-03-24T19:26:19.921Z,6.00
2023-03-24T19:28:55.024Z,6.00
2023-03-24T19:31:22.540Z,6.00
2023-03-24T19:33:56.862Z,6.00
2023-03-24T19:36:25.557Z,6.00
2023-03-24T19:38:54.608Z,6.00
2023-03-24T19:41:26.468Z,6.10
2023-03-24T19:43:54.291Z,6.10
2023-03-24T19:46:22.047Z,6.20
2023-03-24T19:48:51.961Z,6.20
2023-03-24T19:51:21.327Z,6.20
2023-03-24T19:53:48.663Z,6.10
2023-03-24T19:56:19.088Z,6.10
2023-03-24T19:58:46.676Z,6.20
2023-03-24T20:01:14.240Z,6.20
2023-03-24T20:03:41.926Z,6.10
2023-03-24T20:06:17.168Z,6.00
2023-03-24T20:08:46.107Z,6.10
2023-03-24T20:11:13.532Z,6.10
2023-03-24T20:13:49.460Z,6.10
2023-03-24T20:16:17.143Z,6.20
2023-03-24T20:18:44.583Z,6.20
2023-03-24T20:21:18.973Z,6.20
2023-03-24T20:23:47.735Z,6.20
2023-03-24T20:26:17.415Z,6.30
2023-03-24T20:28:45.918Z,6.30
2023-03-24T20:31:13.677Z,6.30
2023-03-24T20:33:41.508Z,6.30
2023-03-24T20:36:11.125Z,6.20
2023-03-24T20:38:38.648Z,6.60
2023-03-24T20:41:07.577Z,6.30
2023-03-24T20:43:37.428Z,6.20
2023-03-24T20:46:09.864Z,6.20
2023-03-24T20:48:52.674Z,6.20
2023-03-24T20:51:21.260Z,6.30
2023-03-24T20:53:49.712Z,6.30
2023-03-24T20:56:19.251Z,6.30
2023-03-24T20:58:47.356Z,6.30
2023-03-24T21:01:23.493Z,6.30
2023-03-24T21:03:53.313Z,7.00
2023-03-24T21:06:22.774Z,6.30
2023-03-24T21:09:00.424Z,6.30
2023-03-24T21:11:30.967Z,6.20
2023-03-24T21:14:10.264Z,6.30
2023-03-24T21:16:41.671Z,6.20
2023-03-24T21:19:10.930Z,6.10
2023-03-24T21:21:38.536Z,6.10
2023-03-24T21:24:06.544Z,6.00
2023-03-24T21:26:35.743Z,6.00
2023-03-24T21:29:03.511Z,6.00
2023-03-24T21:31:31.077Z,6.00
2023-03-24T21:33:59.157Z,6.00
2023-03-24T21:36:30.679Z,6.00
2023-03-24T21:38:58.868Z,6.00
2023-03-24T21:41:28.240Z,5.90
2023-03-24T21:43:55.744Z,5.90
2023-03-24T21:46:26.541Z,5.90
2023-03-24T21:48:59.532Z,5.80
2023-03-24T21:51:37.037Z,5.70
2023-03-24T21:54:06.925Z,5.70
2023-03-24T21:56:35.826Z,6.20
2023-03-24T21:59:04.864Z,5.70
2023-03-24T22:01:34.210Z,5.70
2023-03-24T22:04:01.838Z,5.70
2023-03-24T22:09:10.605Z,5.70
2023-03-24T22:11:43.055Z,5.80
2023-03-24T22:14:10.730Z,5.80
2023-03-24T22:16:38.196Z,5.80
2023-03-24T22:19:05.928Z,5.80
2023-03-24T22:21:33.472Z,5.80
2023-03-24T22:24:00.798Z,5.90
2023-03-24T22:26:28.264Z,5.90
2023-03-24T22:28:56.495Z,5.90
2023-03-24T22:31:24.810Z,5.90
2023-03-24T22:33:53.228Z,5.90
2023-03-24T22:36:21.435Z,5.90
2023-03-24T22:38:49.004Z,5.80
2023-03-24T22:41:16.440Z,5.70
2023-03-24T22:43:43.998Z,5.70
2023-03-24T22:46:11.665Z,5.70
2023-03-24T22:48:42.259Z,5.60
2023-03-24T22:51:10.139Z,5.70
2023-03-24T22:53:37.462Z,5.80
2023-03-24T22:56:06.423Z,5.60
2023-03-24T22:58:35.884Z,5.50
2023-03-24T23:01:04.058Z,5.70
2023-03-24T23:03:31.604Z,5.50
2023-03-24T23:06:03.701Z,5.90
2023-03-24T23:08:33.185Z,5.40
2023-03-24T23:11:00.996Z,5.50
2023-03-24T23:13:30.946Z,5.50
2023-03-24T23:15:58.482Z,5.80
2023-03-24T23:18:26.001Z,5.70
2023-03-24T23:21:03.349Z,5.30
2023-03-24T23:23:31.040Z,5.40
2023-03-24T23:25:58.631Z,5.40
2023-03-24T23:28:26.250Z,5.30
2023-03-24T23:30:54.591Z,4.80
2023-03-24T23:33:23.628Z,5.30
2023-03-24T23:35:57.135Z,5.20
2023-03-24T23:38:24.816Z,5.20
2023-03-24T23:40:52.202Z,5.40
2023-03-24T23:43:19.679Z,5.40
2023-03-24T23:45:47.347Z,5.40
2023-03-24T23:48:15.113Z,5.30
2023-03-24T23:50:46.576Z,5.20
2023-03-24T23:53:13.859Z,5.40
2023-03-24T23:55:41.869Z,5.00
2023-03-24T23:58:12.107Z,5.10
