createdAt,value
2017-10-21T00:02:12.487Z,12.90
2017-10-21T00:04:40.658Z,12.90
2017-10-21T00:07:08.824Z,12.60
2017-10-21T00:09:36.974Z,12.40
2017-10-21T00:12:05.135Z,12.30
2017-10-21T00:14:34.057Z,12.40
2017-10-21T00:17:02.219Z,12.30
2017-10-21T00:19:30.368Z,12.20
2017-10-21T00:21:59.298Z,12.50
2017-10-21T00:24:27.477Z,12.40
2017-10-21T00:26:55.642Z,12.60
2017-10-21T00:29:23.795Z,12.20
2017-10-21T00:31:51.934Z,12.10
2017-10-21T00:34:20.098Z,11.90
2017-10-21T00:36:48.249Z,11.90
2017-10-21T00:39:16.406Z,11.90
2017-10-21T00:41:44.558Z,11.90
2017-10-21T00:44:12.729Z,11.80
2017-10-21T00:46:40.870Z,11.80
2017-10-21T00:49:09.037Z,11.80
2017-10-21T00:51:37.189Z,11.80
2017-10-21T00:54:05.363Z,11.90
2017-10-21T00:56:33.510Z,12.00
2017-10-21T00:59:01.674Z,11.90
2017-10-21T01:01:29.827Z,12.00
2017-10-21T01:03:57.992Z,12.10
2017-10-21T01:06:26.904Z,12.00
2017-10-21T01:08:55.074Z,12.00
2017-10-21T01:11:23.214Z,12.00
2017-10-21T01:13:51.366Z,12.50
2017-10-21T01:16:19.512Z,12.20
2017-10-21T01:18:47.682Z,12.30
2017-10-21T01:21:15.852Z,12.20
2017-10-21T01:23:44.030Z,12.20
2017-10-21T01:26:12.190Z,12.30
2017-10-21T01:28:40.554Z,12.30
2017-10-21T01:31:08.731Z,12.30
2017-10-21T01:33:36.883Z,12.60
2017-10-21T01:36:05.823Z,12.50
2017-10-21T01:38:33.966Z,12.40
2017-10-21T01:41:02.121Z,12.60
2017-10-21T01:43:31.027Z,12.40
2017-10-21T01:45:59.195Z,12.20
2017-10-21T01:48:27.370Z,12.20
2017-10-21T01:50:55.555Z,12.20
2017-10-21T01:53:23.705Z,12.10
2017-10-21T01:55:52.625Z,12.30
2017-10-21T01:58:20.787Z,12.20
2017-10-21T02:00:48.957Z,12.60
2017-10-21T02:03:17.126Z,12.60
2017-10-21T02:05:45.270Z,12.80
2017-10-21T02:08:13.743Z,12.80
2017-10-21T02:10:41.888Z,12.90
2017-10-21T02:13:10.064Z,12.70
2017-10-21T02:15:38.217Z,12.70
2017-10-21T02:18:06.388Z,12.90
2017-10-21T02:20:34.558Z,12.50
2017-10-21T02:23:02.727Z,12.80
2017-10-21T02:25:30.910Z,12.50
2017-10-21T02:27:59.101Z,12.80
2017-10-21T02:30:27.255Z,13.10
2017-10-21T02:32:55.404Z,13.20
2017-10-21T02:35:23.600Z,12.40
2017-10-21T02:37:51.750Z,12.50
2017-10-21T02:40:19.918Z,12.50
2017-10-21T02:42:48.062Z,12.80
2017-10-21T02:45:16.223Z,13.00
2017-10-21T02:47:44.463Z,13.30
2017-10-21T02:50:13.055Z,13.00
2017-10-21T02:52:41.203Z,13.30
2017-10-21T02:55:09.366Z,12.50
2017-10-21T02:57:37.568Z,13.00
2017-10-21T03:00:06.251Z,12.40
2017-10-21T03:02:34.419Z,12.10
2017-10-21T03:05:02.587Z,12.20
2017-10-21T03:07:30.738Z,12.20
2017-10-21T03:09:59.678Z,12.10
2017-10-21T03:12:27.832Z,11.90
2017-10-21T03:14:55.976Z,12.20
2017-10-21T03:17:24.130Z,12.00
2017-10-21T03:19:53.040Z,11.90
2017-10-21T03:22:21.215Z,12.00
2017-10-21T03:24:49.371Z,12.30
2017-10-21T03:27:18.290Z,12.20
2017-10-21T03:29:46.441Z,11.80
2017-10-21T03:32:15.363Z,11.60
2017-10-21T03:34:43.506Z,11.60
2017-10-21T03:37:12.449Z,11.10
2017-10-21T03:39:40.606Z,11.00
2017-10-21T03:42:08.782Z,11.30
2017-10-21T03:44:36.923Z,11.10
2017-10-21T03:47:05.110Z,11.10
2017-10-21T03:49:33.264Z,11.60
2017-10-21T03:52:01.436Z,11.70
2017-10-21T03:54:29.694Z,11.80
2017-10-21T03:56:58.602Z,11.90
2017-10-21T03:59:27.117Z,11.90
2017-10-21T04:01:55.263Z,12.10
2017-10-21T04:04:23.456Z,11.80
2017-10-21T04:06:51.638Z,12.00
2017-10-21T04:09:19.791Z,12.00
2017-10-21T04:11:47.927Z,12.00
2017-10-21T04:14:16.852Z,12.30
2017-10-21T04:16:44.994Z,12.20
2017-10-21T04:19:13.933Z,11.80
2017-10-21T04:21:42.083Z,11.60
2017-10-21T04:24:10.301Z,12.00
2017-10-21T04:26:38.443Z,12.00
2017-10-21T04:29:06.611Z,12.20
2017-10-21T04:31:34.754Z,12.10
2017-10-21T04:34:03.679Z,11.60
2017-10-21T04:36:31.822Z,11.80
2017-10-21T04:39:00.122Z,11.90
2017-10-21T04:41:28.278Z,12.10
2017-10-21T04:43:56.426Z,11.90
2017-10-21T04:46:25.470Z,11.80
2017-10-21T04:48:53.614Z,11.80
2017-10-21T04:51:21.798Z,12.00
2017-10-21T04:53:50.850Z,11.70
2017-10-21T05:03:17.591Z,11.60
2017-10-21T05:05:45.752Z,11.60
2017-10-21T05:08:13.886Z,11.40
2017-10-21T05:10:42.810Z,11.20
2017-10-21T05:13:11.010Z,11.60
2017-10-21T05:15:39.151Z,11.20
2017-10-21T05:18:07.358Z,11.60
2017-10-21T05:20:35.506Z,11.40
2017-10-21T05:23:03.671Z,11.70
2017-10-21T05:25:32.569Z,11.90
2017-10-21T05:28:00.851Z,11.70
2017-10-21T05:30:28.989Z,11.40
2017-10-21T05:32:57.914Z,12.20
2017-10-21T05:35:26.063Z,12.00
2017-10-21T05:37:54.221Z,11.90
2017-10-21T05:40:23.137Z,12.40
2017-10-21T05:42:51.302Z,12.40
2017-10-21T05:45:19.965Z,11.90
2017-10-21T05:47:48.882Z,12.10
2017-10-21T05:50:17.026Z,12.40
2017-10-21T05:52:45.963Z,12.20
2017-10-21T05:55:14.823Z,11.90
2017-10-21T05:57:44.556Z,12.40
2017-10-21T06:00:12.698Z,11.50
2017-10-21T06:02:41.602Z,11.60
2017-10-21T06:05:09.762Z,12.00
2017-10-21T06:07:38.743Z,12.00
2017-10-21T06:10:07.670Z,12.10
2017-10-21T06:12:35.811Z,12.20
2017-10-21T06:15:04.730Z,12.20
2017-10-21T06:17:36.695Z,12.20
2017-10-21T06:20:04.861Z,12.10
2017-10-21T06:22:33.036Z,12.60
2017-10-21T06:25:01.203Z,12.40
2017-10-21T06:27:29.342Z,12.60
2017-10-21T06:29:57.507Z,13.00
2017-10-21T06:32:25.667Z,12.50
2017-10-21T06:34:53.830Z,12.50
2017-10-21T06:37:21.976Z,12.50
2017-10-21T06:39:50.169Z,12.30
2017-10-21T06:42:19.970Z,12.40
2017-10-21T06:44:48.114Z,12.60
2017-10-21T06:47:16.319Z,13.10
2017-10-21T06:49:44.453Z,13.10
2017-10-21T06:52:14.406Z,12.80
2017-10-21T06:54:42.542Z,12.60
2017-10-21T06:57:10.741Z,13.10
2017-10-21T06:59:38.888Z,12.80
2017-10-21T07:02:07.051Z,12.60
2017-10-21T07:04:36.138Z,12.30
2017-10-21T07:07:05.078Z,12.40
2017-10-21T07:09:33.213Z,13.20
2017-10-21T07:12:01.371Z,12.90
2017-10-21T07:14:30.291Z,12.80
2017-10-21T07:16:58.452Z,13.20
2017-10-21T07:19:26.654Z,12.90
2017-10-21T07:21:54.837Z,13.10
2017-10-21T07:24:22.982Z,13.40
2017-10-21T07:26:51.125Z,13.60
2017-10-21T07:29:20.052Z,13.50
2017-10-21T07:31:48.194Z,13.70
2017-10-21T07:34:17.119Z,13.80
2017-10-21T07:36:45.282Z,13.70
2017-10-21T07:39:13.441Z,13.20
2017-10-21T07:41:41.590Z,13.70
2017-10-21T07:44:09.764Z,13.20
2017-10-21T07:46:37.906Z,13.00
2017-10-21T07:49:06.071Z,13.10
2017-10-21T07:51:34.282Z,13.10
2017-10-21T07:54:02.443Z,13.50
2017-10-21T07:56:30.587Z,13.60
2017-10-21T07:58:58.746Z,13.90
2017-10-21T08:01:26.904Z,13.90
2017-10-21T08:03:55.102Z,13.30
2017-10-21T08:06:23.260Z,13.30
2017-10-21T08:08:51.422Z,13.60
2017-10-21T08:11:20.123Z,14.10
2017-10-21T08:13:48.265Z,14.30
2017-10-21T08:16:17.188Z,13.80
2017-10-21T08:18:45.337Z,13.70
2017-10-21T08:21:13.493Z,14.20
2017-10-21T08:23:42.514Z,14.10
2017-10-21T08:26:10.675Z,13.70
2017-10-21T08:28:38.872Z,14.30
2017-10-21T08:31:07.032Z,14.00
2017-10-21T08:33:35.184Z,13.80
2017-10-21T08:36:04.112Z,13.70
2017-10-21T08:38:32.283Z,13.70
2017-10-21T08:41:00.454Z,14.40
2017-10-21T08:43:28.601Z,14.70
2017-10-21T08:45:57.147Z,14.70
2017-10-21T08:48:25.426Z,14.40
2017-10-21T08:50:53.755Z,14.40
2017-10-21T08:53:22.519Z,14.70
2017-10-21T08:55:50.665Z,14.10
2017-10-21T08:58:18.896Z,14.20
2017-10-21T09:00:47.302Z,14.30
2017-10-21T09:03:15.510Z,14.30
2017-10-21T09:05:44.422Z,14.20
2017-10-21T09:08:12.577Z,14.40
2017-10-21T09:10:41.477Z,13.90
2017-10-21T09:13:09.955Z,13.90
2017-10-21T09:15:38.098Z,14.00
2017-10-21T09:18:06.287Z,14.20
2017-10-21T09:20:35.222Z,14.20
2017-10-21T09:23:03.387Z,14.30
2017-10-21T09:25:31.550Z,14.40
2017-10-21T09:27:59.724Z,14.40
2017-10-21T09:30:27.890Z,14.10
2017-10-21T09:32:56.047Z,14.10
2017-10-21T09:35:25.085Z,14.30
2017-10-21T09:37:53.246Z,14.10
2017-10-21T09:40:21.411Z,14.10
2017-10-21T09:42:49.566Z,13.80
2017-10-21T09:45:17.725Z,14.50
2017-10-21T09:47:45.876Z,14.40
2017-10-21T09:50:14.038Z,14.30
2017-10-21T09:52:42.191Z,14.00
2017-10-21T09:55:10.351Z,14.70
2017-10-21T09:57:38.503Z,14.80
2017-10-21T10:00:06.666Z,14.50
2017-10-21T10:02:34.805Z,14.60
2017-10-21T10:05:02.951Z,13.90
2017-10-21T10:07:31.111Z,14.20
2017-10-21T10:09:59.260Z,14.70
2017-10-21T10:12:28.034Z,14.50
2017-10-21T10:14:56.963Z,14.80
2017-10-21T10:17:25.122Z,14.90
2017-10-21T10:19:53.268Z,14.60
2017-10-21T10:22:22.199Z,14.60
2017-10-21T10:24:50.351Z,14.50
2017-10-21T10:27:18.546Z,14.70
2017-10-21T10:29:46.693Z,14.90
2017-10-21T10:32:15.251Z,14.70
2017-10-21T10:34:44.194Z,14.80
2017-10-21T10:37:12.379Z,14.50
2017-10-21T10:39:40.535Z,14.20
2017-10-21T10:42:08.686Z,14.40
2017-10-21T10:44:36.849Z,14.60
2017-10-21T10:47:05.054Z,15.00
2017-10-21T10:49:33.200Z,15.00
2017-10-21T10:52:01.398Z,14.60
2017-10-21T10:54:29.579Z,14.60
2017-10-21T10:56:57.760Z,14.10
2017-10-21T10:59:26.023Z,14.40
2017-10-21T11:01:54.270Z,14.90
2017-10-21T11:04:23.436Z,14.60
2017-10-21T11:06:52.359Z,14.50
2017-10-21T11:09:20.523Z,14.60
2017-10-21T11:11:48.683Z,14.50
2017-10-21T11:14:17.627Z,14.30
2017-10-21T11:16:45.890Z,14.30
2017-10-21T11:19:14.052Z,14.40
2017-10-21T11:21:43.952Z,14.70
2017-10-21T11:24:12.110Z,14.90
2017-10-21T11:26:41.027Z,14.90
2017-10-21T11:29:09.170Z,14.70
2017-10-21T11:31:38.102Z,14.40
2017-10-21T11:34:06.251Z,14.30
2017-10-21T11:36:34.620Z,14.50
2017-10-21T11:39:03.556Z,14.60
2017-10-21T11:41:31.840Z,15.20
2017-10-21T11:44:00.002Z,15.40
2017-10-21T11:46:28.161Z,15.80
2017-10-21T11:48:56.304Z,15.40
2017-10-21T11:51:25.230Z,15.50
2017-10-21T11:53:53.404Z,15.30
2017-10-21T11:56:21.566Z,15.60
2017-10-21T11:58:49.713Z,15.20
2017-10-21T12:01:18.803Z,15.40
2017-10-21T12:03:47.720Z,15.50
2017-10-21T12:06:15.857Z,15.60
2017-10-21T12:08:44.030Z,15.60
2017-10-21T12:11:12.950Z,15.50
2017-10-21T12:13:41.106Z,15.00
2017-10-21T12:16:10.019Z,15.40
2017-10-21T12:18:38.173Z,15.30
2017-10-21T12:21:07.075Z,15.60
2017-10-21T12:23:35.234Z,15.30
2017-10-21T12:26:03.377Z,15.40
2017-10-21T12:28:31.529Z,15.50
2017-10-21T12:30:59.676Z,15.60
2017-10-21T12:33:27.839Z,15.40
2017-10-21T12:35:55.981Z,15.80
2017-10-21T12:38:24.939Z,15.50
2017-10-21T12:40:53.089Z,15.00
2017-10-21T12:43:21.240Z,15.50
2017-10-21T12:45:49.438Z,15.60
2017-10-21T12:48:17.576Z,15.10
2017-10-21T12:50:47.318Z,15.30
2017-10-21T12:53:15.462Z,15.40
2017-10-21T12:55:43.672Z,14.90
2017-10-21T12:58:11.823Z,15.00
2017-10-21T13:00:39.986Z,14.90
2017-10-21T13:03:08.130Z,15.30
2017-10-21T13:05:36.290Z,15.50
2017-10-21T13:08:04.435Z,15.60
2017-10-21T13:10:32.699Z,15.60
2017-10-21T13:13:00.833Z,15.50
2017-10-21T13:15:29.765Z,15.60
2017-10-21T13:17:57.951Z,15.80
2017-10-21T13:20:26.139Z,15.60
2017-10-21T13:22:54.278Z,15.70
2017-10-21T13:25:22.416Z,15.80
2017-10-21T13:27:51.342Z,15.80
2017-10-21T13:30:19.518Z,15.70
2017-10-21T13:32:47.674Z,15.80
2017-10-21T13:35:15.865Z,16.40
2017-10-21T13:37:44.027Z,16.60
2017-10-21T13:40:12.162Z,16.50
2017-10-21T13:42:41.087Z,16.40
2017-10-21T13:45:09.223Z,16.60
2017-10-21T13:47:38.145Z,16.60
2017-10-21T13:50:06.330Z,16.70
2017-10-21T13:52:34.488Z,16.80
2017-10-21T13:55:02.685Z,16.40
2017-10-21T13:57:30.835Z,16.40
2017-10-21T13:59:58.987Z,16.40
2017-10-21T14:02:27.950Z,16.20
2017-10-21T14:04:56.094Z,16.60
2017-10-21T14:07:24.246Z,16.20
2017-10-21T14:09:52.396Z,15.90
2017-10-21T14:12:21.312Z,15.70
2017-10-21T14:14:49.467Z,15.60
2017-10-21T14:17:17.626Z,15.30
2017-10-21T14:19:46.555Z,15.40
2017-10-21T14:22:14.691Z,15.90
2017-10-21T14:24:43.619Z,15.70
2017-10-21T14:27:11.760Z,15.50
2017-10-21T14:29:40.686Z,15.40
2017-10-21T14:32:08.824Z,14.90
2017-10-21T14:34:36.982Z,15.10
2017-10-21T14:37:05.892Z,15.10
2017-10-21T14:39:34.095Z,14.80
2017-10-21T14:42:02.243Z,15.50
2017-10-21T14:44:30.430Z,15.40
2017-10-21T14:46:58.586Z,15.80
2017-10-21T14:49:26.723Z,15.90
2017-10-21T14:51:54.883Z,15.60
2017-10-21T14:54:23.033Z,15.80
2017-10-21T14:56:51.194Z,15.90
2017-10-21T14:59:19.330Z,15.40
2017-10-21T15:01:48.369Z,15.10
2017-10-21T15:04:17.210Z,15.10
2017-10-21T15:06:46.852Z,15.00
2017-10-21T15:09:15.971Z,14.90
2017-10-21T15:11:44.129Z,14.90
2017-10-21T15:14:12.299Z,14.80
2017-10-21T15:16:40.480Z,14.70
2017-10-21T15:19:09.070Z,15.10
2017-10-21T15:21:37.211Z,14.60
2017-10-21T15:24:05.374Z,14.60
2017-10-21T15:26:33.572Z,14.70
2017-10-21T15:29:01.733Z,14.40
2017-10-21T15:31:29.875Z,14.50
2017-10-21T15:33:58.912Z,14.60
2017-10-21T15:36:27.060Z,14.60
2017-10-21T15:38:55.979Z,14.90
2017-10-21T15:41:24.118Z,15.10
2017-10-21T15:43:53.051Z,14.70
2017-10-21T15:46:21.211Z,14.70
2017-10-21T15:48:49.366Z,14.60
2017-10-21T15:51:17.555Z,14.50
2017-10-21T15:53:45.727Z,14.30
2017-10-21T15:56:13.908Z,14.80
2017-10-21T15:58:42.056Z,15.00
2017-10-21T16:01:10.213Z,15.10
2017-10-21T16:03:39.132Z,15.40
2017-10-21T16:06:07.332Z,15.00
2017-10-21T16:08:35.524Z,15.20
2017-10-21T16:11:03.698Z,15.00
2017-10-21T16:13:31.846Z,15.10
2017-10-21T16:16:00.103Z,15.20
2017-10-21T16:18:28.251Z,15.00
2017-10-21T16:20:56.410Z,15.00
2017-10-21T16:23:25.321Z,15.10
2017-10-21T16:25:54.026Z,14.90
2017-10-21T16:28:22.179Z,14.90
2017-10-21T16:30:50.331Z,14.80
2017-10-21T16:33:19.267Z,14.60
2017-10-21T16:35:47.418Z,14.70
2017-10-21T16:38:15.587Z,15.00
2017-10-21T16:40:43.799Z,14.90
2017-10-21T16:43:11.983Z,15.00
2017-10-21T16:45:40.140Z,14.70
2017-10-21T16:48:08.320Z,14.60
2017-10-21T16:50:36.484Z,14.60
2017-10-21T16:53:04.847Z,14.40
2017-10-21T16:55:32.999Z,14.20
2017-10-21T16:58:01.187Z,14.50
2017-10-21T17:00:29.353Z,14.80
2017-10-21T17:02:57.544Z,15.20
2017-10-21T17:05:25.704Z,15.20
2017-10-21T17:07:53.852Z,15.30
2017-10-21T17:10:22.054Z,15.00
2017-10-21T17:12:50.197Z,14.90
2017-10-21T17:15:19.205Z,15.10
2017-10-21T17:17:47.391Z,14.90
2017-10-21T17:20:15.558Z,14.40
2017-10-21T17:22:43.703Z,14.50
2017-10-21T17:25:12.742Z,14.40
2017-10-21T17:27:40.883Z,14.60
2017-10-21T17:30:09.076Z,14.70
2017-10-21T17:32:37.233Z,14.60
2017-10-21T17:35:05.383Z,14.40
2017-10-21T17:37:34.315Z,14.40
2017-10-21T17:40:02.496Z,14.30
2017-10-21T17:42:30.673Z,14.10
2017-10-21T17:44:58.818Z,14.50
2017-10-21T17:47:26.986Z,14.30
2017-10-21T17:49:55.216Z,14.10
2017-10-21T17:52:23.425Z,14.10
2017-10-21T17:54:51.611Z,14.20
2017-10-21T17:57:20.178Z,14.40
2017-10-21T17:59:48.341Z,13.80
2017-10-21T18:02:18.536Z,13.40
2017-10-21T18:04:46.734Z,13.20
2017-10-21T18:07:15.665Z,13.90
2017-10-21T18:09:43.818Z,13.40
2017-10-21T18:12:11.982Z,14.00
2017-10-21T18:14:40.179Z,13.80
2017-10-21T18:17:08.362Z,13.70
2017-10-21T18:19:36.519Z,13.40
2017-10-21T18:22:04.665Z,13.20
2017-10-21T18:24:33.711Z,13.10
2017-10-21T18:27:01.964Z,13.50
2017-10-21T18:29:30.125Z,13.30
2017-10-21T18:31:58.274Z,13.20
2017-10-21T18:34:27.206Z,13.30
2017-10-21T18:36:55.362Z,13.60
2017-10-21T18:39:23.634Z,13.20
2017-10-21T18:41:51.783Z,13.40
2017-10-21T18:44:20.716Z,13.70
2017-10-21T18:46:48.888Z,13.60
2017-10-21T18:49:17.047Z,13.60
2017-10-21T18:51:45.189Z,13.70
2017-10-21T18:54:14.137Z,13.40
2017-10-21T18:56:42.290Z,13.40
2017-10-21T18:59:10.454Z,13.20
2017-10-21T19:01:38.601Z,13.10
2017-10-21T19:04:07.627Z,13.20
2017-10-21T19:06:35.780Z,13.10
2017-10-21T19:09:03.930Z,13.30
2017-10-21T19:11:32.094Z,13.10
2017-10-21T19:14:00.237Z,13.40
2017-10-21T19:16:28.411Z,13.50
2017-10-21T19:18:56.564Z,13.50
2017-10-21T19:21:24.726Z,13.60
2017-10-21T19:23:52.868Z,13.50
2017-10-21T19:26:21.794Z,13.80
2017-10-21T19:28:50.133Z,13.70
2017-10-21T19:31:19.066Z,13.70
2017-10-21T19:33:47.220Z,13.50
2017-10-21T19:36:15.419Z,13.30
2017-10-21T19:38:43.559Z,13.60
2017-10-21T19:41:12.071Z,13.70
2017-10-21T19:43:41.022Z,13.80
2017-10-21T19:46:09.987Z,14.00
2017-10-21T19:48:38.234Z,14.10
2017-10-21T19:51:06.402Z,14.30
2017-10-21T19:53:34.569Z,14.40
2017-10-21T19:56:02.736Z,14.20
2017-10-21T19:58:30.922Z,14.20
2017-10-21T20:00:59.070Z,14.40
2017-10-21T20:03:27.242Z,14.70
2017-10-21T20:05:55.417Z,14.50
2017-10-21T20:08:23.581Z,14.70
2017-10-21T20:10:51.736Z,14.40
2017-10-21T20:13:20.748Z,14.50
2017-10-21T20:15:48.899Z,14.50
2017-10-21T20:18:17.822Z,13.80
2017-10-21T20:20:45.970Z,14.00
2017-10-21T20:23:14.955Z,13.80
2017-10-21T20:25:43.866Z,14.50
2017-10-21T20:28:12.011Z,14.70
2017-10-21T20:30:40.954Z,14.70
2017-10-21T20:33:09.108Z,14.40
2017-10-21T20:35:37.397Z,14.20
2017-10-21T20:38:05.923Z,14.20
2017-10-21T20:40:34.672Z,14.20
2017-10-21T20:43:02.817Z,13.60
2017-10-21T20:45:30.978Z,13.10
2017-10-21T20:48:00.564Z,13.60
2017-10-21T20:50:28.719Z,13.80
2017-10-21T20:52:56.873Z,13.00
2017-10-21T20:55:25.203Z,13.10
2017-10-21T20:57:54.128Z,12.90
2017-10-21T21:00:22.293Z,12.90
2017-10-21T21:02:50.435Z,13.10
2017-10-21T21:05:19.366Z,13.30
2017-10-21T21:07:48.268Z,13.40
2017-10-21T21:10:16.429Z,13.60
2017-10-21T21:12:44.834Z,13.90
2017-10-21T21:15:13.092Z,13.90
2017-10-21T21:17:41.263Z,14.20
2017-10-21T21:20:09.428Z,14.00
2017-10-21T21:22:37.590Z,14.10
2017-10-21T21:25:06.000Z,14.20
2017-10-21T21:27:34.159Z,14.20
2017-10-21T21:30:02.307Z,13.70
2017-10-21T21:32:30.476Z,13.70
2017-10-21T21:34:58.634Z,13.60
2017-10-21T21:37:26.816Z,13.60
2017-10-21T21:39:55.055Z,13.50
2017-10-21T21:42:23.230Z,13.30
2017-10-21T21:44:51.483Z,13.40
2017-10-21T21:47:20.139Z,13.60
2017-10-21T21:49:48.370Z,13.50
2017-10-21T21:52:16.597Z,13.50
2017-10-21T21:54:44.794Z,13.70
2017-10-21T21:57:12.947Z,14.40
2017-10-21T21:59:41.110Z,14.20
2017-10-21T22:02:09.255Z,13.70
2017-10-21T22:04:37.423Z,14.00
2017-10-21T22:07:06.663Z,13.70
2017-10-21T22:09:35.138Z,14.30
2017-10-21T22:12:03.285Z,14.40
2017-10-21T22:14:31.441Z,14.60
2017-10-21T22:17:00.350Z,14.80
2017-10-21T22:19:28.506Z,14.10
2017-10-21T22:21:58.130Z,14.20
2017-10-21T22:24:27.112Z,14.10
2017-10-21T22:26:56.035Z,14.20
2017-10-21T22:29:24.310Z,13.80
2017-10-21T22:31:52.474Z,13.70
2017-10-21T22:34:20.972Z,13.80
2017-10-21T22:36:49.139Z,13.50
2017-10-21T22:39:17.294Z,13.80
2017-10-21T22:41:45.467Z,13.70
2017-10-21T22:44:13.633Z,14.30
2017-10-21T22:46:41.799Z,14.50
2017-10-21T22:49:09.958Z,14.90
2017-10-21T22:51:38.899Z,14.80
2017-10-21T22:54:07.067Z,14.70
2017-10-21T22:56:35.234Z,14.40
2017-10-21T22:59:03.386Z,13.80
2017-10-21T23:01:31.557Z,13.60
2017-10-21T23:04:00.511Z,13.90
2017-10-21T23:06:28.750Z,14.00
2017-10-21T23:08:56.894Z,13.70
2017-10-21T23:11:25.042Z,14.10
2017-10-21T23:13:53.969Z,13.90
2017-10-21T23:16:22.115Z,13.80
2017-10-21T23:18:51.171Z,14.40
2017-10-21T23:21:19.323Z,13.90
2017-10-21T23:23:48.001Z,13.70
2017-10-21T23:26:16.150Z,13.60
2017-10-21T23:28:44.303Z,13.90
2017-10-21T23:31:12.456Z,13.70
2017-10-21T23:33:40.645Z,13.40
2017-10-21T23:36:09.559Z,13.70
2017-10-21T23:38:37.722Z,13.60
2017-10-21T23:41:06.634Z,14.00
2017-10-21T23:43:34.793Z,13.50
2017-10-21T23:46:02.940Z,14.00
2017-10-21T23:48:31.105Z,13.60
2017-10-21T23:50:59.267Z,13.40
2017-10-21T23:53:27.424Z,13.70
2017-10-21T23:55:55.693Z,13.60
2017-10-21T23:58:23.873Z,13.30
