createdAt,value
2018-08-25T00:00:57.131Z,83.37
2018-08-25T00:01:57.123Z,83.37
2018-08-25T00:02:57.121Z,82.98
2018-08-25T00:03:57.121Z,83.27
2018-08-25T00:04:57.120Z,83.37
2018-08-25T00:05:57.121Z,82.41
2018-08-25T00:06:57.118Z,81.84
2018-08-25T00:07:57.118Z,81.74
2018-08-25T00:08:57.117Z,81.93
2018-08-25T00:09:57.118Z,82.41
2018-08-25T00:10:57.116Z,82.51
2018-08-25T00:11:57.114Z,82.31
2018-08-25T00:12:57.115Z,82.41
2018-08-25T00:13:57.114Z,82.70
2018-08-25T00:14:57.111Z,82.89
2018-08-25T00:15:57.110Z,82.89
2018-08-25T00:16:57.111Z,82.41
2018-08-25T00:17:57.110Z,82.22
2018-08-25T00:18:57.107Z,82.41
2018-08-25T00:19:57.112Z,82.79
2018-08-25T00:20:57.108Z,82.89
2018-08-25T00:21:57.107Z,82.70
2018-08-25T00:22:57.108Z,82.70
2018-08-25T00:23:57.103Z,82.12
2018-08-25T00:24:57.104Z,81.74
2018-08-25T00:25:57.102Z,81.36
2018-08-25T00:26:57.107Z,81.74
2018-08-25T00:27:57.100Z,81.55
2018-08-25T00:28:57.098Z,81.74
2018-08-25T00:29:57.099Z,81.84
2018-08-25T00:30:57.098Z,81.55
2018-08-25T00:31:57.096Z,81.65
2018-08-25T00:32:57.094Z,81.93
2018-08-25T00:33:57.095Z,81.74
2018-08-25T00:34:57.093Z,81.07
2018-08-25T00:35:57.092Z,80.88
2018-08-25T00:36:57.091Z,80.98
2018-08-25T00:37:57.092Z,80.59
2018-08-25T00:38:57.088Z,81.45
2018-08-25T00:39:57.088Z,81.16
2018-08-25T00:40:57.087Z,80.54
2018-08-25T00:41:57.087Z,80.50
2018-08-25T00:42:57.087Z,80.59
2018-08-25T00:43:57.084Z,80.69
2018-08-25T00:44:57.084Z,80.50
2018-08-25T00:45:57.082Z,80.98
2018-08-25T00:46:57.082Z,80.88
2018-08-25T00:47:57.086Z,80.69
2018-08-25T00:48:57.079Z,80.69
2018-08-25T00:49:57.078Z,80.69
2018-08-25T00:50:57.075Z,80.79
2018-08-25T00:51:57.074Z,80.59
2018-08-25T00:52:57.078Z,80.69
2018-08-25T00:53:57.071Z,80.98
2018-08-25T00:54:57.070Z,80.69
2018-08-25T00:55:57.071Z,80.69
2018-08-25T00:56:57.070Z,80.69
2018-08-25T00:57:57.069Z,80.69
2018-08-25T00:58:57.069Z,80.79
2018-08-25T00:59:57.065Z,80.79
2018-08-25T01:00:57.065Z,80.79
2018-08-25T01:01:57.065Z,80.50
2018-08-25T01:02:57.061Z,80.59
2018-08-25T01:03:57.061Z,80.98
2018-08-25T01:04:57.061Z,80.50
2018-08-25T01:05:57.059Z,80.21
2018-08-25T01:06:57.057Z,80.59
2018-08-25T01:07:57.057Z,80.50
2018-08-25T01:08:57.058Z,80.21
2018-08-25T01:09:57.055Z,80.98
2018-08-25T01:10:57.055Z,80.30
2018-08-25T01:11:57.052Z,80.50
2018-08-25T01:12:57.053Z,80.50
2018-08-25T01:13:57.050Z,80.02
2018-08-25T01:14:57.049Z,79.83
2018-08-25T01:15:57.048Z,80.40
2018-08-25T01:16:57.047Z,80.02
2018-08-25T01:17:57.045Z,80.50
2018-08-25T01:18:57.047Z,81.07
2018-08-25T01:19:57.043Z,80.79
2018-08-25T01:20:57.043Z,80.69
2018-08-25T01:21:57.040Z,80.79
2018-08-25T01:22:57.038Z,80.21
2018-08-25T01:23:57.043Z,80.40
2018-08-25T01:24:57.037Z,80.69
2018-08-25T01:25:57.035Z,80.50
2018-08-25T01:26:57.032Z,80.50
2018-08-25T01:27:57.032Z,80.02
2018-08-25T01:28:57.033Z,80.21
2018-08-25T01:29:57.031Z,80.11
2018-08-25T01:30:57.028Z,80.21
2018-08-25T01:31:57.027Z,80.16
2018-08-25T01:32:57.026Z,80.59
2018-08-25T01:33:57.026Z,80.30
2018-08-25T01:34:59.645Z,80.98
2018-08-25T01:35:57.022Z,80.21
2018-08-25T01:36:57.021Z,80.30
2018-08-25T01:37:57.026Z,80.98
2018-08-25T01:38:57.028Z,80.88
2018-08-25T01:39:57.017Z,80.59
2018-08-25T01:40:57.017Z,80.98
2018-08-25T01:41:57.015Z,81.65
2018-08-25T01:42:57.012Z,81.07
2018-08-25T01:43:57.015Z,80.79
2018-08-25T01:44:57.014Z,80.79
2018-08-25T01:45:57.011Z,81.07
2018-08-25T01:46:57.007Z,80.98
2018-08-25T01:47:57.006Z,80.59
2018-08-25T01:48:57.006Z,80.59
2018-08-25T01:49:57.004Z,80.98
2018-08-25T01:50:57.003Z,80.69
2018-08-25T01:51:57.003Z,81.55
2018-08-25T01:52:56.999Z,81.74
2018-08-25T01:53:56.999Z,81.74
2018-08-25T01:54:56.998Z,81.16
2018-08-25T01:55:56.996Z,81.16
2018-08-25T01:56:56.997Z,80.98
2018-08-25T01:57:56.994Z,80.59
2018-08-25T01:58:56.993Z,80.88
2018-08-25T01:59:56.991Z,81.16
2018-08-25T02:00:56.992Z,81.07
2018-08-25T02:01:56.990Z,81.74
2018-08-25T02:02:56.992Z,81.55
2018-08-25T02:03:56.989Z,81.36
2018-08-25T02:04:56.986Z,81.55
2018-08-25T02:05:56.984Z,81.74
2018-08-25T02:06:56.983Z,81.84
2018-08-25T02:07:56.981Z,81.74
2018-08-25T02:08:56.980Z,81.74
2018-08-25T02:09:56.981Z,81.84
2018-08-25T02:10:56.979Z,81.55
2018-08-25T02:11:56.976Z,81.93
2018-08-25T02:12:56.978Z,81.74
2018-08-25T02:13:56.976Z,81.55
2018-08-25T02:14:56.973Z,81.36
2018-08-25T02:15:56.973Z,82.03
2018-08-25T02:16:56.971Z,81.84
2018-08-25T02:17:56.970Z,82.41
2018-08-25T02:18:56.968Z,81.74
2018-08-25T02:19:56.968Z,81.74
2018-08-25T02:20:56.966Z,81.65
2018-08-25T02:21:56.966Z,81.65
2018-08-25T02:22:56.966Z,82.41
2018-08-25T02:23:56.962Z,81.74
2018-08-25T02:24:56.961Z,81.74
2018-08-25T02:25:56.960Z,81.84
2018-08-25T02:26:56.958Z,81.93
2018-08-25T02:27:56.958Z,81.74
2018-08-25T02:28:56.960Z,81.74
2018-08-25T02:29:56.956Z,81.74
2018-08-25T02:30:56.953Z,81.55
2018-08-25T02:31:56.952Z,81.93
2018-08-25T02:32:56.951Z,82.51
2018-08-25T02:33:56.952Z,82.31
2018-08-25T02:34:56.953Z,82.31
2018-08-25T02:35:56.948Z,82.89
2018-08-25T02:36:56.948Z,83.84
2018-08-25T02:37:56.946Z,83.08
2018-08-25T02:38:56.945Z,84.03
2018-08-25T02:39:56.945Z,83.65
2018-08-25T02:40:56.943Z,83.84
2018-08-25T02:41:56.947Z,83.84
2018-08-25T02:42:56.940Z,84.32
2018-08-25T02:43:56.940Z,84.42
2018-08-25T02:44:56.938Z,84.42
2018-08-25T02:45:56.938Z,85.38
2018-08-25T02:46:56.936Z,86.14
2018-08-25T02:47:56.935Z,85.13
2018-08-25T02:48:56.936Z,85.51
2018-08-25T02:49:56.933Z,84.80
2018-08-25T02:50:56.931Z,84.94
2018-08-25T02:51:56.931Z,85.99
2018-08-25T02:52:56.936Z,85.80
2018-08-25T02:53:56.929Z,86.28
2018-08-25T02:54:56.927Z,86.47
2018-08-25T02:55:56.925Z,88.15
2018-08-25T02:56:56.924Z,88.91
2018-08-25T02:57:56.925Z,90.44
2018-08-25T02:58:56.922Z,92.74
2018-08-25T02:59:56.923Z,94.36
2018-08-25T03:00:56.922Z,96.18
2018-08-25T03:01:56.919Z,99.85
2018-08-25T03:02:56.918Z,99.99
2018-08-25T03:03:56.916Z,99.99
2018-08-25T03:04:56.928Z,99.99
2018-08-25T03:05:56.915Z,99.99
2018-08-25T03:06:56.913Z,99.99
2018-08-25T03:07:56.914Z,99.99
2018-08-25T03:08:56.910Z,99.99
2018-08-25T03:09:56.908Z,99.99
2018-08-25T03:10:56.906Z,99.99
2018-08-25T03:11:56.908Z,99.99
2018-08-25T03:12:56.905Z,99.99
2018-08-25T03:13:56.903Z,99.99
2018-08-25T03:14:56.900Z,99.99
2018-08-25T03:15:56.900Z,99.99
2018-08-25T03:16:56.898Z,99.99
2018-08-25T03:17:56.897Z,99.99
2018-08-25T03:18:56.894Z,99.99
2018-08-25T03:19:56.893Z,99.99
2018-08-25T03:20:56.890Z,99.99
2018-08-25T03:21:56.890Z,99.99
2018-08-25T03:22:56.886Z,99.99
2018-08-25T03:23:56.885Z,99.99
2018-08-25T03:24:56.883Z,99.99
2018-08-25T03:25:56.882Z,99.99
2018-08-25T03:26:56.878Z,99.99
2018-08-25T03:27:56.877Z,99.99
2018-08-25T03:28:56.875Z,99.99
2018-08-25T03:29:56.874Z,99.99
2018-08-25T03:30:56.884Z,99.99
2018-08-25T03:31:56.869Z,99.99
2018-08-25T03:32:56.870Z,99.99
2018-08-25T03:33:56.865Z,99.99
2018-08-25T03:34:56.861Z,99.99
2018-08-25T03:35:56.859Z,99.99
2018-08-25T03:36:56.858Z,99.99
2018-08-25T03:37:56.860Z,99.99
2018-08-25T03:38:56.852Z,99.99
2018-08-25T03:39:56.853Z,99.99
2018-08-25T03:40:56.853Z,99.99
2018-08-25T03:41:56.851Z,99.99
2018-08-25T03:42:56.844Z,99.99
2018-08-25T03:43:56.841Z,99.99
2018-08-25T03:44:56.840Z,99.99
2018-08-25T03:45:56.837Z,99.99
2018-08-25T03:46:56.834Z,99.99
2018-08-25T03:47:56.833Z,99.99
2018-08-25T03:48:56.833Z,99.99
2018-08-25T03:49:56.829Z,99.99
2018-08-25T03:50:56.825Z,99.99
2018-08-25T03:51:56.824Z,99.99
2018-08-25T03:52:56.822Z,99.99
2018-08-25T03:53:56.819Z,99.99
2018-08-25T03:54:56.814Z,99.99
2018-08-25T03:55:56.816Z,99.99
2018-08-25T03:56:56.813Z,99.99
2018-08-25T03:57:56.810Z,99.99
2018-08-25T03:58:56.806Z,99.99
2018-08-25T03:59:56.805Z,99.99
2018-08-25T04:00:56.805Z,99.99
2018-08-25T04:01:56.801Z,99.99
2018-08-25T04:02:56.798Z,99.99
2018-08-25T04:03:56.795Z,99.99
2018-08-25T04:04:56.794Z,99.99
2018-08-25T04:05:56.790Z,99.99
2018-08-25T04:06:56.795Z,99.99
2018-08-25T04:07:56.785Z,99.99
2018-08-25T04:08:56.783Z,99.99
2018-08-25T04:09:56.781Z,99.99
2018-08-25T04:10:56.778Z,99.99
2018-08-25T04:11:56.776Z,99.99
2018-08-25T04:12:56.775Z,99.99
2018-08-25T04:13:56.771Z,99.99
2018-08-25T04:14:56.884Z,99.99
2018-08-25T04:15:56.767Z,99.99
2018-08-25T04:16:56.765Z,99.99
2018-08-25T04:17:56.764Z,99.99
2018-08-25T04:18:56.760Z,99.99
2018-08-25T04:19:56.759Z,99.99
2018-08-25T04:20:56.755Z,99.99
2018-08-25T04:21:56.754Z,99.99
2018-08-25T04:22:56.751Z,99.99
2018-08-25T04:23:56.751Z,99.99
2018-08-25T04:24:56.745Z,99.99
2018-08-25T04:25:56.744Z,99.99
2018-08-25T04:26:56.741Z,99.99
2018-08-25T04:27:56.738Z,99.99
2018-08-25T04:28:56.737Z,99.99
2018-08-25T04:29:56.735Z,99.99
2018-08-25T04:30:56.731Z,99.99
2018-08-25T04:31:56.728Z,99.99
2018-08-25T04:32:56.728Z,99.99
2018-08-25T04:33:56.728Z,99.99
2018-08-25T04:34:56.723Z,99.99
2018-08-25T04:35:56.721Z,99.99
2018-08-25T04:36:56.718Z,99.99
2018-08-25T04:37:56.718Z,99.99
2018-08-25T04:38:56.714Z,99.99
2018-08-25T04:39:56.711Z,99.99
2018-08-25T04:40:56.716Z,99.99
2018-08-25T04:41:56.708Z,99.99
2018-08-25T04:42:56.703Z,99.99
2018-08-25T04:43:56.701Z,99.99
2018-08-25T04:44:56.701Z,99.99
2018-08-25T04:45:56.697Z,99.99
2018-08-25T04:46:56.695Z,99.99
2018-08-25T04:47:56.692Z,99.99
2018-08-25T04:48:56.690Z,99.99
2018-08-25T04:49:56.688Z,99.99
2018-08-25T04:50:56.685Z,99.99
2018-08-25T04:51:56.683Z,99.99
2018-08-25T04:52:56.680Z,99.99
2018-08-25T04:53:56.679Z,99.99
2018-08-25T04:54:56.675Z,99.99
2018-08-25T04:55:56.672Z,99.99
2018-08-25T04:56:56.671Z,99.99
2018-08-25T04:57:56.668Z,99.99
2018-08-25T04:58:56.666Z,99.99
2018-08-25T04:59:56.664Z,99.99
2018-08-25T05:00:56.661Z,99.99
2018-08-25T05:01:56.704Z,99.99
2018-08-25T05:02:56.657Z,99.99
2018-08-25T05:03:56.654Z,99.99
2018-08-25T05:04:56.652Z,99.99
2018-08-25T05:05:56.651Z,99.99
2018-08-25T05:06:56.647Z,99.99
2018-08-25T05:07:56.644Z,99.99
2018-08-25T05:08:56.642Z,99.99
2018-08-25T05:09:56.641Z,99.99
2018-08-25T05:10:56.640Z,99.99
2018-08-25T05:11:56.636Z,99.99
2018-08-25T05:12:56.633Z,99.99
2018-08-25T05:13:56.632Z,99.99
2018-08-25T05:14:56.629Z,99.99
2018-08-25T05:15:56.626Z,99.99
2018-08-25T05:16:56.630Z,99.99
2018-08-25T05:17:56.622Z,99.99
2018-08-25T05:18:56.619Z,99.99
2018-08-25T05:19:56.617Z,99.99
2018-08-25T05:20:56.614Z,99.99
2018-08-25T05:21:56.702Z,99.99
2018-08-25T05:22:56.610Z,99.99
2018-08-25T05:23:56.606Z,99.99
2018-08-25T05:24:56.607Z,99.99
2018-08-25T05:25:56.602Z,99.99
2018-08-25T05:26:56.600Z,99.99
2018-08-25T05:27:56.597Z,99.99
2018-08-25T05:28:56.595Z,99.99
2018-08-25T05:29:56.595Z,99.99
2018-08-25T05:30:56.595Z,99.99
2018-08-25T05:31:56.590Z,99.99
2018-08-25T05:32:56.584Z,99.99
2018-08-25T05:33:56.583Z,99.99
2018-08-25T05:34:56.579Z,99.99
2018-08-25T05:35:56.577Z,99.99
2018-08-25T05:36:56.574Z,99.99
2018-08-25T05:37:56.573Z,99.99
2018-08-25T05:38:56.570Z,99.99
2018-08-25T05:39:56.567Z,99.99
2018-08-25T05:40:56.563Z,99.99
2018-08-25T05:41:56.562Z,99.99
2018-08-25T05:42:56.560Z,99.99
2018-08-25T05:43:56.558Z,99.99
2018-08-25T05:44:56.554Z,99.99
2018-08-25T05:45:56.558Z,99.99
2018-08-25T05:46:56.551Z,99.99
2018-08-25T05:47:56.547Z,99.99
2018-08-25T05:48:56.546Z,99.99
2018-08-25T05:49:56.543Z,99.99
2018-08-25T05:50:56.539Z,99.99
2018-08-25T05:51:56.536Z,99.99
2018-08-25T05:52:56.564Z,99.99
2018-08-25T05:53:56.533Z,99.99
2018-08-25T05:54:56.528Z,99.99
2018-08-25T05:55:56.526Z,99.99
2018-08-25T05:56:56.524Z,99.99
2018-08-25T05:57:56.522Z,99.99
2018-08-25T05:58:56.518Z,99.99
2018-08-25T05:59:56.519Z,99.99
2018-08-25T06:00:56.513Z,99.99
2018-08-25T06:01:56.511Z,99.99
2018-08-25T06:02:56.509Z,99.99
2018-08-25T06:03:56.506Z,99.99
2018-08-25T06:04:56.503Z,99.99
2018-08-25T06:05:56.502Z,99.99
2018-08-25T06:06:56.498Z,99.99
2018-08-25T06:07:56.496Z,99.99
2018-08-25T06:08:56.492Z,99.99
2018-08-25T06:09:56.492Z,99.99
2018-08-25T06:10:56.487Z,99.99
2018-08-25T06:11:56.489Z,99.99
2018-08-25T06:12:56.483Z,99.99
2018-08-25T06:13:56.482Z,99.99
2018-08-25T06:14:56.478Z,99.99
2018-08-25T06:15:56.477Z,99.99
2018-08-25T06:16:56.473Z,99.99
2018-08-25T06:17:56.471Z,99.99
2018-08-25T06:18:56.469Z,99.99
2018-08-25T06:19:56.466Z,99.99
2018-08-25T06:20:56.464Z,99.99
2018-08-25T06:21:56.462Z,99.99
2018-08-25T06:22:56.461Z,99.99
2018-08-25T06:23:56.458Z,99.99
2018-08-25T06:24:56.455Z,99.99
2018-08-25T06:25:56.454Z,99.99
2018-08-25T06:26:56.451Z,99.99
2018-08-25T06:27:56.451Z,99.99
2018-08-25T06:28:56.446Z,99.99
2018-08-25T06:29:56.500Z,99.99
2018-08-25T06:30:56.446Z,99.99
2018-08-25T06:31:56.439Z,99.99
2018-08-25T06:32:56.438Z,99.99
2018-08-25T06:33:56.436Z,99.99
2018-08-25T06:34:56.432Z,99.99
2018-08-25T06:35:56.437Z,99.99
2018-08-25T06:36:56.428Z,99.99
2018-08-25T06:37:56.444Z,99.99
2018-08-25T06:38:56.424Z,99.99
2018-08-25T06:39:56.422Z,99.99
2018-08-25T06:40:56.419Z,99.99
2018-08-25T06:41:56.426Z,99.99
2018-08-25T06:42:56.416Z,99.99
2018-08-25T06:43:56.413Z,99.99
2018-08-25T06:44:56.411Z,99.99
2018-08-25T06:45:56.410Z,99.99
2018-08-25T06:46:56.406Z,99.99
2018-08-25T06:47:56.405Z,99.99
2018-08-25T06:48:56.404Z,99.99
2018-08-25T06:49:56.401Z,99.99
2018-08-25T06:50:56.398Z,99.99
2018-08-25T06:51:56.396Z,99.99
2018-08-25T06:52:56.393Z,99.99
2018-08-25T06:53:56.392Z,99.99
2018-08-25T06:54:56.388Z,99.99
2018-08-25T06:55:56.386Z,99.99
2018-08-25T06:56:56.384Z,99.99
2018-08-25T06:57:56.384Z,99.99
2018-08-25T06:58:56.381Z,99.99
2018-08-25T06:59:56.380Z,99.99
2018-08-25T07:00:56.378Z,99.99
2018-08-25T07:01:56.377Z,99.99
2018-08-25T07:02:56.373Z,99.99
2018-08-25T07:03:56.372Z,99.99
2018-08-25T07:04:56.369Z,99.99
2018-08-25T07:05:56.429Z,99.99
2018-08-25T07:06:56.366Z,99.99
2018-08-25T07:07:56.364Z,99.99
2018-08-25T07:08:56.362Z,99.99
2018-08-25T07:09:56.362Z,99.99
2018-08-25T07:10:56.358Z,99.99
2018-08-25T07:11:56.355Z,99.99
2018-08-25T07:12:56.362Z,99.99
2018-08-25T07:13:56.354Z,98.99
2018-08-25T07:14:56.352Z,98.33
2018-08-25T07:15:56.349Z,98.57
2018-08-25T07:16:56.350Z,98.28
2018-08-25T07:17:56.348Z,97.33
2018-08-25T07:18:56.399Z,96.18
2018-08-25T07:19:56.343Z,96.37
2018-08-25T07:20:56.344Z,96.27
2018-08-25T07:21:56.341Z,95.98
2018-08-25T07:22:56.338Z,95.46
2018-08-25T07:23:56.337Z,95.51
2018-08-25T07:24:56.336Z,95.17
2018-08-25T07:25:56.376Z,95.46
2018-08-25T07:26:56.335Z,96.08
2018-08-25T07:27:56.333Z,96.56
2018-08-25T07:28:56.332Z,97.04
2018-08-25T07:29:56.330Z,98.47
2018-08-25T07:30:56.329Z,99.99
2018-08-25T07:31:56.383Z,99.99
2018-08-25T07:32:56.327Z,99.99
2018-08-25T07:33:56.329Z,99.99
2018-08-25T07:34:56.324Z,99.99
2018-08-25T07:35:56.323Z,99.99
2018-08-25T07:36:56.323Z,99.99
2018-08-25T07:37:56.321Z,99.99
2018-08-25T07:38:56.319Z,99.99
2018-08-25T07:39:56.319Z,99.99
2018-08-25T07:40:56.318Z,99.99
2018-08-25T07:41:56.319Z,99.99
2018-08-25T07:42:56.315Z,99.99
2018-08-25T07:43:56.313Z,99.99
2018-08-25T07:44:56.312Z,99.99
2018-08-25T07:45:56.309Z,99.99
2018-08-25T07:46:56.307Z,99.99
2018-08-25T07:47:56.306Z,99.99
2018-08-25T07:48:56.310Z,99.99
2018-08-25T07:49:56.303Z,99.99
2018-08-25T07:50:56.304Z,99.99
2018-08-25T07:51:56.324Z,99.99
2018-08-25T07:52:56.300Z,99.99
2018-08-25T07:53:56.295Z,99.99
2018-08-25T07:54:56.293Z,99.99
2018-08-25T07:55:56.291Z,99.99
2018-08-25T07:56:56.288Z,99.99
2018-08-25T07:57:56.288Z,99.99
2018-08-25T07:58:56.285Z,99.99
2018-08-25T07:59:56.281Z,99.99
2018-08-25T08:00:56.281Z,99.99
2018-08-25T08:01:56.279Z,99.99
2018-08-25T08:02:56.276Z,99.99
2018-08-25T08:03:56.281Z,99.99
2018-08-25T08:04:56.273Z,99.99
2018-08-25T08:05:56.271Z,99.99
2018-08-25T08:06:56.270Z,99.99
2018-08-25T08:07:56.268Z,99.99
2018-08-25T08:08:56.268Z,99.99
2018-08-25T08:09:56.268Z,99.99
2018-08-25T08:10:56.265Z,99.99
2018-08-25T08:11:56.396Z,99.99
2018-08-25T08:12:56.262Z,99.99
2018-08-25T08:13:56.261Z,99.99
2018-08-25T08:14:56.259Z,99.99
2018-08-25T08:15:56.258Z,99.99
2018-08-25T08:16:56.260Z,99.99
2018-08-25T08:17:56.258Z,99.99
2018-08-25T08:18:56.258Z,99.99
2018-08-25T08:19:56.257Z,99.99
2018-08-25T08:20:56.255Z,99.99
2018-08-25T08:21:58.877Z,99.99
2018-08-25T08:22:56.457Z,99.99
2018-08-25T08:23:56.254Z,99.99
2018-08-25T08:24:56.257Z,99.99
2018-08-25T08:25:56.252Z,99.99
2018-08-25T08:26:56.257Z,99.99
2018-08-25T08:27:56.251Z,99.99
2018-08-25T08:28:56.251Z,99.99
2018-08-25T08:29:56.250Z,99.99
2018-08-25T08:30:56.249Z,99.99
2018-08-25T08:31:56.250Z,99.99
2018-08-25T08:32:56.327Z,99.99
2018-08-25T08:33:56.246Z,99.99
2018-08-25T08:34:56.248Z,99.99
2018-08-25T08:35:56.242Z,99.99
2018-08-25T08:36:56.243Z,99.99
2018-08-25T08:37:56.242Z,99.99
2018-08-25T08:38:56.240Z,99.99
2018-08-25T08:39:56.239Z,99.99
2018-08-25T08:40:56.240Z,99.99
2018-08-25T08:41:56.239Z,99.99
2018-08-25T08:42:56.237Z,99.99
2018-08-25T08:43:56.235Z,99.99
2018-08-25T08:44:56.235Z,99.99
2018-08-25T08:45:56.234Z,99.99
2018-08-25T08:46:56.233Z,99.99
2018-08-25T08:47:56.232Z,99.99
2018-08-25T08:48:56.231Z,99.99
2018-08-25T08:49:56.242Z,99.99
2018-08-25T08:50:56.228Z,99.99
2018-08-25T08:51:56.229Z,99.99
2018-08-25T08:52:56.227Z,99.99
2018-08-25T08:53:56.224Z,99.99
2018-08-25T08:54:56.223Z,99.99
2018-08-25T08:55:56.222Z,99.99
2018-08-25T08:56:56.221Z,99.99
2018-08-25T08:57:56.220Z,99.99
2018-08-25T08:58:56.218Z,99.99
2018-08-25T08:59:56.217Z,99.99
2018-08-25T09:00:56.216Z,99.99
2018-08-25T09:01:56.217Z,99.99
2018-08-25T09:02:56.212Z,99.99
2018-08-25T09:03:56.211Z,99.99
2018-08-25T09:04:56.209Z,99.99
2018-08-25T09:05:56.207Z,99.99
2018-08-25T09:06:56.205Z,99.99
2018-08-25T09:07:56.209Z,99.15
2018-08-25T09:08:56.203Z,94.40
2018-08-25T09:09:56.202Z,91.91
2018-08-25T09:10:56.201Z,93.01
2018-08-25T09:11:56.221Z,86.72
2018-08-25T09:12:56.202Z,85.52
2018-08-25T09:13:56.200Z,83.87
2018-08-25T09:14:56.199Z,80.51
2018-08-25T09:15:56.202Z,80.04
2018-08-25T09:16:56.203Z,79.94
2018-08-25T09:17:56.205Z,79.55
2018-08-25T09:18:56.205Z,79.55
2018-08-25T09:19:56.208Z,80.47
2018-08-25T09:20:56.215Z,82.07
2018-08-25T09:21:56.214Z,82.27
2018-08-25T09:22:56.217Z,84.88
2018-08-25T09:23:56.220Z,88.99
2018-08-25T09:24:56.225Z,92.16
2018-08-25T09:25:56.228Z,98.09
2018-08-25T09:26:56.234Z,97.13
2018-08-25T09:27:56.236Z,95.84
2018-08-25T09:28:56.239Z,93.02
2018-08-25T09:29:56.244Z,93.16
2018-08-25T09:30:56.246Z,94.74
2018-08-25T09:31:56.252Z,90.33
2018-08-25T09:32:56.253Z,89.18
2018-08-25T09:33:56.255Z,87.70
2018-08-25T09:34:56.258Z,84.63
2018-08-25T09:35:56.291Z,85.72
2018-08-25T09:36:56.330Z,86.11
2018-08-25T09:37:56.268Z,82.41
2018-08-25T09:38:56.271Z,81.98
2018-08-25T09:39:56.275Z,82.96
2018-08-25T09:40:56.277Z,83.33
2018-08-25T09:41:56.281Z,80.63
2018-08-25T09:42:56.283Z,80.49
2018-08-25T09:43:56.287Z,79.22
2018-08-25T09:44:56.291Z,77.34
2018-08-25T09:45:56.298Z,76.86
2018-08-25T09:46:56.328Z,75.65
2018-08-25T09:47:56.303Z,72.86
2018-08-25T09:48:56.307Z,73.88
2018-08-25T09:49:56.312Z,74.75
2018-08-25T09:50:56.316Z,76.27
2018-08-25T09:51:56.323Z,80.12
2018-08-25T09:52:56.327Z,83.15
2018-08-25T09:53:56.332Z,84.15
2018-08-25T09:54:56.336Z,84.16
2018-08-25T09:55:56.341Z,85.98
2018-08-25T09:56:56.346Z,85.79
2018-08-25T09:57:56.351Z,85.79
2018-08-25T09:58:56.408Z,83.95
2018-08-25T09:59:56.364Z,81.41
2018-08-25T10:00:56.366Z,80.30
2018-08-25T10:01:56.371Z,79.38
2018-08-25T10:02:56.373Z,77.44
2018-08-25T10:03:56.378Z,74.94
2018-08-25T10:04:56.386Z,75.62
2018-08-25T10:05:56.388Z,74.30
2018-08-25T10:06:56.393Z,74.46
2018-08-25T10:07:56.398Z,75.20
2018-08-25T10:08:56.403Z,75.42
2018-08-25T10:09:56.409Z,76.59
2018-08-25T10:10:56.426Z,79.24
2018-08-25T10:11:56.421Z,80.40
2018-08-25T10:12:56.425Z,78.45
2018-08-25T10:13:56.431Z,78.96
2018-08-25T10:14:56.436Z,80.87
2018-08-25T10:15:56.442Z,78.27
2018-08-25T10:16:56.475Z,75.71
2018-08-25T10:17:56.453Z,73.63
2018-08-25T10:18:56.458Z,72.17
2018-08-25T10:19:56.464Z,70.72
2018-08-25T10:20:56.469Z,70.21
2018-08-25T10:21:56.476Z,70.59
2018-08-25T10:22:56.535Z,70.95
2018-08-25T10:23:56.487Z,70.01
2018-08-25T10:24:56.494Z,72.67
2018-08-25T10:25:56.500Z,73.31
2018-08-25T10:26:56.510Z,73.09
2018-08-25T10:27:56.512Z,72.38
2018-08-25T10:28:56.538Z,72.64
2018-08-25T10:29:56.528Z,72.52
2018-08-25T10:30:56.533Z,69.38
2018-08-25T10:31:56.542Z,71.73
2018-08-25T10:32:56.547Z,74.23
2018-08-25T10:33:56.556Z,73.50
2018-08-25T10:34:56.557Z,73.72
2018-08-25T10:35:56.565Z,73.97
2018-08-25T10:36:56.570Z,74.35
2018-08-25T10:37:56.578Z,74.10
2018-08-25T10:38:56.583Z,72.72
2018-08-25T10:39:56.590Z,73.72
2018-08-25T10:40:56.595Z,73.24
2018-08-25T10:41:56.678Z,73.81
2018-08-25T10:42:56.607Z,73.91
2018-08-25T10:43:56.613Z,73.33
2018-08-25T10:44:56.617Z,73.33
2018-08-25T10:45:56.623Z,73.77
2018-08-25T10:46:56.627Z,74.51
2018-08-25T10:47:56.689Z,75.02
2018-08-25T10:48:56.638Z,74.54
2018-08-25T10:49:56.643Z,73.24
2018-08-25T10:50:56.651Z,73.20
2018-08-25T10:51:56.651Z,72.75
2018-08-25T10:52:56.656Z,73.52
2018-08-25T10:53:56.679Z,73.14
2018-08-25T10:54:56.662Z,73.21
2018-08-25T10:55:56.668Z,72.25
2018-08-25T10:56:56.675Z,70.43
2018-08-25T10:57:56.675Z,70.07
2018-08-25T10:58:56.679Z,69.46
2018-08-25T10:59:56.684Z,68.95
2018-08-25T11:00:56.770Z,69.81
2018-08-25T11:01:56.694Z,70.49
2018-08-25T11:02:56.696Z,70.39
2018-08-25T11:03:56.700Z,70.68
2018-08-25T11:04:56.703Z,70.81
2018-08-25T11:05:56.707Z,69.91
2018-08-25T11:06:56.710Z,69.43
2018-08-25T11:07:56.715Z,69.34
2018-08-25T11:08:56.755Z,70.45
2018-08-25T11:09:56.728Z,71.03
2018-08-25T11:10:56.725Z,72.08
2018-08-25T11:11:56.729Z,71.98
2018-08-25T11:12:56.734Z,71.80
2018-08-25T11:13:56.738Z,71.80
2018-08-25T11:14:56.739Z,71.98
2018-08-25T11:15:56.744Z,71.98
2018-08-25T11:16:56.747Z,71.98
2018-08-25T11:17:56.751Z,72.18
2018-08-25T11:18:56.754Z,72.63
2018-08-25T11:19:56.756Z,73.24
2018-08-25T11:20:56.763Z,73.62
2018-08-25T11:21:56.763Z,72.75
2018-08-25T11:22:56.767Z,73.43
2018-08-25T11:23:56.768Z,72.41
2018-08-25T11:24:56.773Z,70.87
2018-08-25T11:25:56.774Z,71.25
2018-08-25T11:26:56.786Z,70.58
2018-08-25T11:27:56.779Z,71.06
2018-08-25T11:28:56.782Z,70.14
2018-08-25T11:29:56.786Z,71.00
2018-08-25T11:30:56.787Z,69.56
2018-08-25T11:31:56.792Z,69.37
2018-08-25T11:32:56.794Z,68.54
2018-08-25T11:33:56.797Z,68.31
2018-08-25T11:34:56.802Z,68.41
2018-08-25T11:35:56.801Z,68.51
2018-08-25T11:36:56.805Z,68.79
2018-08-25T11:37:56.833Z,68.66
2018-08-25T11:38:56.810Z,68.85
2018-08-25T11:39:56.813Z,68.95
2018-08-25T11:40:56.820Z,69.53
2018-08-25T11:41:56.818Z,69.91
2018-08-25T11:42:56.821Z,70.04
2018-08-25T11:43:56.877Z,69.43
2018-08-25T11:44:56.825Z,69.43
2018-08-25T11:45:56.830Z,69.08
2018-08-25T11:46:56.834Z,68.89
2018-08-25T11:47:56.835Z,68.47
2018-08-25T11:48:56.838Z,68.95
2018-08-25T11:49:56.840Z,69.34
2018-08-25T11:50:56.842Z,70.49
2018-08-25T11:51:56.845Z,69.43
2018-08-25T11:52:56.846Z,69.34
2018-08-25T11:53:56.878Z,69.20
2018-08-25T11:54:56.854Z,68.85
2018-08-25T11:55:56.860Z,69.34
2018-08-25T11:56:56.859Z,69.43
2018-08-25T11:57:56.862Z,69.37
2018-08-25T11:58:56.865Z,68.83
2018-08-25T11:59:56.870Z,69.31
2018-08-25T12:00:56.871Z,67.96
2018-08-25T12:01:56.872Z,68.15
2018-08-25T12:02:56.877Z,68.76
2018-08-25T12:03:56.878Z,68.54
2018-08-25T12:04:56.881Z,68.21
2018-08-25T12:05:56.884Z,68.89
2018-08-25T12:06:56.884Z,69.12
2018-08-25T12:07:56.889Z,69.40
2018-08-25T12:08:56.891Z,68.54
2018-08-25T12:09:56.895Z,69.44
2018-08-25T12:10:56.897Z,68.67
2018-08-25T12:11:56.902Z,68.19
2018-08-25T12:12:56.903Z,68.57
2018-08-25T12:13:56.906Z,67.80
2018-08-25T12:14:56.908Z,67.51
2018-08-25T12:15:56.909Z,69.24
2018-08-25T12:16:56.912Z,67.80
2018-08-25T12:17:56.917Z,68.25
2018-08-25T12:18:56.919Z,69.12
2018-08-25T12:19:56.920Z,69.31
2018-08-25T12:20:56.927Z,70.46
2018-08-25T12:21:56.927Z,70.65
2018-08-25T12:22:56.933Z,70.52
2018-08-25T12:23:56.992Z,70.90
2018-08-25T12:24:56.934Z,71.10
2018-08-25T12:25:56.939Z,70.72
2018-08-25T12:26:56.943Z,70.33
2018-08-25T12:27:56.942Z,69.72
2018-08-25T12:28:56.945Z,70.33
2018-08-25T12:29:56.950Z,70.43
2018-08-25T12:30:56.950Z,69.98
2018-08-25T12:31:56.954Z,68.83
2018-08-25T12:32:56.957Z,67.58
2018-08-25T12:33:56.959Z,68.41
2018-08-25T12:34:56.965Z,68.92
2018-08-25T12:35:56.965Z,68.63
2018-08-25T12:36:56.968Z,69.85
2018-08-25T12:37:56.971Z,69.56
2018-08-25T12:38:56.986Z,69.50
2018-08-25T12:39:56.977Z,69.60
2018-08-25T12:40:56.979Z,68.98
2018-08-25T12:41:56.982Z,69.37
2018-08-25T12:42:56.982Z,69.98
2018-08-25T12:43:56.987Z,69.50
2018-08-25T12:44:57.015Z,69.08
2018-08-25T12:45:56.995Z,69.46
2018-08-25T12:46:56.992Z,69.46
2018-08-25T12:47:56.996Z,69.95
2018-08-25T12:48:57.019Z,69.79
2018-08-25T12:49:57.002Z,69.50
2018-08-25T12:50:57.005Z,68.70
2018-08-25T12:51:57.007Z,68.89
2018-08-25T12:52:57.009Z,69.56