createdAt,value
2016-05-09T00:00:24.231Z,16.14
2016-05-09T00:01:24.359Z,16.12
2016-05-09T00:02:24.347Z,15.99
2016-05-09T00:03:24.334Z,16.11
2016-05-09T00:04:24.149Z,16.14
2016-05-09T00:05:24.292Z,16.01
2016-05-09T00:06:24.264Z,16.03
2016-05-09T00:07:24.235Z,15.97
2016-05-09T00:08:24.066Z,16
2016-05-09T00:09:24.209Z,15.99
2016-05-09T00:10:24.025Z,16
2016-05-09T00:11:23.995Z,15.96
2016-05-09T00:12:23.998Z,16.07
2016-05-09T00:13:24.126Z,16.03
2016-05-09T00:14:23.942Z,15.99
2016-05-09T00:15:24.069Z,16.03
2016-05-09T00:16:23.916Z,16.03
2016-05-09T00:17:23.886Z,15.96
2016-05-09T00:18:23.874Z,16.03
2016-05-09T00:19:24.002Z,16
2016-05-09T00:20:23.973Z,16.07
2016-05-09T00:21:23.961Z,16.01
2016-05-09T00:22:23.947Z,15.99
2016-05-09T00:23:23.919Z,16
2016-05-09T00:24:23.733Z,16
2016-05-09T00:25:23.877Z,16.06
2016-05-09T00:26:23.848Z,16.01
2016-05-09T00:27:23.836Z,15.99
2016-05-09T00:28:23.823Z,15.99
2016-05-09T00:29:23.888Z,15.99
2016-05-09T00:30:23.782Z,16.01
2016-05-09T00:31:23.768Z,15.99
2016-05-09T00:32:23.740Z,16.01
2016-05-09T00:33:23.571Z,15.97
2016-05-09T00:34:23.698Z,16
2016-05-09T00:35:23.685Z,16.04
2016-05-09T00:36:23.657Z,16.01
2016-05-09T00:37:23.628Z,15.96
2016-05-09T00:38:23.615Z,15.99
2016-05-09T00:39:23.603Z,15.99
2016-05-09T00:40:23.574Z,15.97
2016-05-09T00:41:23.561Z,15.93
2016-05-09T00:42:23.532Z,15.93
2016-05-09T00:43:23.504Z,15.88
2016-05-09T00:44:23.492Z,15.88
2016-05-09T00:45:23.477Z,15.88
2016-05-09T00:46:23.450Z,16
2016-05-09T00:47:23.436Z,15.93
2016-05-09T00:48:23.252Z,16
2016-05-09T00:49:23.394Z,15.96
2016-05-09T00:50:23.211Z,15.99
2016-05-09T00:51:23.338Z,15.97
2016-05-09T00:52:23.184Z,15.99
2016-05-09T00:53:23.311Z,16.01
2016-05-09T00:54:23.143Z,16.04
2016-05-09T00:55:23.271Z,16.03
2016-05-09T00:56:23.257Z,16
2016-05-09T00:57:23.229Z,15.97
2016-05-09T00:58:23.060Z,15.97
2016-05-09T00:59:23.032Z,15.97
2016-05-09T01:00:23.159Z,15.97
2016-05-09T01:01:23.146Z,16.03
2016-05-09T01:02:23.133Z,16
2016-05-09T01:03:22.948Z,15.96
2016-05-09T01:04:22.920Z,16.03
2016-05-09T01:05:23.063Z,15.96
2016-05-09T01:06:22.878Z,16
2016-05-09T01:07:22.865Z,15.97
2016-05-09T01:08:22.992Z,15.92
2016-05-09T01:09:22.980Z,15.93
2016-05-09T01:10:22.983Z,15.89
2016-05-09T01:11:22.939Z,15.81
2016-05-09T01:12:22.925Z,15.93
2016-05-09T01:13:22.897Z,15.88
2016-05-09T01:14:23.914Z,15.88
2016-05-09T01:15:22.856Z,15.79
2016-05-09T01:16:22.843Z,15.78
2016-05-09T01:17:22.814Z,15.66
2016-05-09T01:18:22.801Z,15.75
2016-05-09T01:19:22.772Z,15.68
2016-05-09T01:20:22.603Z,15.68
2016-05-09T01:21:22.605Z,15.63
2016-05-09T01:22:22.719Z,15.68
2016-05-09T01:23:22.689Z,15.68
2016-05-09T01:24:22.520Z,15.67
2016-05-09T01:25:22.663Z,15.72
2016-05-09T01:26:22.635Z,15.72
2016-05-09T01:27:22.622Z,15.66
2016-05-09T01:28:22.594Z,15.66
2016-05-09T01:29:22.580Z,15.7
2016-05-09T01:30:22.568Z,15.64
2016-05-09T01:31:22.538Z,15.72
2016-05-09T01:32:22.510Z,15.66
2016-05-09T01:33:22.498Z,15.64
2016-05-09T01:34:22.469Z,15.64
2016-05-09T01:35:22.315Z,15.61
2016-05-09T01:36:22.271Z,15.57
2016-05-09T01:37:22.414Z,15.54
2016-05-09T01:38:22.402Z,15.57
2016-05-09T01:39:22.374Z,15.57
2016-05-09T01:40:22.188Z,15.57
2016-05-09T01:41:22.176Z,15.49
2016-05-09T01:42:22.303Z,15.49
2016-05-09T01:43:22.133Z,15.46
2016-05-09T01:44:22.762Z,15.51
2016-05-09T01:45:22.248Z,15.52
2016-05-09T01:46:22.220Z,15.48
2016-05-09T01:47:22.051Z,15.48
2016-05-09T01:48:22.194Z,15.45
2016-05-09T01:49:22.166Z,15.38
2016-05-09T01:50:22.152Z,15.43
2016-05-09T01:51:22.140Z,15.41
2016-05-09T01:52:22.111Z,15.39
2016-05-09T01:53:22.083Z,15.38
2016-05-09T01:54:21.913Z,15.38
2016-05-09T01:55:21.885Z,15.42
2016-05-09T01:56:22.013Z,15.36
2016-05-09T01:57:22.016Z,15.41
2016-05-09T01:58:21.971Z,15.39
2016-05-09T01:59:21.802Z,15.33
2016-05-09T02:00:21.945Z,15.39
2016-05-09T02:01:21.916Z,15.31
2016-05-09T02:02:21.904Z,15.31
2016-05-09T02:03:21.875Z,15.36
2016-05-09T02:04:21.863Z,15.26
2016-05-09T02:05:21.834Z,15.33
2016-05-09T02:06:21.804Z,15.33
2016-05-09T02:07:21.651Z,15.36
2016-05-09T02:08:21.764Z,15.38
2016-05-09T02:09:21.751Z,15.3
2016-05-09T02:10:21.723Z,15.36
2016-05-09T02:11:21.709Z,15.35
2016-05-09T02:12:21.696Z,15.28
2016-05-09T02:13:21.667Z,15.28
2016-05-09T02:14:22.109Z,15.31
2016-05-09T02:15:21.626Z,15.35
2016-05-09T02:16:21.614Z,15.38
2016-05-09T02:17:21.584Z,15.28
2016-05-09T02:18:21.572Z,15.3
2016-05-09T02:19:21.558Z,15.28
2016-05-09T02:20:21.530Z,15.28
2016-05-09T02:21:21.502Z,15.27
2016-05-09T02:22:21.473Z,15.35
2016-05-09T02:23:21.857Z,15.24
2016-05-09T02:24:21.282Z,15.26
2016-05-09T02:25:21.425Z,15.27
2016-05-09T02:26:21.397Z,15.24
2016-05-09T02:27:21.385Z,15.21
2016-05-09T02:28:21.355Z,15.23
2016-05-09T02:29:21.576Z,15.15
2016-05-09T02:30:21.314Z,15.2
2016-05-09T02:31:21.301Z,15.13
2016-05-09T02:32:21.273Z,15.23
2016-05-09T02:33:21.104Z,15.24
2016-05-09T02:34:21.231Z,15.31
2016-05-09T02:35:21.203Z,15.3
2016-05-09T02:36:21.189Z,15.33
2016-05-09T02:37:21.004Z,15.33
2016-05-09T02:38:21.148Z,15.28
2016-05-09T02:39:21.135Z,15.33
2016-05-09T02:40:21.106Z,15.28
2016-05-09T02:41:21.078Z,15.26
2016-05-09T02:42:21.065Z,15.17
2016-05-09T02:43:20.880Z,15.2
2016-05-09T02:44:21.242Z,15.13
2016-05-09T02:45:21.011Z,15.15
2016-05-09T02:46:20.997Z,15.15
2016-05-09T02:47:20.953Z,14.94
2016-05-09T02:48:20.784Z,14.98
2016-05-09T02:49:21.053Z,15.02
2016-05-09T02:50:20.743Z,14.95
2016-05-09T02:51:20.886Z,14.98
2016-05-09T02:52:20.857Z,15.01
2016-05-09T02:53:20.844Z,14.98
2016-05-09T02:54:20.659Z,14.9
2016-05-09T02:55:20.803Z,14.86
2016-05-09T02:56:20.774Z,14.93
2016-05-09T02:57:20.746Z,14.95
2016-05-09T02:58:20.732Z,14.94
2016-05-09T02:59:20.502Z,14.93
2016-05-09T03:00:20.691Z,14.94
2016-05-09T03:01:20.679Z,14.94
2016-05-09T03:02:20.650Z,14.98
2016-05-09T03:03:20.465Z,14.98
2016-05-09T03:04:20.608Z,14.98
2016-05-09T03:05:20.423Z,15.02
2016-05-09T03:06:20.411Z,15.02
2016-05-09T03:07:20.539Z,14.95
2016-05-09T03:08:20.525Z,14.95
2016-05-09T03:09:20.498Z,14.94
2016-05-09T03:10:20.468Z,15.06
2016-05-09T03:11:20.455Z,14.98
2016-05-09T03:12:20.286Z,14.99
2016-05-09T03:13:20.414Z,14.98
2016-05-09T03:14:20.245Z,14.98
2016-05-09T03:15:20.231Z,14.94
2016-05-09T03:16:20.359Z,14.99
2016-05-09T03:17:20.331Z,15.03
2016-05-09T03:18:20.302Z,14.99
2016-05-09T03:19:20.289Z,14.91
2016-05-09T03:20:20.261Z,14.87
2016-05-09T03:21:20.264Z,14.88
2016-05-09T03:22:20.235Z,14.84
2016-05-09T03:23:20.207Z,14.86
2016-05-09T03:24:20.021Z,14.87
2016-05-09T03:25:20.165Z,14.81
2016-05-09T03:26:20.136Z,14.94
2016-05-09T03:27:19.968Z,14.86
2016-05-09T03:28:20.096Z,14.86
2016-05-09T03:29:20.082Z,14.9
2016-05-09T03:30:20.054Z,14.78
2016-05-09T03:31:19.884Z,14.75
2016-05-09T03:32:19.856Z,14.83
2016-05-09T03:33:19.998Z,14.67
2016-05-09T03:34:19.971Z,14.8
2016-05-09T03:35:19.957Z,14.69
2016-05-09T03:36:19.945Z,14.74
2016-05-09T03:37:19.931Z,14.67
2016-05-09T03:38:19.888Z,14.71
2016-05-09T03:39:19.734Z,14.68
2016-05-09T03:40:19.846Z,14.65
2016-05-09T03:41:19.817Z,14.56
2016-05-09T03:42:19.804Z,14.6
2016-05-09T03:43:19.775Z,14.6
2016-05-09T03:44:19.889Z,14.56
2016-05-09T03:45:19.734Z,14.52
2016-05-09T03:46:19.565Z,14.54
2016-05-09T03:47:19.552Z,14.53
2016-05-09T03:48:19.680Z,14.52
2016-05-09T03:49:19.902Z,14.52
2016-05-09T03:50:21.044Z,14.57
2016-05-09T03:51:19.625Z,14.52
2016-05-09T03:52:19.581Z,14.5
2016-05-09T03:53:19.568Z,14.54
2016-05-09T03:54:19.555Z,14.5
2016-05-09T03:55:19.527Z,14.53
2016-05-09T03:56:19.342Z,14.52
2016-05-09T03:57:19.485Z,14.57
2016-05-09T03:58:19.316Z,14.68
2016-05-09T03:59:19.912Z,14.68
2016-05-09T04:00:19.260Z,14.87
2016-05-09T04:01:19.402Z,15.05
2016-05-09T04:02:19.218Z,15.06
2016-05-09T04:03:19.345Z,15.17
2016-05-09T04:04:19.192Z,15.11
2016-05-09T04:05:19.319Z,15.12
2016-05-09T04:06:19.291Z,15.28
2016-05-09T04:07:19.262Z,15.38
2016-05-09T04:08:19.249Z,15.48
2016-05-09T04:09:19.236Z,15.43
2016-05-09T04:10:19.051Z,15.64
2016-05-09T04:11:19.038Z,15.59
2016-05-09T04:12:19.182Z,15.43
2016-05-09T04:13:19.138Z,15.3
2016-05-09T04:14:19.250Z,15.28
2016-05-09T04:15:19.111Z,15.27
2016-05-09T04:16:18.942Z,15.28
2016-05-09T04:17:19.070Z,15.27
2016-05-09T04:18:19.058Z,15.26
2016-05-09T04:19:19.029Z,15.19
2016-05-09T04:20:18.844Z,15.13
2016-05-09T04:21:18.971Z,15.2
2016-05-09T04:22:18.974Z,15.15
2016-05-09T04:23:18.774Z,15.13
2016-05-09T04:24:18.902Z,15.33
2016-05-09T04:25:18.889Z,15.36
2016-05-09T04:26:18.719Z,15.35
2016-05-09T04:27:18.832Z,15.33
2016-05-09T04:28:18.819Z,15.38
2016-05-09T04:29:18.665Z,15.35
2016-05-09T04:30:18.793Z,15.26
2016-05-09T04:31:18.780Z,15.35
2016-05-09T04:32:18.751Z,15.26
2016-05-09T04:33:18.723Z,15.36
2016-05-09T04:34:18.694Z,15.33
2016-05-09T04:35:18.681Z,15.42
2016-05-09T04:36:18.653Z,15.66
2016-05-09T04:37:18.640Z,15.76
2016-05-09T04:38:18.612Z,15.75
2016-05-09T04:39:18.598Z,15.76
2016-05-09T04:40:18.585Z,15.86
2016-05-09T04:41:18.556Z,15.92
2016-05-09T04:42:18.528Z,15.97
2016-05-09T04:43:18.515Z,16.15
2016-05-09T04:44:19.534Z,16.3
2016-05-09T04:45:18.474Z,16.41
2016-05-09T04:46:18.445Z,16.6
2016-05-09T04:47:18.432Z,16.88
2016-05-09T04:48:18.403Z,16.93
2016-05-09T04:49:18.392Z,16.86
2016-05-09T04:50:18.361Z,16.78
2016-05-09T04:51:18.350Z,16.8
2016-05-09T04:52:18.352Z,16.86
2016-05-09T04:53:18.308Z,16.99
2016-05-09T04:54:18.310Z,16.9
2016-05-09T04:55:17.970Z,16.73
2016-05-09T04:56:18.253Z,16.78
2016-05-09T04:57:18.225Z,16.68
2016-05-09T04:58:18.227Z,16.73
2016-05-09T04:59:18.433Z,16.6
2016-05-09T05:00:18.170Z,16.58
2016-05-09T05:01:18.158Z,16.56
2016-05-09T05:02:18.129Z,16.35
2016-05-09T05:03:18.116Z,16.33
2016-05-09T05:04:18.087Z,16.31
2016-05-09T05:05:17.934Z,16.22
2016-05-09T05:06:18.046Z,16.2
2016-05-09T05:07:18.033Z,16.16
2016-05-09T05:08:18.004Z,16.16
2016-05-09T05:09:17.992Z,16.12
2016-05-09T05:10:17.979Z,16.16
2016-05-09T05:11:17.950Z,16.04
2016-05-09T05:12:17.921Z,16.14
2016-05-09T05:13:17.924Z,16.04
2016-05-09T05:14:18.223Z,16.03
2016-05-09T05:15:17.867Z,16.11
2016-05-09T05:16:17.681Z,16.16
2016-05-09T05:17:17.826Z,16.09
2016-05-09T05:18:17.828Z,16.07
2016-05-09T05:19:17.644Z,16.11
2016-05-09T05:20:17.771Z,15.96
2016-05-09T05:21:17.758Z,16.14
2016-05-09T05:22:17.557Z,16.15
2016-05-09T05:23:17.717Z,16.11
2016-05-09T05:24:17.720Z,16.14
2016-05-09T05:25:17.675Z,16.2
2016-05-09T05:26:17.490Z,16.31
2016-05-09T05:27:17.665Z,16.3
2016-05-09T05:28:17.605Z,16.33
2016-05-09T05:29:17.889Z,16.27
2016-05-09T05:30:17.564Z,16.3
2016-05-09T05:31:17.551Z,16.4
2016-05-09T05:32:17.537Z,16.41
2016-05-09T05:33:17.349Z,16.44
2016-05-09T05:34:17.477Z,16.42
2016-05-09T05:35:17.465Z,16.45
2016-05-09T05:36:17.296Z,16.52
2016-05-09T05:37:17.424Z,16.55
2016-05-09T05:38:17.410Z,16.59
2016-05-09T05:39:17.070Z,16.59
2016-05-09T05:40:17.368Z,16.67
2016-05-09T05:41:17.340Z,16.67
2016-05-09T05:42:17.328Z,16.74
2016-05-09T05:43:17.299Z,16.68
2016-05-09T05:44:18.054Z,16.81
2016-05-09T05:45:17.257Z,16.77
2016-05-09T05:46:17.089Z,16.9
2016-05-09T05:47:17.076Z,16.95
2016-05-09T05:48:17.047Z,16.93
2016-05-09T05:49:17.175Z,16.95
2016-05-09T05:50:17.161Z,17.06
2016-05-09T05:51:17.133Z,17.06
2016-05-09T05:52:16.963Z,17.06
2016-05-09T05:53:17.107Z,17.11
2016-05-09T05:54:17.095Z,17.14
2016-05-09T05:55:17.066Z,17.22
2016-05-09T05:56:17.037Z,17.33
2016-05-09T05:57:17.024Z,17.25
2016-05-09T05:58:17.011Z,17.28
2016-05-09T05:59:18.282Z,17.36
2016-05-09T06:00:16.813Z,17.46
2016-05-09T06:01:16.984Z,17.43
2016-05-09T06:02:17.015Z,17.5
2016-05-09T06:03:17.046Z,17.62
2016-05-09T06:04:17.062Z,17.54
2016-05-09T06:05:17.077Z,17.54
2016-05-09T06:06:16.923Z,17.64
2016-05-09T06:07:17.083Z,17.64
2016-05-09T06:08:17.069Z,17.76
2016-05-09T06:09:17.072Z,17.78
2016-05-09T06:10:16.904Z,17.71
2016-05-09T06:11:17.052Z,17.85
2016-05-09T06:12:17.029Z,17.82
2016-05-09T06:13:16.866Z,17.87
2016-05-09T06:14:16.864Z,17.91
2016-05-09T06:15:16.982Z,17.89
2016-05-09T06:16:16.971Z,17.99
2016-05-09T06:17:16.975Z,17.99
2016-05-09T06:18:16.949Z,18.1
2016-05-09T06:19:16.923Z,18.13
2016-05-09T06:20:16.911Z,18.15
2016-05-09T06:21:16.898Z,18.21
2016-05-09T06:22:16.887Z,18.24
2016-05-09T06:23:16.859Z,18.22
2016-05-09T06:24:16.846Z,18.34
2016-05-09T06:25:16.819Z,18.4
2016-05-09T06:26:16.806Z,18.5
2016-05-09T06:27:16.778Z,18.52
2016-05-09T06:28:16.781Z,18.46
2016-05-09T06:29:16.861Z,18.54
2016-05-09T06:30:20.179Z,18.7
2016-05-09T06:31:19.666Z,18.65
2016-05-09T06:32:17.760Z,18.61
2016-05-09T06:33:18.558Z,18.74
2016-05-09T06:34:19.455Z,18.86
2016-05-09T06:35:19.346Z,18.87
2016-05-09T06:36:16.614Z,18.9
2016-05-09T06:37:16.602Z,19.08
2016-05-09T06:38:16.572Z,19.02
2016-05-09T06:39:16.560Z,19.15
2016-05-09T06:40:16.532Z,19.24
2016-05-09T06:41:23.552Z,19.31
2016-05-09T06:42:20.258Z,19.5
2016-05-09T06:43:20.151Z,19.48
2016-05-09T06:44:18.823Z,19.58
2016-05-09T06:45:20.219Z,19.7
2016-05-09T06:46:20.457Z,19.84
2016-05-09T06:47:20.553Z,20.1
2016-05-09T06:48:20.634Z,20.58
2016-05-09T06:49:20.387Z,21.17
2016-05-09T06:50:20.264Z,21.91
2016-05-09T06:51:20.423Z,22.62
2016-05-09T06:52:20.612Z,23.32
2016-05-09T06:53:18.628Z,23.94
2016-05-09T06:54:19.897Z,24.24
2016-05-09T06:55:20.637Z,24.23
2016-05-09T06:56:16.278Z,24.37
2016-05-09T06:57:16.109Z,25.1
2016-05-09T06:58:16.080Z,25.56
2016-05-09T06:59:16.067Z,25.8
2016-05-09T07:00:16.211Z,26.36
2016-05-09T07:01:16.213Z,26.73
2016-05-09T07:02:16.184Z,27.13
2016-05-09T07:03:16.014Z,27.19
2016-05-09T07:04:16.158Z,26.95
2016-05-09T07:05:16.161Z,27.35
2016-05-09T07:06:16.147Z,27.7
2016-05-09T07:07:16.136Z,27.84
2016-05-09T07:08:16.107Z,27.82
2016-05-09T07:09:16.110Z,28.32
2016-05-09T07:10:16.096Z,28.16
2016-05-09T07:11:16.083Z,28.58
2016-05-09T07:12:16.086Z,28.8
2016-05-09T07:13:16.074Z,29.06
2016-05-09T07:14:16.108Z,29.06
2016-05-09T07:15:16.047Z,28.95
2016-05-09T07:16:16.050Z,29.07
2016-05-09T07:17:17.881Z,29.04
2016-05-09T07:18:16.024Z,29.19
2016-05-09T07:19:16.012Z,29.44
2016-05-09T07:20:15.998Z,29.65
2016-05-09T07:21:16.001Z,29.65
2016-05-09T07:22:15.832Z,29.41
2016-05-09T07:23:15.975Z,28.87
2016-05-09T07:24:15.978Z,29.19
2016-05-09T07:25:15.809Z,29.07
2016-05-09T07:26:15.952Z,29.33
2016-05-09T07:27:15.939Z,29.77
2016-05-09T07:28:15.942Z,29.49
2016-05-09T07:29:16.132Z,29.7
2016-05-09T07:30:15.776Z,30.27
2016-05-09T07:31:15.919Z,30.29
2016-05-09T07:32:15.905Z,30.31
2016-05-09T07:33:15.909Z,30.38
2016-05-09T07:34:15.739Z,30.31
2016-05-09T07:35:15.898Z,30.08
2016-05-09T07:36:15.573Z,30.23
2016-05-09T07:37:15.888Z,30.05
2016-05-09T07:38:15.859Z,30.34
2016-05-09T07:39:15.691Z,30.57
2016-05-09T07:40:15.693Z,30.76
2016-05-09T07:41:15.836Z,30.59
2016-05-09T07:42:15.714Z,30.84
2016-05-09T07:43:15.857Z,30.53
2016-05-09T07:44:16.016Z,30.24
2016-05-09T07:45:15.816Z,30.47
2016-05-09T07:46:15.802Z,30.16
2016-05-09T07:47:15.821Z,30.09
2016-05-09T07:48:15.808Z,30.34
2016-05-09T07:49:15.638Z,30.64
2016-05-09T07:50:15.783Z,31.06
2016-05-09T07:51:15.790Z,31.75
2016-05-09T07:52:15.777Z,32.02
2016-05-09T07:53:15.765Z,32.21
2016-05-09T07:54:15.767Z,31.95
2016-05-09T07:55:15.747Z,31.65
2016-05-09T07:56:15.594Z,31.45
2016-05-09T07:57:15.753Z,31.39
2016-05-09T07:58:15.740Z,31.21
2016-05-09T07:59:16.572Z,31.5
2016-05-09T08:00:15.714Z,31.96
2016-05-09T08:01:15.576Z,32.06
2016-05-09T08:02:15.719Z,32.07
2016-05-09T08:03:15.707Z,32.03
2016-05-09T08:04:15.693Z,32.18
2016-05-09T08:05:16.837Z,32.3
2016-05-09T08:06:28.309Z,32.07
2016-05-09T08:07:25.701Z,31.73
2016-05-09T08:08:20.439Z,31.99
2016-05-09T08:09:36.460Z,32.17
2016-05-09T08:10:20.445Z,32.52
2016-05-09T08:11:26.541Z,32.73
2016-05-09T08:12:24.262Z,32.61
2016-05-09T08:13:15.671Z,32.17
2016-05-09T08:14:16.626Z,32.07
2016-05-09T08:15:15.645Z,32.35
2016-05-09T08:16:15.648Z,32.07
2016-05-09T08:17:15.651Z,31.84
2016-05-09T08:18:15.638Z,32.14
2016-05-09T08:19:15.484Z,31.99
2016-05-09T08:20:15.627Z,31.99
2016-05-09T08:21:15.646Z,32.06
2016-05-09T08:22:15.461Z,31.99
2016-05-09T08:23:15.463Z,31.98
2016-05-09T08:24:15.654Z,32.06
2016-05-09T08:25:15.454Z,32.21
2016-05-09T08:26:15.597Z,32.54
2016-05-09T08:27:15.600Z,32.36
2016-05-09T08:28:15.586Z,31.6
2016-05-09T08:29:16.402Z,31.68
2016-05-09T08:30:15.577Z,31.6
2016-05-09T08:31:15.594Z,32.11
2016-05-09T08:32:15.425Z,31.76
2016-05-09T08:33:15.428Z,31.55
2016-05-09T08:34:15.571Z,31.35
2016-05-09T08:35:15.558Z,31.79
2016-05-09T08:36:15.561Z,31.57
2016-05-09T08:37:15.393Z,31.17
2016-05-09T08:38:15.551Z,30.87
2016-05-09T08:39:15.553Z,31.12
2016-05-09T08:40:15.556Z,30.94
2016-05-09T08:41:15.544Z,31.17
2016-05-09T08:42:15.531Z,31.06
2016-05-09T08:43:15.518Z,30.8
2016-05-09T08:44:15.551Z,30.94
2016-05-09T08:45:15.523Z,30.52
2016-05-09T08:46:15.510Z,30.52
2016-05-09T08:47:15.356Z,30.67
2016-05-09T08:48:15.500Z,30.72
2016-05-09T08:49:15.503Z,30.87
2016-05-09T08:50:15.489Z,30.83
2016-05-09T08:51:15.492Z,30.47
2016-05-09T08:52:15.308Z,30.54
2016-05-09T08:53:15.467Z,29.68
2016-05-09T08:54:15.469Z,28.75
2016-05-09T08:55:15.300Z,28.17
2016-05-09T08:56:15.459Z,27.66
2016-05-09T08:57:15.430Z,27.2
2016-05-09T08:58:15.433Z,26.68
2016-05-09T08:59:16.030Z,26.21
2016-05-09T09:00:15.422Z,25.82
2016-05-09T09:01:15.394Z,25.56
2016-05-09T09:02:15.381Z,25.17
2016-05-09T09:03:15.368Z,25.12
2016-05-09T09:04:15.371Z,24.88
2016-05-09T09:05:15.202Z,24.82
2016-05-09T09:06:15.345Z,24.75
2016-05-09T09:07:15.332Z,24.59
2016-05-09T09:08:15.303Z,24.6
2016-05-09T09:09:15.182Z,24.34
2016-05-09T09:10:15.168Z,24.19
2016-05-09T09:11:15.295Z,24.12
2016-05-09T09:12:15.267Z,23.83
2016-05-09T09:13:15.255Z,23.68
2016-05-09T09:14:15.257Z,23.55
2016-05-09T09:15:15.245Z,23.46
2016-05-09T09:16:15.216Z,23.22
2016-05-09T09:17:15.203Z,23.15
2016-05-09T09:18:15.049Z,23.14
2016-05-09T09:19:15.162Z,23.11
2016-05-09T09:20:15.164Z,23.09
2016-05-09T09:21:15.167Z,23.01
2016-05-09T09:22:15.138Z,23.07
2016-05-09T09:23:15.125Z,22.99
2016-05-09T09:24:15.112Z,23.02
2016-05-09T09:25:15.100Z,23.02
2016-05-09T09:26:15.086Z,23.09
2016-05-09T09:27:15.073Z,23.14
2016-05-09T09:28:15.045Z,23.17
2016-05-09T09:29:14.891Z,23.11
2016-05-09T09:30:15.019Z,23.07
2016-05-09T09:31:14.990Z,23.19
2016-05-09T09:32:14.994Z,23.22
2016-05-09T09:33:14.980Z,23.15
2016-05-09T09:34:14.967Z,23.11
2016-05-09T09:35:14.799Z,23.12
2016-05-09T09:36:14.941Z,23.05
2016-05-09T09:37:14.913Z,23.04
2016-05-09T09:38:14.900Z,23.07
2016-05-09T09:39:14.902Z,23.11
2016-05-09T09:40:14.874Z,23.19
2016-05-09T09:41:14.861Z,23.22
2016-05-09T09:42:14.848Z,23.15
2016-05-09T09:43:14.663Z,23.27
2016-05-09T09:44:14.493Z,23.34
2016-05-09T09:45:14.638Z,23.46
2016-05-09T09:46:14.640Z,23.46
2016-05-09T09:47:14.611Z,23.55
2016-05-09T09:48:14.755Z,23.57
2016-05-09T09:49:14.726Z,23.49
2016-05-09T09:50:14.714Z,23.47
2016-05-09T09:51:14.716Z,23.39
2016-05-09T09:52:14.719Z,23.42
2016-05-09T09:53:14.675Z,23.32
2016-05-09T09:54:14.678Z,23.43
2016-05-09T09:55:14.649Z,23.34
2016-05-09T09:56:14.636Z,23.24
2016-05-09T09:57:14.623Z,23.17
2016-05-09T09:58:14.610Z,23.14
2016-05-09T09:59:14.441Z,23.19
2016-05-09T10:00:14.583Z,23.19
2016-05-09T10:01:14.571Z,23.24
2016-05-09T10:02:14.543Z,23.27
2016-05-09T10:03:14.233Z,23.38
2016-05-09T10:04:14.533Z,23.35
2016-05-09T10:05:14.505Z,23.24
2016-05-09T10:06:14.491Z,23.32
2016-05-09T10:07:14.462Z,23.39
2016-05-09T10:08:14.465Z,23.27
2016-05-09T10:09:14.436Z,23.39
2016-05-09T10:10:14.282Z,23.39
2016-05-09T10:11:14.410Z,23.47
2016-05-09T10:12:14.398Z,23.53
2016-05-09T10:13:14.385Z,23.45
2016-05-09T10:14:14.216Z,23.47
2016-05-09T10:15:14.359Z,23.53
2016-05-09T10:16:14.330Z,23.52
2016-05-09T10:17:14.318Z,23.47
2016-05-09T10:18:14.304Z,23.52
2016-05-09T10:19:14.292Z,23.65
2016-05-09T10:20:14.263Z,23.75
2016-05-09T10:21:14.265Z,23.71
2016-05-09T10:22:14.253Z,23.68
2016-05-09T10:23:14.224Z,23.83
2016-05-09T10:24:14.226Z,23.87
2016-05-09T10:25:14.198Z,23.87
2016-05-09T10:26:14.201Z,23.83
2016-05-09T10:27:14.172Z,23.82
2016-05-09T10:28:14.159Z,23.87
2016-05-09T10:29:13.990Z,23.94
2016-05-09T10:30:14.134Z,23.92
2016-05-09T10:31:14.105Z,23.9
2016-05-09T10:32:13.936Z,23.97
2016-05-09T10:33:13.938Z,23.95
2016-05-09T10:34:14.067Z,23.87
2016-05-09T10:35:14.053Z,24.04
2016-05-09T10:36:14.041Z,23.89
2016-05-09T10:37:14.027Z,23.97
2016-05-09T10:38:14.014Z,23.98
2016-05-09T10:39:13.860Z,24
2016-05-09T10:40:13.973Z,24
2016-05-09T10:41:13.976Z,23.95
2016-05-09T10:42:13.963Z,23.98
2016-05-09T10:43:13.935Z,23.87
2016-05-09T10:44:13.952Z,23.86
2016-05-09T10:45:13.924Z,23.97
2016-05-09T10:46:13.739Z,23.98
2016-05-09T10:47:13.882Z,24.05
2016-05-09T10:48:13.870Z,24.02
2016-05-09T10:49:13.841Z,23.94
2016-05-09T10:50:13.843Z,24.04
2016-05-09T10:51:13.659Z,23.9
2016-05-09T10:52:13.817Z,23.97
2016-05-09T10:53:13.789Z,23.97
2016-05-09T10:54:13.776Z,23.95
2016-05-09T10:55:13.779Z,23.94
2016-05-09T10:56:13.438Z,23.95
2016-05-09T10:57:13.737Z,24.05
2016-05-09T10:58:13.709Z,24.07
2016-05-09T10:59:13.555Z,24.08
2016-05-09T11:00:13.698Z,24.1
2016-05-09T11:01:13.670Z,24.16
2016-05-09T11:02:13.657Z,24.2
2016-05-09T11:03:13.644Z,24.16
2016-05-09T11:04:13.647Z,24.14
2016-05-09T11:05:13.618Z,24.12
2016-05-09T11:06:13.621Z,24
2016-05-09T11:07:13.436Z,24.05
2016-05-09T11:08:13.580Z,24.14
2016-05-09T11:09:13.394Z,24.16
2016-05-09T11:10:13.554Z,24.08
2016-05-09T11:11:13.524Z,24.17
2016-05-09T11:12:13.527Z,24.16
2016-05-09T11:13:13.344Z,24.19
2016-05-09T11:14:13.236Z,24.19
2016-05-09T11:15:13.474Z,24.12
2016-05-09T11:16:13.460Z,24.08
2016-05-09T11:17:13.462Z,24.12
2016-05-09T11:18:13.434Z,24.12
2016-05-09T11:19:13.421Z,24.16
2016-05-09T11:20:13.252Z,24.12
2016-05-09T11:21:13.411Z,24.08
2016-05-09T11:22:13.382Z,24.08
2016-05-09T11:23:13.354Z,24.12
2016-05-09T11:24:13.342Z,24.14
2016-05-09T11:25:13.329Z,23.98
2016-05-09T11:26:13.315Z,23.94
2016-05-09T11:27:13.287Z,24.13
2016-05-09T11:28:13.290Z,24.1
2016-05-09T11:29:13.995Z,24.13
2016-05-09T11:30:13.107Z,24.08
2016-05-09T11:31:13.251Z,24.13
2016-05-09T11:32:13.222Z,24.27
2016-05-09T11:33:13.209Z,24.17
2016-05-09T11:34:13.180Z,24.24
2016-05-09T11:35:13.183Z,24.16
2016-05-09T11:36:13.014Z,24.24
2016-05-09T11:37:13.158Z,24.32
2016-05-09T11:38:13.130Z,24.37
2016-05-09T11:39:13.116Z,24.29
2016-05-09T11:40:12.947Z,24.26
2016-05-09T11:41:12.934Z,24.16
2016-05-09T11:42:13.077Z,24.17
2016-05-09T11:43:13.080Z,24.22
2016-05-09T11:44:13.021Z,24.26
2016-05-09T11:45:13.038Z,24.16
2016-05-09T11:46:13.026Z,24.37
2016-05-09T11:47:13.012Z,24.31
2016-05-09T11:48:13.000Z,24.29
2016-05-09T11:49:12.987Z,24.26
2016-05-09T11:50:12.957Z,24.29
2016-05-09T11:51:12.960Z,24.35
2016-05-09T11:52:12.948Z,24.31
2016-05-09T11:53:12.920Z,24.31
2016-05-09T11:54:12.751Z,24.23
2016-05-09T11:55:12.909Z,24.31
2016-05-09T11:56:12.880Z,24.31
2016-05-09T11:57:12.711Z,24.35
2016-05-09T11:58:12.699Z,24.42
2016-05-09T11:59:12.686Z,24.47
2016-05-09T12:00:12.828Z,24.44
2016-05-09T12:01:12.800Z,24.37
2016-05-09T12:02:12.787Z,24.39
2016-05-09T12:03:12.790Z,24.45
2016-05-09T12:04:12.762Z,24.49
2016-05-09T12:05:12.733Z,24.49
2016-05-09T12:06:12.735Z,24.47
2016-05-09T12:07:12.722Z,24.39
2016-05-09T12:08:12.695Z,24.39
2016-05-09T12:09:12.697Z,24.44
2016-05-09T12:10:12.683Z,24.49
2016-05-09T12:11:12.655Z,24.47
2016-05-09T12:12:12.641Z,24.52
2016-05-09T12:13:12.630Z,24.5
2016-05-09T12:14:12.476Z,24.56
2016-05-09T12:15:12.447Z,24.57
2016-05-09T12:16:12.590Z,24.6
2016-05-09T12:17:12.577Z,24.57
2016-05-09T12:18:12.549Z,24.75
2016-05-09T12:19:12.536Z,24.77
2016-05-09T12:20:12.523Z,24.76
2016-05-09T12:21:12.354Z,24.77
2016-05-09T12:22:12.498Z,24.79
2016-05-09T12:23:12.485Z,24.77
2016-05-09T12:24:12.471Z,24.8
2016-05-09T12:25:12.458Z,24.79
2016-05-09T12:26:12.445Z,24.68
2016-05-09T12:27:12.432Z,24.56
2016-05-09T12:28:12.248Z,24.73
2016-05-09T12:29:12.407Z,24.82
2016-05-09T12:30:12.222Z,24.92
2016-05-09T12:31:12.397Z,24.95
2016-05-09T12:32:12.196Z,25.02
2016-05-09T12:33:12.528Z,25.02
2016-05-09T12:34:12.342Z,25.06
2016-05-09T12:35:12.329Z,25
2016-05-09T12:36:12.300Z,24.98
2016-05-09T12:37:12.288Z,25.07
2016-05-09T12:38:12.275Z,25.01
2016-05-09T12:39:12.261Z,25.02
2016-05-09T12:40:12.249Z,25.02
2016-05-09T12:41:12.236Z,24.97
2016-05-09T12:42:12.067Z,25.07
2016-05-09T12:43:12.038Z,24.98
2016-05-09T12:44:12.868Z,25.02
2016-05-09T12:45:12.169Z,25.09
2016-05-09T12:46:12.172Z,25.07
2016-05-09T12:47:12.158Z,25.06
2016-05-09T12:48:12.130Z,25.1
2016-05-09T12:49:17.054Z,25.19
2016-05-09T12:50:12.011Z,25.19
2016-05-09T12:51:12.107Z,25.06
2016-05-09T12:52:12.094Z,25.07
2016-05-09T12:53:12.081Z,25.07
2016-05-09T12:54:12.083Z,25
2016-05-09T12:55:11.899Z,25.02
2016-05-09T12:56:12.043Z,24.97