createdAt,value
2019-03-21T00:02:24.228Z,431.67
2019-03-21T00:04:51.759Z,441.93
2019-03-21T00:07:19.139Z,427.77
2019-03-21T00:09:48.238Z,443.60
2019-03-21T00:12:15.644Z,441.13
2019-03-21T00:14:51.719Z,429.30
2019-03-21T00:17:23.830Z,439.50
2019-03-21T00:19:51.593Z,446.53
2019-03-21T00:22:19.138Z,427.80
2019-03-21T00:24:46.517Z,455.70
2019-03-21T00:27:13.942Z,470.33
2019-03-21T00:29:43.430Z,454.33
2019-03-21T00:32:10.757Z,462.60
2019-03-21T00:34:38.109Z,459.47
2019-03-21T00:37:07.766Z,434.40
2019-03-21T00:39:37.307Z,393.37
2019-03-21T00:42:07.143Z,384.73
2019-03-21T00:44:34.575Z,385.43
2019-03-21T00:47:02.367Z,377.30
2019-03-21T00:49:31.360Z,366.67
2019-03-21T00:51:58.832Z,354.20
2019-03-21T00:54:27.040Z,348.63
2019-03-21T00:56:56.060Z,349.83
2019-03-21T00:59:23.448Z,328.67
2019-03-21T01:01:52.289Z,332.53
2019-03-21T01:04:20.350Z,328.67
2019-03-21T01:06:47.790Z,311.03
2019-03-21T01:09:16.083Z,301.87
2019-03-21T01:11:43.418Z,297.20
2019-03-21T01:14:10.770Z,292.93
2019-03-21T01:16:38.254Z,280.67
2019-03-21T01:19:05.620Z,279.17
2019-03-21T01:21:32.942Z,270.50
2019-03-21T01:24:00.326Z,283.20
2019-03-21T01:26:27.637Z,270.47
2019-03-21T01:28:55.083Z,277.57
2019-03-21T01:31:22.526Z,241.67
2019-03-21T01:33:50.028Z,247.87
2019-03-21T01:36:18.242Z,233.73
2019-03-21T01:38:45.616Z,246.13
2019-03-21T01:41:14.735Z,244.00
2019-03-21T01:43:42.147Z,237.77
2019-03-21T01:46:11.198Z,233.97
2019-03-21T01:48:38.642Z,214.50
2019-03-21T01:51:05.962Z,241.37
2019-03-21T01:53:33.362Z,219.47
2019-03-21T01:56:00.785Z,206.87
2019-03-21T01:58:28.277Z,202.87
2019-03-21T02:00:56.393Z,209.77
2019-03-21T02:03:23.812Z,218.33
2019-03-21T02:05:51.131Z,213.33
2019-03-21T02:08:18.513Z,194.93
2019-03-21T02:10:45.914Z,221.83
2019-03-21T02:13:13.308Z,203.07
2019-03-21T02:15:40.825Z,182.80
2019-03-21T02:18:08.322Z,186.33
2019-03-21T02:20:35.732Z,181.60
2019-03-21T02:23:03.153Z,178.90
2019-03-21T02:25:38.432Z,164.93
2019-03-21T02:28:05.752Z,160.87
2019-03-21T02:30:37.740Z,156.83
2019-03-21T02:33:06.709Z,138.83
2019-03-21T02:35:34.148Z,142.63
2019-03-21T02:38:01.512Z,142.83
2019-03-21T02:40:28.822Z,120.00
2019-03-21T02:42:57.624Z,147.67
2019-03-21T02:45:25.028Z,129.67
2019-03-21T02:47:52.372Z,136.50
2019-03-21T02:50:21.567Z,137.53
2019-03-21T02:52:49.001Z,140.77
2019-03-21T02:55:16.323Z,140.63
2019-03-21T02:57:43.751Z,128.50
2019-03-21T03:00:12.759Z,138.70
2019-03-21T03:02:40.135Z,140.37
2019-03-21T03:05:09.126Z,126.83
2019-03-21T03:07:36.545Z,134.80
2019-03-21T03:10:07.434Z,137.13
2019-03-21T03:12:34.530Z,126.70
2019-03-21T03:15:01.979Z,126.00
2019-03-21T03:17:29.322Z,131.60
2019-03-21T03:19:56.778Z,133.37
2019-03-21T03:22:24.099Z,125.13
2019-03-21T03:24:51.434Z,121.87
2019-03-21T03:27:18.804Z,125.00
2019-03-21T03:29:46.231Z,130.83
2019-03-21T03:32:13.605Z,121.60
2019-03-21T03:34:40.972Z,112.60
2019-03-21T03:37:08.336Z,124.53
2019-03-21T03:39:37.326Z,102.00
2019-03-21T03:42:04.781Z,104.37
2019-03-21T03:44:32.205Z,124.83
2019-03-21T03:46:59.700Z,111.80
2019-03-21T03:49:27.016Z,115.70
2019-03-21T03:51:54.449Z,118.97
2019-03-21T03:54:21.803Z,121.13
2019-03-21T03:56:49.174Z,121.47
2019-03-21T03:59:16.617Z,127.23
2019-03-21T04:01:44.137Z,139.33
2019-03-21T04:04:11.592Z,122.90
2019-03-21T04:06:38.944Z,112.30
2019-03-21T04:09:07.069Z,120.13
2019-03-21T04:11:34.413Z,123.80
2019-03-21T04:14:01.928Z,124.37
2019-03-21T04:16:29.263Z,107.43
2019-03-21T04:18:56.740Z,115.83
2019-03-21T04:21:24.139Z,114.23
2019-03-21T04:23:51.469Z,119.50
2019-03-21T04:26:26.442Z,118.30
2019-03-21T04:28:53.769Z,128.03
2019-03-21T04:31:21.246Z,123.27
2019-03-21T04:33:49.916Z,125.23
2019-03-21T04:36:17.355Z,123.03
2019-03-21T04:38:44.747Z,123.87
2019-03-21T04:41:12.119Z,129.83
2019-03-21T04:43:39.430Z,122.07
2019-03-21T04:46:06.846Z,123.23
2019-03-21T04:48:34.267Z,127.97
2019-03-21T04:51:01.692Z,127.50
2019-03-21T04:53:29.020Z,132.70
2019-03-21T04:55:56.449Z,123.53
2019-03-21T04:58:23.857Z,130.63
2019-03-21T05:00:55.489Z,117.97
2019-03-21T05:03:32.455Z,121.63
2019-03-21T05:05:59.801Z,121.60
2019-03-21T05:08:27.232Z,119.73
2019-03-21T05:10:54.901Z,121.73
2019-03-21T05:13:22.349Z,119.37
2019-03-21T05:15:50.377Z,106.27
2019-03-21T05:18:28.258Z,119.00
2019-03-21T05:20:55.686Z,137.67
2019-03-21T05:23:23.151Z,125.17
2019-03-21T05:25:50.531Z,124.17
2019-03-21T05:28:17.945Z,111.57
2019-03-21T05:30:46.964Z,129.23
2019-03-21T05:33:14.370Z,127.87
2019-03-21T05:35:41.707Z,124.23
2019-03-21T05:38:09.576Z,121.57
2019-03-21T05:40:37.000Z,117.77
2019-03-21T05:43:12.138Z,128.43
2019-03-21T05:45:39.647Z,124.40
2019-03-21T05:48:12.788Z,131.75
2019-03-21T05:50:40.140Z,135.37
2019-03-21T05:53:07.743Z,123.97
2019-03-21T05:55:35.078Z,128.10
2019-03-21T05:58:02.458Z,133.10
2019-03-21T06:00:36.305Z,124.90
2019-03-21T06:03:05.999Z,129.78
2019-03-21T06:05:33.386Z,133.52
2019-03-21T06:08:05.098Z,126.10
2019-03-21T06:10:32.585Z,120.97
2019-03-21T06:12:59.981Z,110.77
2019-03-21T06:15:29.106Z,97.37
2019-03-21T06:18:16.220Z,101.10
2019-03-21T06:20:45.240Z,98.97
2019-03-21T06:23:14.290Z,95.20
2019-03-21T06:25:47.501Z,98.30
2019-03-21T06:28:14.982Z,100.60
2019-03-21T06:30:42.315Z,93.53
2019-03-21T06:33:09.804Z,105.83
2019-03-21T06:35:37.128Z,100.43
2019-03-21T06:38:04.557Z,110.83
2019-03-21T06:40:31.896Z,94.83
2019-03-21T06:42:59.318Z,101.47
2019-03-21T06:45:26.641Z,95.37
2019-03-21T06:47:53.988Z,89.40
2019-03-21T06:50:21.345Z,82.70
2019-03-21T06:52:48.712Z,82.63
2019-03-21T06:55:16.192Z,78.57
2019-03-21T06:57:43.610Z,65.10
2019-03-21T07:00:11.144Z,73.13
2019-03-21T07:02:38.483Z,69.40
2019-03-21T07:05:06.189Z,68.30
2019-03-21T07:07:33.650Z,65.33
2019-03-21T07:10:00.982Z,71.17
2019-03-21T07:12:28.409Z,83.07
2019-03-21T07:14:55.708Z,79.60
2019-03-21T07:17:23.205Z,77.90
2019-03-21T07:19:50.708Z,66.27
2019-03-21T07:22:18.113Z,69.47
2019-03-21T07:24:45.522Z,79.10
2019-03-21T07:27:12.923Z,70.47
2019-03-21T07:29:42.019Z,82.23
2019-03-21T07:32:09.521Z,78.27
2019-03-21T07:34:36.942Z,73.73
2019-03-21T07:37:04.319Z,80.97
2019-03-21T07:39:31.765Z,76.40
2019-03-21T07:42:01.128Z,79.57
2019-03-21T07:44:28.203Z,74.73
2019-03-21T07:46:55.925Z,80.73
2019-03-21T07:49:23.322Z,72.03
2019-03-21T07:51:50.750Z,78.07
2019-03-21T07:54:18.543Z,67.53
2019-03-21T07:56:45.893Z,63.67
2019-03-21T07:59:13.347Z,72.40
2019-03-21T08:01:40.750Z,72.60
2019-03-21T08:04:08.121Z,77.13
2019-03-21T08:06:35.455Z,93.03
2019-03-21T08:09:02.810Z,97.47
2019-03-21T08:11:30.235Z,106.70
2019-03-21T08:13:57.598Z,94.60
2019-03-21T08:16:25.708Z,107.40
2019-03-21T08:18:53.291Z,122.10
2019-03-21T08:21:20.777Z,116.03
2019-03-21T08:23:48.275Z,113.00
2019-03-21T08:26:15.698Z,106.53
2019-03-21T08:28:43.043Z,105.20
2019-03-21T08:31:12.067Z,110.60
2019-03-21T08:33:39.394Z,109.20
2019-03-21T08:36:07.707Z,107.53
2019-03-21T08:38:36.233Z,100.50
2019-03-21T08:41:03.709Z,97.63
2019-03-21T08:43:31.019Z,93.77
2019-03-21T08:45:58.459Z,92.60
2019-03-21T08:48:25.753Z,93.60
2019-03-21T08:50:53.243Z,86.60
2019-03-21T08:53:23.927Z,80.43
2019-03-21T08:56:02.835Z,73.47
2019-03-21T08:58:31.721Z,80.33
2019-03-21T09:01:02.455Z,78.70
2019-03-21T09:03:34.665Z,72.53
2019-03-21T09:06:02.076Z,85.83
2019-03-21T09:08:34.191Z,86.57
2019-03-21T09:11:02.155Z,98.13
2019-03-21T09:13:29.590Z,92.07
2019-03-21T09:15:57.064Z,83.63
2019-03-21T09:18:25.043Z,90.60
2019-03-21T09:20:52.410Z,94.73
2019-03-21T09:23:20.189Z,88.83
2019-03-21T09:25:51.222Z,89.47
2019-03-21T09:28:17.809Z,87.50
2019-03-21T09:30:45.209Z,86.80
2019-03-21T09:33:12.622Z,77.57
2019-03-21T09:35:40.040Z,82.23
2019-03-21T09:38:09.016Z,79.97
2019-03-21T09:40:36.354Z,79.97
2019-03-21T09:43:03.839Z,75.90
2019-03-21T09:45:32.799Z,83.33
2019-03-21T09:48:00.203Z,83.90
2019-03-21T09:50:29.190Z,82.80
2019-03-21T09:52:58.267Z,82.10
2019-03-21T09:55:26.969Z,79.03
2019-03-21T09:57:54.531Z,64.40
2019-03-21T10:00:29.055Z,44.17
2019-03-21T10:02:56.495Z,45.07
2019-03-21T10:05:24.046Z,43.33
2019-03-21T10:07:51.602Z,44.50
2019-03-21T10:10:20.655Z,42.60
2019-03-21T10:12:48.082Z,44.60
2019-03-21T10:15:15.409Z,40.37
2019-03-21T10:17:42.848Z,51.20
2019-03-21T10:20:10.221Z,47.70
2019-03-21T10:22:37.707Z,44.87
2019-03-21T10:25:05.938Z,48.40
2019-03-21T10:27:33.444Z,44.50
2019-03-21T10:30:00.845Z,43.03
2019-03-21T10:32:28.479Z,38.23
2019-03-21T10:34:55.931Z,39.73
2019-03-21T10:37:23.460Z,41.83
2019-03-21T10:39:50.913Z,35.97
2019-03-21T10:42:18.417Z,38.83
2019-03-21T10:44:45.869Z,40.10
2019-03-21T10:47:13.367Z,37.07
2019-03-21T10:49:40.776Z,39.97
2019-03-21T10:52:08.574Z,41.77
2019-03-21T10:54:36.009Z,54.53
2019-03-21T10:57:03.418Z,53.77
2019-03-21T10:59:30.790Z,48.53
2019-03-21T11:02:06.907Z,51.67
2019-03-21T11:04:27.470Z,49.07
2019-03-21T11:07:00.762Z,53.57
2019-03-21T11:09:29.107Z,56.30
2019-03-21T11:11:57.129Z,49.67
2019-03-21T11:14:26.208Z,57.33
2019-03-21T11:16:56.858Z,53.67
2019-03-21T11:19:24.466Z,52.27
2019-03-21T11:21:51.879Z,51.77
2019-03-21T11:24:19.471Z,53.90
2019-03-21T11:26:48.123Z,61.67
2019-03-21T11:29:15.750Z,57.30
2019-03-21T11:31:44.886Z,61.57
2019-03-21T11:34:14.523Z,53.90
2019-03-21T11:36:42.729Z,58.33
2019-03-21T11:39:10.359Z,57.43
2019-03-21T11:41:37.941Z,63.97
2019-03-21T11:44:05.540Z,57.93
2019-03-21T11:46:33.844Z,56.60
2019-03-21T11:49:01.474Z,55.60
2019-03-21T11:51:29.928Z,56.47
2019-03-21T11:53:57.588Z,56.47
2019-03-21T11:56:25.175Z,54.13
2019-03-21T11:58:53.638Z,52.53
2019-03-21T12:01:22.770Z,67.53
2019-03-21T12:03:50.705Z,71.03
2019-03-21T12:06:19.753Z,57.53
2019-03-21T12:08:47.298Z,57.87
2019-03-21T12:11:14.666Z,56.30
2019-03-21T12:13:42.095Z,52.83
2019-03-21T12:16:09.897Z,51.03
2019-03-21T12:18:37.281Z,50.27
2019-03-21T12:21:07.912Z,47.60
2019-03-21T12:23:35.398Z,51.80
2019-03-21T12:26:02.868Z,49.93
2019-03-21T12:28:30.304Z,50.27
2019-03-21T12:30:57.677Z,50.90
2019-03-21T12:33:25.016Z,49.87
2019-03-21T12:35:52.382Z,51.13
2019-03-21T12:38:19.749Z,46.53
2019-03-21T12:40:47.647Z,44.47
2019-03-21T12:43:15.055Z,41.83
2019-03-21T12:45:42.445Z,41.33
2019-03-21T12:48:09.757Z,42.10
2019-03-21T12:50:37.099Z,41.20
2019-03-21T12:53:04.655Z,42.60
2019-03-21T12:55:32.082Z,48.97
2019-03-21T12:57:59.690Z,44.87
2019-03-21T13:00:31.310Z,41.33
2019-03-21T13:02:58.713Z,39.57
2019-03-21T13:05:31.851Z,37.63
2019-03-21T13:07:59.299Z,40.73
2019-03-21T13:10:26.712Z,41.97
2019-03-21T13:12:54.135Z,37.23
2019-03-21T13:15:29.803Z,45.63
2019-03-21T13:17:51.203Z,43.90
2019-03-21T13:20:18.573Z,41.47
2019-03-21T13:22:52.847Z,41.60
2019-03-21T13:25:14.964Z,45.13
2019-03-21T13:27:42.392Z,45.77
2019-03-21T13:30:11.309Z,37.37
2019-03-21T13:32:39.073Z,42.47
2019-03-21T13:35:06.564Z,42.17
2019-03-21T13:37:34.043Z,41.73
2019-03-21T13:40:01.456Z,38.10
2019-03-21T13:42:28.825Z,38.90
2019-03-21T13:44:56.248Z,42.47
2019-03-21T13:47:23.959Z,41.37
2019-03-21T13:49:51.502Z,41.60
2019-03-21T13:52:19.087Z,35.73
2019-03-21T13:54:47.589Z,33.10
2019-03-21T13:57:16.178Z,30.53
2019-03-21T13:59:44.861Z,30.43
2019-03-21T14:02:12.251Z,34.37
2019-03-21T14:04:42.563Z,33.57
2019-03-21T14:07:11.591Z,30.70
2019-03-21T14:09:39.030Z,34.07
2019-03-21T14:12:09.168Z,35.03
2019-03-21T14:14:36.563Z,35.70
2019-03-21T14:17:03.992Z,30.83
2019-03-21T14:19:31.423Z,34.37
2019-03-21T14:21:58.964Z,30.03
2019-03-21T14:24:26.433Z,30.80
2019-03-21T14:26:53.917Z,33.33
2019-03-21T14:29:21.363Z,35.23
2019-03-21T14:31:48.801Z,38.40
2019-03-21T14:34:17.782Z,38.73
2019-03-21T14:36:45.193Z,46.00
2019-03-21T14:39:12.582Z,74.47
2019-03-21T14:41:39.885Z,58.80
2019-03-21T14:44:08.056Z,41.53
2019-03-21T14:46:35.553Z,41.83
2019-03-21T14:49:02.886Z,39.83
2019-03-21T14:51:31.867Z,37.90
2019-03-21T14:53:59.349Z,35.40
2019-03-21T14:56:26.808Z,32.10
2019-03-21T14:58:54.159Z,31.90
2019-03-21T15:01:21.500Z,30.80
2019-03-21T15:03:48.885Z,33.03
2019-03-21T15:06:16.296Z,32.57
2019-03-21T15:08:43.923Z,34.67
2019-03-21T15:11:17.227Z,28.80
2019-03-21T15:14:04.896Z,30.47
2019-03-21T15:16:33.175Z,40.40
2019-03-21T15:19:00.566Z,33.73
2019-03-21T15:21:28.131Z,31.40
2019-03-21T15:23:59.603Z,30.97
2019-03-21T15:26:24.712Z,33.10
2019-03-21T15:28:52.188Z,30.50
2019-03-21T15:31:19.748Z,35.60
2019-03-21T15:33:47.478Z,31.90
2019-03-21T15:36:14.909Z,30.30
2019-03-21T15:38:42.412Z,39.70
2019-03-21T15:41:09.855Z,36.40
2019-03-21T15:43:37.190Z,34.00
2019-03-21T15:46:04.982Z,34.67
2019-03-21T15:48:32.312Z,30.43
2019-03-21T15:51:04.884Z,34.10
2019-03-21T15:53:28.888Z,35.13
2019-03-21T15:55:56.290Z,27.40
2019-03-21T15:58:23.742Z,35.27
2019-03-21T16:00:58.388Z,32.63
2019-03-21T16:03:25.794Z,33.40
2019-03-21T16:05:53.248Z,32.23
2019-03-21T16:08:20.810Z,33.40
2019-03-21T16:10:48.300Z,34.83
2019-03-21T16:13:17.482Z,31.70
2019-03-21T16:15:45.012Z,34.73
2019-03-21T16:18:15.367Z,36.43
2019-03-21T16:20:42.768Z,35.43
2019-03-21T16:23:12.780Z,32.47
2019-03-21T16:25:40.189Z,39.50
2019-03-21T16:28:09.173Z,36.13
2019-03-21T16:30:38.211Z,35.80
2019-03-21T16:33:05.688Z,38.47
2019-03-21T16:35:33.116Z,36.07
2019-03-21T16:38:00.549Z,36.33
2019-03-21T16:40:29.587Z,34.43
2019-03-21T16:42:56.932Z,39.53
2019-03-21T16:45:24.327Z,38.00
2019-03-21T16:47:51.982Z,40.73
2019-03-21T16:50:19.390Z,38.27
2019-03-21T16:52:46.737Z,38.77
2019-03-21T16:55:17.105Z,41.63
2019-03-21T16:57:44.549Z,48.23
2019-03-21T17:00:17.855Z,40.93
2019-03-21T17:02:45.697Z,45.07
2019-03-21T17:05:13.090Z,41.27
2019-03-21T17:07:40.428Z,48.23
2019-03-21T17:10:09.608Z,45.03
2019-03-21T17:12:37.055Z,50.30
2019-03-21T17:15:06.025Z,49.93
2019-03-21T17:17:33.418Z,47.57
2019-03-21T17:20:03.735Z,52.80
2019-03-21T17:22:31.655Z,54.40
2019-03-21T17:24:59.065Z,63.17
2019-03-21T17:27:26.493Z,60.73
2019-03-21T17:29:53.884Z,63.87
2019-03-21T17:32:21.398Z,55.23
2019-03-21T17:34:48.955Z,60.07
2019-03-21T17:37:16.325Z,122.63
2019-03-21T17:39:43.780Z,157.90
2019-03-21T17:42:11.251Z,161.53
2019-03-21T17:44:38.725Z,149.90
2019-03-21T17:47:06.147Z,170.40
2019-03-21T17:49:33.613Z,176.53
2019-03-21T17:52:02.075Z,174.83
2019-03-21T17:54:41.000Z,168.43
2019-03-21T17:56:59.249Z,185.87
2019-03-21T17:59:26.642Z,192.03
2019-03-21T18:01:53.998Z,177.57
2019-03-21T18:04:21.455Z,154.77
2019-03-21T18:06:48.807Z,161.90
2019-03-21T18:09:18.923Z,152.57
2019-03-21T18:11:46.575Z,172.97
2019-03-21T18:14:13.999Z,193.20
2019-03-21T18:16:41.394Z,212.00
2019-03-21T18:19:08.887Z,236.80
2019-03-21T18:21:36.213Z,266.93
2019-03-21T18:24:05.242Z,259.20
2019-03-21T18:26:32.623Z,279.10
2019-03-21T18:29:00.103Z,243.07
2019-03-21T18:31:27.457Z,254.87
2019-03-21T18:33:55.023Z,205.83
2019-03-21T18:36:22.354Z,271.93
2019-03-21T18:38:57.636Z,296.07
2019-03-21T18:41:19.013Z,300.27
2019-03-21T18:43:46.443Z,318.93
2019-03-21T18:46:13.836Z,319.90
2019-03-21T18:48:41.296Z,322.77
2019-03-21T18:51:08.815Z,308.67
2019-03-21T18:53:36.193Z,320.70
2019-03-21T18:56:03.731Z,313.77
2019-03-21T18:58:31.243Z,316.90
2019-03-21T19:00:58.649Z,333.03
2019-03-21T19:03:26.167Z,334.10
2019-03-21T19:05:53.490Z,406.67
2019-03-21T19:08:20.921Z,387.57
2019-03-21T19:10:48.353Z,371.03
2019-03-21T19:13:15.817Z,374.67
2019-03-21T19:15:43.294Z,371.33
2019-03-21T19:18:10.811Z,365.63
2019-03-21T19:20:38.234Z,425.60
2019-03-21T19:23:05.650Z,458.20
2019-03-21T19:25:32.993Z,453.93
2019-03-21T19:28:00.383Z,379.63
2019-03-21T19:30:27.737Z,603.60
2019-03-21T19:32:55.170Z,552.23
2019-03-21T19:35:23.141Z,654.33
2019-03-21T19:37:50.814Z,497.17
2019-03-21T19:40:18.770Z,457.67
2019-03-21T19:42:47.745Z,440.10
2019-03-21T19:45:15.694Z,401.80
2019-03-21T19:47:44.509Z,347.30
2019-03-21T19:50:15.356Z,340.27
2019-03-21T19:52:42.858Z,329.57
2019-03-21T19:55:16.650Z,309.70
2019-03-21T19:57:45.818Z,284.87
2019-03-21T20:00:15.640Z,268.90
2019-03-21T20:02:43.511Z,278.90
2019-03-21T20:05:24.823Z,282.93
2019-03-21T20:07:52.246Z,301.97
2019-03-21T20:10:23.013Z,263.90
2019-03-21T20:12:50.443Z,333.60
2019-03-21T20:15:17.940Z,318.77
2019-03-21T20:17:45.332Z,347.30
2019-03-21T20:20:13.987Z,387.17
2019-03-21T20:22:42.997Z,381.27
2019-03-21T20:25:12.093Z,333.87
2019-03-21T20:27:39.470Z,374.30
2019-03-21T20:30:10.096Z,339.10
2019-03-21T20:32:37.517Z,442.60
2019-03-21T20:35:08.304Z,344.90
2019-03-21T20:37:35.824Z,349.67
2019-03-21T20:40:08.739Z,392.73
2019-03-21T20:42:36.575Z,346.10
2019-03-21T20:45:04.608Z,453.20
2019-03-21T20:47:35.031Z,392.93
2019-03-21T20:50:02.180Z,345.97
2019-03-21T20:52:29.514Z,389.93
2019-03-21T20:54:58.564Z,370.37
2019-03-21T20:57:26.022Z,414.73
2019-03-21T20:59:56.482Z,433.93
2019-03-21T21:02:23.894Z,361.70
2019-03-21T21:04:52.886Z,334.30
2019-03-21T21:07:20.400Z,371.23
2019-03-21T21:09:47.714Z,370.17
2019-03-21T21:12:16.212Z,380.93
2019-03-21T21:14:45.308Z,355.63
2019-03-21T21:17:12.738Z,408.33
2019-03-21T21:19:40.220Z,413.93
2019-03-21T21:22:07.623Z,430.70
2019-03-21T21:24:35.037Z,426.30
2019-03-21T21:27:02.436Z,436.23
2019-03-21T21:29:29.767Z,454.60
2019-03-21T21:31:57.124Z,409.17
2019-03-21T21:34:27.492Z,377.17
2019-03-21T21:36:56.829Z,372.87
2019-03-21T21:39:24.320Z,355.33
2019-03-21T21:41:51.770Z,370.50
2019-03-21T21:44:19.148Z,369.40
2019-03-21T21:46:46.606Z,364.67
2019-03-21T21:49:14.525Z,361.03
2019-03-21T21:51:41.852Z,365.13
2019-03-21T21:54:09.236Z,365.27
2019-03-21T21:56:36.598Z,355.03
2019-03-21T21:59:03.931Z,363.33
2019-03-21T22:01:31.438Z,358.70
2019-03-21T22:04:04.866Z,367.63
2019-03-21T22:06:35.047Z,372.37
2019-03-21T22:09:02.399Z,379.43
2019-03-21T22:11:29.993Z,379.67
2019-03-21T22:13:57.493Z,371.73
2019-03-21T22:16:24.908Z,376.40
2019-03-21T22:18:52.304Z,399.83
2019-03-21T22:21:22.070Z,395.13
2019-03-21T22:23:49.488Z,392.93
2019-03-21T22:26:28.895Z,390.40
2019-03-21T22:28:46.254Z,386.87
2019-03-21T22:31:13.656Z,390.23
2019-03-21T22:33:41.413Z,406.17
2019-03-21T22:36:08.741Z,412.93
2019-03-21T22:38:36.148Z,416.47
2019-03-21T22:41:03.713Z,421.67
2019-03-21T22:43:31.110Z,443.17
2019-03-21T22:45:58.512Z,457.57
2019-03-21T22:48:26.844Z,470.17
2019-03-21T22:50:54.271Z,521.13
2019-03-21T22:53:21.796Z,541.97
2019-03-21T22:55:49.226Z,590.37
2019-03-21T22:58:16.640Z,598.20
2019-03-21T23:00:46.686Z,577.53
2019-03-21T23:03:14.172Z,570.60
2019-03-21T23:05:41.799Z,570.40
2019-03-21T23:08:09.311Z,564.77
2019-03-21T23:10:36.657Z,552.43
2019-03-21T23:13:04.082Z,556.97
2019-03-21T23:15:31.439Z,542.63
2019-03-21T23:17:58.913Z,526.10
2019-03-21T23:20:26.303Z,538.20
2019-03-21T23:22:54.372Z,539.67
2019-03-21T23:25:21.918Z,529.20
2019-03-21T23:27:49.361Z,568.53
2019-03-21T23:30:17.562Z,549.33
2019-03-21T23:32:44.916Z,541.23
2019-03-21T23:35:12.379Z,534.37
2019-03-21T23:37:39.760Z,519.57
2019-03-21T23:40:08.936Z,511.53
2019-03-21T23:42:36.395Z,536.60
2019-03-21T23:45:05.266Z,511.67
2019-03-21T23:47:32.712Z,498.63
2019-03-21T23:50:00.330Z,505.60
2019-03-21T23:52:27.714Z,506.03
2019-03-21T23:54:55.112Z,509.70
2019-03-21T23:57:22.604Z,488.80
2019-03-21T23:59:50.090Z,463.20
