createdAt,value
2018-05-26T00:01:16.855Z,55.20
2018-05-26T00:03:44.351Z,55.20
2018-05-26T00:06:12.636Z,55.30
2018-05-26T00:08:40.905Z,55.40
2018-05-26T00:11:09.187Z,55.60
2018-05-26T00:13:37.452Z,55.80
2018-05-26T00:16:05.745Z,55.70
2018-05-26T00:18:33.240Z,55.60
2018-05-26T00:21:00.735Z,55.60
2018-05-26T00:23:29.031Z,55.90
2018-05-26T00:25:58.337Z,55.90
2018-05-26T00:28:25.859Z,55.80
2018-05-26T00:30:53.383Z,55.90
2018-05-26T00:33:20.899Z,56.00
2018-05-26T00:35:49.172Z,56.20
2018-05-26T00:38:17.462Z,56.20
2018-05-26T00:40:44.979Z,56.20
2018-05-26T00:43:13.246Z,56.30
2018-05-26T00:45:40.770Z,56.40
2018-05-26T00:48:08.269Z,56.30
2018-05-26T00:50:36.564Z,56.40
2018-05-26T00:53:04.839Z,56.60
2018-05-26T00:55:33.127Z,56.70
2018-05-26T00:58:01.414Z,56.60
2018-05-26T01:00:28.951Z,56.70
2018-05-26T01:02:58.163Z,56.80
2018-05-26T01:05:25.703Z,56.80
2018-05-26T01:07:53.976Z,57.00
2018-05-26T01:10:22.252Z,56.90
2018-05-26T01:12:50.564Z,57.00
2018-05-26T01:15:19.019Z,57.00
2018-05-26T01:17:46.550Z,57.10
2018-05-26T01:20:14.058Z,57.10
2018-05-26T01:22:41.587Z,57.20
2018-05-26T01:25:09.084Z,57.20
2018-05-26T01:27:36.579Z,57.10
2018-05-26T01:30:06.866Z,56.80
2018-05-26T01:32:34.418Z,57.90
2018-05-26T01:35:01.976Z,57.20
2018-05-26T01:37:30.427Z,57.30
2018-05-26T01:39:57.958Z,57.30
2018-05-26T01:42:26.228Z,57.40
2018-05-26T01:44:53.756Z,57.40
2018-05-26T01:47:21.259Z,57.60
2018-05-26T01:49:49.563Z,57.50
2018-05-26T01:52:17.079Z,57.50
2018-05-26T01:54:45.336Z,57.70
2018-05-26T01:57:13.620Z,57.70
2018-05-26T01:59:41.122Z,57.70
2018-05-26T02:02:08.652Z,57.70
2018-05-26T02:04:36.957Z,57.70
2018-05-26T02:07:04.458Z,58.40
2018-05-26T02:09:31.975Z,57.70
2018-05-26T02:11:59.499Z,57.90
2018-05-26T02:14:27.806Z,57.90
2018-05-26T02:16:55.347Z,57.90
2018-05-26T02:19:22.866Z,57.80
2018-05-26T02:21:50.426Z,57.90
2018-05-26T02:24:18.703Z,57.90
2018-05-26T02:26:48.169Z,57.90
2018-05-26T02:29:15.675Z,58.50
2018-05-26T02:31:43.976Z,58.20
2018-05-26T02:34:11.538Z,58.10
2018-05-26T02:36:41.052Z,58.10
2018-05-26T02:39:08.556Z,58.20
2018-05-26T02:41:36.838Z,58.50
2018-05-26T02:44:04.379Z,58.50
2018-05-26T02:46:31.904Z,59.10
2018-05-26T02:48:59.440Z,58.20
2018-05-26T02:51:26.963Z,58.40
2018-05-26T02:53:56.015Z,58.50
2018-05-26T02:56:23.520Z,58.50
2018-05-26T02:58:51.046Z,58.60
2018-05-26T03:01:19.518Z,58.50
2018-05-26T03:03:46.607Z,58.50
2018-05-26T03:06:20.697Z,58.70
2018-05-26T03:08:54.028Z,58.60
2018-05-26T03:11:27.895Z,58.90
2018-05-26T03:14:01.087Z,58.90
2018-05-26T03:16:38.519Z,58.80
2018-05-26T03:19:06.071Z,58.80
2018-05-26T03:21:33.589Z,58.90
2018-05-26T03:24:01.107Z,58.80
2018-05-26T03:26:28.632Z,58.80
2018-05-26T03:28:56.899Z,58.80
2018-05-26T03:31:25.179Z,58.90
2018-05-26T03:33:53.474Z,59.00
2018-05-26T03:36:21.043Z,58.90
2018-05-26T03:38:49.288Z,59.30
2018-05-26T03:41:17.589Z,59.20
2018-05-26T03:43:45.121Z,59.20
2018-05-26T03:46:13.470Z,58.90
2018-05-26T03:48:41.007Z,58.90
2018-05-26T03:51:08.519Z,58.90
2018-05-26T03:53:38.777Z,59.00
2018-05-26T03:56:18.133Z,59.00
2018-05-26T03:58:57.694Z,59.10
2018-05-26T04:01:25.213Z,59.10
2018-05-26T04:03:52.757Z,59.20
2018-05-26T04:06:20.255Z,59.20
2018-05-26T04:08:47.779Z,59.30
2018-05-26T04:11:15.384Z,59.60
2018-05-26T04:13:43.840Z,59.60
2018-05-26T04:16:11.396Z,59.90
2018-05-26T04:18:38.900Z,60.10
2018-05-26T04:21:06.454Z,60.00
2018-05-26T04:23:34.731Z,60.30
2018-05-26T04:26:04.007Z,60.20
2018-05-26T04:28:31.522Z,60.20
2018-05-26T04:30:59.043Z,60.20
2018-05-26T04:33:27.316Z,60.80
2018-05-26T04:35:55.592Z,60.70
2018-05-26T04:38:25.844Z,60.50
2018-05-26T04:40:53.370Z,60.50
2018-05-26T04:43:21.663Z,60.70
2018-05-26T04:45:49.166Z,60.70
2018-05-26T04:48:16.695Z,61.00
2018-05-26T04:50:44.191Z,60.70
2018-05-26T04:53:11.748Z,60.70
2018-05-26T04:55:39.264Z,61.00
2018-05-26T04:58:06.764Z,60.90
2018-05-26T05:00:34.318Z,61.20
2018-05-26T05:03:01.827Z,61.10
2018-05-26T05:05:29.379Z,61.00
2018-05-26T05:07:57.869Z,61.10
2018-05-26T05:10:25.391Z,61.40
2018-05-26T05:12:53.667Z,61.20
2018-05-26T05:15:22.024Z,61.50
2018-05-26T05:17:50.307Z,61.60
2018-05-26T05:20:20.598Z,61.40
2018-05-26T05:22:48.107Z,61.40
2018-05-26T05:25:16.379Z,61.80
2018-05-26T05:27:44.675Z,61.50
2018-05-26T05:30:12.193Z,61.50
2018-05-26T05:32:40.485Z,61.60
2018-05-26T05:35:08.831Z,61.50
2018-05-26T05:37:36.433Z,61.50
2018-05-26T05:40:03.876Z,61.20
2018-05-26T05:42:34.107Z,61.90
2018-05-26T05:45:02.376Z,61.60
2018-05-26T05:47:31.611Z,61.70
2018-05-26T05:49:59.143Z,61.70
2018-05-26T05:52:26.653Z,61.50
2018-05-26T05:54:54.183Z,61.50
2018-05-26T05:57:22.659Z,61.30
2018-05-26T05:59:50.183Z,61.40
2018-05-26T06:02:18.455Z,61.00
2018-05-26T06:04:46.718Z,60.90
2018-05-26T06:07:14.259Z,60.90
2018-05-26T06:09:41.812Z,60.90
2018-05-26T06:12:09.396Z,61.00
2018-05-26T06:14:36.944Z,60.80
2018-05-26T06:17:05.251Z,60.90
2018-05-26T06:19:32.803Z,60.90
2018-05-26T06:22:01.096Z,60.60
2018-05-26T06:24:28.600Z,60.60
2018-05-26T06:26:56.103Z,60.80
2018-05-26T06:29:23.642Z,61.10
2018-05-26T06:31:54.783Z,60.90
2018-05-26T06:34:25.033Z,61.00
2018-05-26T06:36:52.548Z,61.00
2018-05-26T06:39:20.860Z,61.50
2018-05-26T06:41:48.374Z,61.50
2018-05-26T06:44:15.887Z,61.40
2018-05-26T06:46:43.431Z,61.20
2018-05-26T06:49:10.972Z,61.30
2018-05-26T06:51:39.285Z,60.80
2018-05-26T06:54:06.828Z,60.80
2018-05-26T06:56:34.472Z,60.70
2018-05-26T06:59:02.740Z,60.60
2018-05-26T07:01:31.596Z,61.20
2018-05-26T07:04:00.060Z,60.40
2018-05-26T07:06:27.567Z,60.20
2018-05-26T07:08:55.869Z,60.20
2018-05-26T07:11:24.326Z,60.20
2018-05-26T07:13:52.612Z,60.20
2018-05-26T07:16:20.122Z,60.20
2018-05-26T07:18:47.641Z,60.00
2018-05-26T07:21:15.173Z,60.20
2018-05-26T07:23:43.477Z,60.20
2018-05-26T07:26:10.983Z,60.10
2018-05-26T07:28:39.258Z,60.00
2018-05-26T07:31:06.779Z,60.00
2018-05-26T07:33:34.287Z,60.00
2018-05-26T07:36:02.575Z,60.00
2018-05-26T07:38:30.070Z,60.00
2018-05-26T07:40:57.607Z,60.00
2018-05-26T07:43:25.099Z,60.00
2018-05-26T07:45:52.621Z,60.00
2018-05-26T07:48:20.144Z,59.90
2018-05-26T07:50:48.409Z,60.00
2018-05-26T07:53:15.952Z,60.00
2018-05-26T07:55:44.228Z,59.90
2018-05-26T07:58:11.756Z,60.00
2018-05-26T08:00:39.299Z,59.80
2018-05-26T08:03:06.791Z,59.70
2018-05-26T08:05:34.345Z,59.80
2018-05-26T08:08:01.852Z,59.60
2018-05-26T08:10:31.048Z,59.40
2018-05-26T08:12:59.318Z,59.40
2018-05-26T08:15:27.617Z,59.20
2018-05-26T08:17:55.112Z,59.20
2018-05-26T08:20:22.602Z,59.40
2018-05-26T08:22:50.920Z,59.60
2018-05-26T08:25:18.419Z,59.50
2018-05-26T08:27:47.879Z,59.60
2018-05-26T08:30:15.373Z,59.10
2018-05-26T08:32:44.406Z,58.90
2018-05-26T08:35:11.901Z,58.90
2018-05-26T08:37:39.401Z,58.80
2018-05-26T08:40:07.682Z,58.80
2018-05-26T08:42:36.164Z,58.70
2018-05-26T08:45:04.471Z,59.30
2018-05-26T08:47:31.979Z,59.20
2018-05-26T08:49:59.503Z,59.60
2018-05-26T08:52:27.011Z,59.40
2018-05-26T08:54:55.348Z,59.30
2018-05-26T08:57:22.810Z,59.20
2018-05-26T08:59:51.842Z,58.90
2018-05-26T09:02:19.409Z,58.90
2018-05-26T09:04:46.867Z,58.80
2018-05-26T09:07:14.395Z,58.90
2018-05-26T09:09:42.663Z,58.80
2018-05-26T09:12:10.174Z,58.70
2018-05-26T09:14:37.725Z,58.90
2018-05-26T09:17:05.255Z,58.80
2018-05-26T09:19:33.526Z,58.80
2018-05-26T09:22:01.807Z,58.90
2018-05-26T09:24:30.067Z,58.70
2018-05-26T09:26:58.329Z,58.60
2018-05-26T09:29:26.617Z,58.40
2018-05-26T09:31:54.876Z,58.50
2018-05-26T09:34:23.167Z,58.50
2018-05-26T09:36:51.444Z,58.50
2018-05-26T09:39:19.727Z,58.50
2018-05-26T09:41:47.986Z,59.00
2018-05-26T09:44:15.489Z,59.00
2018-05-26T09:46:43.007Z,58.90
2018-05-26T09:49:11.267Z,58.80
2018-05-26T09:51:40.287Z,58.70
2018-05-26T09:54:08.550Z,58.70
2018-05-26T09:56:36.838Z,58.70
2018-05-26T09:59:05.103Z,58.50
2018-05-26T10:01:33.391Z,58.60
2018-05-26T10:04:00.892Z,58.50
2018-05-26T10:06:29.420Z,58.70
2018-05-26T10:08:56.914Z,58.50
2018-05-26T10:11:24.420Z,58.40
2018-05-26T10:13:52.226Z,58.40
2018-05-26T10:16:20.925Z,58.40
2018-05-26T10:18:48.879Z,58.40
2018-05-26T10:21:16.701Z,59.10
2018-05-26T10:23:44.446Z,58.40
2018-05-26T10:26:13.010Z,58.30
2018-05-26T10:28:41.774Z,58.30
2018-05-26T10:31:10.765Z,58.30
2018-05-26T10:33:38.638Z,58.30
2018-05-26T10:36:06.496Z,58.20
2018-05-26T10:38:34.014Z,58.80
2018-05-26T10:41:02.315Z,58.10
2018-05-26T10:43:29.825Z,58.10
2018-05-26T10:46:09.195Z,58.20
2018-05-26T10:48:39.443Z,58.10
2018-05-26T10:51:07.102Z,58.00
2018-05-26T10:53:35.001Z,58.10
2018-05-26T10:56:03.658Z,58.10
2018-05-26T10:58:31.519Z,58.10
2018-05-26T11:00:59.384Z,58.00
2018-05-26T11:03:27.249Z,58.00
2018-05-26T11:05:55.353Z,58.00
2018-05-26T11:08:24.742Z,58.00
2018-05-26T11:10:52.289Z,58.00
2018-05-26T11:13:19.832Z,58.00
2018-05-26T11:15:47.365Z,58.60
2018-05-26T11:18:15.644Z,58.10
2018-05-26T11:20:43.946Z,58.00
2018-05-26T11:23:11.450Z,58.00
2018-05-26T11:25:40.467Z,57.90
2018-05-26T11:28:08.751Z,57.90
2018-05-26T11:30:36.239Z,57.90
2018-05-26T11:33:03.731Z,57.80
2018-05-26T11:35:31.270Z,57.80
2018-05-26T11:37:58.782Z,57.90
2018-05-26T11:40:28.300Z,57.90
2018-05-26T11:42:55.795Z,58.40
2018-05-26T11:45:23.332Z,58.30
2018-05-26T11:47:50.839Z,58.40
2018-05-26T11:50:19.136Z,58.30
2018-05-26T11:52:46.630Z,58.20
2018-05-26T11:55:15.091Z,58.40
2018-05-26T11:57:42.635Z,58.20
2018-05-26T12:00:10.136Z,58.20
2018-05-26T12:02:37.646Z,58.30
2018-05-26T12:05:05.145Z,58.30
2018-05-26T12:07:34.623Z,58.20
2018-05-26T12:10:02.134Z,58.20
2018-05-26T12:12:30.399Z,58.30
2018-05-26T12:14:57.931Z,58.20
2018-05-26T12:17:25.514Z,58.30
2018-05-26T12:19:52.987Z,58.40
2018-05-26T12:22:22.192Z,58.70
2018-05-26T12:24:49.736Z,58.60
2018-05-26T12:27:18.007Z,58.70
2018-05-26T12:29:45.544Z,58.50
2018-05-26T12:32:13.049Z,58.50
2018-05-26T12:34:42.579Z,58.90
2018-05-26T12:37:10.104Z,58.80
2018-05-26T12:39:37.638Z,59.00
2018-05-26T12:42:05.164Z,58.80
2018-05-26T12:44:32.675Z,58.80
2018-05-26T12:47:01.015Z,58.60
2018-05-26T12:49:29.291Z,58.60
2018-05-26T12:51:58.336Z,58.60
2018-05-26T12:54:25.868Z,58.50
2018-05-26T12:56:54.163Z,58.40
2018-05-26T12:59:21.671Z,58.40
2018-05-26T13:01:49.177Z,58.40
2018-05-26T13:04:16.699Z,58.30
2018-05-26T13:06:44.231Z,58.30
2018-05-26T13:09:12.681Z,58.20
2018-05-26T13:11:40.223Z,58.20
2018-05-26T13:14:07.727Z,58.10
2018-05-26T13:16:35.255Z,58.10
2018-05-26T13:19:02.784Z,58.10
2018-05-26T13:21:31.062Z,58.10
2018-05-26T13:23:59.364Z,58.20
2018-05-26T13:26:26.887Z,58.00
2018-05-26T13:28:55.191Z,58.10
2018-05-26T13:31:22.703Z,58.00
2018-05-26T13:33:51.170Z,58.10
2018-05-26T13:36:18.691Z,58.20
2018-05-26T13:38:46.192Z,58.10
2018-05-26T13:41:14.503Z,58.60
2018-05-26T13:43:42.783Z,58.10
2018-05-26T13:46:10.319Z,58.10
2018-05-26T13:48:38.588Z,58.10
2018-05-26T13:51:06.910Z,58.10
2018-05-26T13:53:35.266Z,58.10
2018-05-26T13:56:02.722Z,58.10
2018-05-26T13:58:31.005Z,58.10
2018-05-26T14:00:58.512Z,58.80
2018-05-26T14:03:26.971Z,58.10
2018-05-26T14:05:54.466Z,58.80
2018-05-26T14:08:22.766Z,58.10
2018-05-26T14:10:50.258Z,58.10
2018-05-26T14:13:17.759Z,58.10
2018-05-26T14:15:46.070Z,58.10
2018-05-26T14:18:13.588Z,58.10
2018-05-26T14:20:41.882Z,58.20
2018-05-26T14:23:10.219Z,58.10
2018-05-26T14:25:37.707Z,58.10
2018-05-26T14:28:05.983Z,58.10
2018-05-26T14:30:34.398Z,58.00
2018-05-26T14:33:02.635Z,58.10
2018-05-26T14:35:30.908Z,58.20
2018-05-26T14:37:59.213Z,58.00
2018-05-26T14:40:26.747Z,58.00
2018-05-26T14:42:55.036Z,58.10
2018-05-26T14:45:22.540Z,58.00
2018-05-26T14:47:50.080Z,58.10
2018-05-26T14:50:17.587Z,58.10
2018-05-26T14:52:45.883Z,58.20
2018-05-26T14:55:13.400Z,58.20
2018-05-26T14:57:40.904Z,58.10
2018-05-26T15:00:10.429Z,58.80
2018-05-26T15:02:37.939Z,58.10
2018-05-26T15:05:06.225Z,58.10
2018-05-26T15:07:34.730Z,58.10
2018-05-26T15:10:02.290Z,58.00
2018-05-26T15:12:29.800Z,58.00
2018-05-26T15:14:58.097Z,58.10
2018-05-26T15:17:25.599Z,58.10
2018-05-26T15:19:53.118Z,59.50
2018-05-26T15:22:20.618Z,59.30
2018-05-26T15:24:49.079Z,59.30
2018-05-26T15:27:16.612Z,58.90
2018-05-26T15:29:44.140Z,58.80
2018-05-26T15:32:12.460Z,58.80
2018-05-26T15:34:40.958Z,58.80
2018-05-26T15:37:08.494Z,58.80
2018-05-26T15:39:36.002Z,58.80
2018-05-26T15:42:03.535Z,58.80
2018-05-26T15:44:31.995Z,58.80
2018-05-26T15:46:59.495Z,58.70
2018-05-26T15:49:27.015Z,58.70
2018-05-26T15:51:54.528Z,58.70
2018-05-26T15:54:22.831Z,58.70
2018-05-26T15:56:51.307Z,58.70
2018-05-26T15:59:18.835Z,58.70
2018-05-26T16:01:47.108Z,58.60
2018-05-26T16:04:14.664Z,58.60
2018-05-26T16:06:42.186Z,58.60
2018-05-26T16:09:09.720Z,58.70
2018-05-26T16:11:37.220Z,58.60
2018-05-26T16:14:05.698Z,58.60
2018-05-26T16:16:33.234Z,58.60
2018-05-26T16:19:00.739Z,58.50
2018-05-26T16:21:29.047Z,58.50
2018-05-26T16:23:56.555Z,58.50
2018-05-26T16:26:24.089Z,58.60
2018-05-26T16:28:51.580Z,58.60
2018-05-26T16:31:19.870Z,58.60
2018-05-26T16:33:49.091Z,58.60
2018-05-26T16:36:16.607Z,58.50
2018-05-26T16:38:44.891Z,58.50
2018-05-26T16:41:14.123Z,58.60
2018-05-26T16:43:41.642Z,58.60
2018-05-26T16:46:09.936Z,58.50
2018-05-26T16:48:39.385Z,58.50
2018-05-26T16:51:06.906Z,59.10
2018-05-26T16:53:34.441Z,58.50
2018-05-26T16:56:02.728Z,58.50
2018-05-26T16:58:30.243Z,58.50
2018-05-26T17:00:57.766Z,58.40
2018-05-26T17:03:25.273Z,58.40
2018-05-26T17:05:52.802Z,58.40
2018-05-26T17:08:20.305Z,59.10
2018-05-26T17:10:48.586Z,58.50
2018-05-26T17:13:16.859Z,58.40
2018-05-26T17:15:45.138Z,58.40
2018-05-26T17:18:12.640Z,58.40
2018-05-26T17:20:40.166Z,58.40
2018-05-26T17:23:07.669Z,58.40
2018-05-26T17:25:35.176Z,58.40
2018-05-26T17:28:02.696Z,58.40
2018-05-26T17:30:30.199Z,58.40
2018-05-26T17:32:57.729Z,58.40
2018-05-26T17:35:25.991Z,58.30
2018-05-26T17:37:53.512Z,58.30
2018-05-26T17:40:21.021Z,58.30
2018-05-26T17:42:49.321Z,58.30
2018-05-26T17:45:16.823Z,58.30
2018-05-26T17:47:45.091Z,58.30
2018-05-26T17:50:12.628Z,58.30
2018-05-26T17:52:40.147Z,58.30
2018-05-26T17:55:07.685Z,58.30
2018-05-26T17:57:36.899Z,58.30
2018-05-26T18:00:05.212Z,58.30
2018-05-26T18:02:32.723Z,58.30
2018-05-26T18:05:01.916Z,58.30
2018-05-26T18:07:30.195Z,58.30
2018-05-26T18:09:58.495Z,58.20
2018-05-26T18:12:25.994Z,58.20
2018-05-26T18:14:53.570Z,58.20
2018-05-26T18:17:21.117Z,58.20
2018-05-26T18:19:48.628Z,58.00
2018-05-26T18:22:16.155Z,58.10
2018-05-26T18:24:44.411Z,58.20
2018-05-26T18:27:13.882Z,58.20
2018-05-26T18:29:41.391Z,58.10
2018-05-26T18:32:09.675Z,58.30
2018-05-26T18:34:37.948Z,58.20
2018-05-26T18:37:06.219Z,58.30
2018-05-26T18:39:35.448Z,58.20
2018-05-26T18:42:02.944Z,58.10
2018-05-26T18:44:32.416Z,58.20
2018-05-26T18:46:59.921Z,58.20
2018-05-26T18:49:27.451Z,58.20
2018-05-26T18:51:54.943Z,58.20
2018-05-26T18:54:23.227Z,58.20
2018-05-26T18:56:51.495Z,58.10
2018-05-26T18:59:19.771Z,58.10
2018-05-26T19:01:48.063Z,58.10
2018-05-26T19:04:15.563Z,58.00
2018-05-26T19:06:43.076Z,58.10
2018-05-26T19:09:11.570Z,58.10
2018-05-26T19:11:39.112Z,58.10
2018-05-26T19:14:06.616Z,58.00
2018-05-26T19:16:34.149Z,58.10
2018-05-26T19:19:02.622Z,58.10
2018-05-26T19:21:30.151Z,58.10
2018-05-26T19:23:58.440Z,58.10
2018-05-26T19:26:25.939Z,58.10
2018-05-26T19:28:55.417Z,58.00
2018-05-26T19:31:22.917Z,58.10
2018-05-26T19:33:53.934Z,58.10
2018-05-26T19:36:21.435Z,58.00
2018-05-26T19:38:49.719Z,58.00
2018-05-26T19:41:18.931Z,58.00
2018-05-26T19:43:46.467Z,58.00
2018-05-26T19:46:14.744Z,58.00
2018-05-26T19:48:43.011Z,58.00
2018-05-26T19:51:11.306Z,58.00
2018-05-26T19:53:41.792Z,58.00
2018-05-26T19:56:09.311Z,58.00
2018-05-26T19:58:39.493Z,58.00
2018-05-26T20:01:07.790Z,58.00
2018-05-26T20:03:35.304Z,58.00
2018-05-26T20:06:02.850Z,58.10
2018-05-26T20:08:30.357Z,58.10
2018-05-26T20:10:57.874Z,58.10
2018-05-26T20:13:25.405Z,58.00
2018-05-26T20:15:53.860Z,58.10
2018-05-26T20:18:21.376Z,58.10
2018-05-26T20:20:48.873Z,58.10
2018-05-26T20:23:16.422Z,58.00
2018-05-26T20:25:43.939Z,58.00
2018-05-26T20:28:11.469Z,58.00
2018-05-26T20:30:39.014Z,58.00
2018-05-26T20:33:06.536Z,58.00
2018-05-26T20:35:34.800Z,58.00
2018-05-26T20:38:02.300Z,58.00
2018-05-26T20:40:29.822Z,57.90
2018-05-26T20:42:58.087Z,58.00
2018-05-26T20:45:25.624Z,58.00
2018-05-26T20:47:53.130Z,58.00
2018-05-26T20:50:20.652Z,57.90
2018-05-26T20:52:48.143Z,57.90
2018-05-26T20:55:16.440Z,57.90
2018-05-26T20:57:45.991Z,57.90
2018-05-26T21:00:13.488Z,57.90
2018-05-26T21:02:41.015Z,57.90
2018-05-26T21:05:09.324Z,57.90
2018-05-26T21:07:36.855Z,57.90
2018-05-26T21:10:06.095Z,57.80
2018-05-26T21:12:33.601Z,57.80
2018-05-26T21:15:01.141Z,57.80
2018-05-26T21:17:28.647Z,57.80
2018-05-26T21:19:56.180Z,57.80
2018-05-26T21:22:24.463Z,57.80
2018-05-26T21:24:52.739Z,57.90
2018-05-26T21:27:21.038Z,57.90
2018-05-26T21:29:48.543Z,57.90
2018-05-26T21:32:18.030Z,57.80
2018-05-26T21:34:45.547Z,57.80
2018-05-26T21:37:13.058Z,57.90
2018-05-26T21:39:41.334Z,57.90
2018-05-26T21:42:08.862Z,57.90
2018-05-26T21:44:36.359Z,57.80
2018-05-26T21:47:03.927Z,57.80
2018-05-26T21:49:31.409Z,57.80
2018-05-26T21:51:58.918Z,57.80
2018-05-26T21:54:26.422Z,57.80
2018-05-26T21:56:54.699Z,57.80
2018-05-26T21:59:22.191Z,57.70
2018-05-26T22:01:49.714Z,57.80
2018-05-26T22:04:18.063Z,57.80
2018-05-26T22:06:45.561Z,57.80
2018-05-26T22:09:13.103Z,57.80
2018-05-26T22:11:40.599Z,57.80
2018-05-26T22:14:10.055Z,57.70
2018-05-26T22:16:37.570Z,57.70
2018-05-26T22:19:05.097Z,57.70
2018-05-26T22:21:33.547Z,57.70
2018-05-26T22:24:01.831Z,57.70
2018-05-26T22:26:29.339Z,57.70
2018-05-26T22:28:56.851Z,57.70
2018-05-26T22:31:24.406Z,57.70
2018-05-26T22:33:51.911Z,57.70
2018-05-26T22:36:19.428Z,57.70
2018-05-26T22:38:46.923Z,57.70
2018-05-26T22:41:14.434Z,57.70
2018-05-26T22:43:41.943Z,57.70
2018-05-26T22:46:10.227Z,57.70
2018-05-26T22:48:37.746Z,57.70
2018-05-26T22:51:05.253Z,57.70
2018-05-26T22:53:33.582Z,58.00
2018-05-26T22:56:01.825Z,57.90
2018-05-26T22:58:29.355Z,57.90
2018-05-26T23:00:56.894Z,57.90
2018-05-26T23:03:24.621Z,58.00
2018-05-26T23:05:53.427Z,57.60
2018-05-26T23:08:21.375Z,57.90
2018-05-26T23:10:49.241Z,57.90
2018-05-26T23:13:17.003Z,58.00
2018-05-26T23:15:44.582Z,57.90
2018-05-26T23:18:12.133Z,57.80
2018-05-26T23:20:39.697Z,57.70
2018-05-26T23:23:07.226Z,57.80
2018-05-26T23:25:34.770Z,57.80
2018-05-26T23:28:02.569Z,57.80
2018-05-26T23:30:30.399Z,57.80
2018-05-26T23:32:59.384Z,57.80
2018-05-26T23:35:27.182Z,57.90
2018-05-26T23:37:54.914Z,57.90
2018-05-26T23:40:22.599Z,57.90
2018-05-26T23:42:51.240Z,58.00
2018-05-26T23:45:19.539Z,58.10
2018-05-26T23:47:47.057Z,58.10
2018-05-26T23:50:14.609Z,58.00
2018-05-26T23:52:43.075Z,58.00
2018-05-26T23:55:10.601Z,58.00
2018-05-26T23:57:38.128Z,58.60
