createdAt,value
2018-12-08T00:01:38.224Z,17.70
2018-12-08T00:04:07.006Z,17.60
2018-12-08T00:06:35.779Z,17.70
2018-12-08T00:09:06.281Z,17.60
2018-12-08T00:11:36.202Z,17.70
2018-12-08T00:14:25.273Z,17.70
2018-12-08T00:16:54.677Z,17.50
2018-12-08T00:19:23.475Z,17.70
2018-12-08T00:21:52.264Z,17.70
2018-12-08T00:24:21.060Z,17.80
2018-12-08T00:26:49.831Z,18.00
2018-12-08T00:29:18.678Z,17.90
2018-12-08T00:31:47.640Z,17.90
2018-12-08T00:34:16.535Z,17.80
2018-12-08T00:36:45.551Z,17.80
2018-12-08T00:39:14.476Z,17.90
2018-12-08T00:41:43.257Z,17.80
2018-12-08T00:44:12.044Z,17.70
2018-12-08T00:46:40.839Z,17.80
2018-12-08T00:49:09.620Z,18.00
2018-12-08T00:51:38.410Z,17.90
2018-12-08T00:54:07.665Z,17.80
2018-12-08T00:56:36.986Z,17.90
2018-12-08T00:59:05.898Z,18.00
2018-12-08T01:01:34.785Z,18.00
2018-12-08T01:04:03.663Z,17.80
2018-12-08T01:06:32.526Z,17.80
2018-12-08T01:09:01.310Z,17.80
2018-12-08T01:11:31.254Z,17.80
2018-12-08T01:14:00.273Z,17.80
2018-12-08T01:16:29.058Z,17.60
2018-12-08T01:18:57.834Z,17.70
2018-12-08T01:21:26.762Z,17.60
2018-12-08T01:23:55.593Z,17.50
2018-12-08T01:26:24.432Z,17.30
2018-12-08T01:28:53.218Z,17.40
2018-12-08T01:31:22.012Z,17.30
2018-12-08T01:33:50.829Z,17.40
2018-12-08T01:36:19.701Z,17.30
2018-12-08T01:38:48.497Z,17.30
2018-12-08T01:41:17.387Z,17.40
2018-12-08T01:43:46.170Z,17.30
2018-12-08T01:46:15.046Z,17.50
2018-12-08T01:48:43.830Z,17.60
2018-12-08T01:51:12.614Z,17.60
2018-12-08T01:53:41.410Z,17.50
2018-12-08T01:56:10.205Z,17.40
2018-12-08T01:58:39.092Z,17.50
2018-12-08T02:01:07.865Z,17.40
2018-12-08T02:03:36.650Z,17.40
2018-12-08T02:06:05.453Z,17.50
2018-12-08T02:08:34.230Z,17.40
2018-12-08T02:11:05.166Z,17.20
2018-12-08T02:13:33.949Z,17.30
2018-12-08T02:16:02.818Z,17.30
2018-12-08T02:18:31.591Z,17.30
2018-12-08T02:21:00.417Z,17.30
2018-12-08T02:23:29.225Z,17.20
2018-12-08T02:25:58.010Z,17.30
2018-12-08T02:28:28.033Z,17.50
2018-12-08T02:30:56.830Z,17.50
2018-12-08T02:33:25.615Z,17.40
2018-12-08T02:35:54.411Z,17.40
2018-12-08T02:38:23.298Z,17.50
2018-12-08T02:40:52.111Z,17.40
2018-12-08T02:43:21.163Z,17.30
2018-12-08T02:45:49.957Z,17.30
2018-12-08T02:48:18.754Z,17.40
2018-12-08T02:50:47.562Z,17.40
2018-12-08T02:53:16.348Z,17.40
2018-12-08T02:55:45.173Z,17.40
2018-12-08T02:58:13.964Z,17.40
2018-12-08T03:00:42.740Z,17.40
2018-12-08T03:03:11.531Z,17.50
2018-12-08T03:05:40.333Z,17.50
2018-12-08T03:08:09.122Z,17.40
2018-12-08T03:10:37.918Z,17.50
2018-12-08T03:13:06.733Z,17.40
2018-12-08T03:15:35.658Z,17.40
2018-12-08T03:18:05.494Z,17.40
2018-12-08T03:20:34.277Z,17.30
2018-12-08T03:23:03.051Z,17.20
2018-12-08T03:25:31.851Z,17.10
2018-12-08T03:28:00.684Z,17.30
2018-12-08T03:30:29.476Z,17.30
2018-12-08T03:32:58.327Z,17.40
2018-12-08T03:35:27.214Z,17.50
2018-12-08T03:37:56.001Z,17.50
2018-12-08T03:40:24.807Z,17.40
2018-12-08T03:42:53.615Z,17.50
2018-12-08T03:45:22.395Z,17.50
2018-12-08T03:47:51.215Z,17.30
2018-12-08T03:50:20.245Z,17.30
2018-12-08T03:52:49.273Z,17.10
2018-12-08T03:55:18.056Z,17.20
2018-12-08T03:57:46.842Z,17.40
2018-12-08T04:00:15.638Z,17.50
2018-12-08T04:02:44.423Z,17.50
2018-12-08T04:05:13.444Z,17.40
2018-12-08T04:07:42.587Z,17.30
2018-12-08T04:10:11.472Z,17.40
2018-12-08T04:12:40.246Z,17.40
2018-12-08T04:15:09.282Z,17.50
2018-12-08T04:17:38.066Z,17.50
2018-12-08T04:20:07.072Z,17.50
2018-12-08T04:22:35.854Z,17.50
2018-12-08T04:25:06.826Z,17.50
2018-12-08T04:27:35.621Z,17.50
2018-12-08T04:30:05.838Z,17.60
2018-12-08T04:32:34.633Z,17.60
2018-12-08T04:35:03.647Z,17.50
2018-12-08T04:37:32.447Z,17.50
2018-12-08T04:40:01.219Z,17.70
2018-12-08T04:42:31.146Z,17.70
2018-12-08T04:45:00.021Z,17.80
2018-12-08T04:47:28.817Z,17.60
2018-12-08T04:49:57.601Z,17.50
2018-12-08T04:52:26.404Z,17.50
2018-12-08T04:54:55.260Z,17.70
2018-12-08T04:57:24.048Z,17.60
2018-12-08T04:59:52.835Z,17.70
2018-12-08T05:02:22.290Z,17.60
2018-12-08T05:04:51.478Z,17.60
2018-12-08T05:07:20.275Z,17.60
2018-12-08T05:09:49.145Z,17.40
2018-12-08T05:12:18.022Z,17.40
2018-12-08T05:14:46.805Z,17.50
2018-12-08T05:17:15.589Z,17.40
2018-12-08T05:19:44.386Z,17.40
2018-12-08T05:22:13.169Z,17.50
2018-12-08T05:24:41.972Z,17.40
2018-12-08T05:27:10.780Z,17.40
2018-12-08T05:29:39.559Z,17.60
2018-12-08T05:32:08.454Z,17.50
2018-12-08T05:34:37.306Z,17.70
2018-12-08T05:37:06.116Z,17.50
2018-12-08T05:39:34.896Z,17.40
2018-12-08T05:42:03.921Z,17.40
2018-12-08T05:44:33.117Z,17.50
2018-12-08T05:47:01.901Z,17.50
2018-12-08T05:49:30.686Z,17.50
2018-12-08T05:51:59.475Z,17.40
2018-12-08T05:54:28.234Z,17.40
2018-12-08T05:56:57.061Z,17.50
2018-12-08T05:59:25.865Z,17.50
2018-12-08T06:01:54.750Z,17.40
2018-12-08T06:04:23.563Z,17.40
2018-12-08T06:06:52.370Z,17.40
2018-12-08T06:09:21.244Z,17.50
2018-12-08T06:11:50.134Z,17.50
2018-12-08T06:14:18.918Z,17.60
2018-12-08T06:16:47.794Z,17.60
2018-12-08T06:19:16.574Z,17.70
2018-12-08T06:21:46.277Z,17.70
2018-12-08T06:24:15.062Z,17.80
2018-12-08T06:27:06.062Z,17.70
2018-12-08T06:29:34.852Z,17.70
2018-12-08T06:32:03.986Z,17.60
2018-12-08T06:34:32.778Z,17.70
2018-12-08T06:37:01.892Z,17.70
2018-12-08T06:39:30.678Z,17.80
2018-12-08T06:41:59.466Z,17.80
2018-12-08T06:44:28.263Z,17.80
2018-12-08T06:46:57.041Z,17.90
2018-12-08T06:49:25.851Z,17.90
2018-12-08T06:51:54.622Z,17.80
2018-12-08T06:54:23.480Z,17.60
2018-12-08T06:56:52.361Z,17.60
2018-12-08T06:59:21.239Z,17.60
2018-12-08T07:01:50.039Z,17.70
2018-12-08T07:04:18.867Z,17.70
2018-12-08T07:06:47.839Z,17.70
2018-12-08T07:09:16.903Z,17.70
2018-12-08T07:11:45.704Z,17.70
2018-12-08T07:14:14.495Z,17.70
2018-12-08T07:16:43.624Z,17.60
2018-12-08T07:19:12.412Z,17.80
2018-12-08T07:21:41.223Z,17.90
2018-12-08T07:24:10.682Z,17.90
2018-12-08T07:26:39.765Z,17.80
2018-12-08T07:29:08.562Z,17.90
2018-12-08T07:31:38.452Z,18.00
2018-12-08T07:34:07.540Z,18.10
2018-12-08T07:36:36.531Z,18.10
2018-12-08T07:39:06.336Z,18.10
2018-12-08T07:41:35.109Z,18.10
2018-12-08T07:44:04.086Z,18.00
2018-12-08T07:46:33.535Z,18.00
2018-12-08T07:49:02.331Z,18.00
2018-12-08T07:51:31.298Z,18.00
2018-12-08T07:54:00.082Z,17.80
2018-12-08T07:56:28.945Z,17.80
2018-12-08T07:58:57.741Z,17.70
2018-12-08T08:01:26.605Z,17.90
2018-12-08T08:03:55.519Z,17.90
2018-12-08T08:06:24.315Z,18.00
2018-12-08T08:08:53.129Z,18.10
2018-12-08T08:11:22.018Z,18.00
2018-12-08T08:13:50.817Z,17.90
2018-12-08T08:16:19.691Z,17.90
2018-12-08T08:18:48.511Z,17.70
2018-12-08T08:21:17.308Z,17.70
2018-12-08T08:23:46.108Z,17.50
2018-12-08T08:26:14.883Z,17.60
2018-12-08T08:28:43.689Z,17.40
2018-12-08T08:31:12.488Z,16.50
2018-12-08T08:33:41.277Z,16.80
2018-12-08T08:36:10.055Z,17.30
2018-12-08T08:38:38.856Z,17.20
2018-12-08T08:41:07.745Z,17.20
2018-12-08T08:43:36.547Z,17.20
2018-12-08T08:46:05.418Z,17.30
2018-12-08T08:48:34.226Z,17.30
2018-12-08T08:51:03.041Z,17.10
2018-12-08T08:53:33.268Z,17.40
2018-12-08T08:56:02.746Z,17.40
2018-12-08T08:58:31.692Z,17.50
2018-12-08T09:01:00.481Z,17.50
2018-12-08T09:03:29.271Z,17.40
2018-12-08T09:05:58.059Z,17.60
2018-12-08T09:08:27.020Z,17.60
2018-12-08T09:10:55.991Z,17.30
2018-12-08T09:13:24.794Z,17.20
2018-12-08T09:15:53.596Z,17.30
2018-12-08T09:18:22.387Z,17.30
2018-12-08T09:20:51.194Z,17.30
2018-12-08T09:23:19.997Z,17.30
2018-12-08T09:25:55.312Z,17.60
2018-12-08T09:28:24.570Z,17.60
2018-12-08T09:30:53.366Z,17.70
2018-12-08T09:33:22.164Z,17.50
2018-12-08T09:35:51.057Z,17.40
2018-12-08T09:38:19.835Z,17.10
2018-12-08T09:40:48.661Z,17.10
2018-12-08T09:43:17.515Z,17.20
2018-12-08T09:45:46.309Z,17.20
2018-12-08T09:48:16.223Z,17.20
2018-12-08T09:50:45.120Z,17.30
2018-12-08T09:53:17.687Z,17.50
2018-12-08T09:55:46.581Z,17.60
2018-12-08T09:58:15.642Z,17.50
2018-12-08T10:00:44.458Z,17.60
2018-12-08T10:03:13.265Z,17.50
2018-12-08T10:05:42.130Z,17.60
2018-12-08T10:08:10.982Z,17.40
2018-12-08T10:10:39.851Z,17.30
2018-12-08T10:13:08.635Z,17.50
2018-12-08T10:15:37.450Z,17.60
2018-12-08T10:18:06.394Z,17.50
2018-12-08T10:20:35.411Z,17.60
2018-12-08T10:23:04.158Z,17.60
2018-12-08T10:25:32.986Z,17.60
2018-12-08T10:28:01.794Z,17.50
2018-12-08T10:30:30.922Z,17.60
2018-12-08T10:32:59.806Z,17.80
2018-12-08T10:35:28.667Z,18.00
2018-12-08T10:37:57.464Z,18.00
2018-12-08T10:40:26.260Z,17.80
2018-12-08T10:42:55.194Z,17.90
2018-12-08T10:45:24.154Z,18.00
2018-12-08T10:47:52.952Z,18.10
2018-12-08T10:50:21.749Z,18.10
2018-12-08T10:52:52.491Z,18.30
2018-12-08T10:55:21.380Z,18.30
2018-12-08T10:57:50.265Z,18.30
2018-12-08T11:00:24.366Z,18.30
2018-12-08T11:02:53.162Z,18.30
2018-12-08T11:05:22.401Z,18.30
2018-12-08T11:07:51.188Z,18.30
2018-12-08T11:10:20.078Z,18.20
2018-12-08T11:12:48.863Z,18.10
2018-12-08T11:15:18.173Z,18.00
2018-12-08T11:17:47.045Z,18.00
2018-12-08T11:20:15.853Z,18.10
2018-12-08T11:22:44.653Z,18.20
2018-12-08T11:25:13.618Z,18.30
2018-12-08T11:27:42.414Z,18.20
2018-12-08T11:30:11.395Z,18.30
2018-12-08T11:32:40.301Z,18.30
2018-12-08T11:35:09.228Z,18.30
2018-12-08T11:37:38.100Z,18.50
2018-12-08T11:40:07.079Z,18.40
2018-12-08T11:42:35.861Z,18.50
2018-12-08T11:45:05.427Z,18.60
2018-12-08T11:47:34.395Z,18.40
2018-12-08T11:50:03.454Z,18.50
2018-12-08T11:52:33.302Z,18.60
2018-12-08T11:55:02.411Z,18.60
2018-12-08T11:57:32.430Z,18.60
2018-12-08T12:00:01.232Z,18.60
2018-12-08T12:02:30.018Z,18.50
2018-12-08T12:04:58.880Z,18.50
2018-12-08T12:07:27.714Z,18.60
2018-12-08T12:09:56.689Z,18.60
2018-12-08T12:12:25.534Z,18.60
2018-12-08T12:14:54.311Z,18.60
2018-12-08T12:17:23.114Z,18.70
2018-12-08T12:19:51.899Z,18.40
2018-12-08T12:22:20.705Z,18.50
2018-12-08T12:24:50.653Z,18.50
2018-12-08T12:27:19.521Z,18.60
2018-12-08T12:29:48.391Z,18.70
2018-12-08T12:32:17.194Z,18.70
2018-12-08T12:34:46.068Z,18.70
2018-12-08T12:37:14.945Z,18.60
2018-12-08T12:39:43.744Z,18.40
2018-12-08T12:42:12.655Z,18.50
2018-12-08T12:44:41.458Z,18.30
2018-12-08T12:47:10.265Z,18.30
2018-12-08T12:49:39.056Z,18.10
2018-12-08T12:52:08.061Z,18.20
2018-12-08T12:54:36.937Z,18.20
2018-12-08T12:57:05.721Z,18.10
2018-12-08T12:59:34.530Z,18.20
2018-12-08T13:02:03.417Z,18.30
2018-12-08T13:04:32.245Z,18.20
2018-12-08T13:07:01.077Z,18.30
2018-12-08T13:09:29.874Z,18.50
2018-12-08T13:11:59.850Z,18.60
2018-12-08T13:14:28.782Z,18.70
2018-12-08T13:16:57.679Z,18.60
2018-12-08T13:19:26.645Z,18.40
2018-12-08T13:21:55.454Z,18.40
2018-12-08T13:24:31.003Z,18.40
2018-12-08T13:26:59.991Z,18.40
2018-12-08T13:29:28.791Z,18.20
2018-12-08T13:31:57.625Z,18.20
2018-12-08T13:34:28.075Z,18.40
2018-12-08T13:36:57.035Z,18.40
2018-12-08T13:39:25.917Z,18.40
2018-12-08T13:41:54.726Z,18.20
2018-12-08T13:44:35.048Z,18.30
2018-12-08T13:47:04.244Z,18.30
2018-12-08T13:49:33.452Z,18.30
2018-12-08T13:52:02.641Z,18.30
2018-12-08T13:54:42.954Z,18.40
2018-12-08T13:57:11.744Z,18.30
2018-12-08T13:59:40.687Z,18.10
2018-12-08T14:02:09.657Z,18.30
2018-12-08T14:04:38.469Z,18.20
2018-12-08T14:07:07.289Z,18.50
2018-12-08T14:09:36.087Z,18.30
2018-12-08T14:12:05.018Z,18.30
2018-12-08T14:14:33.801Z,18.40
2018-12-08T14:17:02.820Z,18.30
2018-12-08T14:19:31.609Z,18.20
2018-12-08T14:22:00.399Z,18.40
2018-12-08T14:24:29.193Z,18.40
2018-12-08T14:26:57.992Z,18.40
2018-12-08T14:29:26.867Z,18.30
2018-12-08T14:31:55.947Z,18.20
2018-12-08T14:34:24.933Z,18.30
2018-12-08T14:36:53.828Z,18.30
2018-12-08T14:39:22.698Z,18.20
2018-12-08T14:41:51.506Z,18.20
2018-12-08T14:44:20.311Z,18.20
2018-12-08T14:46:49.172Z,18.30
2018-12-08T14:49:18.119Z,18.30
2018-12-08T14:51:47.032Z,18.10
2018-12-08T14:54:15.857Z,18.10
2018-12-08T14:56:44.697Z,18.20
2018-12-08T14:59:13.482Z,18.20
2018-12-08T15:01:42.603Z,18.40
2018-12-08T15:04:11.416Z,18.50
2018-12-08T15:06:40.317Z,18.20
2018-12-08T15:09:09.304Z,18.40
2018-12-08T15:11:38.248Z,18.50
2018-12-08T15:14:07.056Z,18.50
2018-12-08T15:16:35.939Z,18.50
2018-12-08T15:19:04.754Z,18.60
2018-12-08T15:21:33.556Z,18.60
2018-12-08T15:24:02.377Z,18.60
2018-12-08T15:26:31.953Z,18.50
2018-12-08T15:29:00.750Z,18.40
2018-12-08T15:31:29.547Z,18.50
2018-12-08T15:33:58.409Z,18.30
2018-12-08T15:36:27.233Z,18.30
2018-12-08T15:38:56.150Z,18.40
2018-12-08T15:41:25.034Z,18.30
2018-12-08T15:43:53.830Z,18.40
2018-12-08T15:46:22.698Z,18.40
2018-12-08T15:48:51.525Z,18.50
2018-12-08T15:51:20.386Z,18.40
2018-12-08T15:53:49.255Z,18.60
2018-12-08T15:56:18.039Z,18.50
2018-12-08T15:58:48.138Z,18.70
2018-12-08T16:01:17.098Z,18.70
2018-12-08T16:03:45.979Z,18.50
2018-12-08T16:06:15.951Z,18.40
2018-12-08T16:08:45.035Z,18.30
2018-12-08T16:11:13.827Z,18.30
2018-12-08T16:13:42.660Z,18.40
2018-12-08T16:16:11.535Z,18.40
2018-12-08T16:18:41.381Z,18.50
2018-12-08T16:21:10.350Z,18.70
2018-12-08T16:23:39.176Z,18.80
2018-12-08T16:26:08.121Z,18.80
2018-12-08T16:28:36.917Z,18.90
2018-12-08T16:31:05.861Z,18.80
2018-12-08T16:33:34.695Z,18.60
2018-12-08T16:36:03.583Z,18.50
2018-12-08T16:38:32.357Z,18.50
2018-12-08T16:41:01.217Z,18.50
2018-12-08T16:43:30.021Z,18.60
2018-12-08T16:45:58.820Z,18.80
2018-12-08T16:48:27.693Z,18.50
2018-12-08T16:50:56.570Z,18.50
2018-12-08T16:53:25.445Z,18.40
2018-12-08T16:55:54.229Z,18.50
2018-12-08T16:58:23.095Z,18.70
2018-12-08T17:00:51.889Z,18.60
2018-12-08T17:03:20.936Z,18.60
2018-12-08T17:05:49.894Z,18.90
2018-12-08T17:08:18.837Z,18.70
2018-12-08T17:10:47.725Z,18.80
2018-12-08T17:13:16.511Z,18.60
2018-12-08T17:15:45.385Z,18.60
2018-12-08T17:18:14.158Z,18.60
2018-12-08T17:20:43.144Z,18.70
2018-12-08T17:23:12.040Z,18.80
2018-12-08T17:25:40.822Z,18.70
2018-12-08T17:28:09.785Z,18.40
2018-12-08T17:30:38.649Z,18.60
2018-12-08T17:33:07.473Z,18.80
2018-12-08T17:35:36.337Z,18.80
2018-12-08T17:38:06.265Z,18.90
2018-12-08T17:40:35.026Z,19.00
2018-12-08T17:43:04.037Z,18.90
2018-12-08T17:45:32.926Z,19.00
2018-12-08T17:48:01.766Z,19.00
2018-12-08T17:50:30.592Z,19.00
2018-12-08T17:52:59.370Z,19.00
2018-12-08T17:55:28.173Z,18.90
2018-12-08T17:57:56.961Z,18.90
2018-12-08T18:00:25.907Z,18.80
2018-12-08T18:02:54.725Z,18.70
2018-12-08T18:05:23.531Z,18.60
2018-12-08T18:07:52.319Z,18.60
2018-12-08T18:10:21.210Z,18.80
2018-12-08T18:12:50.110Z,18.80
2018-12-08T18:15:19.009Z,18.80
2018-12-08T18:17:48.950Z,18.80
2018-12-08T18:20:17.775Z,18.80
2018-12-08T18:22:46.598Z,18.80
2018-12-08T18:25:15.547Z,18.70
2018-12-08T18:27:44.330Z,18.80
2018-12-08T18:30:13.159Z,18.70
2018-12-08T18:32:41.974Z,18.70
2018-12-08T18:35:10.744Z,18.40
2018-12-08T18:37:39.522Z,18.50
2018-12-08T18:40:08.483Z,18.60
2018-12-08T18:42:37.275Z,18.60
2018-12-08T18:45:06.242Z,18.70
2018-12-08T18:47:35.027Z,18.30
2018-12-08T18:50:07.042Z,18.20
2018-12-08T18:52:35.930Z,18.10
2018-12-08T18:55:06.663Z,18.00
2018-12-08T18:57:36.294Z,18.10
2018-12-08T19:00:08.157Z,18.20
2018-12-08T19:02:36.971Z,18.30
2018-12-08T19:05:06.237Z,18.30
2018-12-08T19:07:35.148Z,18.20
2018-12-08T19:10:04.663Z,18.30
2018-12-08T19:12:33.538Z,18.20
2018-12-08T19:15:02.549Z,18.20
2018-12-08T19:17:31.390Z,18.20
2018-12-08T19:20:00.215Z,18.00
2018-12-08T19:22:29.043Z,18.10
2018-12-08T19:24:58.003Z,18.20
2018-12-08T19:27:27.306Z,18.00
2018-12-08T19:29:56.722Z,17.90
2018-12-08T19:32:25.531Z,17.80
2018-12-08T19:34:54.352Z,17.70
2018-12-08T19:37:23.235Z,17.90
2018-12-08T19:39:52.068Z,17.90
2018-12-08T19:42:21.068Z,17.60
2018-12-08T19:44:49.893Z,17.90
2018-12-08T19:47:18.794Z,17.80
2018-12-08T19:49:47.615Z,18.00
2018-12-08T19:52:16.571Z,18.10
2018-12-08T19:54:45.513Z,17.90
2018-12-08T19:57:14.317Z,17.90
2018-12-08T19:59:43.136Z,18.00
2018-12-08T20:02:12.222Z,17.90
2018-12-08T20:04:41.065Z,18.00
2018-12-08T20:07:09.902Z,18.00
2018-12-08T20:09:38.827Z,17.70
2018-12-08T20:12:07.654Z,17.70
2018-12-08T20:14:36.474Z,17.90
2018-12-08T20:17:05.314Z,18.00
2018-12-08T20:19:34.203Z,17.80
2018-12-08T20:22:03.109Z,17.60
2018-12-08T20:24:31.913Z,17.80
2018-12-08T20:27:00.768Z,18.00
2018-12-08T20:29:30.542Z,17.90
2018-12-08T20:31:59.553Z,18.00
2018-12-08T20:34:28.364Z,17.80
2018-12-08T20:36:57.280Z,17.70
2018-12-08T20:39:26.194Z,17.80
2018-12-08T20:41:55.009Z,17.80
2018-12-08T20:44:23.928Z,17.70
2018-12-08T20:46:52.749Z,17.90
2018-12-08T20:49:21.564Z,17.80
2018-12-08T20:51:50.409Z,18.00
2018-12-08T20:54:19.206Z,18.00
2018-12-08T20:56:48.001Z,18.00
2018-12-08T20:59:16.798Z,17.80
2018-12-08T21:01:45.712Z,17.80
2018-12-08T21:04:14.502Z,17.80
2018-12-08T21:06:43.379Z,17.70
2018-12-08T21:09:12.210Z,17.60
2018-12-08T21:11:41.030Z,17.80
2018-12-08T21:14:10.007Z,17.80
2018-12-08T21:16:38.812Z,17.90
2018-12-08T21:19:07.623Z,18.10
2018-12-08T21:21:36.549Z,17.90
2018-12-08T21:24:05.355Z,18.00
2018-12-08T21:26:34.321Z,18.00
2018-12-08T21:29:03.159Z,18.00
2018-12-08T21:31:32.023Z,18.20
2018-12-08T21:34:00.848Z,18.30
2018-12-08T21:36:29.663Z,18.10
2018-12-08T21:38:58.492Z,18.20
2018-12-08T21:41:27.403Z,18.10
2018-12-08T21:43:56.206Z,18.10
2018-12-08T21:46:25.004Z,18.20
2018-12-08T21:48:54.049Z,18.10
2018-12-08T21:51:22.907Z,18.00
2018-12-08T21:53:51.687Z,18.00
2018-12-08T21:56:20.526Z,18.00
2018-12-08T21:58:49.382Z,18.00
2018-12-08T22:01:18.185Z,18.00
2018-12-08T22:03:46.963Z,18.00
2018-12-08T22:06:15.871Z,18.00
2018-12-08T22:08:44.677Z,17.90
2018-12-08T22:11:13.529Z,17.90
2018-12-08T22:13:42.314Z,17.90
2018-12-08T22:16:11.104Z,17.90
2018-12-08T22:18:39.932Z,17.80
2018-12-08T22:21:08.726Z,17.80
2018-12-08T22:23:37.596Z,17.60
2018-12-08T22:26:06.473Z,17.60
2018-12-08T22:28:35.318Z,17.90
2018-12-08T22:31:04.195Z,17.80
2018-12-08T22:33:33.764Z,17.90
2018-12-08T22:36:02.575Z,17.90
2018-12-08T22:38:31.359Z,18.10
2018-12-08T22:41:00.237Z,18.20
2018-12-08T22:43:29.017Z,18.20
2018-12-08T22:45:58.385Z,18.20
2018-12-08T22:48:27.209Z,18.00
2018-12-08T22:50:56.009Z,17.90
2018-12-08T22:53:24.798Z,18.10
2018-12-08T22:55:54.957Z,18.10
2018-12-08T22:58:24.720Z,18.20
2018-12-08T23:00:53.721Z,18.10
2018-12-08T23:03:22.501Z,17.90
2018-12-08T23:05:51.458Z,17.90
2018-12-08T23:08:20.254Z,18.10
2018-12-08T23:10:49.075Z,18.00
2018-12-08T23:13:17.847Z,18.10
2018-12-08T23:15:46.716Z,18.00
2018-12-08T23:18:15.549Z,18.00
2018-12-08T23:20:44.415Z,17.90
2018-12-08T23:23:13.277Z,18.10
2018-12-08T23:25:42.185Z,18.10
2018-12-08T23:28:11.140Z,18.00
2018-12-08T23:30:39.962Z,17.90
2018-12-08T23:33:08.746Z,17.70
2018-12-08T23:35:37.627Z,17.60
2018-12-08T23:38:06.565Z,17.60
2018-12-08T23:40:35.355Z,17.70
2018-12-08T23:43:04.306Z,17.40
2018-12-08T23:45:33.095Z,17.40
2018-12-08T23:48:01.886Z,17.40
2018-12-08T23:50:30.669Z,17.50
2018-12-08T23:52:59.471Z,17.40
2018-12-08T23:55:28.226Z,17.60
2018-12-08T23:57:57.016Z,17.40
