createdAt,value
2022-10-09T00:00:48.942Z,9.7
2022-10-09T00:04:52.567Z,23.9
2022-10-09T00:06:56.953Z,22.3
2022-10-09T00:16:04.537Z,29.9
2022-10-09T00:20:08.072Z,23.9
2022-10-09T00:22:12.608Z,30.8
2022-10-09T00:24:14.300Z,32.4
2022-10-09T00:26:16.068Z,15.9
2022-10-09T00:38:08.109Z,35.3
2022-10-09T00:42:11.639Z,26.6
2022-10-09T00:48:19.640Z,11.5
2022-10-09T01:04:04.557Z,17.6
2022-10-09T01:06:06.325Z,19.7
2022-10-09T01:08:08.066Z,18.1
2022-10-09T01:10:12.542Z,26.4
2022-10-09T01:14:16.081Z,38.2
2022-10-09T01:26:16.239Z,23.5
2022-10-09T01:30:19.734Z,31
2022-10-09T01:46:16.974Z,20.7
2022-10-09T01:48:21.351Z,19.8
2022-10-09T01:54:29.308Z,26.1
2022-10-09T01:58:32.830Z,34.8
2022-10-09T02:17:07.264Z,25.5
2022-10-09T02:19:11.692Z,25.7
2022-10-09T02:21:13.428Z,16
2022-10-09T02:27:21.400Z,24.9
2022-10-09T02:29:23.160Z,39
2022-10-09T02:34:36.725Z,32.8
2022-10-09T02:36:38.456Z,32.8
2022-10-09T02:38:40.197Z,34
2022-10-09T02:40:44.646Z,22.5
2022-10-09T02:44:48.148Z,28.7
2022-10-09T02:46:52.645Z,20.7
2022-10-09T02:50:56.065Z,50.6
2022-10-09T02:53:00.679Z,27.3
2022-10-09T02:55:02.299Z,44.6
2022-10-09T02:57:03.994Z,30.8
2022-10-09T03:02:09.499Z,29.3
2022-10-09T03:06:12.876Z,32.3
2022-10-09T03:08:17.313Z,29.4
2022-10-09T03:10:19.061Z,38.6
2022-10-09T03:12:20.804Z,52.1
2022-10-09T03:14:25.217Z,32
2022-10-09T03:16:27.036Z,27.2
2022-10-09T03:18:28.699Z,29.3
2022-10-09T03:27:44.325Z,33.1
2022-10-09T03:29:48.745Z,32.9
2022-10-09T03:31:52.785Z,22.3
2022-10-09T03:33:52.222Z,35.1
2022-10-09T03:42:52.069Z,31.9
2022-10-09T03:46:55.344Z,37
2022-10-09T04:02:51.826Z,32.5
2022-10-09T04:04:55.925Z,42.6
2022-10-09T04:17:11.572Z,35.8
2022-10-09T04:21:15.040Z,29.9
2022-10-09T04:23:19.424Z,44
2022-10-09T04:25:21.152Z,38.3
2022-10-09T04:27:22.856Z,51.2
2022-10-09T04:29:27.260Z,24.8
2022-10-09T04:33:30.690Z,35.4
2022-10-09T04:35:35.113Z,38.2
2022-10-09T04:39:38.581Z,55.7
2022-10-09T04:45:46.460Z,33
2022-10-09T04:47:50.839Z,49
2022-10-09T04:49:52.570Z,37.1
2022-10-09T04:51:54.281Z,44.2
2022-10-09T04:54:00.565Z,33.7
2022-10-09T04:56:00.559Z,44.4
2022-10-09T04:58:04.567Z,21.9
2022-10-09T05:00:06.511Z,29
2022-10-09T05:04:09.943Z,42.1
2022-10-09T05:09:23.088Z,44.9
2022-10-09T05:13:26.509Z,33.1
2022-10-09T05:29:11.700Z,26.5
2022-10-09T05:33:14.226Z,30.4
2022-10-09T05:35:18.626Z,34.4
2022-10-09T05:41:26.406Z,44
2022-10-09T05:51:44.871Z,39.1
2022-10-09T05:53:49.265Z,34.7
2022-10-09T05:57:52.684Z,45.2
2022-10-09T06:22:33.960Z,44.9
2022-10-09T06:26:37.342Z,43.7
2022-10-09T06:28:41.836Z,54.9
2022-10-09T06:30:43.483Z,45.5
2022-10-09T06:32:45.118Z,72.8
2022-10-09T06:41:57.731Z,54.7
2022-10-09T06:44:03.205Z,52.8
2022-10-09T06:48:05.473Z,46.3
2022-10-09T07:03:49.872Z,45.2
2022-10-09T07:07:53.301Z,45.1
2022-10-09T07:13:02.382Z,47
2022-10-09T07:15:04.084Z,56.4
2022-10-09T07:17:05.847Z,53.5
2022-10-09T07:23:13.681Z,66.4
2022-10-09T07:36:16.841Z,75
2022-10-09T07:45:16.673Z,88.8
2022-10-09T07:49:20.284Z,86
2022-10-09T07:55:28.442Z,84.5
2022-10-09T07:57:32.954Z,60.4
2022-10-09T08:07:44.823Z,65.9
2022-10-09T08:09:49.370Z,59.8
2022-10-09T08:13:53.105Z,58.5
2022-10-09T08:29:49.476Z,65.3
2022-10-09T08:32:07.573Z,57.9
2022-10-09T08:34:09.361Z,47.1
2022-10-09T08:36:11.283Z,45
2022-10-09T08:38:37.403Z,39.5
2022-10-09T08:40:18.303Z,39.2
2022-10-09T08:42:20.080Z,40.4
2022-10-09T08:44:21.856Z,41.4
2022-10-09T08:46:23.730Z,45.1
2022-10-09T08:48:25.409Z,54.1
2022-10-09T08:50:27.210Z,32.3
2022-10-09T08:54:34.409Z,24.8
2022-10-09T08:56:36.263Z,21.2
2022-10-09T08:58:38.127Z,20.8
2022-10-09T09:00:39.999Z,45.2
2022-10-09T09:02:41.816Z,29.1
2022-10-09T09:04:43.521Z,21.5
2022-10-09T09:06:48.801Z,38.1
2022-10-09T09:08:50.599Z,20.9
2022-10-09T09:10:52.430Z,21
2022-10-09T09:12:54.310Z,19.4
2022-10-09T09:14:56.095Z,23
2022-10-09T09:16:57.816Z,18.5
2022-10-09T09:18:59.574Z,17.7
2022-10-09T09:21:04.917Z,16.6
2022-10-09T09:23:06.656Z,20.8
2022-10-09T09:26:11.081Z,12.9
2022-10-09T09:28:12.937Z,10.3
2022-10-09T09:30:14.635Z,13.9
2022-10-09T09:34:21.668Z,6.9
2022-10-09T09:36:23.455Z,10
2022-10-09T09:38:25.278Z,23.2
2022-10-09T09:42:28.827Z,21.5
2022-10-09T09:46:32.516Z,12
2022-10-09T09:48:37.679Z,15.6
2022-10-09T09:50:48.513Z,10.7
2022-10-09T09:52:41.252Z,11.3
2022-10-09T09:54:43.039Z,20.6
2022-10-09T09:57:10.410Z,6.7
2022-10-09T10:04:55.510Z,9.9
2022-10-09T10:06:57.294Z,11.4
2022-10-09T10:08:59.080Z,5.9
2022-10-09T10:11:00.870Z,8.3
2022-10-09T10:13:02.690Z,8.6
2022-10-09T10:15:04.479Z,13.5
2022-10-09T10:17:11.719Z,9.1
2022-10-09T10:19:11.500Z,13.2
2022-10-09T10:21:13.299Z,7.7
2022-10-09T10:22:15.945Z,9.2
2022-10-09T10:24:17.741Z,5.3
2022-10-09T10:26:19.529Z,13.3
2022-10-09T10:28:21.389Z,8.3
2022-10-09T10:30:26.626Z,6.4
2022-10-09T10:32:28.425Z,9.2
2022-10-09T10:34:30.234Z,14.5
2022-10-09T10:36:32.050Z,21.8
2022-10-09T10:38:33.854Z,9.1
2022-10-09T10:50:48.137Z,6.8
2022-10-09T10:52:49.945Z,4.6
2022-10-09T10:54:51.787Z,13.8
2022-10-09T10:56:53.527Z,10.3
2022-10-09T10:58:58.796Z,7.4
2022-10-09T11:01:00.693Z,6.7
2022-10-09T11:03:02.455Z,2.8
2022-10-09T11:05:04.196Z,4.1
2022-10-09T11:09:07.800Z,8.4
2022-10-09T11:11:09.593Z,4.8
2022-10-09T11:17:19.285Z,7.4
2022-10-09T11:18:21.926Z,5.1
2022-10-09T11:20:23.709Z,8.8
2022-10-09T11:22:25.522Z,4.6
2022-10-09T11:24:27.306Z,4.3
2022-10-09T11:26:32.627Z,7.5
2022-10-09T11:28:34.521Z,4.4
2022-10-09T11:30:36.221Z,4.5
2022-10-09T11:32:38.117Z,6.5
2022-10-09T11:34:39.832Z,3.9
2022-10-09T11:36:41.648Z,3.7
2022-10-09T11:38:43.453Z,4.2
2022-10-09T11:42:50.552Z,10.1
2022-10-09T11:44:52.338Z,6.2
2022-10-09T11:46:54.148Z,4.3
2022-10-09T11:48:55.970Z,2
2022-10-09T11:50:57.786Z,8.1
2022-10-09T11:57:07.078Z,8.4
2022-10-09T11:59:08.478Z,10.4
2022-10-09T12:01:10.313Z,5.3
2022-10-09T12:03:12.071Z,3.2
2022-10-09T12:05:13.903Z,4.8
2022-10-09T12:07:15.701Z,7.6
2022-10-09T12:09:20.983Z,4.1
2022-10-09T12:11:22.789Z,7.3
2022-10-09T12:13:24.592Z,3.4
2022-10-09T12:15:51.711Z,4.6
2022-10-09T12:20:00.727Z,10.1
2022-10-09T12:22:00.629Z,2.4
2022-10-09T12:24:02.463Z,2.6
2022-10-09T12:28:06.087Z,5
2022-10-09T12:30:07.853Z,4.2
2022-10-09T12:32:09.643Z,4.1
2022-10-09T12:34:12.137Z,2.4
2022-10-09T12:38:19.237Z,6.1
2022-10-09T12:40:21.025Z,6.6
2022-10-09T12:42:22.857Z,5.7
2022-10-09T12:44:24.651Z,19.5
2022-10-09T12:46:26.511Z,3
2022-10-09T12:48:28.231Z,2.3
2022-10-09T12:50:33.547Z,2.6
2022-10-09T12:52:35.360Z,2.1
2022-10-09T12:54:37.138Z,2.1
2022-10-09T12:56:38.943Z,2.7
2022-10-09T12:58:40.763Z,2.5
2022-10-09T13:00:42.585Z,3.2
2022-10-09T13:02:44.499Z,6.1
2022-10-09T13:04:49.675Z,2.2
2022-10-09T13:06:51.502Z,8
2022-10-09T13:08:53.274Z,2.2
2022-10-09T13:09:55.930Z,2.6
2022-10-09T13:11:57.748Z,3.6
2022-10-09T13:13:59.542Z,3.6
2022-10-09T13:16:01.327Z,4.9
2022-10-09T13:22:10.244Z,6.6
2022-10-09T13:26:13.869Z,4.7
2022-10-09T13:30:17.470Z,2
2022-10-09T13:32:22.787Z,5.9
2022-10-09T13:34:24.598Z,7.3
2022-10-09T13:36:26.397Z,2.6
2022-10-09T13:38:31.384Z,6.6
2022-10-09T13:42:31.821Z,2.9
2022-10-09T13:50:42.561Z,4
2022-10-09T13:52:44.368Z,5.5
2022-10-09T14:00:55.097Z,1.6
2022-10-09T14:02:56.890Z,4.5
2022-10-09T14:04:58.691Z,2.8
2022-10-09T14:06:01.342Z,2.8
2022-10-09T14:10:05.011Z,2.4
2022-10-09T14:12:06.760Z,2.9
2022-10-09T14:14:13.729Z,4.2
2022-10-09T14:18:17.272Z,5.7
2022-10-09T14:20:19.097Z,1.3
2022-10-09T14:22:20.895Z,1.4
2022-10-09T14:24:22.717Z,2.5
2022-10-09T14:26:24.531Z,1.9
2022-10-09T14:28:29.938Z,4.7
2022-10-09T14:30:31.659Z,2
2022-10-09T14:38:38.911Z,11.1
2022-10-09T14:40:40.719Z,5.3
2022-10-09T14:48:51.477Z,3.7
2022-10-09T14:50:53.293Z,2.1
2022-10-09T14:57:02.239Z,3.4
2022-10-09T14:59:04.026Z,1.5
2022-10-09T15:02:08.498Z,3.9
2022-10-09T15:04:10.347Z,2.2
2022-10-09T15:06:12.130Z,3.5
2022-10-09T15:08:13.948Z,9.9
2022-10-09T15:10:19.284Z,4.4
2022-10-09T15:12:21.111Z,2.7
2022-10-09T15:14:22.966Z,2.3
2022-10-09T15:16:24.753Z,3.2
2022-10-09T15:22:30.234Z,4.8
2022-10-09T15:26:37.343Z,3.3
2022-10-09T15:30:40.983Z,4.3
2022-10-09T15:32:42.792Z,4.5
2022-10-09T15:34:44.632Z,2.7
2022-10-09T15:36:46.439Z,4.2
2022-10-09T15:38:51.780Z,1.6
2022-10-09T15:42:55.414Z,3.8
2022-10-09T15:44:57.226Z,4
2022-10-09T15:46:59.057Z,9.7
2022-10-09T15:51:02.685Z,2.4
2022-10-09T15:53:07.983Z,9.7
2022-10-09T15:55:09.817Z,2.2
2022-10-09T15:57:11.624Z,2
2022-10-09T15:59:33.041Z,2.4
2022-10-09T16:01:34.940Z,4.4
2022-10-09T16:03:37.263Z,3.7
2022-10-09T16:07:43.849Z,1.6
2022-10-09T16:09:45.643Z,3.4
2022-10-09T16:11:47.469Z,7.6
2022-10-09T16:13:49.286Z,3.3
2022-10-09T16:15:51.123Z,13
2022-10-09T16:17:52.938Z,6.4
2022-10-09T16:19:58.239Z,3.4
2022-10-09T16:22:00.093Z,2.2
2022-10-09T16:24:01.896Z,6.2
2022-10-09T16:26:03.705Z,4.1
2022-10-09T16:28:05.562Z,3.5
2022-10-09T16:30:07.359Z,3.1
2022-10-09T16:32:09.164Z,1.9
2022-10-09T16:34:14.456Z,5.7
2022-10-09T16:36:16.282Z,4.2
2022-10-09T16:38:18.118Z,3.8
2022-10-09T16:40:25.444Z,3.2
2022-10-09T16:42:21.731Z,5.1
2022-10-09T16:44:23.568Z,8.4
2022-10-09T16:46:25.436Z,4.8
2022-10-09T16:48:30.718Z,3.1
2022-10-09T16:50:32.552Z,3
2022-10-09T16:52:34.359Z,10.7
2022-10-09T16:53:37.030Z,2.6
2022-10-09T16:55:38.970Z,5.3
2022-10-09T16:57:40.683Z,4.3
2022-10-09T16:59:42.482Z,3.2
2022-10-09T17:03:49.577Z,7.1
2022-10-09T17:05:51.383Z,5.5
2022-10-09T17:07:53.294Z,6.1
2022-10-09T17:09:55.002Z,8.3
2022-10-09T17:11:56.791Z,4.6
2022-10-09T17:13:58.589Z,4.7
2022-10-09T17:16:03.888Z,4.4
2022-10-09T17:22:09.262Z,8.3
2022-10-09T17:24:11.033Z,7.2
2022-10-09T17:26:12.805Z,15.2
2022-10-09T17:28:14.688Z,6.6
2022-10-09T17:30:19.835Z,11.7
2022-10-09T17:32:21.623Z,9.3
2022-10-09T17:34:23.444Z,9.9
2022-10-09T17:36:25.240Z,15.8
2022-10-09T17:38:27.147Z,5.7
2022-10-09T17:40:29.124Z,20.6
2022-10-09T17:42:30.869Z,7.6
2022-10-09T17:44:36.167Z,6.5
2022-10-09T17:46:38.017Z,7.5
2022-10-09T17:48:39.911Z,18.6
2022-10-09T17:51:44.503Z,11.9
2022-10-09T17:53:46.494Z,12.2
2022-10-09T17:55:48.252Z,8.4
2022-10-09T17:57:53.744Z,9.8
2022-10-09T17:59:55.604Z,9.4
2022-10-09T18:01:57.357Z,7.6
2022-10-09T18:10:04.693Z,18.5
2022-10-09T18:14:12.026Z,12.2
2022-10-09T18:16:13.894Z,10
2022-10-09T18:18:15.761Z,11.6
2022-10-09T18:20:17.624Z,11.4
2022-10-09T18:28:28.645Z,13.1
2022-10-09T18:30:30.504Z,11.2
2022-10-09T18:32:32.378Z,10.9
2022-10-09T18:34:38.932Z,10.6
2022-10-09T18:38:37.910Z,9.2
2022-10-09T18:40:45.559Z,15
2022-10-09T18:42:45.150Z,8.6
2022-10-09T18:45:49.689Z,14.4
2022-10-09T18:47:51.528Z,15.4
2022-10-09T18:49:53.389Z,17.6
2022-10-09T18:56:02.450Z,18.4
2022-10-09T18:58:04.309Z,19.6
2022-10-09T19:00:06.273Z,15
2022-10-09T19:02:07.953Z,15.9
2022-10-09T19:04:09.783Z,19.2
2022-10-09T19:08:17.092Z,12.5
2022-10-09T19:10:18.850Z,17.3
2022-10-09T19:18:26.163Z,18.6
2022-10-09T19:20:27.979Z,13.4
2022-10-09T19:26:37.050Z,18.6
2022-10-09T19:28:38.943Z,18.3
2022-10-09T19:30:40.676Z,28.3
2022-10-09T19:34:44.289Z,22.9
2022-10-09T19:36:49.700Z,38.5
2022-10-09T19:38:51.495Z,31.6
2022-10-09T19:47:01.406Z,26.6
2022-10-09T19:49:05.878Z,30.2
2022-10-09T19:53:09.498Z,26.4
2022-10-09T19:57:15.792Z,27.6
2022-10-09T19:59:17.589Z,17.2
2022-10-09T20:17:51.981Z,22.4
2022-10-09T20:19:53.770Z,15.8
2022-10-09T20:21:55.574Z,16.1
2022-10-09T20:24:00.004Z,35.4
2022-10-09T20:28:03.668Z,26
2022-10-09T20:30:08.066Z,23.9
2022-10-09T20:34:11.625Z,27.7
2022-10-09T20:38:21.896Z,34.5
2022-10-09T20:40:19.645Z,21.8
2022-10-09T20:42:25.126Z,37
2022-10-09T20:44:25.890Z,27.5
2022-10-09T20:46:27.665Z,38.9
2022-10-09T20:58:07.452Z,29.3
2022-10-09T21:02:10.971Z,46.6
2022-10-09T21:04:15.428Z,36.8
2022-10-09T21:08:18.968Z,35.6
2022-10-09T21:10:23.420Z,42.2
2022-10-09T21:14:26.967Z,40.9
2022-10-09T21:23:26.783Z,35.1
2022-10-09T21:25:28.484Z,49.1
2022-10-09T21:27:30.281Z,41.1
2022-10-09T21:29:34.735Z,53.7
2022-10-09T21:33:38.339Z,37.9
2022-10-09T21:35:42.768Z,41.4
2022-10-09T21:37:44.543Z,41.6
2022-10-09T21:41:50.791Z,54
2022-10-09T21:45:54.324Z,38.4
2022-10-09T21:47:58.780Z,43.7
2022-10-09T21:52:02.323Z,55.5
2022-10-09T21:54:06.785Z,41.9
2022-10-09T21:58:10.330Z,39.5
2022-10-09T22:16:00.090Z,55.7
2022-10-09T22:20:03.593Z,44.1
2022-10-09T22:22:08.044Z,49
2022-10-09T22:24:09.818Z,43.6
2022-10-09T22:26:11.538Z,51.9
2022-10-09T22:28:16.033Z,51
2022-10-09T22:34:23.887Z,59
2022-10-09T22:36:25.659Z,59.4
2022-10-09T22:46:39.772Z,54.5
2022-10-09T22:50:43.280Z,54.4
2022-10-09T22:58:55.712Z,58.7
2022-10-09T23:00:57.448Z,53.1
2022-10-09T23:02:59.215Z,54.8
2022-10-09T23:10:12.098Z,56.8
2022-10-09T23:12:13.846Z,52.7
2022-10-09T23:14:18.265Z,49.9
2022-10-09T23:18:21.746Z,50.7
2022-10-09T23:20:26.356Z,60.1
2022-10-09T23:24:29.709Z,50.8
2022-10-09T23:29:42.017Z,12.5
2022-10-09T23:33:45.448Z,56.7
2022-10-09T23:35:49.875Z,52.5
2022-10-09T23:39:53.371Z,64.8
2022-10-09T23:54:23.963Z,41.7
2022-10-09T23:56:25.717Z,69.5
2022-10-09T23:58:27.437Z,59.8
