createdAt,value
2019-05-16T00:02:28.464Z,55.60
2019-05-16T00:04:59.173Z,55.60
2019-05-16T00:07:28.855Z,55.80
2019-05-16T00:09:59.047Z,55.00
2019-05-16T00:12:29.268Z,55.50
2019-05-16T00:14:58.833Z,55.50
2019-05-16T00:17:28.598Z,56.20
2019-05-16T00:19:58.918Z,56.40
2019-05-16T00:22:28.852Z,56.90
2019-05-16T00:24:58.571Z,55.50
2019-05-16T00:27:28.228Z,55.40
2019-05-16T00:29:58.163Z,56.30
2019-05-16T00:32:28.297Z,56.20
2019-05-16T00:34:58.315Z,55.90
2019-05-16T00:37:28.723Z,55.30
2019-05-16T00:39:58.826Z,55.50
2019-05-16T00:42:28.745Z,56.30
2019-05-16T00:44:58.754Z,56.30
2019-05-16T00:47:28.459Z,55.00
2019-05-16T00:49:58.330Z,54.70
2019-05-16T00:52:28.820Z,54.90
2019-05-16T00:54:58.388Z,55.40
2019-05-16T00:57:28.627Z,55.10
2019-05-16T00:59:59.160Z,54.80
2019-05-16T01:02:29.193Z,56.50
2019-05-16T01:04:59.531Z,55.10
2019-05-16T01:07:29.032Z,55.20
2019-05-16T01:09:58.460Z,56.00
2019-05-16T01:12:28.355Z,56.50
2019-05-16T01:14:58.494Z,55.40
2019-05-16T01:17:28.456Z,54.50
2019-05-16T01:19:58.062Z,55.30
2019-05-16T01:22:29.003Z,55.30
2019-05-16T01:24:58.678Z,54.50
2019-05-16T01:27:28.178Z,54.80
2019-05-16T01:29:58.386Z,54.80
2019-05-16T01:32:29.154Z,54.60
2019-05-16T01:34:59.109Z,54.00
2019-05-16T01:37:29.017Z,54.40
2019-05-16T01:39:58.788Z,54.90
2019-05-16T01:42:28.361Z,55.20
2019-05-16T01:44:58.258Z,54.40
2019-05-16T01:47:28.789Z,54.80
2019-05-16T01:49:58.385Z,55.60
2019-05-16T01:52:29.056Z,55.80
2019-05-16T01:54:58.817Z,55.70
2019-05-16T01:57:28.362Z,55.80
2019-05-16T01:59:58.960Z,55.60
2019-05-16T02:02:29.039Z,54.70
2019-05-16T02:04:59.022Z,55.70
2019-05-16T02:07:28.782Z,56.50
2019-05-16T02:09:58.395Z,56.00
2019-05-16T02:12:27.961Z,55.70
2019-05-16T02:14:58.710Z,56.10
2019-05-16T02:17:28.916Z,56.00
2019-05-16T02:19:58.567Z,55.90
2019-05-16T02:22:28.579Z,55.70
2019-05-16T02:24:58.611Z,55.50
2019-05-16T02:27:28.696Z,55.60
2019-05-16T02:30:00.018Z,56.20
2019-05-16T02:32:31.369Z,56.10
2019-05-16T02:35:01.384Z,54.90
2019-05-16T02:37:34.803Z,55.90
2019-05-16T02:40:02.210Z,56.40
2019-05-16T02:42:31.714Z,56.80
2019-05-16T02:45:02.496Z,57.30
2019-05-16T02:47:35.058Z,57.20
2019-05-16T02:50:03.566Z,56.50
2019-05-16T02:52:33.074Z,56.10
2019-05-16T02:55:02.607Z,56.90
2019-05-16T02:57:32.154Z,57.20
2019-05-16T03:00:02.386Z,57.20
2019-05-16T03:02:32.039Z,56.20
2019-05-16T03:05:01.667Z,57.00
2019-05-16T03:07:41.195Z,57.10
2019-05-16T03:10:03.378Z,56.40
2019-05-16T03:12:33.713Z,56.30
2019-05-16T03:15:03.497Z,57.10
2019-05-16T03:17:35.892Z,57.40
2019-05-16T03:20:06.161Z,57.20
2019-05-16T03:22:36.916Z,57.00
2019-05-16T03:25:06.584Z,57.10
2019-05-16T03:27:37.025Z,56.10
2019-05-16T03:30:06.598Z,56.50
2019-05-16T03:32:36.116Z,56.30
2019-05-16T03:35:06.627Z,57.30
2019-05-16T03:37:49.942Z,57.40
2019-05-16T03:40:07.570Z,57.10
2019-05-16T03:42:37.104Z,56.90
2019-05-16T03:45:10.198Z,56.40
2019-05-16T03:47:42.276Z,57.60
2019-05-16T03:50:11.093Z,57.50
2019-05-16T03:52:43.578Z,58.70
2019-05-16T03:55:12.414Z,57.80
2019-05-16T03:57:42.086Z,58.30
2019-05-16T04:00:12.359Z,57.60
2019-05-16T04:02:45.454Z,57.40
2019-05-16T04:05:13.107Z,57.90
2019-05-16T04:07:51.395Z,57.60
2019-05-16T04:10:21.815Z,58.00
2019-05-16T04:12:51.431Z,56.60
2019-05-16T04:15:21.587Z,57.60
2019-05-16T04:17:52.563Z,57.50
2019-05-16T04:20:21.934Z,57.50
2019-05-16T04:22:52.351Z,57.90
2019-05-16T04:25:21.899Z,57.30
2019-05-16T04:27:51.312Z,57.90
2019-05-16T04:30:21.992Z,58.50
2019-05-16T04:32:52.173Z,57.60
2019-05-16T04:35:21.779Z,59.20
2019-05-16T04:37:54.211Z,58.10
2019-05-16T04:40:25.125Z,57.20
2019-05-16T04:42:55.032Z,58.00
2019-05-16T04:45:25.364Z,56.20
2019-05-16T04:47:54.887Z,56.00
2019-05-16T04:50:24.706Z,57.20
2019-05-16T04:52:55.953Z,56.80
2019-05-16T04:55:25.463Z,55.90
2019-05-16T04:58:01.536Z,57.50
2019-05-16T05:00:37.186Z,58.00
2019-05-16T05:03:21.125Z,56.70
2019-05-16T05:06:05.757Z,58.10
2019-05-16T05:09:03.668Z,57.90
2019-05-16T05:12:03.575Z,57.20
2019-05-16T05:14:50.814Z,57.90
2019-05-16T05:17:20.869Z,57.90
2019-05-16T05:19:50.710Z,56.70
2019-05-16T05:22:20.739Z,56.70
2019-05-16T05:25:00.130Z,56.40
2019-05-16T05:27:25.862Z,57.20
2019-05-16T05:29:55.518Z,56.60
2019-05-16T05:32:25.113Z,56.00
2019-05-16T05:34:54.687Z,58.00
2019-05-16T05:37:24.158Z,56.10
2019-05-16T05:39:53.518Z,56.00
2019-05-16T05:42:23.288Z,56.20
2019-05-16T05:44:53.578Z,56.00
2019-05-16T05:47:23.123Z,56.10
2019-05-16T05:49:53.982Z,55.50
2019-05-16T05:52:23.379Z,56.30
2019-05-16T05:54:52.997Z,56.30
2019-05-16T05:57:22.599Z,56.30
2019-05-16T05:59:52.783Z,56.90
2019-05-16T06:02:22.301Z,56.60
2019-05-16T06:04:51.722Z,56.20
2019-05-16T06:07:21.042Z,56.00
2019-05-16T06:09:56.155Z,56.80
2019-05-16T06:12:21.782Z,55.50
2019-05-16T06:14:51.077Z,55.10
2019-05-16T06:17:20.422Z,55.50
2019-05-16T06:19:49.951Z,55.10
2019-05-16T06:22:20.542Z,54.50
2019-05-16T06:24:52.712Z,53.80
2019-05-16T06:27:23.631Z,55.00
2019-05-16T06:29:53.256Z,54.90
2019-05-16T06:32:23.110Z,54.20
2019-05-16T06:34:53.127Z,53.70
2019-05-16T06:37:22.492Z,54.40
2019-05-16T06:39:51.841Z,54.10
2019-05-16T06:42:21.530Z,53.90
2019-05-16T06:44:51.545Z,54.70
2019-05-16T06:47:23.097Z,53.70
2019-05-16T06:49:52.634Z,53.90
2019-05-16T06:52:21.974Z,54.60
2019-05-16T06:54:53.825Z,54.30
2019-05-16T06:57:22.463Z,54.20
2019-05-16T06:59:51.991Z,54.70
2019-05-16T07:02:30.212Z,54.90
2019-05-16T07:04:52.596Z,55.20
2019-05-16T07:07:22.058Z,55.00
2019-05-16T07:10:00.048Z,54.70
2019-05-16T07:12:26.449Z,55.80
2019-05-16T07:14:57.153Z,56.10
2019-05-16T07:17:26.717Z,54.80
2019-05-16T07:19:56.113Z,56.70
2019-05-16T07:22:26.064Z,55.60
2019-05-16T07:24:56.846Z,54.80
2019-05-16T07:27:30.681Z,54.50
2019-05-16T07:30:02.601Z,55.50
2019-05-16T07:32:32.390Z,54.90
2019-05-16T07:35:02.581Z,54.60
2019-05-16T07:37:32.259Z,54.30
2019-05-16T07:40:16.271Z,54.00
2019-05-16T07:42:40.305Z,53.60
2019-05-16T07:46:20.870Z,55.00
2019-05-16T07:49:30.533Z,51.60
2019-05-16T07:52:00.865Z,53.70
2019-05-16T07:54:34.574Z,53.40
2019-05-16T07:57:16.073Z,53.90
2019-05-16T07:59:36.833Z,53.10
2019-05-16T08:02:06.632Z,50.80
2019-05-16T08:04:36.171Z,51.90
2019-05-16T08:07:05.948Z,52.40
2019-05-16T08:09:35.342Z,53.00
2019-05-16T08:12:05.983Z,51.70
2019-05-16T08:14:35.519Z,52.80
2019-05-16T08:17:04.966Z,52.10
2019-05-16T08:19:34.524Z,51.70
2019-05-16T08:22:04.067Z,50.10
2019-05-16T08:24:36.155Z,51.20
2019-05-16T08:27:04.984Z,53.40
2019-05-16T08:29:34.513Z,52.10
2019-05-16T08:32:04.029Z,53.50
2019-05-16T08:34:33.497Z,52.50
2019-05-16T08:37:03.189Z,51.10
2019-05-16T08:39:32.737Z,50.50
2019-05-16T08:42:08.153Z,50.50
2019-05-16T08:44:33.750Z,49.90
2019-05-16T08:47:06.033Z,50.60
2019-05-16T08:49:35.077Z,50.60
2019-05-16T08:52:11.439Z,51.90
2019-05-16T08:54:43.766Z,50.80
2019-05-16T08:57:26.108Z,52.10
2019-05-16T08:59:45.712Z,51.20
2019-05-16T09:02:17.853Z,51.20
2019-05-16T09:04:53.060Z,51.00
2019-05-16T09:07:22.389Z,52.20
2019-05-16T09:09:52.002Z,51.50
2019-05-16T09:12:21.465Z,52.20
2019-05-16T09:14:51.559Z,51.20
2019-05-16T09:17:21.252Z,51.50
2019-05-16T09:19:50.933Z,48.50
2019-05-16T09:22:23.238Z,50.90
2019-05-16T09:24:52.747Z,49.70
2019-05-16T09:27:27.296Z,52.10
2019-05-16T09:30:33.135Z,52.00
2019-05-16T09:33:02.768Z,51.80
2019-05-16T09:35:32.301Z,51.20
2019-05-16T09:38:01.832Z,51.40
2019-05-16T09:40:31.327Z,50.50
2019-05-16T09:43:00.847Z,50.20
2019-05-16T09:45:30.416Z,52.50
2019-05-16T09:47:59.945Z,52.40
2019-05-16T09:50:29.749Z,50.50
2019-05-16T09:52:59.502Z,51.70
2019-05-16T09:55:29.050Z,54.10
2019-05-16T09:57:58.662Z,51.90
2019-05-16T10:00:29.192Z,53.20
2019-05-16T10:02:58.719Z,53.70
2019-05-16T10:05:28.445Z,51.30
2019-05-16T10:07:58.099Z,52.40
2019-05-16T10:10:27.671Z,52.60
2019-05-16T10:12:57.231Z,51.70
2019-05-16T10:15:27.101Z,50.90
2019-05-16T10:17:57.538Z,49.90
2019-05-16T10:20:27.494Z,51.20
2019-05-16T10:22:57.941Z,47.80
2019-05-16T10:25:28.010Z,50.20
2019-05-16T10:27:57.526Z,51.00
2019-05-16T10:30:28.259Z,50.10
2019-05-16T10:33:00.760Z,50.80
2019-05-16T10:35:30.258Z,51.20
2019-05-16T10:37:59.840Z,52.20
2019-05-16T10:40:29.298Z,50.10
2019-05-16T10:42:58.848Z,50.40
2019-05-16T10:45:28.549Z,50.60
2019-05-16T10:47:58.087Z,51.90
2019-05-16T10:50:27.797Z,52.80
2019-05-16T10:53:22.355Z,50.80
2019-05-16T10:55:28.973Z,49.00
2019-05-16T10:57:58.623Z,50.90
2019-05-16T11:00:57.633Z,51.70
2019-05-16T11:02:59.677Z,50.70
2019-05-16T11:05:33.649Z,51.20
2019-05-16T11:08:00.683Z,52.80
2019-05-16T11:10:30.396Z,50.60
2019-05-16T11:13:00.020Z,49.10
2019-05-16T11:15:29.572Z,50.20
2019-05-16T11:18:00.053Z,49.90
2019-05-16T11:20:29.739Z,49.50
2019-05-16T11:22:59.364Z,49.60
2019-05-16T11:25:32.491Z,51.80
2019-05-16T11:28:00.083Z,52.70
2019-05-16T11:30:29.664Z,48.70
2019-05-16T11:32:59.179Z,49.40
2019-05-16T11:35:28.705Z,47.70
2019-05-16T11:37:58.240Z,50.60
2019-05-16T11:40:30.242Z,47.60
2019-05-16T11:43:10.583Z,51.70
2019-05-16T11:45:30.143Z,50.10
2019-05-16T11:47:59.748Z,50.70
2019-05-16T11:50:29.292Z,51.80
2019-05-16T11:52:59.390Z,48.80
2019-05-16T11:55:34.143Z,50.70
2019-05-16T11:58:00.621Z,48.80
2019-05-16T12:00:30.778Z,50.00
2019-05-16T12:03:00.501Z,51.60
2019-05-16T12:05:30.035Z,52.60
2019-05-16T12:07:59.615Z,52.30
2019-05-16T12:10:29.297Z,52.50
2019-05-16T12:12:58.749Z,51.50
2019-05-16T12:15:28.322Z,50.40
2019-05-16T12:18:02.095Z,52.10
2019-05-16T12:20:29.084Z,51.30
2019-05-16T12:22:58.654Z,49.20
2019-05-16T12:25:28.234Z,50.20
2019-05-16T12:27:57.697Z,49.00
2019-05-16T12:30:27.237Z,50.60
2019-05-16T12:32:58.076Z,52.10
2019-05-16T12:35:27.873Z,51.10
2019-05-16T12:37:57.794Z,51.50
2019-05-16T12:40:27.485Z,51.60
2019-05-16T12:42:57.350Z,53.60
2019-05-16T12:45:27.573Z,51.50
2019-05-16T12:47:57.495Z,52.60
2019-05-16T12:50:28.540Z,52.30
2019-05-16T12:52:58.635Z,51.30
2019-05-16T12:55:28.290Z,53.00
2019-05-16T12:58:12.331Z,51.50
2019-05-16T13:00:29.126Z,52.70
2019-05-16T13:02:58.668Z,50.00
2019-05-16T13:05:28.192Z,50.80
2019-05-16T13:07:57.758Z,49.50
2019-05-16T13:10:27.254Z,49.00
2019-05-16T13:12:57.966Z,47.00
2019-05-16T13:15:27.632Z,48.80
2019-05-16T13:17:57.274Z,52.20
2019-05-16T13:20:27.075Z,50.50
2019-05-16T13:22:56.917Z,48.30
2019-05-16T13:25:27.328Z,46.20
2019-05-16T13:27:57.814Z,48.00
2019-05-16T13:30:27.457Z,50.20
2019-05-16T13:32:57.031Z,48.90
2019-05-16T13:35:27.132Z,49.00
2019-05-16T13:37:57.998Z,48.90
2019-05-16T13:40:27.785Z,50.70
2019-05-16T13:42:57.484Z,50.20
2019-05-16T13:45:27.442Z,51.20
2019-05-16T13:47:57.400Z,51.20
2019-05-16T13:50:27.390Z,53.00
2019-05-16T13:52:58.341Z,51.50
2019-05-16T13:55:28.185Z,52.00
2019-05-16T13:57:57.807Z,50.90
2019-05-16T14:00:28.048Z,52.20
2019-05-16T14:02:57.741Z,51.60
2019-05-16T14:05:27.332Z,52.80
2019-05-16T14:07:57.344Z,52.90
2019-05-16T14:10:29.691Z,52.10
2019-05-16T14:12:58.215Z,52.90
2019-05-16T14:15:27.847Z,52.90
2019-05-16T14:17:57.839Z,53.00
2019-05-16T14:20:27.751Z,54.10
2019-05-16T14:22:57.749Z,54.40
2019-05-16T14:25:29.104Z,54.70
2019-05-16T14:27:58.650Z,54.70
2019-05-16T14:30:28.672Z,54.40
2019-05-16T14:33:00.994Z,55.20
2019-05-16T14:35:29.606Z,54.50
2019-05-16T14:38:00.866Z,54.70
2019-05-16T14:40:30.648Z,55.40
2019-05-16T14:43:00.665Z,55.60
2019-05-16T14:45:30.317Z,56.40
2019-05-16T14:48:00.380Z,56.30
2019-05-16T14:50:38.222Z,55.90
2019-05-16T14:53:08.618Z,55.80
2019-05-16T14:55:40.463Z,56.50
2019-05-16T14:58:10.953Z,56.70
2019-05-16T15:00:41.174Z,56.70
2019-05-16T15:03:11.348Z,56.10
2019-05-16T15:05:42.810Z,56.60
2019-05-16T15:08:12.343Z,57.30
2019-05-16T15:10:43.943Z,56.40
2019-05-16T15:13:13.381Z,57.70
2019-05-16T15:15:50.335Z,58.00
2019-05-16T15:18:19.841Z,57.90
2019-05-16T15:20:50.462Z,58.80
2019-05-16T15:23:21.219Z,58.50
2019-05-16T15:25:52.008Z,59.00
2019-05-16T15:28:30.261Z,59.00
2019-05-16T15:30:58.815Z,59.50
2019-05-16T15:33:28.339Z,59.50
2019-05-16T15:35:58.025Z,59.80
2019-05-16T15:38:27.532Z,59.70
2019-05-16T15:41:00.567Z,60.10
2019-05-16T15:43:29.517Z,59.80
2019-05-16T15:46:02.999Z,60.50
2019-05-16T15:48:32.535Z,60.10
2019-05-16T15:51:02.020Z,60.70
2019-05-16T15:53:31.707Z,61.00
2019-05-16T15:56:01.724Z,60.80
2019-05-16T15:58:31.555Z,61.20
2019-05-16T16:01:12.413Z,61.50
2019-05-16T16:04:14.096Z,60.80
2019-05-16T16:06:43.997Z,60.00
2019-05-16T16:09:13.879Z,60.60
2019-05-16T16:11:43.708Z,60.80
2019-05-16T16:14:13.595Z,61.30
2019-05-16T16:16:43.257Z,62.00
2019-05-16T16:19:13.019Z,61.70
2019-05-16T16:21:47.324Z,62.20
2019-05-16T16:24:19.185Z,61.60
2019-05-16T16:26:47.945Z,61.90
2019-05-16T16:29:17.456Z,61.60
2019-05-16T16:31:47.641Z,61.40
2019-05-16T16:34:17.675Z,61.40
2019-05-16T16:36:47.655Z,62.10
2019-05-16T16:39:26.821Z,62.10
2019-05-16T16:41:52.924Z,61.80
2019-05-16T16:44:23.546Z,61.30
2019-05-16T16:46:53.294Z,61.70
2019-05-16T16:49:23.464Z,61.60
2019-05-16T16:51:57.073Z,61.40
2019-05-16T16:54:27.417Z,62.20
2019-05-16T16:57:01.892Z,62.70
2019-05-16T16:59:37.130Z,62.40
2019-05-16T17:02:11.980Z,62.80
2019-05-16T17:04:41.800Z,62.90
2019-05-16T17:07:16.739Z,63.00
2019-05-16T17:09:47.099Z,64.00
2019-05-16T17:12:18.658Z,63.70
2019-05-16T17:14:48.165Z,64.50
2019-05-16T17:17:17.722Z,63.90
2019-05-16T17:19:47.499Z,64.20
2019-05-16T17:22:20.653Z,64.50
2019-05-16T17:24:48.377Z,64.70
2019-05-16T17:27:19.769Z,64.70
2019-05-16T17:29:49.126Z,64.40
2019-05-16T17:32:18.447Z,65.60
2019-05-16T17:34:47.982Z,64.50
2019-05-16T17:37:17.436Z,63.50
2019-05-16T17:39:47.471Z,64.90
2019-05-16T17:42:16.957Z,64.50
2019-05-16T17:44:47.257Z,64.90
2019-05-16T17:47:17.390Z,66.10
2019-05-16T17:49:49.721Z,66.40
2019-05-16T17:52:19.154Z,67.30
2019-05-16T17:54:48.641Z,66.40
2019-05-16T17:57:18.043Z,66.30
2019-05-16T17:59:48.094Z,67.00
2019-05-16T18:02:17.552Z,67.10
2019-05-16T18:04:47.242Z,67.40
2019-05-16T18:07:16.942Z,68.10
2019-05-16T18:09:48.492Z,68.00
2019-05-16T18:12:18.067Z,68.40
2019-05-16T18:14:50.382Z,68.80
2019-05-16T18:17:18.879Z,69.10
2019-05-16T18:19:48.798Z,68.80
2019-05-16T18:22:18.316Z,69.90
2019-05-16T18:24:47.806Z,69.20
2019-05-16T18:27:17.352Z,69.90
2019-05-16T18:29:47.830Z,70.40
2019-05-16T18:32:17.334Z,70.90
2019-05-16T18:34:46.817Z,71.20
2019-05-16T18:37:17.298Z,70.30
2019-05-16T18:39:47.518Z,70.90
2019-05-16T18:42:17.003Z,70.30
2019-05-16T18:44:47.225Z,71.20
2019-05-16T18:47:16.765Z,71.00
2019-05-16T18:49:47.281Z,71.30
2019-05-16T18:52:17.365Z,71.20
2019-05-16T18:54:46.892Z,71.80
2019-05-16T18:57:17.567Z,71.90
2019-05-16T18:59:47.152Z,72.50
2019-05-16T19:02:17.897Z,72.40
2019-05-16T19:04:50.091Z,72.90
2019-05-16T19:07:18.621Z,72.10
2019-05-16T19:09:48.065Z,71.80
2019-05-16T19:12:17.609Z,73.10
2019-05-16T19:14:47.378Z,72.20
2019-05-16T19:17:23.872Z,73.10
2019-05-16T19:19:48.136Z,72.50
2019-05-16T19:22:17.701Z,73.00
2019-05-16T19:24:47.490Z,72.50
2019-05-16T19:27:17.388Z,72.20
2019-05-16T19:29:47.003Z,71.20
2019-05-16T19:32:17.480Z,71.20
2019-05-16T19:34:49.214Z,71.80
2019-05-16T19:37:18.378Z,71.70
2019-05-16T19:39:48.027Z,71.70
2019-05-16T19:42:17.635Z,71.90
2019-05-16T19:44:47.092Z,72.50
2019-05-16T19:47:16.482Z,72.30
2019-05-16T19:49:46.456Z,72.90
2019-05-16T19:52:16.413Z,73.20
2019-05-16T19:54:47.071Z,72.80
2019-05-16T19:57:17.789Z,73.90
2019-05-16T20:00:46.405Z,73.70
2019-05-16T20:03:16.514Z,73.40
2019-05-16T20:05:47.623Z,73.70
2019-05-16T20:08:17.620Z,74.30
2019-05-16T20:10:47.703Z,74.50
2019-05-16T20:13:17.307Z,74.60
2019-05-16T20:15:47.190Z,75.30
2019-05-16T20:18:18.512Z,75.20
2019-05-16T20:20:48.131Z,75.30
2019-05-16T20:23:18.643Z,74.50
2019-05-16T20:25:48.385Z,75.60
2019-05-16T20:28:18.559Z,76.10
2019-05-16T20:30:48.185Z,76.40
2019-05-16T20:33:18.185Z,76.40
2019-05-16T20:35:47.875Z,76.20
2019-05-16T20:38:17.532Z,77.30
2019-05-16T20:40:47.060Z,76.50
2019-05-16T20:43:17.053Z,76.30
2019-05-16T20:45:47.615Z,76.70
2019-05-16T20:48:18.644Z,77.90
2019-05-16T20:50:49.167Z,77.50
2019-05-16T20:53:18.827Z,77.20
2019-05-16T20:55:49.659Z,77.10
2019-05-16T20:58:19.314Z,76.80
2019-05-16T21:00:49.730Z,77.20
2019-05-16T21:03:18.763Z,77.20
2019-05-16T21:05:48.334Z,77.70
2019-05-16T21:08:17.863Z,78.00
2019-05-16T21:10:47.429Z,78.00
2019-05-16T21:13:17.338Z,77.50
2019-05-16T21:15:47.691Z,77.20
2019-05-16T21:18:17.292Z,78.30
2019-05-16T21:20:47.139Z,78.00
2019-05-16T21:23:19.421Z,78.00
2019-05-16T21:25:47.900Z,78.40
2019-05-16T21:28:19.856Z,78.30
2019-05-16T21:30:48.528Z,78.20
2019-05-16T21:33:18.706Z,78.90
2019-05-16T21:35:48.292Z,79.00
2019-05-16T21:38:18.104Z,79.80
2019-05-16T21:40:48.492Z,80.20
2019-05-16T21:43:18.774Z,80.80
2019-05-16T21:45:48.945Z,81.20
2019-05-16T21:48:19.462Z,81.20
2019-05-16T21:50:49.235Z,81.50
2019-05-16T21:53:18.704Z,82.00
2019-05-16T21:55:48.184Z,82.40
2019-05-16T21:58:18.509Z,82.90
2019-05-16T22:00:51.208Z,83.30
2019-05-16T22:03:20.865Z,83.80
2019-05-16T22:05:50.379Z,82.80
2019-05-16T22:08:19.874Z,84.10
2019-05-16T22:10:49.413Z,84.10
2019-05-16T22:13:18.843Z,85.40
2019-05-16T22:15:48.269Z,85.50
2019-05-16T22:18:17.854Z,86.60
2019-05-16T22:20:49.423Z,86.70
2019-05-16T22:23:18.568Z,86.80
2019-05-16T22:25:49.288Z,85.40
2019-05-16T22:28:18.918Z,86.10
2019-05-16T22:30:48.836Z,87.00
2019-05-16T22:33:18.300Z,87.80
2019-05-16T22:35:49.498Z,87.40
2019-05-16T22:38:19.162Z,87.40
2019-05-16T22:40:48.646Z,86.90
2019-05-16T22:43:18.240Z,88.10
2019-05-16T22:45:47.718Z,88.90
2019-05-16T22:48:17.472Z,89.50
2019-05-16T22:50:47.011Z,88.80
2019-05-16T22:53:17.196Z,89.50
2019-05-16T22:55:47.828Z,89.00
2019-05-16T22:58:17.374Z,88.90
2019-05-16T23:00:47.154Z,90.10
2019-05-16T23:03:17.469Z,89.00
2019-05-16T23:05:47.432Z,89.50
2019-05-16T23:08:18.259Z,90.00
2019-05-16T23:10:47.876Z,90.30
2019-05-16T23:13:17.421Z,90.30
2019-05-16T23:15:46.963Z,90.40
2019-05-16T23:18:17.214Z,90.10
2019-05-16T23:20:47.380Z,90.40
2019-05-16T23:23:17.520Z,90.20
2019-05-16T23:25:47.342Z,89.80
2019-05-16T23:28:17.299Z,89.80
2019-05-16T23:30:47.078Z,90.00
2019-05-16T23:33:17.104Z,90.40
2019-05-16T23:35:46.849Z,90.00
2019-05-16T23:38:19.733Z,89.50
2019-05-16T23:40:47.627Z,90.10
2019-05-16T23:43:17.152Z,90.40
2019-05-16T23:45:46.940Z,90.60
2019-05-16T23:48:16.609Z,90.70
2019-05-16T23:50:47.447Z,90.50
2019-05-16T23:53:17.075Z,90.60
2019-05-16T23:55:47.131Z,90.50
2019-05-16T23:58:16.758Z,90.90
