createdAt,value
2018-12-18T00:02:21.536Z,19.25
2018-12-18T00:04:48.897Z,22.48
2018-12-18T00:07:16.150Z,16.15
2018-12-18T00:09:43.524Z,17.40
2018-12-18T00:12:10.920Z,16.12
2018-12-18T00:14:39.257Z,21.33
2018-12-18T00:17:06.796Z,17.52
2018-12-18T00:19:34.062Z,16.62
2018-12-18T00:22:01.296Z,21.17
2018-12-18T00:24:28.626Z,16.65
2018-12-18T00:26:55.976Z,21.87
2018-12-18T00:29:23.300Z,15.58
2018-12-18T00:31:50.656Z,12.85
2018-12-18T00:34:18.016Z,14.78
2018-12-18T00:36:45.236Z,17.80
2018-12-18T00:39:13.140Z,14.73
2018-12-18T00:41:40.644Z,16.55
2018-12-18T00:44:07.989Z,14.90
2018-12-18T00:46:35.340Z,14.63
2018-12-18T00:49:02.832Z,14.65
2018-12-18T00:51:30.167Z,15.70
2018-12-18T00:53:57.506Z,14.10
2018-12-18T00:56:24.741Z,14.75
2018-12-18T00:58:52.091Z,17.98
2018-12-18T01:01:19.407Z,16.05
2018-12-18T01:03:52.579Z,20.37
2018-12-18T01:06:16.099Z,20.57
2018-12-18T01:08:43.439Z,13.03
2018-12-18T01:11:10.781Z,16.32
2018-12-18T01:13:38.033Z,15.90
2018-12-18T01:16:05.367Z,20.00
2018-12-18T01:18:32.727Z,14.28
2018-12-18T01:21:00.027Z,16.87
2018-12-18T01:23:27.415Z,14.80
2018-12-18T01:25:54.766Z,14.55
2018-12-18T01:28:22.252Z,15.95
2018-12-18T01:30:49.593Z,16.97
2018-12-18T01:33:16.911Z,16.55
2018-12-18T01:35:44.258Z,16.70
2018-12-18T01:38:11.591Z,18.60
2018-12-18T01:40:38.896Z,19.30
2018-12-18T01:43:06.215Z,23.25
2018-12-18T01:45:33.450Z,24.10
2018-12-18T01:48:00.762Z,20.57
2018-12-18T01:50:28.091Z,24.72
2018-12-18T01:52:55.339Z,23.80
2018-12-18T01:55:22.647Z,20.68
2018-12-18T01:57:50.022Z,19.50
2018-12-18T02:00:17.488Z,26.80
2018-12-18T02:02:44.833Z,21.45
2018-12-18T02:05:12.202Z,21.87
2018-12-18T02:07:39.436Z,25.45
2018-12-18T02:10:06.914Z,23.65
2018-12-18T02:12:34.148Z,23.83
2018-12-18T02:15:01.388Z,27.13
2018-12-18T02:17:28.774Z,25.75
2018-12-18T02:19:56.027Z,25.88
2018-12-18T02:22:23.345Z,22.73
2018-12-18T02:24:50.585Z,23.90
2018-12-18T02:27:17.943Z,25.12
2018-12-18T02:29:45.277Z,21.73
2018-12-18T02:32:12.652Z,22.48
2018-12-18T02:34:40.028Z,23.70
2018-12-18T02:37:07.417Z,19.23
2018-12-18T02:39:34.816Z,19.15
2018-12-18T02:42:02.144Z,19.05
2018-12-18T02:44:29.495Z,24.45
2018-12-18T02:46:56.824Z,27.45
2018-12-18T02:49:24.167Z,24.05
2018-12-18T02:51:51.496Z,27.45
2018-12-18T02:54:18.855Z,23.98
2018-12-18T02:56:46.187Z,27.55
2018-12-18T02:59:13.515Z,23.07
2018-12-18T03:01:40.975Z,15.85
2018-12-18T03:04:08.205Z,24.57
2018-12-18T03:06:35.473Z,25.25
2018-12-18T03:09:04.551Z,22.50
2018-12-18T03:11:31.913Z,26.60
2018-12-18T03:13:59.242Z,24.75
2018-12-18T03:16:26.499Z,28.45
2018-12-18T03:18:53.840Z,22.80
2018-12-18T03:21:21.157Z,23.57
2018-12-18T03:23:48.494Z,20.25
2018-12-18T03:26:15.793Z,18.05
2018-12-18T03:28:43.161Z,19.05
2018-12-18T03:31:10.534Z,15.95
2018-12-18T03:33:37.967Z,18.40
2018-12-18T03:36:05.323Z,22.15
2018-12-18T03:38:32.661Z,19.57
2018-12-18T03:40:59.991Z,20.27
2018-12-18T03:43:27.196Z,24.72
2018-12-18T03:45:54.403Z,30.88
2018-12-18T03:48:21.722Z,21.23
2018-12-18T03:50:49.027Z,24.85
2018-12-18T03:53:16.404Z,27.20
2018-12-18T03:55:43.726Z,29.10
2018-12-18T03:58:11.074Z,23.98
2018-12-18T04:00:38.427Z,34.73
2018-12-18T04:03:05.780Z,39.85
2018-12-18T04:05:33.146Z,38.45
2018-12-18T04:08:00.395Z,36.75
2018-12-18T04:10:27.749Z,36.65
2018-12-18T04:12:55.026Z,34.98
2018-12-18T04:15:22.481Z,42.73
2018-12-18T04:17:49.824Z,36.88
2018-12-18T04:20:17.197Z,32.20
2018-12-18T04:22:44.546Z,37.10
2018-12-18T04:25:11.824Z,38.58
2018-12-18T04:27:39.166Z,29.35
2018-12-18T04:30:06.949Z,30.15
2018-12-18T04:32:34.280Z,31.75
2018-12-18T04:35:01.618Z,40.95
2018-12-18T04:37:35.505Z,28.95
2018-12-18T04:40:03.298Z,27.75
2018-12-18T04:42:30.554Z,29.95
2018-12-18T04:44:57.888Z,33.70
2018-12-18T04:47:25.237Z,34.80
2018-12-18T04:49:52.485Z,35.98
2018-12-18T04:52:19.791Z,30.82
2018-12-18T04:54:47.108Z,26.30
2018-12-18T04:57:14.439Z,22.05
2018-12-18T04:59:41.785Z,27.37
2018-12-18T05:02:09.066Z,27.07
2018-12-18T05:04:36.312Z,26.90
2018-12-18T05:07:03.643Z,24.23
2018-12-18T05:09:31.108Z,25.10
2018-12-18T05:11:58.460Z,25.43
2018-12-18T05:14:25.704Z,18.02
2018-12-18T05:16:53.026Z,25.30
2018-12-18T05:19:20.366Z,23.40
2018-12-18T05:21:47.708Z,23.85
2018-12-18T05:24:15.080Z,18.30
2018-12-18T05:26:42.388Z,22.27
2018-12-18T05:29:09.725Z,22.77
2018-12-18T05:31:37.093Z,19.40
2018-12-18T05:34:04.412Z,26.45
2018-12-18T05:36:31.752Z,19.23
2018-12-18T05:38:59.076Z,16.75
2018-12-18T05:41:26.418Z,23.07
2018-12-18T05:43:53.780Z,27.82
2018-12-18T05:46:21.012Z,29.75
2018-12-18T05:48:48.358Z,30.17
2018-12-18T05:51:15.688Z,25.17
2018-12-18T05:53:43.016Z,40.25
2018-12-18T05:56:10.340Z,38.78
2018-12-18T05:58:37.684Z,26.52
2018-12-18T06:01:04.933Z,30.75
2018-12-18T06:03:32.275Z,24.72
2018-12-18T06:05:59.608Z,24.23
2018-12-18T06:08:26.951Z,30.32
2018-12-18T06:10:54.284Z,25.00
2018-12-18T06:13:21.600Z,20.77
2018-12-18T06:15:48.912Z,13.03
2018-12-18T06:18:16.245Z,11.57
2018-12-18T06:20:43.590Z,8.90
2018-12-18T06:23:10.915Z,8.53
2018-12-18T06:25:38.262Z,8.98
2018-12-18T06:28:05.604Z,6.50
2018-12-18T06:30:32.940Z,8.43
2018-12-18T06:33:00.262Z,9.10
2018-12-18T06:35:27.718Z,8.08
2018-12-18T06:37:55.051Z,12.65
2018-12-18T06:40:22.363Z,25.32
2018-12-18T06:42:49.656Z,14.78
2018-12-18T06:45:17.030Z,12.47
2018-12-18T06:47:44.333Z,11.57
2018-12-18T06:50:11.665Z,9.08
2018-12-18T06:52:38.940Z,11.53
2018-12-18T06:55:06.183Z,8.20
2018-12-18T06:57:33.414Z,7.78
2018-12-18T07:00:00.755Z,6.30
2018-12-18T07:02:28.117Z,7.50
2018-12-18T07:04:55.417Z,7.83
2018-12-18T07:07:22.729Z,7.53
2018-12-18T07:09:50.055Z,11.30
2018-12-18T07:12:17.289Z,9.00
2018-12-18T07:14:44.669Z,15.60
2018-12-18T07:17:11.985Z,24.35
2018-12-18T07:19:39.350Z,41.05
2018-12-18T07:22:06.671Z,59.40
2018-12-18T07:24:34.007Z,51.48
2018-12-18T07:27:01.331Z,45.40
2018-12-18T07:29:28.661Z,36.05
2018-12-18T07:31:56.051Z,25.77
2018-12-18T07:34:23.281Z,20.32
2018-12-18T07:36:50.621Z,25.72
2018-12-18T07:39:17.989Z,23.00
2018-12-18T07:41:45.349Z,18.62
2018-12-18T07:44:12.719Z,16.10
2018-12-18T07:46:40.073Z,21.07
2018-12-18T07:49:07.285Z,15.18
2018-12-18T07:51:34.642Z,21.93
2018-12-18T07:54:01.968Z,22.42
2018-12-18T07:56:29.345Z,25.08
2018-12-18T07:58:56.689Z,17.25
2018-12-18T08:01:24.012Z,23.67
2018-12-18T08:03:51.225Z,24.47
2018-12-18T08:06:18.549Z,25.70
2018-12-18T08:08:45.887Z,28.25
2018-12-18T08:11:13.162Z,30.88
2018-12-18T08:13:40.523Z,39.08
2018-12-18T08:16:07.851Z,32.88
2018-12-18T08:18:35.191Z,28.47
2018-12-18T08:21:02.491Z,26.95
2018-12-18T08:23:29.704Z,25.05
2018-12-18T08:25:56.917Z,32.70
2018-12-18T08:28:24.257Z,26.68
2018-12-18T08:30:51.563Z,27.27
2018-12-18T08:33:18.884Z,23.75
2018-12-18T08:35:46.210Z,38.78
2018-12-18T08:38:13.533Z,36.00
2018-12-18T08:40:40.855Z,32.05
2018-12-18T08:43:08.193Z,26.97
2018-12-18T08:45:35.557Z,28.50
2018-12-18T08:48:02.908Z,25.68
2018-12-18T08:50:30.258Z,30.48
2018-12-18T08:52:57.590Z,31.07
2018-12-18T08:55:24.936Z,26.62
2018-12-18T08:57:52.284Z,22.50
2018-12-18T09:00:19.748Z,24.77
2018-12-18T09:02:46.994Z,18.37
2018-12-18T09:05:14.340Z,17.92
2018-12-18T09:07:41.825Z,19.52
2018-12-18T09:10:09.745Z,30.62
2018-12-18T09:12:37.102Z,31.62
2018-12-18T09:15:10.084Z,26.25
2018-12-18T09:17:43.099Z,32.88
2018-12-18T09:20:10.439Z,29.18
2018-12-18T09:22:37.786Z,28.98
2018-12-18T09:25:05.909Z,24.70
2018-12-18T09:27:33.246Z,24.87
2018-12-18T09:30:00.571Z,37.20
2018-12-18T09:32:27.819Z,23.75
2018-12-18T09:34:55.191Z,26.68
2018-12-18T09:37:22.524Z,20.82
2018-12-18T09:39:49.860Z,16.10
2018-12-18T09:42:22.753Z,12.55
2018-12-18T09:44:50.084Z,14.13
2018-12-18T09:47:17.310Z,12.63
2018-12-18T09:49:44.649Z,12.13
2018-12-18T09:52:11.947Z,11.00
2018-12-18T09:54:39.312Z,13.68
2018-12-18T09:57:11.218Z,10.88
2018-12-18T09:59:38.573Z,14.73
2018-12-18T10:02:05.905Z,10.13
2018-12-18T10:04:33.169Z,8.43
2018-12-18T10:07:00.476Z,9.20
2018-12-18T10:09:27.808Z,8.10
2018-12-18T10:11:55.169Z,11.83
2018-12-18T10:14:22.526Z,8.43
2018-12-18T10:16:49.820Z,9.03
2018-12-18T10:19:17.147Z,9.15
2018-12-18T10:21:44.476Z,8.80
2018-12-18T10:24:11.780Z,14.23
2018-12-18T10:26:39.100Z,8.43
2018-12-18T10:29:06.357Z,11.33
2018-12-18T10:31:33.724Z,11.63
2018-12-18T10:34:01.108Z,9.55
2018-12-18T10:36:28.336Z,7.85
2018-12-18T10:38:55.687Z,10.53
2018-12-18T10:41:23.072Z,20.72
2018-12-18T10:43:50.445Z,25.77
2018-12-18T10:46:17.808Z,49.05
2018-12-18T10:48:45.069Z,10.48
2018-12-18T10:51:12.502Z,9.15
2018-12-18T10:53:39.772Z,11.93
2018-12-18T10:56:07.108Z,10.93
2018-12-18T10:58:34.435Z,9.05
2018-12-18T11:01:07.588Z,10.58
2018-12-18T11:03:34.935Z,10.05
2018-12-18T11:06:02.272Z,12.05
2018-12-18T11:08:30.050Z,11.22
2018-12-18T11:10:57.480Z,32.05
2018-12-18T11:13:24.842Z,31.42
2018-12-18T11:15:52.168Z,29.48
2018-12-18T11:18:19.483Z,25.35
2018-12-18T11:20:46.814Z,11.80
2018-12-18T11:23:14.151Z,10.40
2018-12-18T11:25:41.463Z,16.10
2018-12-18T11:28:08.796Z,10.28
2018-12-18T11:30:36.135Z,8.58
2018-12-18T11:33:03.467Z,7.17
2018-12-18T11:35:30.810Z,9.25
2018-12-18T11:37:58.108Z,10.98
2018-12-18T11:40:25.462Z,11.83
2018-12-18T11:42:52.764Z,12.18
2018-12-18T11:45:20.171Z,10.48
2018-12-18T11:47:47.486Z,13.00
2018-12-18T11:50:14.895Z,11.33
2018-12-18T11:52:42.261Z,14.87
2018-12-18T11:55:09.644Z,8.00
2018-12-18T11:57:37.065Z,10.38
2018-12-18T12:00:07.974Z,13.35
2018-12-18T12:02:35.303Z,6.62
2018-12-18T12:05:02.759Z,8.90
2018-12-18T12:07:30.024Z,13.62
2018-12-18T12:09:57.373Z,8.78
2018-12-18T12:12:24.719Z,10.23
2018-12-18T12:14:52.327Z,12.47
2018-12-18T12:17:20.009Z,10.48
2018-12-18T12:19:47.389Z,10.82
2018-12-18T12:22:14.782Z,16.15
2018-12-18T12:24:42.130Z,11.25
2018-12-18T12:27:15.143Z,13.95
2018-12-18T12:29:42.572Z,7.40
2018-12-18T12:32:09.878Z,11.12
2018-12-18T12:34:37.243Z,10.05
2018-12-18T12:37:04.590Z,7.72
2018-12-18T12:39:31.913Z,8.15
2018-12-18T12:41:59.264Z,10.93
2018-12-18T12:44:26.600Z,10.30
2018-12-18T12:46:53.983Z,7.90
2018-12-18T12:49:25.900Z,10.10
2018-12-18T12:51:53.172Z,12.88
2018-12-18T12:54:20.559Z,12.55
2018-12-18T12:56:47.891Z,14.43
2018-12-18T12:59:15.257Z,7.80
2018-12-18T13:01:42.517Z,15.78
2018-12-18T13:04:09.985Z,37.83
2018-12-18T13:06:37.525Z,17.05
2018-12-18T13:09:07.168Z,10.58
2018-12-18T13:11:34.416Z,23.40
2018-12-18T13:14:01.681Z,13.15
2018-12-18T13:16:29.061Z,9.90
2018-12-18T13:18:56.310Z,14.38
2018-12-18T13:21:23.829Z,7.17
2018-12-18T13:23:51.230Z,7.80
2018-12-18T13:28:52.636Z,9.85
2018-12-18T13:31:19.968Z,12.58
2018-12-18T13:33:47.468Z,10.45
2018-12-18T13:36:14.839Z,11.70
2018-12-18T13:38:42.199Z,10.43
2018-12-18T13:41:09.458Z,10.05
2018-12-18T13:43:36.716Z,9.10
2018-12-18T13:46:04.183Z,17.32
2018-12-18T13:48:31.450Z,11.65
2018-12-18T13:50:59.118Z,8.63
2018-12-18T13:53:26.531Z,14.90
2018-12-18T13:55:53.802Z,14.58
2018-12-18T13:58:21.226Z,9.13
2018-12-18T14:00:48.509Z,16.80
2018-12-18T14:03:15.872Z,12.98
2018-12-18T14:05:43.218Z,12.20
2018-12-18T14:08:10.593Z,9.28
2018-12-18T14:10:37.976Z,10.43
2018-12-18T14:13:05.363Z,7.97
2018-12-18T14:15:32.750Z,9.48
2018-12-18T14:18:00.135Z,9.93
2018-12-18T14:20:27.479Z,7.17
2018-12-18T14:22:54.803Z,6.60
2018-12-18T14:25:22.141Z,12.63
2018-12-18T14:27:56.143Z,10.55
2018-12-18T14:30:23.503Z,15.20
2018-12-18T14:32:50.899Z,10.93
2018-12-18T14:35:18.377Z,9.23
2018-12-18T14:37:45.679Z,9.18
2018-12-18T14:40:13.099Z,10.38
2018-12-18T14:42:40.499Z,12.23
2018-12-18T14:45:08.038Z,7.62
2018-12-18T14:47:35.276Z,10.85
2018-12-18T14:50:03.843Z,9.13
2018-12-18T14:52:31.141Z,9.63
2018-12-18T14:54:58.471Z,7.85
2018-12-18T14:57:25.868Z,12.82
2018-12-18T14:59:53.232Z,12.65
2018-12-18T15:02:20.615Z,14.73
2018-12-18T15:04:47.848Z,18.67
2018-12-18T15:07:15.205Z,23.62
2018-12-18T15:09:42.552Z,24.70
2018-12-18T15:12:09.935Z,19.45
2018-12-18T15:14:37.297Z,24.63
2018-12-18T15:17:04.682Z,17.65
2018-12-18T15:19:31.958Z,15.20
2018-12-18T15:21:59.323Z,21.97
2018-12-18T15:24:26.706Z,22.27
2018-12-18T15:26:54.068Z,29.25
2018-12-18T15:29:21.398Z,23.67
2018-12-18T15:31:48.732Z,36.20
2018-12-18T15:34:16.103Z,29.42
2018-12-18T15:36:43.505Z,24.32
2018-12-18T15:39:10.872Z,31.05
2018-12-18T15:41:38.276Z,31.87
2018-12-18T15:44:05.644Z,30.08
2018-12-18T15:46:33.099Z,28.65
2018-12-18T15:49:00.605Z,45.67
2018-12-18T15:51:27.979Z,35.03
2018-12-18T15:53:55.343Z,65.62
2018-12-18T15:56:22.753Z,38.53
2018-12-18T15:58:50.159Z,40.10
2018-12-18T16:01:17.550Z,33.83
2018-12-18T16:03:44.967Z,35.08
2018-12-18T16:06:12.323Z,34.43
2018-12-18T16:08:39.733Z,34.53
2018-12-18T16:11:07.164Z,37.58
2018-12-18T16:13:34.649Z,37.38
2018-12-18T16:16:02.262Z,36.83
2018-12-18T16:18:29.689Z,35.85
2018-12-18T16:20:57.123Z,35.15
2018-12-18T16:23:24.555Z,48.40
2018-12-18T16:25:52.021Z,37.03
2018-12-18T16:28:19.504Z,34.40
2018-12-18T16:30:46.995Z,42.33
2018-12-18T16:33:14.354Z,40.28
2018-12-18T16:35:46.185Z,41.45
2018-12-18T16:38:11.315Z,37.03
2018-12-18T16:40:38.713Z,43.70
2018-12-18T16:43:06.647Z,34.95
2018-12-18T16:45:34.005Z,39.58
2018-12-18T16:48:01.403Z,41.65
2018-12-18T16:50:28.831Z,36.60
2018-12-18T16:52:56.307Z,38.40
2018-12-18T16:55:23.759Z,35.15
2018-12-18T16:57:51.146Z,39.45
2018-12-18T17:00:18.620Z,37.88
2018-12-18T17:02:46.185Z,41.85
2018-12-18T17:05:13.641Z,37.38
2018-12-18T17:07:41.082Z,41.00
2018-12-18T17:10:08.653Z,82.02
2018-12-18T17:12:36.422Z,54.60
2018-12-18T17:15:04.013Z,48.30
2018-12-18T17:17:31.465Z,56.77
2018-12-18T17:19:58.949Z,44.30
2018-12-18T17:22:26.468Z,54.45
2018-12-18T17:24:53.885Z,56.10
2018-12-18T17:27:21.307Z,47.93
2018-12-18T17:29:48.770Z,46.60
2018-12-18T17:32:16.195Z,46.10
2018-12-18T17:34:44.515Z,66.70
2018-12-18T17:37:11.927Z,55.83
2018-12-18T17:39:39.438Z,50.25
2018-12-18T17:42:07.968Z,51.35
2018-12-18T17:44:35.743Z,51.28
2018-12-18T17:47:04.045Z,56.88
2018-12-18T17:49:31.642Z,55.05
2018-12-18T17:51:59.113Z,57.75
2018-12-18T17:54:26.677Z,69.35
2018-12-18T17:56:54.204Z,57.93
2018-12-18T17:59:21.824Z,63.25
2018-12-18T18:01:49.576Z,62.60
2018-12-18T18:04:17.033Z,67.40
2018-12-18T18:06:44.735Z,56.10
2018-12-18T18:09:12.257Z,65.67
2018-12-18T18:11:40.543Z,61.60
2018-12-18T18:14:08.117Z,58.17
2018-12-18T18:16:35.732Z,62.80
2018-12-18T18:19:03.390Z,64.65
2018-12-18T18:21:30.881Z,64.53
2018-12-18T18:23:58.430Z,63.15
2018-12-18T18:26:26.425Z,62.25
2018-12-18T18:31:28.286Z,67.25
2018-12-18T18:33:55.923Z,66.80
2018-12-18T18:36:23.647Z,64.95
2018-12-18T18:38:51.167Z,71.70
2018-12-18T18:41:19.688Z,66.50
2018-12-18T18:43:47.627Z,66.82
2018-12-18T18:46:16.245Z,76.80
2018-12-18T18:48:44.151Z,84.97
2018-12-18T18:51:11.967Z,81.17
2018-12-18T18:53:39.678Z,79.62
2018-12-18T18:56:07.492Z,73.60
2018-12-18T18:58:35.605Z,81.20
2018-12-18T19:01:10.222Z,77.58
2018-12-18T19:03:38.031Z,75.08
2018-12-18T19:06:07.545Z,72.42
2018-12-18T19:08:36.524Z,85.87
2018-12-18T19:11:05.087Z,86.05
2018-12-18T19:13:34.949Z,83.10
2018-12-18T19:16:03.298Z,70.35
2018-12-18T19:18:31.418Z,88.78
2018-12-18T19:20:59.167Z,82.70
2018-12-18T19:23:28.440Z,81.22
2018-12-18T19:25:57.862Z,84.07
2018-12-18T19:28:26.642Z,73.42
2018-12-18T19:30:56.923Z,74.12
2018-12-18T19:33:26.393Z,72.00
2018-12-18T19:35:55.326Z,73.90
2018-12-18T19:38:23.283Z,79.07
2018-12-18T19:40:51.852Z,75.57
2018-12-18T19:43:20.020Z,73.00
2018-12-18T19:45:48.959Z,71.80
2018-12-18T19:48:17.038Z,78.15
2018-12-18T19:50:45.667Z,83.25
2018-12-18T19:53:14.793Z,75.90
2018-12-18T19:55:44.214Z,76.15
2018-12-18T19:58:13.341Z,75.55
2018-12-18T20:00:42.269Z,81.22
2018-12-18T20:03:11.280Z,86.50
2018-12-18T20:05:41.648Z,74.30
2018-12-18T20:08:11.627Z,72.30
2018-12-18T20:10:40.151Z,71.70
2018-12-18T20:13:09.728Z,79.92
2018-12-18T20:15:38.126Z,71.67
2018-12-18T20:18:08.662Z,73.67
2018-12-18T20:20:37.395Z,68.28
2018-12-18T20:23:05.662Z,77.08
2018-12-18T20:25:33.974Z,79.40
2018-12-18T20:28:02.494Z,78.15
2018-12-18T20:30:31.549Z,70.80
2018-12-18T20:32:59.518Z,80.22
2018-12-18T20:35:27.593Z,91.92
2018-12-18T20:37:56.881Z,77.80
2018-12-18T20:40:24.809Z,72.65
2018-12-18T20:42:54.383Z,67.92
2018-12-18T20:45:23.829Z,64.50
2018-12-18T20:47:51.678Z,78.57
2018-12-18T20:50:20.408Z,69.95
2018-12-18T20:52:49.192Z,75.30
2018-12-18T20:55:16.882Z,77.60
2018-12-18T20:57:44.989Z,68.22
2018-12-18T21:00:13.719Z,74.05
2018-12-18T21:02:42.559Z,74.72
2018-12-18T21:05:10.621Z,75.78
2018-12-18T21:07:38.347Z,71.28
2018-12-18T21:10:07.373Z,74.55
2018-12-18T21:12:36.122Z,66.80
2018-12-18T21:15:04.834Z,62.50
2018-12-18T21:17:33.147Z,70.50
2018-12-18T21:20:01.635Z,71.95
2018-12-18T21:22:29.358Z,72.62
2018-12-18T21:24:57.025Z,65.95
2018-12-18T21:27:24.715Z,72.35
2018-12-18T21:29:53.808Z,70.75
2018-12-18T21:32:22.135Z,68.78
2018-12-18T21:34:49.664Z,62.60
2018-12-18T21:37:17.121Z,66.70
2018-12-18T21:39:44.867Z,68.60
2018-12-18T21:42:14.794Z,66.35
2018-12-18T21:44:43.620Z,67.80
2018-12-18T21:47:12.716Z,68.72
2018-12-18T21:49:40.450Z,61.08
2018-12-18T21:52:08.069Z,65.25
2018-12-18T21:54:35.482Z,59.60
2018-12-18T21:57:03.014Z,66.55
2018-12-18T21:59:30.478Z,67.30
2018-12-18T22:01:57.895Z,71.00
2018-12-18T22:04:25.559Z,83.90
2018-12-18T22:06:53.158Z,79.95
2018-12-18T22:09:20.530Z,68.87
2018-12-18T22:11:48.050Z,70.32
2018-12-18T22:14:15.490Z,67.32
2018-12-18T22:16:42.966Z,65.00
2018-12-18T22:19:10.496Z,64.32
2018-12-18T22:21:38.006Z,62.15
2018-12-18T22:24:05.324Z,57.65
2018-12-18T22:26:33.026Z,64.95
2018-12-18T22:29:00.500Z,69.30
2018-12-18T22:31:27.910Z,60.20
2018-12-18T22:33:55.257Z,64.40
2018-12-18T22:36:22.617Z,64.92
2018-12-18T22:38:50.066Z,62.70
2018-12-18T22:41:17.697Z,57.83
2018-12-18T22:43:45.080Z,64.40
2018-12-18T22:46:12.431Z,56.63
2018-12-18T22:48:39.759Z,60.55
2018-12-18T22:51:07.198Z,66.80
2018-12-18T22:53:34.575Z,68.02
2018-12-18T22:56:02.647Z,63.33
2018-12-18T22:58:29.986Z,67.45
2018-12-18T23:01:01.260Z,57.45
2018-12-18T23:03:28.546Z,59.23
2018-12-18T23:05:55.891Z,69.07
2018-12-18T23:08:23.399Z,80.42
2018-12-18T23:10:50.809Z,67.17
2018-12-18T23:13:23.503Z,69.77
2018-12-18T23:15:51.106Z,66.80
2018-12-18T23:18:18.482Z,64.20
2018-12-18T23:20:45.752Z,59.98
2018-12-18T23:23:13.366Z,64.35
2018-12-18T23:25:40.762Z,65.67
2018-12-18T23:28:07.998Z,64.50
2018-12-18T23:30:35.361Z,68.15
2018-12-18T23:33:02.898Z,64.95
2018-12-18T23:35:30.228Z,62.50
2018-12-18T23:37:57.553Z,62.40
2018-12-18T23:40:24.919Z,63.55
2018-12-18T23:42:52.276Z,60.25
2018-12-18T23:45:19.618Z,57.35
2018-12-18T23:47:47.008Z,62.67
2018-12-18T23:50:14.321Z,65.92
2018-12-18T23:52:41.686Z,59.98
2018-12-18T23:55:08.996Z,64.70
2018-12-18T23:57:36.269Z,63.05
