createdAt,value
2018-09-01T00:01:56.753Z,18.82
2018-09-01T00:04:24.976Z,17.73
2018-09-01T00:06:53.850Z,18.77
2018-09-01T00:09:22.264Z,17.50
2018-09-01T00:11:50.708Z,17.10
2018-09-01T00:14:19.144Z,17.35
2018-09-01T00:16:47.556Z,18.42
2018-09-01T00:19:16.302Z,17.48
2018-09-01T00:21:44.712Z,17.75
2018-09-01T00:24:14.073Z,18.12
2018-09-01T00:26:43.408Z,17.17
2018-09-01T00:29:11.864Z,17.60
2018-09-01T00:31:40.273Z,16.77
2018-09-01T00:34:08.755Z,16.27
2018-09-01T00:36:37.195Z,16.60
2018-09-01T00:39:07.921Z,17.65
2018-09-01T00:41:36.829Z,18.77
2018-09-01T00:44:05.377Z,17.80
2018-09-01T00:46:34.582Z,17.37
2018-09-01T00:49:03.021Z,18.60
2018-09-01T00:51:31.469Z,18.95
2018-09-01T00:53:59.889Z,17.55
2018-09-01T00:56:28.309Z,17.35
2018-09-01T00:58:56.832Z,18.40
2018-09-01T01:01:25.286Z,17.95
2018-09-01T01:03:53.708Z,18.75
2018-09-01T01:06:22.120Z,18.07
2018-09-01T01:08:50.569Z,18.90
2018-09-01T01:11:19.009Z,17.60
2018-09-01T01:13:47.686Z,19.07
2018-09-01T01:16:16.261Z,18.30
2018-09-01T01:18:44.710Z,19.52
2018-09-01T01:21:13.137Z,20.20
2018-09-01T01:23:41.645Z,18.60
2018-09-01T01:26:10.354Z,20.32
2018-09-01T01:28:38.824Z,19.40
2018-09-01T01:31:07.319Z,19.48
2018-09-01T01:33:35.777Z,20.52
2018-09-01T01:36:04.204Z,19.70
2018-09-01T01:38:32.696Z,18.92
2018-09-01T01:41:01.116Z,19.70
2018-09-01T01:43:29.574Z,19.07
2018-09-01T01:45:57.998Z,19.57
2018-09-01T01:48:26.485Z,17.40
2018-09-01T01:50:54.989Z,19.00
2018-09-01T01:53:23.416Z,19.50
2018-09-01T01:55:51.879Z,19.10
2018-09-01T01:58:20.349Z,18.95
2018-09-01T02:00:48.825Z,19.10
2018-09-01T02:03:17.229Z,18.77
2018-09-01T02:05:45.703Z,18.05
2018-09-01T02:08:14.105Z,17.60
2018-09-01T02:10:42.565Z,16.82
2018-09-01T02:13:10.957Z,17.25
2018-09-01T02:15:39.404Z,17.20
2018-09-01T02:18:07.802Z,16.23
2018-09-01T02:20:36.236Z,14.47
2018-09-01T02:23:04.733Z,16.62
2018-09-01T02:25:33.165Z,14.98
2018-09-01T02:28:01.564Z,17.48
2018-09-01T02:30:30.007Z,16.57
2018-09-01T02:32:58.441Z,15.20
2018-09-01T02:35:26.920Z,16.15
2018-09-01T02:37:55.520Z,14.23
2018-09-01T02:40:24.017Z,15.50
2018-09-01T02:42:52.428Z,15.15
2018-09-01T02:45:20.943Z,14.30
2018-09-01T02:47:49.451Z,15.43
2018-09-01T02:50:17.933Z,16.20
2018-09-01T02:52:46.054Z,15.75
2018-09-01T02:55:14.516Z,15.55
2018-09-01T02:57:42.937Z,16.40
2018-09-01T03:00:16.641Z,15.72
2018-09-01T03:02:45.765Z,15.38
2018-09-01T03:05:15.552Z,15.03
2018-09-01T03:07:43.972Z,15.68
2018-09-01T03:10:12.416Z,16.02
2018-09-01T03:12:40.892Z,14.55
2018-09-01T03:15:09.465Z,16.10
2018-09-01T03:17:37.865Z,14.50
2018-09-01T03:20:06.394Z,16.27
2018-09-01T03:22:34.833Z,14.95
2018-09-01T03:25:03.293Z,16.48
2018-09-01T03:27:31.716Z,15.93
2018-09-01T03:29:59.880Z,16.35
2018-09-01T03:32:28.294Z,16.57
2018-09-01T03:34:56.748Z,15.70
2018-09-01T03:37:25.150Z,16.10
2018-09-01T03:39:53.610Z,15.93
2018-09-01T03:42:22.049Z,17.05
2018-09-01T03:44:50.440Z,15.63
2018-09-01T03:47:18.871Z,15.70
2018-09-01T03:49:47.326Z,14.90
2018-09-01T03:52:15.772Z,14.85
2018-09-01T03:54:44.181Z,15.25
2018-09-01T03:57:12.616Z,15.85
2018-09-01T03:59:41.047Z,14.73
2018-09-01T04:02:09.497Z,16.05
2018-09-01T04:04:37.908Z,16.05
2018-09-01T04:07:06.073Z,16.27
2018-09-01T04:09:34.493Z,16.15
2018-09-01T04:12:02.904Z,15.20
2018-09-01T04:14:31.292Z,14.93
2018-09-01T04:16:59.872Z,15.80
2018-09-01T04:19:28.301Z,14.95
2018-09-01T04:21:56.741Z,16.23
2018-09-01T04:24:25.153Z,15.50
2018-09-01T04:26:53.653Z,15.48
2018-09-01T04:29:22.077Z,16.48
2018-09-01T04:31:50.552Z,16.10
2018-09-01T04:34:18.937Z,16.40
2018-09-01T04:36:47.385Z,15.05
2018-09-01T04:39:15.797Z,14.75
2018-09-01T04:41:44.236Z,16.15
2018-09-01T04:44:12.661Z,14.40
2018-09-01T04:46:41.768Z,14.33
2018-09-01T04:49:10.216Z,14.60
2018-09-01T04:51:38.666Z,15.25
2018-09-01T04:54:07.081Z,14.80
2018-09-01T04:56:35.534Z,14.55
2018-09-01T04:59:04.002Z,14.43
2018-09-01T05:01:32.450Z,15.68
2018-09-01T05:04:00.921Z,14.85
2018-09-01T05:06:29.384Z,17.62
2018-09-01T05:08:57.840Z,14.78
2018-09-01T05:11:26.258Z,15.45
2018-09-01T05:13:54.676Z,16.17
2018-09-01T05:16:23.151Z,14.40
2018-09-01T05:18:51.944Z,15.65
2018-09-01T05:21:20.405Z,15.25
2018-09-01T05:23:48.873Z,16.05
2018-09-01T05:26:17.312Z,14.87
2018-09-01T05:28:45.808Z,15.15
2018-09-01T05:31:14.216Z,14.95
2018-09-01T05:33:42.796Z,15.05
2018-09-01T05:36:11.209Z,15.03
2018-09-01T05:38:39.570Z,15.50
2018-09-01T05:41:07.977Z,15.68
2018-09-01T05:43:36.452Z,15.80
2018-09-01T05:46:04.856Z,16.20
2018-09-01T05:48:33.300Z,16.10
2018-09-01T05:51:01.708Z,15.93
2018-09-01T05:53:30.173Z,16.25
2018-09-01T05:55:58.586Z,15.38
2018-09-01T05:58:27.241Z,15.48
2018-09-01T06:00:56.062Z,15.93
2018-09-01T06:03:24.555Z,15.38
2018-09-01T06:05:53.030Z,15.58
2018-09-01T06:08:21.534Z,14.68
2018-09-01T06:10:49.955Z,14.87
2018-09-01T06:13:18.380Z,15.38
2018-09-01T06:15:46.810Z,16.00
2018-09-01T06:18:15.246Z,14.90
2018-09-01T06:20:43.649Z,15.65
2018-09-01T06:23:12.123Z,14.70
2018-09-01T06:25:40.569Z,14.68
2018-09-01T06:28:12.948Z,14.53
2018-09-01T06:30:43.692Z,13.75
2018-09-01T06:33:12.190Z,14.58
2018-09-01T06:35:40.601Z,14.38
2018-09-01T06:38:09.052Z,13.40
2018-09-01T06:40:37.148Z,15.15
2018-09-01T06:43:05.647Z,14.15
2018-09-01T06:45:34.049Z,15.65
2018-09-01T06:48:02.519Z,14.40
2018-09-01T06:50:30.955Z,13.62
2018-09-01T06:52:59.184Z,13.18
2018-09-01T06:55:27.629Z,14.33
2018-09-01T06:57:56.081Z,9.48
2018-09-01T07:00:24.681Z,8.65
2018-09-01T07:02:55.054Z,10.25
2018-09-01T07:05:23.707Z,8.83
2018-09-01T07:07:52.157Z,8.35
2018-09-01T07:10:20.913Z,8.25
2018-09-01T07:12:49.376Z,8.88
2018-09-01T07:15:17.808Z,8.98
2018-09-01T07:17:46.213Z,7.20
2018-09-01T07:20:14.701Z,7.55
2018-09-01T07:22:43.156Z,7.80
2018-09-01T07:25:11.608Z,8.33
2018-09-01T07:27:40.148Z,8.15
2018-09-01T07:30:10.090Z,8.03
2018-09-01T07:32:38.421Z,7.42
2018-09-01T07:35:06.926Z,8.03
2018-09-01T07:37:35.361Z,6.95
2018-09-01T07:40:04.169Z,7.65
2018-09-01T07:42:32.572Z,7.20
2018-09-01T07:45:01.089Z,7.28
2018-09-01T07:47:29.553Z,7.12
2018-09-01T07:49:58.089Z,7.40
2018-09-01T07:52:26.638Z,6.95
2018-09-01T07:54:56.115Z,7.03
2018-09-01T07:57:24.589Z,6.70
2018-09-01T07:59:53.591Z,6.85
2018-09-01T08:02:22.000Z,5.83
2018-09-01T08:04:50.171Z,6.00
2018-09-01T08:07:18.620Z,5.35
2018-09-01T08:09:47.243Z,5.20
2018-09-01T08:12:15.881Z,4.92
2018-09-01T08:14:44.404Z,4.72
2018-09-01T08:17:12.871Z,5.53
2018-09-01T08:19:41.333Z,6.12
2018-09-01T08:22:09.745Z,5.87
2018-09-01T08:24:38.222Z,6.15
2018-09-01T08:27:06.705Z,5.35
2018-09-01T08:29:35.233Z,4.70
2018-09-01T08:32:03.713Z,4.60
2018-09-01T08:34:32.168Z,5.45
2018-09-01T08:37:00.574Z,4.78
2018-09-01T08:39:28.709Z,5.42
2018-09-01T08:41:57.388Z,5.37
2018-09-01T08:44:26.031Z,6.17
2018-09-01T08:46:54.454Z,5.92
2018-09-01T08:49:22.961Z,6.22
2018-09-01T08:51:51.385Z,6.10
2018-09-01T08:54:19.896Z,7.17
2018-09-01T08:56:48.301Z,7.42
2018-09-01T08:59:16.480Z,6.80
2018-09-01T09:01:44.913Z,7.37
2018-09-01T09:04:13.428Z,7.05
2018-09-01T09:06:41.872Z,7.08
2018-09-01T09:09:10.292Z,7.15
2018-09-01T09:11:38.806Z,6.80
2018-09-01T09:14:07.352Z,7.85
2018-09-01T09:16:35.841Z,7.03
2018-09-01T09:19:04.292Z,6.62
2018-09-01T09:21:32.730Z,6.87
2018-09-01T09:24:01.163Z,6.03
2018-09-01T09:26:29.690Z,6.85
2018-09-01T09:28:58.164Z,7.78
2018-09-01T09:31:26.324Z,7.12
2018-09-01T09:33:54.784Z,7.00
2018-09-01T09:36:23.233Z,7.33
2018-09-01T09:38:51.686Z,7.65
2018-09-01T09:41:20.173Z,8.03
2018-09-01T09:43:48.661Z,7.12
2018-09-01T09:46:17.271Z,6.30
2018-09-01T09:48:45.547Z,6.65
2018-09-01T09:51:13.996Z,7.15
2018-09-01T09:53:42.570Z,7.37
2018-09-01T09:56:11.025Z,8.00
2018-09-01T09:58:39.641Z,7.20
2018-09-01T10:01:12.097Z,7.30
2018-09-01T10:03:40.559Z,6.97
2018-09-01T10:06:09.034Z,7.60
2018-09-01T10:08:37.464Z,7.75
2018-09-01T10:11:05.745Z,7.37
2018-09-01T10:13:34.160Z,8.15
2018-09-01T10:16:02.596Z,7.22
2018-09-01T10:18:30.985Z,7.28
2018-09-01T10:20:59.453Z,6.92
2018-09-01T10:23:27.836Z,6.25
2018-09-01T10:25:56.286Z,7.28
2018-09-01T10:28:24.372Z,8.03
2018-09-01T10:30:52.867Z,7.17
2018-09-01T10:33:21.488Z,8.35
2018-09-01T10:35:50.301Z,7.50
2018-09-01T10:38:18.774Z,6.10
2018-09-01T10:40:47.204Z,6.50
2018-09-01T10:43:15.611Z,6.87
2018-09-01T10:45:44.074Z,6.35
2018-09-01T10:48:12.554Z,5.37
2018-09-01T10:50:40.970Z,6.05
2018-09-01T10:53:09.506Z,6.47
2018-09-01T10:55:38.090Z,5.72
2018-09-01T10:58:06.541Z,6.45
2018-09-01T11:00:35.031Z,6.67
2018-09-01T11:03:03.496Z,7.15
2018-09-01T11:05:31.934Z,8.05
2018-09-01T11:08:00.394Z,7.12
2018-09-01T11:10:28.842Z,7.20
2018-09-01T11:12:57.284Z,7.80
2018-09-01T11:15:25.741Z,7.92
2018-09-01T11:17:54.205Z,8.08
2018-09-01T11:20:22.803Z,7.95
2018-09-01T11:22:51.117Z,7.97
2018-09-01T11:25:19.534Z,8.70
2018-09-01T11:27:48.032Z,8.60
2018-09-01T11:30:16.424Z,7.72
2018-09-01T11:32:44.968Z,9.13
2018-09-01T11:35:13.555Z,9.10
2018-09-01T11:37:42.020Z,8.93
2018-09-01T11:40:10.467Z,8.35
2018-09-01T11:42:39.029Z,6.72
2018-09-01T11:45:07.449Z,6.40
2018-09-01T11:47:35.908Z,6.42
2018-09-01T11:50:04.385Z,6.05
2018-09-01T11:52:32.820Z,6.85
2018-09-01T11:55:01.404Z,6.15
2018-09-01T11:57:30.059Z,6.72
2018-09-01T11:59:58.213Z,6.85
2018-09-01T12:02:26.679Z,5.95
2018-09-01T12:04:55.073Z,6.15
2018-09-01T12:07:23.517Z,6.42
2018-09-01T12:09:51.924Z,7.78
2018-09-01T12:12:20.553Z,7.60
2018-09-01T12:14:49.347Z,7.75
2018-09-01T12:17:17.801Z,7.75
2018-09-01T12:19:46.221Z,6.45
2018-09-01T12:22:14.651Z,7.22
2018-09-01T12:24:43.066Z,6.62
2018-09-01T12:27:11.529Z,6.75
2018-09-01T12:29:39.947Z,7.70
2018-09-01T12:32:08.423Z,9.90
2018-09-01T12:34:36.872Z,5.33
2018-09-01T12:37:05.293Z,6.33
2018-09-01T12:39:33.803Z,5.55
2018-09-01T12:42:02.292Z,7.12
2018-09-01T12:44:30.789Z,6.92
2018-09-01T12:46:59.357Z,6.55
2018-09-01T12:49:27.813Z,5.50
2018-09-01T12:51:56.232Z,5.92
2018-09-01T12:54:24.725Z,5.97
2018-09-01T12:56:53.184Z,6.85
2018-09-01T12:59:21.769Z,5.65
2018-09-01T13:01:50.170Z,5.62
2018-09-01T13:04:18.637Z,4.47
2018-09-01T13:06:47.260Z,5.22
2018-09-01T13:09:15.947Z,4.47
2018-09-01T13:11:44.428Z,5.05
2018-09-01T13:14:12.892Z,5.28
2018-09-01T13:16:41.392Z,5.00
2018-09-01T13:19:09.896Z,4.90
2018-09-01T13:21:38.333Z,5.78
2018-09-01T13:24:06.924Z,5.15
2018-09-01T13:26:35.389Z,5.78
2018-09-01T13:29:03.931Z,5.08
2018-09-01T13:31:32.457Z,5.42
2018-09-01T13:34:01.278Z,4.72
2018-09-01T13:36:29.759Z,5.62
2018-09-01T13:38:58.351Z,5.58
2018-09-01T13:41:26.776Z,4.92
2018-09-01T13:43:55.264Z,5.53
2018-09-01T13:46:23.765Z,5.65
2018-09-01T13:48:52.213Z,5.10
2018-09-01T13:51:20.626Z,4.97
2018-09-01T13:53:49.077Z,4.60
2018-09-01T13:56:17.541Z,5.10
2018-09-01T13:58:46.028Z,5.58
2018-09-01T14:01:14.456Z,5.15
2018-09-01T14:03:42.913Z,5.12
2018-09-01T14:06:11.400Z,5.65
2018-09-01T14:08:39.865Z,5.87
2018-09-01T14:11:08.455Z,5.10
2018-09-01T14:13:36.917Z,5.22
2018-09-01T14:16:05.377Z,6.37
2018-09-01T14:18:33.885Z,7.00
2018-09-01T14:21:02.387Z,6.97
2018-09-01T14:23:30.441Z,7.85
2018-09-01T14:25:58.979Z,7.67
2018-09-01T14:28:27.420Z,8.48
2018-09-01T14:30:55.574Z,8.15
2018-09-01T14:33:24.010Z,8.80
2018-09-01T14:35:52.526Z,8.68
2018-09-01T14:38:21.730Z,8.83
2018-09-01T14:40:50.177Z,9.55
2018-09-01T14:43:18.592Z,10.98
2018-09-01T14:45:47.061Z,10.72
2018-09-01T14:48:15.476Z,9.35
2018-09-01T14:50:43.995Z,8.90
2018-09-01T14:53:12.471Z,9.40
2018-09-01T14:55:40.896Z,9.08
2018-09-01T14:58:09.006Z,8.48
2018-09-01T15:00:37.516Z,8.78
2018-09-01T15:03:05.965Z,9.38
2018-09-01T15:05:34.479Z,9.60
2018-09-01T15:08:02.904Z,9.13
2018-09-01T15:10:31.388Z,9.03
2018-09-01T15:12:59.842Z,9.60
2018-09-01T15:15:28.278Z,10.68
2018-09-01T15:17:56.697Z,10.28
2018-09-01T15:20:25.254Z,11.08
2018-09-01T15:22:53.719Z,10.25
2018-09-01T15:25:22.400Z,11.12
2018-09-01T15:27:50.557Z,9.18
2018-09-01T15:30:19.009Z,8.98
2018-09-01T15:32:47.401Z,9.30
2018-09-01T15:35:15.921Z,8.95
2018-09-01T15:37:44.341Z,7.85
2018-09-01T15:40:12.534Z,8.15
2018-09-01T15:42:40.955Z,8.83
2018-09-01T15:45:09.413Z,9.40
2018-09-01T15:47:37.603Z,7.72
2018-09-01T15:50:06.500Z,7.50
2018-09-01T15:52:34.923Z,7.10
2018-09-01T15:55:03.494Z,8.43
2018-09-01T15:57:31.921Z,8.43
2018-09-01T16:00:00.453Z,7.95
2018-09-01T16:02:28.882Z,9.30
2018-09-01T16:04:57.364Z,7.83
2018-09-01T16:07:25.810Z,7.83
2018-09-01T16:09:54.037Z,7.12
2018-09-01T16:12:22.504Z,7.90
2018-09-01T16:14:50.940Z,7.95
2018-09-01T16:17:19.380Z,9.68
2018-09-01T16:19:47.804Z,8.08
2018-09-01T16:22:16.290Z,9.00
2018-09-01T16:24:44.701Z,8.15
2018-09-01T16:27:13.185Z,9.15
2018-09-01T16:29:41.640Z,8.55
2018-09-01T16:32:10.090Z,8.40
2018-09-01T16:34:38.678Z,7.37
2018-09-01T16:37:07.100Z,6.70
2018-09-01T16:39:35.755Z,7.80
2018-09-01T16:42:04.264Z,7.58
2018-09-01T16:44:32.715Z,8.78
2018-09-01T16:47:01.211Z,7.97
2018-09-01T16:49:29.664Z,8.10
2018-09-01T16:51:58.248Z,8.08
2018-09-01T16:54:26.822Z,7.70
2018-09-01T16:56:55.272Z,9.30
2018-09-01T16:59:23.731Z,8.78
2018-09-01T17:01:52.108Z,9.05
2018-09-01T17:04:20.513Z,8.85
2018-09-01T17:06:48.989Z,8.55
2018-09-01T17:09:17.189Z,7.80
2018-09-01T17:11:45.603Z,9.73
2018-09-01T17:14:13.808Z,13.45
2018-09-01T17:16:42.440Z,8.78
2018-09-01T17:19:10.864Z,7.72
2018-09-01T17:21:39.323Z,8.88
2018-09-01T17:24:07.803Z,6.67
2018-09-01T17:26:36.232Z,17.12
2018-09-01T17:29:04.717Z,10.72
2018-09-01T17:31:33.180Z,6.90
2018-09-01T17:34:01.601Z,7.33
2018-09-01T17:36:30.109Z,6.60
2018-09-01T17:38:58.206Z,6.62
2018-09-01T17:41:26.646Z,6.72
2018-09-01T17:43:55.093Z,7.50
2018-09-01T17:46:23.560Z,6.83
2018-09-01T17:48:52.022Z,6.50
2018-09-01T17:51:20.649Z,5.95
2018-09-01T17:53:49.109Z,8.60
2018-09-01T17:56:17.521Z,8.60
2018-09-01T17:58:46.056Z,7.17
2018-09-01T18:01:15.512Z,7.83
2018-09-01T18:03:44.032Z,6.87
2018-09-01T18:06:12.441Z,6.92
2018-09-01T18:08:40.948Z,5.75
2018-09-01T18:11:09.735Z,7.80
2018-09-01T18:13:38.335Z,6.25
2018-09-01T18:16:07.017Z,6.72
2018-09-01T18:18:35.490Z,7.00
2018-09-01T18:21:03.949Z,6.37
2018-09-01T18:23:32.417Z,7.33
2018-09-01T18:26:00.829Z,7.78
2018-09-01T18:28:29.276Z,7.83
2018-09-01T18:30:57.673Z,9.28
2018-09-01T18:33:26.141Z,8.93
2018-09-01T18:35:54.659Z,8.63
2018-09-01T18:38:23.033Z,8.75
2018-09-01T18:40:51.544Z,9.50
2018-09-01T18:43:20.081Z,8.90
2018-09-01T18:45:48.508Z,8.38
2018-09-01T18:48:17.049Z,8.18
2018-09-01T18:50:45.491Z,7.83
2018-09-01T18:53:14.109Z,8.38
2018-09-01T18:55:42.542Z,9.08
2018-09-01T18:58:11.036Z,8.65
2018-09-01T19:00:39.541Z,8.90
2018-09-01T19:03:08.129Z,9.13
2018-09-01T19:10:22.220Z,9.18
2018-09-01T19:12:50.692Z,9.63
2018-09-01T19:15:19.140Z,9.85
2018-09-01T19:17:47.609Z,10.63
2018-09-01T19:20:16.009Z,9.38
2018-09-01T19:22:44.478Z,9.63
2018-09-01T19:25:12.952Z,7.95
2018-09-01T19:27:41.457Z,9.63
2018-09-01T19:30:10.254Z,8.85
2018-09-01T19:32:39.162Z,9.65
2018-09-01T19:35:07.769Z,10.35
2018-09-01T19:37:35.935Z,10.30
2018-09-01T19:40:04.473Z,9.93
2018-09-01T19:42:32.937Z,10.35
2018-09-01T19:45:01.421Z,9.25
2018-09-01T19:47:29.817Z,10.18
2018-09-01T19:49:58.299Z,9.80
2018-09-01T19:52:27.372Z,10.58
2018-09-01T19:54:55.921Z,9.93
2018-09-01T19:57:24.374Z,8.90
2018-09-01T19:59:52.933Z,8.10
2018-09-01T20:02:21.420Z,8.43
2018-09-01T20:04:49.947Z,8.13
2018-09-01T20:07:18.343Z,8.28
2018-09-01T20:09:46.820Z,7.62
2018-09-01T20:12:15.231Z,7.35
2018-09-01T20:14:43.818Z,8.15
2018-09-01T20:17:12.294Z,8.00
2018-09-01T20:19:40.820Z,8.35
2018-09-01T20:22:09.280Z,9.07
2018-09-01T20:24:37.780Z,8.75
2018-09-01T20:27:06.252Z,8.75
2018-09-01T20:29:34.697Z,9.33
2018-09-01T20:32:03.121Z,8.98
2018-09-01T20:34:31.672Z,8.60
2018-09-01T20:37:00.150Z,8.40
2018-09-01T20:39:28.603Z,8.90
2018-09-01T20:41:56.725Z,9.07
2018-09-01T20:44:25.212Z,8.88
2018-09-01T20:46:53.633Z,8.83
2018-09-01T20:49:22.073Z,8.83
2018-09-01T20:51:50.626Z,9.08
2018-09-01T20:54:19.041Z,9.38
2018-09-01T20:56:47.228Z,9.10
2018-09-01T20:59:15.797Z,9.10
2018-09-01T21:01:43.896Z,8.95
2018-09-01T21:04:12.448Z,9.73
2018-09-01T21:06:40.843Z,10.48
2018-09-01T21:09:10.303Z,10.43
2018-09-01T21:11:39.101Z,10.23
2018-09-01T21:14:07.904Z,10.70
2018-09-01T21:16:36.338Z,11.45
2018-09-01T21:19:04.736Z,10.48
2018-09-01T21:21:32.864Z,11.33
2018-09-01T21:24:01.332Z,11.43
2018-09-01T21:26:29.911Z,11.63
2018-09-01T21:28:58.264Z,11.48
2018-09-01T21:31:26.729Z,11.88
2018-09-01T21:33:55.161Z,12.63
2018-09-01T21:36:23.927Z,11.97
2018-09-01T21:38:52.354Z,12.00
2018-09-01T21:41:20.862Z,11.35
2018-09-01T21:43:49.729Z,10.93
2018-09-01T21:46:18.191Z,11.08
2018-09-01T21:48:46.336Z,11.50
2018-09-01T21:51:14.792Z,10.23
2018-09-01T21:53:43.213Z,11.57
2018-09-01T21:56:11.754Z,11.48
2018-09-01T21:58:40.210Z,10.88
2018-09-01T22:01:14.145Z,11.70
2018-09-01T22:03:47.958Z,10.82
2018-09-01T22:06:17.600Z,11.38
2018-09-01T22:08:46.017Z,10.10
2018-09-01T22:11:14.494Z,11.43
2018-09-01T22:13:42.940Z,11.00
2018-09-01T22:16:11.386Z,10.32
2018-09-01T22:18:39.797Z,10.80
2018-09-01T22:21:08.560Z,10.48
2018-09-01T22:23:37.388Z,9.45
2018-09-01T22:26:06.003Z,10.13
2018-09-01T22:28:34.469Z,9.95
2018-09-01T22:31:02.947Z,10.23
2018-09-01T22:33:31.378Z,8.45
2018-09-01T22:36:00.128Z,9.93
2018-09-01T22:38:28.741Z,9.38
2018-09-01T22:40:57.224Z,9.33
2018-09-01T22:43:25.644Z,8.48
2018-09-01T22:45:54.130Z,8.90
2018-09-01T22:48:22.576Z,9.70
2018-09-01T22:50:51.091Z,9.30
2018-09-01T22:53:19.220Z,9.25
2018-09-01T22:55:47.636Z,9.53
2018-09-01T22:58:16.054Z,9.38
2018-09-01T23:00:44.534Z,9.28
2018-09-01T23:03:12.942Z,8.48
2018-09-01T23:05:41.128Z,9.08
2018-09-01T23:08:09.634Z,9.75
2018-09-01T23:10:38.081Z,8.95
2018-09-01T23:13:06.562Z,8.40
2018-09-01T23:15:35.017Z,8.88
2018-09-01T23:18:03.195Z,8.23
2018-09-01T23:20:31.633Z,7.40
2018-09-01T23:23:00.076Z,7.40
2018-09-01T23:25:28.525Z,8.48
2018-09-01T23:27:56.984Z,7.05
2018-09-01T23:30:25.076Z,7.92
2018-09-01T23:32:53.540Z,7.03
2018-09-01T23:35:22.019Z,8.00
2018-09-01T23:37:50.469Z,7.05
2018-09-01T23:40:18.904Z,6.65
2018-09-01T23:42:47.332Z,7.35
2018-09-01T23:45:15.773Z,7.58
2018-09-01T23:47:44.220Z,7.10
2018-09-01T23:50:12.647Z,8.93
2018-09-01T23:52:41.145Z,7.60
2018-09-01T23:55:09.636Z,6.67
2018-09-01T23:57:38.113Z,7.37
