createdAt,value
2022-11-25T00:00:45.628Z,0.00
2022-11-25T00:01:45.647Z,0.00
2022-11-25T00:02:45.779Z,0.00
2022-11-25T00:03:45.548Z,0.00
2022-11-25T00:04:45.529Z,0.00
2022-11-25T00:05:45.500Z,0.00
2022-11-25T00:06:45.461Z,0.00
2022-11-25T00:07:45.586Z,0.00
2022-11-25T00:08:45.427Z,0.00
2022-11-25T00:09:45.378Z,0.00
2022-11-25T00:10:45.348Z,0.00
2022-11-25T00:11:45.325Z,0.00
2022-11-25T00:12:45.294Z,0.00
2022-11-25T00:13:45.271Z,0.00
2022-11-25T00:14:45.240Z,0.00
2022-11-25T00:15:45.215Z,0.00
2022-11-25T00:16:48.683Z,0.00
2022-11-25T00:17:45.155Z,0.00
2022-11-25T00:18:45.130Z,0.00
2022-11-25T00:19:45.100Z,0.00
2022-11-25T00:20:45.071Z,0.00
2022-11-25T00:21:45.044Z,0.00
2022-11-25T00:22:45.016Z,0.00
2022-11-25T00:23:44.987Z,0.00
2022-11-25T00:24:44.980Z,0.00
2022-11-25T00:25:44.934Z,0.00
2022-11-25T00:26:44.906Z,0.00
2022-11-25T00:27:44.879Z,0.00
2022-11-25T00:28:44.856Z,0.00
2022-11-25T00:29:44.820Z,0.00
2022-11-25T00:30:44.791Z,0.00
2022-11-25T00:31:44.835Z,0.00
2022-11-25T00:32:44.736Z,0.00
2022-11-25T00:33:44.709Z,0.00
2022-11-25T00:34:44.680Z,0.00
2022-11-25T00:35:44.654Z,0.00
2022-11-25T00:36:44.628Z,0.00
2022-11-25T00:37:44.599Z,0.00
2022-11-25T00:38:44.568Z,0.00
2022-11-25T00:39:44.543Z,0.00
2022-11-25T00:40:44.533Z,0.00
2022-11-25T00:41:44.493Z,0.00
2022-11-25T00:42:44.456Z,0.00
2022-11-25T00:43:44.431Z,0.00
2022-11-25T00:44:44.406Z,0.00
2022-11-25T00:45:44.430Z,0.00
2022-11-25T00:46:44.347Z,0.00
2022-11-25T00:47:44.319Z,0.00
2022-11-25T00:48:44.293Z,0.00
2022-11-25T00:49:44.288Z,0.00
2022-11-25T00:50:44.237Z,0.00
2022-11-25T00:51:44.210Z,0.00
2022-11-25T00:52:44.180Z,0.00
2022-11-25T00:53:44.153Z,0.00
2022-11-25T00:54:44.123Z,0.00
2022-11-25T00:55:44.097Z,0.00
2022-11-25T00:56:44.088Z,0.00
2022-11-25T00:57:44.040Z,0.00
2022-11-25T00:58:44.009Z,0.00
2022-11-25T00:59:43.987Z,0.00
2022-11-25T01:00:44.028Z,0.00
2022-11-25T01:01:43.930Z,0.00
2022-11-25T01:02:43.948Z,0.00
2022-11-25T01:03:43.871Z,0.00
2022-11-25T01:04:43.846Z,0.00
2022-11-25T01:05:43.814Z,0.00
2022-11-25T01:06:43.790Z,0.00
2022-11-25T01:07:43.816Z,0.00
2022-11-25T01:08:43.735Z,0.00
2022-11-25T01:09:43.707Z,0.00
2022-11-25T01:10:43.676Z,0.00
2022-11-25T01:11:43.648Z,0.00
2022-11-25T01:12:43.640Z,0.00
2022-11-25T01:13:43.592Z,0.00
2022-11-25T01:14:43.563Z,0.00
2022-11-25T01:15:43.536Z,0.00
2022-11-25T01:16:43.574Z,0.00
2022-11-25T01:17:43.481Z,0.00
2022-11-25T01:18:43.454Z,0.00
2022-11-25T01:19:43.423Z,0.00
2022-11-25T01:20:43.397Z,0.00
2022-11-25T01:21:43.368Z,0.00
2022-11-25T01:22:43.341Z,0.00
2022-11-25T01:23:43.313Z,0.00
2022-11-25T01:24:43.284Z,0.00
2022-11-25T01:25:43.256Z,0.00
2022-11-25T01:26:43.230Z,0.00
2022-11-25T01:27:43.200Z,0.00
2022-11-25T01:28:43.193Z,0.00
2022-11-25T01:29:43.152Z,0.00
2022-11-25T01:30:43.118Z,0.00
2022-11-25T01:31:43.176Z,0.00
2022-11-25T01:32:43.061Z,0.00
2022-11-25T01:33:43.034Z,0.00
2022-11-25T01:34:43.005Z,0.00
2022-11-25T01:35:42.977Z,0.00
2022-11-25T01:36:42.947Z,0.00
2022-11-25T01:37:42.920Z,0.00
2022-11-25T01:38:42.894Z,0.00
2022-11-25T01:39:42.864Z,0.00
2022-11-25T01:40:42.837Z,0.00
2022-11-25T01:41:42.810Z,0.00
2022-11-25T01:42:42.786Z,0.00
2022-11-25T01:43:42.753Z,0.00
2022-11-25T01:44:42.746Z,0.00
2022-11-25T01:45:42.787Z,0.00
2022-11-25T01:46:42.672Z,0.00
2022-11-25T01:47:42.641Z,0.00
2022-11-25T01:48:42.615Z,0.00
2022-11-25T01:49:42.587Z,0.00
2022-11-25T01:50:42.559Z,0.00
2022-11-25T01:51:42.528Z,0.00
2022-11-25T01:52:42.503Z,0.00
2022-11-25T01:53:42.474Z,0.00
2022-11-25T01:54:42.450Z,0.00
2022-11-25T01:55:42.418Z,0.00
2022-11-25T01:56:42.402Z,0.00
2022-11-25T01:57:42.361Z,0.00
2022-11-25T01:58:42.340Z,0.00
2022-11-25T01:59:42.306Z,0.00
2022-11-25T02:00:42.305Z,0.00
2022-11-25T02:01:42.328Z,0.00
2022-11-25T02:02:42.300Z,0.00
2022-11-25T02:03:42.197Z,0.00
2022-11-25T02:04:42.170Z,0.00
2022-11-25T02:05:42.144Z,0.00
2022-11-25T02:06:42.115Z,0.00
2022-11-25T02:07:42.123Z,0.00
2022-11-25T02:08:42.061Z,0.00
2022-11-25T02:09:42.030Z,0.00
2022-11-25T02:10:42.004Z,0.00
2022-11-25T02:11:41.976Z,0.00
2022-11-25T02:12:41.951Z,0.00
2022-11-25T02:13:41.920Z,0.00
2022-11-25T02:14:41.896Z,0.00
2022-11-25T02:15:41.865Z,0.00
2022-11-25T02:16:41.912Z,0.00
2022-11-25T02:17:41.809Z,0.00
2022-11-25T02:18:41.787Z,0.00
2022-11-25T02:19:41.755Z,0.00
2022-11-25T02:20:41.729Z,0.00
2022-11-25T02:21:41.699Z,0.00
2022-11-25T02:22:41.674Z,0.00
2022-11-25T02:23:41.643Z,0.00
2022-11-25T02:24:41.617Z,0.00
2022-11-25T02:25:41.590Z,0.00
2022-11-25T02:26:41.562Z,0.00
2022-11-25T02:27:41.532Z,0.00
2022-11-25T02:28:41.508Z,0.00
2022-11-25T02:29:41.478Z,0.00
2022-11-25T02:30:41.457Z,0.00
2022-11-25T02:31:41.470Z,0.00
2022-11-25T02:32:41.415Z,0.00
2022-11-25T02:33:41.369Z,0.00
2022-11-25T02:34:41.343Z,0.00
2022-11-25T02:35:41.314Z,0.00
2022-11-25T02:36:41.290Z,0.00
2022-11-25T02:37:41.263Z,0.00
2022-11-25T02:38:41.231Z,0.00
2022-11-25T02:39:41.204Z,0.00
2022-11-25T02:40:41.179Z,0.00
2022-11-25T02:41:41.151Z,0.00
2022-11-25T02:42:41.127Z,0.00
2022-11-25T02:43:41.094Z,0.00
2022-11-25T02:44:41.068Z,0.00
2022-11-25T02:45:41.089Z,0.00
2022-11-25T02:46:41.012Z,0.00
2022-11-25T02:47:40.982Z,0.00
2022-11-25T02:49:07.483Z,0.00
2022-11-25T02:49:40.928Z,0.00
2022-11-25T02:50:40.905Z,0.00
2022-11-25T02:51:40.876Z,0.00
2022-11-25T02:52:40.848Z,0.00
2022-11-25T02:53:40.820Z,0.00
2022-11-25T02:54:40.792Z,0.00
2022-11-25T02:55:40.765Z,0.00
2022-11-25T02:56:40.738Z,0.00
2022-11-25T02:57:40.710Z,0.00
2022-11-25T02:58:40.688Z,0.00
2022-11-25T02:59:40.654Z,0.00
2022-11-25T03:00:40.666Z,0.00
2022-11-25T03:01:40.669Z,0.00
2022-11-25T03:02:40.692Z,0.00
2022-11-25T03:03:40.547Z,0.00
2022-11-25T03:04:40.539Z,0.00
2022-11-25T03:05:40.493Z,0.00
2022-11-25T03:06:40.465Z,0.00
2022-11-25T03:07:40.497Z,0.00
2022-11-25T03:08:40.413Z,0.00
2022-11-25T03:09:40.384Z,0.00
2022-11-25T03:10:40.358Z,0.00
2022-11-25T03:11:40.327Z,0.00
2022-11-25T03:12:40.303Z,0.00
2022-11-25T03:13:40.273Z,0.00
2022-11-25T03:14:40.247Z,0.00
2022-11-25T03:15:40.218Z,0.00
2022-11-25T03:16:40.246Z,0.00
2022-11-25T03:17:40.174Z,0.00
2022-11-25T03:18:40.141Z,0.00
2022-11-25T03:19:40.111Z,0.00
2022-11-25T03:20:40.106Z,0.00
2022-11-25T03:21:40.059Z,0.00
2022-11-25T03:22:40.030Z,0.00
2022-11-25T03:23:40.003Z,0.00
2022-11-25T03:24:39.980Z,0.00
2022-11-25T03:25:39.947Z,0.00
2022-11-25T03:26:39.922Z,0.00
2022-11-25T03:27:39.894Z,0.00
2022-11-25T03:28:39.868Z,0.00
2022-11-25T03:29:39.845Z,0.00
2022-11-25T03:30:39.813Z,0.00
2022-11-25T03:31:39.843Z,0.00
2022-11-25T03:32:39.762Z,0.00
2022-11-25T03:33:39.734Z,0.00
2022-11-25T03:34:39.705Z,0.00
2022-11-25T03:35:39.678Z,0.00
2022-11-25T03:36:39.755Z,0.00
2022-11-25T03:37:39.622Z,0.00
2022-11-25T03:38:39.599Z,0.00
2022-11-25T03:39:39.565Z,0.00
2022-11-25T03:40:39.543Z,0.00
2022-11-25T03:41:39.513Z,0.00
2022-11-25T03:42:39.490Z,0.00
2022-11-25T03:43:39.461Z,0.00
2022-11-25T03:44:39.436Z,0.00
2022-11-25T03:45:39.466Z,0.00
2022-11-25T03:46:39.379Z,0.00
2022-11-25T03:47:39.356Z,0.00
2022-11-25T03:48:39.325Z,0.00
2022-11-25T03:49:39.302Z,0.00
2022-11-25T03:50:39.274Z,0.00
2022-11-25T03:51:39.242Z,0.00
2022-11-25T03:52:39.235Z,0.00
2022-11-25T03:53:39.190Z,0.00
2022-11-25T03:54:39.163Z,0.00
2022-11-25T03:55:39.143Z,0.00
2022-11-25T03:56:39.108Z,0.00
2022-11-25T03:57:39.082Z,0.00
2022-11-25T03:58:39.058Z,0.00
2022-11-25T03:59:39.030Z,0.00
2022-11-25T04:00:39.001Z,0.00
2022-11-25T04:01:44.049Z,0.00
2022-11-25T04:02:38.976Z,0.00
2022-11-25T04:03:38.920Z,0.00
2022-11-25T04:04:38.893Z,0.00
2022-11-25T04:05:38.869Z,0.00
2022-11-25T04:06:38.841Z,0.00
2022-11-25T04:07:38.853Z,0.00
2022-11-25T04:08:38.818Z,0.00
2022-11-25T04:09:38.758Z,0.00
2022-11-25T04:10:38.733Z,0.00
2022-11-25T04:11:38.705Z,0.00
2022-11-25T04:12:38.680Z,0.00
2022-11-25T04:13:38.650Z,0.00
2022-11-25T04:14:38.624Z,0.00
2022-11-25T04:15:38.596Z,0.00
2022-11-25T04:16:38.640Z,0.00
2022-11-25T04:17:38.545Z,0.00
2022-11-25T04:18:38.517Z,0.00
2022-11-25T04:19:38.486Z,0.00
2022-11-25T04:20:38.464Z,0.00
2022-11-25T04:21:38.441Z,0.00
2022-11-25T04:22:38.410Z,0.00
2022-11-25T04:23:38.381Z,0.00
2022-11-25T04:24:38.543Z,0.00
2022-11-25T04:25:38.325Z,0.00
2022-11-25T04:26:38.301Z,0.00
2022-11-25T04:27:38.272Z,0.00
2022-11-25T04:28:38.245Z,0.00
2022-11-25T04:29:38.220Z,0.00
2022-11-25T04:30:38.244Z,0.00
2022-11-25T04:31:38.165Z,0.00
2022-11-25T04:32:38.143Z,0.00
2022-11-25T04:33:38.112Z,0.00
2022-11-25T04:34:38.277Z,0.00
2022-11-25T04:35:38.059Z,0.00
2022-11-25T04:36:38.033Z,0.00
2022-11-25T04:37:38.004Z,0.00
2022-11-25T04:38:37.980Z,0.00
2022-11-25T04:39:37.951Z,0.00
2022-11-25T04:40:37.943Z,0.00
2022-11-25T04:41:37.898Z,0.00
2022-11-25T04:42:37.869Z,0.00
2022-11-25T04:43:37.844Z,0.00
2022-11-25T04:44:38.088Z,0.00
2022-11-25T04:46:06.288Z,0.00
2022-11-25T04:46:37.777Z,0.00
2022-11-25T04:47:37.733Z,0.00
2022-11-25T04:48:37.724Z,0.00
2022-11-25T04:49:37.683Z,0.00
2022-11-25T04:50:37.656Z,0.00
2022-11-25T04:51:37.632Z,0.00
2022-11-25T04:52:37.601Z,0.00
2022-11-25T04:53:37.573Z,0.00
2022-11-25T04:54:37.657Z,0.00
2022-11-25T04:55:37.520Z,0.00
2022-11-25T04:56:37.511Z,0.00
2022-11-25T04:57:37.466Z,0.00
2022-11-25T04:58:37.441Z,0.00
2022-11-25T04:59:37.412Z,0.00
2022-11-25T05:00:37.387Z,0.00
2022-11-25T05:01:37.485Z,0.00
2022-11-25T05:02:37.408Z,0.00
2022-11-25T05:03:37.310Z,0.00
2022-11-25T05:04:37.607Z,0.00
2022-11-25T05:05:37.252Z,0.00
2022-11-25T05:06:37.226Z,0.00
2022-11-25T05:07:37.249Z,0.00
2022-11-25T05:08:37.173Z,0.00
2022-11-25T05:09:37.145Z,0.00
2022-11-25T05:10:37.117Z,0.00
2022-11-25T05:11:37.089Z,0.00
2022-11-25T05:12:37.095Z,0.00
2022-11-25T05:13:37.035Z,0.00
2022-11-25T05:14:37.290Z,0.00
2022-11-25T05:15:36.983Z,0.00
2022-11-25T05:16:37.012Z,0.00
2022-11-25T05:17:36.931Z,0.00
2022-11-25T05:18:36.904Z,0.00
2022-11-25T05:19:36.893Z,0.00
2022-11-25T05:20:36.860Z,0.00
2022-11-25T05:21:36.823Z,0.00
2022-11-25T05:22:36.797Z,0.00
2022-11-25T05:23:36.771Z,0.00
2022-11-25T05:24:36.965Z,0.00
2022-11-25T05:25:36.718Z,0.00
2022-11-25T05:26:36.687Z,0.00
2022-11-25T05:27:36.696Z,0.00
2022-11-25T05:28:36.654Z,0.00
2022-11-25T05:29:36.610Z,0.00
2022-11-25T05:30:36.661Z,0.00
2022-11-25T05:31:36.555Z,0.00
2022-11-25T05:32:36.530Z,0.00
2022-11-25T05:33:36.504Z,0.00
2022-11-25T05:34:36.802Z,0.00
2022-11-25T05:35:36.452Z,0.00
2022-11-25T05:36:36.418Z,0.00
2022-11-25T05:37:36.394Z,0.00
2022-11-25T05:38:36.365Z,0.00
2022-11-25T05:39:36.342Z,0.00
2022-11-25T05:40:36.315Z,0.00
2022-11-25T05:41:36.289Z,0.00
2022-11-25T05:42:36.257Z,0.00
2022-11-25T05:43:36.236Z,0.00
2022-11-25T05:44:36.539Z,0.00
2022-11-25T05:45:36.331Z,0.00
2022-11-25T05:46:36.260Z,0.00
2022-11-25T05:47:36.129Z,0.00
2022-11-25T05:48:36.099Z,0.00
2022-11-25T05:49:36.073Z,0.00
2022-11-25T05:50:36.045Z,0.00
2022-11-25T05:51:36.020Z,0.00
2022-11-25T05:52:35.992Z,0.00
2022-11-25T05:53:35.969Z,0.00
2022-11-25T05:54:36.351Z,0.00
2022-11-25T05:55:35.916Z,0.00
2022-11-25T05:56:35.885Z,0.00
2022-11-25T05:57:35.863Z,0.00
2022-11-25T05:58:35.839Z,0.00
2022-11-25T05:59:35.806Z,0.00
2022-11-25T06:00:35.799Z,0.00
2022-11-25T06:01:35.756Z,0.00
2022-11-25T06:02:35.884Z,0.00
2022-11-25T06:03:35.754Z,0.00
2022-11-25T06:04:36.007Z,0.00
2022-11-25T06:05:35.655Z,0.00
2022-11-25T06:06:35.617Z,0.00
2022-11-25T06:07:35.653Z,0.00
2022-11-25T06:08:35.562Z,0.00
2022-11-25T06:09:35.540Z,0.00
2022-11-25T06:10:35.511Z,0.00
2022-11-25T06:11:35.484Z,0.00
2022-11-25T06:12:35.456Z,0.00
2022-11-25T06:13:35.431Z,0.00
2022-11-25T06:14:35.757Z,0.00
2022-11-25T06:15:35.450Z,0.00
2022-11-25T06:16:35.420Z,0.00
2022-11-25T06:17:35.326Z,0.00
2022-11-25T06:18:35.294Z,0.00
2022-11-25T06:19:35.277Z,0.00
2022-11-25T06:20:35.245Z,0.00
2022-11-25T06:21:35.221Z,0.00
2022-11-25T06:22:35.193Z,0.00
2022-11-25T06:23:35.166Z,0.00
2022-11-25T06:24:35.428Z,0.00
2022-11-25T06:25:35.112Z,0.00
2022-11-25T06:26:35.086Z,0.00
2022-11-25T06:27:57.002Z,0.00
2022-11-25T06:28:35.034Z,0.00
2022-11-25T06:29:35.009Z,0.00
2022-11-25T06:30:34.980Z,0.00
2022-11-25T06:31:35.038Z,0.00
2022-11-25T06:32:37.454Z,0.00
2022-11-25T06:33:34.907Z,0.00
2022-11-25T06:34:35.181Z,0.00
2022-11-25T06:35:34.850Z,0.00
2022-11-25T06:36:34.823Z,0.00
2022-11-25T06:37:34.798Z,0.00
2022-11-25T06:38:34.772Z,0.00
2022-11-25T06:39:34.744Z,0.00
2022-11-25T06:40:34.717Z,0.00
2022-11-25T06:41:34.695Z,0.00
2022-11-25T06:42:34.666Z,0.00
2022-11-25T06:43:34.640Z,0.00
2022-11-25T06:44:35.130Z,0.00
2022-11-25T06:45:34.587Z,0.00
2022-11-25T06:46:34.638Z,0.00
2022-11-25T06:47:34.535Z,0.00
2022-11-25T06:48:34.526Z,0.00
2022-11-25T06:49:34.482Z,0.00
2022-11-25T06:50:34.459Z,0.00
2022-11-25T06:51:34.430Z,0.00
2022-11-25T06:52:34.404Z,0.00
2022-11-25T06:53:34.378Z,0.00
2022-11-25T06:54:34.697Z,0.00
2022-11-25T06:55:34.324Z,0.00
2022-11-25T06:56:34.299Z,0.00
2022-11-25T06:57:34.276Z,0.00
2022-11-25T06:58:36.207Z,0.00
2022-11-25T06:59:34.223Z,0.00
2022-11-25T07:00:34.193Z,0.00
2022-11-25T07:01:34.192Z,0.00
2022-11-25T07:02:40.684Z,0.00
2022-11-25T07:03:34.118Z,0.00
2022-11-25T07:04:34.563Z,0.00
2022-11-25T07:05:34.066Z,0.00
2022-11-25T07:06:34.037Z,0.00
2022-11-25T07:07:34.043Z,0.00
2022-11-25T07:08:34.572Z,0.00
2022-11-25T07:09:33.959Z,0.00
2022-11-25T07:10:33.936Z,0.00
2022-11-25T07:11:33.909Z,0.00
2022-11-25T07:12:33.880Z,0.00
2022-11-25T07:13:33.855Z,0.00
2022-11-25T07:14:34.117Z,0.00
2022-11-25T07:15:33.831Z,0.00
2022-11-25T07:16:33.780Z,0.00
2022-11-25T07:17:33.753Z,0.00
2022-11-25T07:18:33.728Z,0.00
2022-11-25T07:19:33.700Z,0.00
2022-11-25T07:20:33.795Z,0.00
2022-11-25T07:21:33.650Z,0.00
2022-11-25T07:22:33.619Z,0.00
2022-11-25T07:23:33.594Z,0.00
2022-11-25T07:24:33.890Z,0.00
2022-11-25T07:25:33.544Z,0.00
2022-11-25T07:26:33.514Z,0.00
2022-11-25T07:27:33.490Z,0.00
2022-11-25T07:28:33.463Z,0.00
2022-11-25T07:29:57.972Z,0.00
2022-11-25T07:31:34.187Z,0.00
2022-11-25T07:32:33.359Z,0.00
2022-11-25T07:33:33.410Z,0.00
2022-11-25T07:34:33.304Z,0.00
2022-11-25T07:35:33.280Z,0.00
2022-11-25T07:36:33.274Z,0.00
2022-11-25T07:37:33.230Z,0.00
2022-11-25T07:38:33.200Z,0.00
2022-11-25T07:39:33.304Z,0.00
2022-11-25T07:40:33.150Z,0.00
2022-11-25T07:41:33.126Z,0.00
2022-11-25T07:42:33.097Z,0.00
2022-11-25T07:43:33.073Z,0.00
2022-11-25T07:44:33.044Z,0.00
2022-11-25T07:45:33.019Z,0.00
2022-11-25T07:46:33.043Z,0.00
2022-11-25T07:47:32.967Z,0.00
2022-11-25T07:48:32.955Z,0.00
2022-11-25T07:49:32.918Z,0.00
2022-11-25T07:50:32.885Z,0.00
2022-11-25T07:51:32.907Z,0.00
2022-11-25T07:52:32.853Z,0.00
2022-11-25T07:53:32.812Z,0.00
2022-11-25T07:54:32.782Z,0.00
2022-11-25T07:55:32.755Z,0.00
2022-11-25T07:56:32.736Z,0.00
2022-11-25T07:57:32.705Z,0.00
2022-11-25T07:58:32.674Z,0.00
2022-11-25T07:59:32.653Z,0.00
2022-11-25T08:00:32.629Z,0.00
2022-11-25T08:01:32.675Z,0.00
2022-11-25T08:02:32.627Z,0.00
2022-11-25T08:03:32.548Z,0.00
2022-11-25T08:04:32.519Z,0.00
2022-11-25T08:05:32.493Z,0.00
2022-11-25T08:06:32.468Z,0.00
2022-11-25T08:07:36.537Z,0.00
2022-11-25T08:08:32.483Z,0.00
2022-11-25T08:09:32.389Z,0.00
2022-11-25T08:10:32.360Z,0.00
2022-11-25T08:11:32.337Z,0.00
2022-11-25T08:12:32.308Z,0.00
2022-11-25T08:13:32.285Z,0.00
2022-11-25T08:14:32.256Z,0.00
2022-11-25T08:15:32.265Z,0.00
2022-11-25T08:16:32.352Z,0.00
2022-11-25T08:17:32.177Z,0.00
2022-11-25T08:18:32.151Z,0.00
2022-11-25T08:19:32.136Z,0.00
2022-11-25T08:20:32.103Z,0.00
2022-11-25T08:21:32.075Z,0.00
2022-11-25T08:22:32.051Z,0.00
2022-11-25T08:23:32.019Z,0.00
2022-11-25T08:24:32.009Z,0.00
2022-11-25T08:25:31.969Z,0.00
2022-11-25T08:26:31.937Z,0.00
2022-11-25T08:27:31.915Z,0.00
2022-11-25T08:28:31.887Z,0.00
2022-11-25T08:29:31.863Z,0.00
2022-11-25T08:30:31.839Z,0.00
2022-11-25T08:31:31.870Z,0.00
2022-11-25T08:32:31.782Z,0.00
2022-11-25T08:33:31.755Z,0.00
2022-11-25T08:34:31.731Z,0.00
2022-11-25T08:35:31.706Z,0.00
2022-11-25T08:36:31.679Z,5.63
2022-11-25T08:37:31.652Z,5.63
2022-11-25T08:38:31.625Z,5.63
2022-11-25T08:40:31.589Z,5.63
2022-11-25T08:41:31.546Z,5.63
2022-11-25T08:42:31.522Z,5.63
2022-11-25T08:43:31.496Z,5.63
2022-11-25T08:44:31.466Z,5.63
2022-11-25T08:45:31.444Z,5.63
2022-11-25T08:46:31.460Z,5.63
2022-11-25T08:47:31.387Z,5.63
2022-11-25T08:48:31.360Z,5.63
2022-11-25T08:49:36.002Z,5.63
2022-11-25T08:50:31.307Z,5.63
2022-11-25T08:51:31.291Z,0.00
2022-11-25T08:52:31.253Z,0.00
2022-11-25T08:53:31.231Z,0.00
2022-11-25T08:54:31.201Z,0.00
2022-11-25T08:55:31.177Z,0.00
2022-11-25T08:56:31.167Z,0.00
2022-11-25T08:57:31.126Z,5.63
2022-11-25T08:58:31.096Z,5.63
2022-11-25T08:59:31.073Z,11.25
2022-11-25T09:00:31.043Z,5.63
2022-11-25T09:01:31.062Z,11.25
2022-11-25T09:02:31.021Z,11.25
2022-11-25T09:03:30.969Z,11.25
2022-11-25T09:04:30.949Z,5.63
2022-11-25T09:05:30.917Z,5.63
2022-11-25T09:06:30.888Z,5.63
2022-11-25T09:07:31.192Z,5.63
2022-11-25T09:08:30.837Z,5.63
2022-11-25T09:09:30.810Z,0.00
2022-11-25T09:10:30.786Z,5.63
2022-11-25T09:11:30.822Z,5.63
2022-11-25T09:12:30.755Z,5.63
2022-11-25T09:13:30.766Z,5.63
2022-11-25T09:14:30.679Z,0.00
2022-11-25T09:15:30.656Z,0.00
2022-11-25T09:16:30.710Z,5.63
2022-11-25T09:17:30.604Z,11.25
2022-11-25T09:18:30.574Z,11.25
2022-11-25T09:19:30.548Z,16.88
2022-11-25T09:20:30.521Z,45.00
2022-11-25T09:21:30.498Z,28.13
2022-11-25T09:22:30.476Z,33.75
2022-11-25T09:23:30.446Z,45.00
2022-11-25T09:24:30.418Z,22.50
2022-11-25T09:25:30.397Z,22.50
2022-11-25T09:26:30.368Z,61.88
2022-11-25T09:27:30.342Z,45.00
2022-11-25T09:28:30.338Z,67.50
2022-11-25T09:29:30.301Z,73.13
2022-11-25T09:30:30.264Z,78.75
2022-11-25T09:31:30.283Z,33.75
2022-11-25T09:32:30.213Z,90.00
2022-11-25T09:33:30.192Z,95.63
2022-11-25T09:34:30.163Z,67.50
2022-11-25T09:35:30.135Z,106.88
2022-11-25T09:36:30.113Z,106.88
2022-11-25T09:37:30.086Z,112.50
2022-11-25T09:38:30.063Z,118.13
2022-11-25T09:39:30.078Z,123.75
2022-11-25T09:40:30.011Z,129.38
2022-11-25T09:41:29.985Z,140.63
2022-11-25T09:42:29.959Z,151.88
2022-11-25T09:43:29.934Z,157.50
2022-11-25T09:44:29.930Z,168.75
2022-11-25T09:45:29.886Z,174.38
2022-11-25T09:46:29.919Z,168.75
2022-11-25T09:47:29.837Z,191.25
2022-11-25T09:48:29.817Z,202.50
2022-11-25T09:49:29.784Z,213.75
2022-11-25T09:50:29.763Z,292.50
2022-11-25T09:51:29.734Z,388.13
2022-11-25T09:52:29.712Z,298.13
2022-11-25T09:53:29.685Z,270.00
2022-11-25T09:54:29.661Z,466.88
2022-11-25T09:55:29.636Z,360.00
2022-11-25T09:56:29.614Z,56.25
2022-11-25T09:57:29.597Z,511.88
2022-11-25T09:58:29.564Z,427.50
2022-11-25T09:59:29.536Z,545.63
2022-11-25T10:00:29.558Z,556.88
2022-11-25T10:01:29.490Z,551.25
2022-11-25T10:02:29.632Z,523.13
2022-11-25T10:03:29.533Z,540.00
2022-11-25T10:04:29.419Z,483.75
2022-11-25T10:05:29.391Z,579.38
2022-11-25T10:06:29.438Z,39.38
2022-11-25T10:07:29.356Z,140.63
2022-11-25T10:08:29.323Z,168.75
2022-11-25T10:09:29.297Z,202.50
2022-11-25T10:10:29.273Z,219.38
2022-11-25T10:11:29.249Z,67.50
2022-11-25T10:12:29.226Z,196.88
2022-11-25T10:13:29.201Z,230.63
2022-11-25T10:14:29.177Z,320.63
2022-11-25T10:15:29.154Z,365.63
2022-11-25T10:16:29.238Z,365.63
2022-11-25T10:17:29.124Z,461.25
2022-11-25T10:18:29.081Z,506.25
2022-11-25T10:19:29.054Z,534.38
2022-11-25T10:20:29.032Z,601.88
2022-11-25T10:21:29.008Z,613.13
2022-11-25T10:22:28.984Z,624.38
2022-11-25T10:23:28.971Z,669.38
2022-11-25T10:24:28.937Z,641.25
2022-11-25T10:25:28.918Z,669.38
2022-11-25T10:26:28.891Z,646.88
2022-11-25T10:27:28.872Z,630.00
2022-11-25T10:28:28.841Z,658.13
2022-11-25T10:29:28.825Z,646.88
2022-11-25T10:30:28.795Z,658.13
2022-11-25T10:31:28.814Z,624.38
2022-11-25T10:32:28.769Z,585.00
2022-11-25T10:33:28.723Z,551.25
2022-11-25T10:34:28.707Z,506.25
2022-11-25T10:35:28.679Z,478.13
2022-11-25T10:36:28.658Z,416.25
2022-11-25T10:37:28.638Z,348.75
2022-11-25T10:38:28.607Z,309.38
2022-11-25T10:39:28.582Z,196.88
2022-11-25T10:40:28.565Z,191.25
2022-11-25T10:41:28.537Z,275.63
2022-11-25T10:42:28.513Z,264.38
2022-11-25T10:43:31.742Z,50.63
2022-11-25T10:44:28.468Z,258.75
2022-11-25T10:45:28.443Z,202.50
2022-11-25T10:46:49.610Z,241.88
2022-11-25T10:47:28.438Z,236.25
2022-11-25T10:48:28.395Z,208.13
2022-11-25T10:49:28.350Z,236.25
2022-11-25T10:50:28.332Z,213.75
2022-11-25T10:51:28.304Z,213.75
2022-11-25T10:52:28.286Z,208.13
2022-11-25T10:53:28.261Z,208.13
2022-11-25T10:54:28.326Z,213.75
2022-11-25T10:55:28.216Z,208.13
2022-11-25T10:56:28.192Z,196.88
2022-11-25T10:57:28.168Z,185.63
2022-11-25T10:58:28.146Z,123.75
2022-11-25T10:59:28.121Z,39.38
2022-11-25T11:00:28.108Z,39.38
2022-11-25T11:01:28.163Z,33.75
2022-11-25T11:02:28.129Z,33.75
2022-11-25T11:03:28.050Z,28.13
2022-11-25T11:04:28.027Z,22.50
2022-11-25T11:05:27.984Z,22.50
2022-11-25T11:06:27.962Z,22.50
2022-11-25T11:07:28.034Z,22.50
2022-11-25T11:08:27.917Z,22.50
2022-11-25T11:09:27.907Z,22.50
2022-11-25T11:10:27.870Z,22.50
2022-11-25T11:11:27.849Z,16.88
2022-11-25T11:12:27.830Z,16.88
2022-11-25T11:13:27.801Z,22.50
2022-11-25T11:14:27.790Z,16.88
2022-11-25T11:15:27.777Z,16.88
2022-11-25T11:16:27.776Z,16.88
2022-11-25T11:17:31.827Z,16.88
2022-11-25T11:18:27.684Z,16.88
2022-11-25T11:19:27.660Z,16.88
2022-11-25T11:20:27.657Z,16.88
2022-11-25T11:21:27.614Z,16.88
2022-11-25T11:22:27.589Z,11.25
2022-11-25T11:23:27.567Z,11.25
2022-11-25T11:24:27.544Z,11.25
2022-11-25T11:25:27.518Z,11.25
2022-11-25T11:26:27.496Z,16.88
2022-11-25T11:27:27.471Z,11.25
2022-11-25T11:28:27.448Z,11.25
2022-11-25T11:29:27.424Z,11.25
2022-11-25T11:30:27.401Z,11.25
2022-11-25T11:31:27.425Z,11.25
2022-11-25T11:32:27.351Z,11.25
2022-11-25T11:33:27.330Z,11.25
2022-11-25T11:34:27.309Z,11.25
2022-11-25T11:35:27.281Z,11.25
2022-11-25T11:36:27.286Z,11.25
2022-11-25T11:37:27.233Z,11.25
2022-11-25T11:38:27.209Z,11.25
2022-11-25T11:39:27.183Z,11.25
2022-11-25T11:40:27.161Z,11.25
2022-11-25T11:41:27.134Z,11.25
2022-11-25T11:42:27.109Z,11.25
2022-11-25T11:43:27.086Z,11.25
2022-11-25T11:44:27.062Z,11.25
2022-11-25T11:45:27.035Z,11.25
2022-11-25T11:46:27.072Z,11.25
2022-11-25T11:47:26.990Z,11.25
2022-11-25T11:48:26.966Z,11.25
2022-11-25T11:49:30.499Z,11.25
2022-11-25T11:50:26.931Z,11.25
2022-11-25T11:51:26.888Z,11.25
2022-11-25T11:52:26.885Z,11.25
2022-11-25T11:53:26.841Z,11.25
2022-11-25T11:54:26.818Z,11.25
2022-11-25T11:55:26.788Z,11.25
2022-11-25T11:56:35.360Z,11.25
2022-11-25T11:57:26.741Z,11.25
2022-11-25T11:58:26.717Z,11.25
2022-11-25T11:59:26.694Z,11.25
2022-11-25T12:00:26.670Z,11.25
2022-11-25T12:01:26.643Z,11.25
2022-11-25T12:02:26.675Z,5.63
2022-11-25T12:03:26.661Z,11.25
2022-11-25T12:04:26.573Z,5.63
2022-11-25T12:05:26.545Z,5.63
2022-11-25T12:06:26.521Z,11.25
2022-11-25T12:07:26.554Z,5.63
2022-11-25T12:08:26.493Z,11.25
2022-11-25T12:09:26.451Z,11.25
2022-11-25T12:10:26.426Z,5.63
2022-11-25T12:11:26.397Z,5.63
2022-11-25T12:12:26.376Z,5.63
2022-11-25T12:13:26.349Z,11.25
2022-11-25T12:14:26.325Z,11.25
2022-11-25T12:15:26.298Z,11.25
2022-11-25T12:16:26.302Z,5.63
2022-11-25T12:17:26.249Z,5.63
2022-11-25T12:18:26.229Z,11.25
2022-11-25T12:19:26.200Z,11.25
2022-11-25T12:20:26.177Z,11.25
2022-11-25T12:21:26.151Z,11.25
2022-11-25T12:22:26.127Z,5.63
2022-11-25T12:23:26.100Z,5.63
2022-11-25T12:24:26.096Z,11.25
2022-11-25T12:25:26.053Z,11.25
2022-11-25T12:26:26.026Z,11.25
2022-11-25T12:27:26.003Z,11.25
2022-11-25T12:28:25.979Z,11.25
2022-11-25T12:29:25.953Z,11.25
2022-11-25T12:30:25.930Z,11.25
2022-11-25T12:31:25.994Z,5.63
2022-11-25T12:32:25.877Z,5.63
2022-11-25T12:33:25.883Z,11.25
2022-11-25T12:34:25.826Z,11.25
2022-11-25T12:35:25.802Z,11.25
2022-11-25T12:36:25.781Z,11.25
2022-11-25T12:37:25.754Z,5.63
2022-11-25T12:38:25.728Z,5.63
2022-11-25T12:39:25.706Z,5.63
2022-11-25T12:40:25.705Z,5.63
2022-11-25T12:41:25.657Z,11.25
2022-11-25T12:42:25.630Z,5.63
2022-11-25T12:43:25.605Z,5.63
2022-11-25T12:44:25.579Z,5.63
2022-11-25T12:45:25.600Z,5.63
2022-11-25T12:46:25.637Z,5.63
2022-11-25T12:47:25.505Z,5.63
2022-11-25T12:48:25.481Z,5.63
2022-11-25T12:49:25.457Z,5.63
2022-11-25T12:50:25.433Z,5.63
2022-11-25T12:51:25.424Z,5.63
2022-11-25T12:52:25.383Z,5.63
2022-11-25T12:53:25.359Z,5.63
2022-11-25T12:54:25.334Z,5.63
2022-11-25T12:55:25.308Z,5.63
2022-11-25T12:56:25.300Z,5.63
2022-11-25T12:57:25.259Z,5.63
2022-11-25T12:58:25.299Z,5.63
2022-11-25T12:59:25.209Z,5.63
2022-11-25T13:00:42.422Z,5.63
2022-11-25T13:01:25.226Z,5.63
2022-11-25T13:02:25.252Z,5.63
2022-11-25T13:03:25.111Z,5.63
2022-11-25T13:04:25.093Z,5.63
2022-11-25T13:05:39.966Z,5.63
2022-11-25T13:06:25.040Z,5.63
2022-11-25T13:07:25.112Z,5.63
2022-11-25T13:08:24.987Z,5.63
2022-11-25T13:09:24.968Z,5.63
2022-11-25T13:10:24.942Z,5.63
2022-11-25T13:11:25.374Z,5.63