createdAt,value
2022-12-24T00:01:14.121Z,10.50
2022-12-24T00:03:42.205Z,14.23
2022-12-24T00:06:16.773Z,11.43
2022-12-24T00:08:46.247Z,7.03
2022-12-24T00:11:14.441Z,10.67
2022-12-24T00:13:42.371Z,11.47
2022-12-24T00:16:10.306Z,9.10
2022-12-24T00:18:43.546Z,9.03
2022-12-24T00:21:14.264Z,8.60
2022-12-24T00:23:42.355Z,13.83
2022-12-24T00:26:11.780Z,13.67
2022-12-24T00:28:39.771Z,11.60
2022-12-24T00:31:15.626Z,7.60
2022-12-24T00:33:44.073Z,14.00
2022-12-24T00:36:12.099Z,13.43
2022-12-24T00:38:40.600Z,17.40
2022-12-24T00:41:25.013Z,12.80
2022-12-24T00:43:54.225Z,11.53
2022-12-24T00:46:22.235Z,14.50
2022-12-24T00:48:50.383Z,11.03
2022-12-24T00:51:20.233Z,9.43
2022-12-24T00:53:48.531Z,14.00
2022-12-24T00:56:17.953Z,14.33
2022-12-24T00:58:46.083Z,11.93
2022-12-24T01:01:14.436Z,13.73
2022-12-24T01:03:42.520Z,8.23
2022-12-24T01:06:11.426Z,14.73
2022-12-24T01:08:39.629Z,12.17
2022-12-24T01:11:09.662Z,12.80
2022-12-24T01:13:39.900Z,7.40
2022-12-24T01:16:16.018Z,8.27
2022-12-24T01:18:44.299Z,13.90
2022-12-24T01:21:12.192Z,10.37
2022-12-24T01:23:40.108Z,9.70
2022-12-24T01:26:08.017Z,9.80
2022-12-24T01:28:35.975Z,9.93
2022-12-24T01:31:12.275Z,10.67
2022-12-24T01:33:40.232Z,9.07
2022-12-24T01:36:08.373Z,11.43
2022-12-24T01:38:36.412Z,11.10
2022-12-24T01:41:21.961Z,15.10
2022-12-24T01:43:49.928Z,18.93
2022-12-24T01:46:22.236Z,12.33
2022-12-24T01:48:54.074Z,12.30
2022-12-24T01:51:27.604Z,18.37
2022-12-24T01:53:59.538Z,12.90
2022-12-24T01:56:29.547Z,11.30
2022-12-24T01:59:01.522Z,11.20
2022-12-24T02:01:30.845Z,10.97
2022-12-24T02:03:59.124Z,12.97
2022-12-24T02:06:27.289Z,12.60
2022-12-24T02:08:56.709Z,15.90
2022-12-24T02:11:24.625Z,11.50
2022-12-24T02:13:57.985Z,16.70
2022-12-24T02:16:38.417Z,23.03
2022-12-24T02:19:24.721Z,9.43
2022-12-24T02:21:58.463Z,11.13
2022-12-24T02:24:56.926Z,16.77
2022-12-24T02:27:45.943Z,13.40
2022-12-24T02:30:19.441Z,15.53
2022-12-24T02:33:09.664Z,15.87
2022-12-24T02:35:46.634Z,16.17
2022-12-24T02:38:18.614Z,12.20
2022-12-24T02:40:53.148Z,9.40
2022-12-24T02:43:24.243Z,12.63
2022-12-24T02:45:59.416Z,10.90
2022-12-24T02:48:30.000Z,10.63
2022-12-24T02:51:02.219Z,16.50
2022-12-24T02:53:30.365Z,15.90
2022-12-24T02:56:26.862Z,12.93
2022-12-24T02:59:23.821Z,12.10
2022-12-24T03:02:00.212Z,11.63
2022-12-24T03:04:42.064Z,15.33
2022-12-24T03:07:21.184Z,10.50
2022-12-24T03:10:01.977Z,9.07
2022-12-24T03:12:33.969Z,14.60
2022-12-24T03:15:03.423Z,17.87
2022-12-24T03:17:35.681Z,11.43
2022-12-24T03:20:05.109Z,11.57
2022-12-24T03:22:35.263Z,15.10
2022-12-24T03:25:04.268Z,11.40
2022-12-24T03:27:34.284Z,11.70
2022-12-24T03:30:04.186Z,17.07
2022-12-24T03:32:34.113Z,11.87
2022-12-24T03:35:02.359Z,14.17
2022-12-24T03:37:30.212Z,11.93
2022-12-24T03:39:58.593Z,14.90
2022-12-24T03:42:26.525Z,13.30
2022-12-24T03:44:54.387Z,12.00
2022-12-24T03:47:22.270Z,11.80
2022-12-24T03:49:51.595Z,20.33
2022-12-24T03:52:19.452Z,14.27
2022-12-24T03:54:47.355Z,11.70
2022-12-24T03:57:15.311Z,12.00
2022-12-24T03:59:43.200Z,20.10
2022-12-24T04:02:11.167Z,11.23
2022-12-24T04:04:39.140Z,12.67
2022-12-24T04:07:08.500Z,15.87
2022-12-24T04:09:36.397Z,9.30
2022-12-24T04:12:04.499Z,14.20
2022-12-24T04:14:32.378Z,12.53
2022-12-24T04:17:00.326Z,14.67
2022-12-24T04:19:28.483Z,12.73
2022-12-24T04:21:56.333Z,11.33
2022-12-24T04:24:25.738Z,21.83
2022-12-24T04:26:53.645Z,15.80
2022-12-24T04:29:21.537Z,13.30
2022-12-24T04:31:49.479Z,13.80
2022-12-24T04:34:17.387Z,19.77
2022-12-24T04:36:45.311Z,11.33
2022-12-24T04:39:13.286Z,15.27
2022-12-24T04:41:42.626Z,8.83
2022-12-24T04:44:10.948Z,21.90
2022-12-24T04:46:38.824Z,16.80
2022-12-24T04:49:06.779Z,11.07
2022-12-24T04:51:34.813Z,10.20
2022-12-24T04:54:02.651Z,8.13
2022-12-24T04:56:32.603Z,14.50
2022-12-24T04:59:02.463Z,12.97
2022-12-24T05:01:33.001Z,12.00
2022-12-24T05:04:02.391Z,11.30
2022-12-24T05:06:32.624Z,7.93
2022-12-24T05:09:01.321Z,14.47
2022-12-24T05:11:29.856Z,11.17
2022-12-24T05:13:58.001Z,11.07
2022-12-24T05:16:27.498Z,17.83
2022-12-24T05:18:55.645Z,17.93
2022-12-24T05:21:25.070Z,13.23
2022-12-24T05:24:11.391Z,20.53
2022-12-24T05:26:42.403Z,17.23
2022-12-24T05:29:13.039Z,15.87
2022-12-24T05:31:43.473Z,10.30
2022-12-24T05:34:12.286Z,13.53
2022-12-24T05:36:40.492Z,10.47
2022-12-24T05:39:15.203Z,16.27
2022-12-24T05:41:44.340Z,14.50
2022-12-24T05:44:12.276Z,13.43
2022-12-24T05:46:40.305Z,10.43
2022-12-24T05:49:09.634Z,10.93
2022-12-24T05:51:37.878Z,9.43
2022-12-24T05:54:06.055Z,10.40
2022-12-24T05:56:33.965Z,14.90
2022-12-24T05:59:01.935Z,13.10
2022-12-24T06:01:30.061Z,14.23
2022-12-24T06:03:58.842Z,15.60
2022-12-24T06:06:29.344Z,11.90
2022-12-24T06:08:57.518Z,10.83
2022-12-24T06:11:27.809Z,15.03
2022-12-24T06:13:56.775Z,18.47
2022-12-24T06:16:26.590Z,14.53
2022-12-24T06:18:54.980Z,20.17
2022-12-24T06:21:22.868Z,17.00
2022-12-24T06:23:52.485Z,17.63
2022-12-24T06:26:23.317Z,9.90
2022-12-24T06:28:52.151Z,13.93
2022-12-24T06:31:22.504Z,21.70
2022-12-24T06:33:51.240Z,9.53
2022-12-24T06:36:21.122Z,19.77
2022-12-24T06:38:50.006Z,11.77
2022-12-24T06:41:20.307Z,11.70
2022-12-24T06:43:49.969Z,15.47
2022-12-24T06:46:18.952Z,16.67
2022-12-24T06:48:47.325Z,19.37
2022-12-24T06:51:18.889Z,17.30
2022-12-24T06:53:46.843Z,13.73
2022-12-24T06:56:15.437Z,12.47
2022-12-24T06:58:45.009Z,15.73
2022-12-24T07:01:15.394Z,17.43
2022-12-24T07:03:43.670Z,15.70
2022-12-24T07:06:18.821Z,12.50
2022-12-24T07:08:46.901Z,17.47
2022-12-24T07:11:14.802Z,11.53
2022-12-24T07:13:44.110Z,23.53
2022-12-24T07:16:12.116Z,17.30
2022-12-24T07:18:40.088Z,14.43
2022-12-24T07:21:08.194Z,23.20
2022-12-24T07:23:36.133Z,14.67
2022-12-24T07:26:05.584Z,14.13
2022-12-24T07:28:33.715Z,21.90
2022-12-24T07:31:03.414Z,20.80
2022-12-24T07:33:31.558Z,20.43
2022-12-24T07:36:01.097Z,14.53
2022-12-24T07:38:29.614Z,23.10
2022-12-24T07:40:58.237Z,15.47
2022-12-24T07:43:26.706Z,16.33
2022-12-24T07:45:56.535Z,21.27
2022-12-24T07:48:26.296Z,17.63
2022-12-24T07:50:54.274Z,14.00
2022-12-24T07:53:22.503Z,20.07
2022-12-24T07:55:50.576Z,17.70
2022-12-24T07:58:18.813Z,15.10
2022-12-24T08:00:46.951Z,15.53
2022-12-24T08:03:19.132Z,20.27
2022-12-24T08:05:49.239Z,13.23
2022-12-24T08:08:17.139Z,18.23
2022-12-24T08:10:45.905Z,16.87
2022-12-24T08:13:14.169Z,17.60
2022-12-24T08:15:42.264Z,23.37
2022-12-24T08:18:10.496Z,19.10
2022-12-24T08:20:39.768Z,20.77
2022-12-24T08:23:09.689Z,23.30
2022-12-24T08:25:37.700Z,17.70
2022-12-24T08:28:06.686Z,19.90
2022-12-24T08:30:34.757Z,17.57
2022-12-24T08:33:02.999Z,21.57
2022-12-24T08:35:31.486Z,13.20
2022-12-24T08:37:59.457Z,19.40
2022-12-24T08:40:28.957Z,15.47
2022-12-24T08:42:56.924Z,27.47
2022-12-24T08:45:24.883Z,18.47
2022-12-24T08:47:52.934Z,17.90
2022-12-24T08:50:20.810Z,15.33
2022-12-24T08:52:48.672Z,15.40
2022-12-24T08:55:17.407Z,20.60
2022-12-24T08:57:46.577Z,19.37
2022-12-24T09:00:15.657Z,15.00
2022-12-24T09:02:43.625Z,14.93
2022-12-24T09:05:11.792Z,17.10
2022-12-24T09:07:39.717Z,27.67
2022-12-24T09:10:08.915Z,14.53
2022-12-24T09:12:36.765Z,16.93
2022-12-24T09:15:08.128Z,21.50
2022-12-24T09:17:36.553Z,14.63
2022-12-24T09:20:06.904Z,16.10
2022-12-24T09:22:35.890Z,17.27
2022-12-24T09:25:04.739Z,20.20
2022-12-24T09:27:33.060Z,14.50
2022-12-24T09:30:01.091Z,23.87
2022-12-24T09:32:30.370Z,22.70
2022-12-24T09:34:58.280Z,23.40
2022-12-24T09:37:26.187Z,14.43
2022-12-24T09:39:54.161Z,14.77
2022-12-24T09:42:38.407Z,15.93
2022-12-24T09:45:15.623Z,20.93
2022-12-24T09:47:49.311Z,15.10
2022-12-24T09:50:41.040Z,20.20
2022-12-24T09:53:16.816Z,20.63
2022-12-24T09:55:48.370Z,25.07
2022-12-24T09:58:22.663Z,18.03
2022-12-24T10:00:52.417Z,17.67
2022-12-24T10:03:21.784Z,20.27
2022-12-24T10:05:59.870Z,20.63
2022-12-24T10:08:34.576Z,20.30
2022-12-24T10:11:12.694Z,18.43
2022-12-24T10:13:56.544Z,17.30
2022-12-24T10:16:30.854Z,15.93
2022-12-24T10:19:06.398Z,12.83
2022-12-24T10:21:44.365Z,17.40
2022-12-24T10:24:17.401Z,18.90
2022-12-24T10:26:47.211Z,24.60
2022-12-24T10:29:18.748Z,15.23
2022-12-24T10:31:55.041Z,21.13
2022-12-24T10:34:28.035Z,22.67
2022-12-24T10:36:55.997Z,25.43
2022-12-24T10:39:27.030Z,12.53
2022-12-24T10:41:57.735Z,22.47
2022-12-24T10:44:29.081Z,17.60
2022-12-24T10:46:57.325Z,14.10
2022-12-24T10:49:33.514Z,18.43
2022-12-24T10:52:06.200Z,20.43
2022-12-24T10:54:39.351Z,16.53
2022-12-24T10:57:23.670Z,17.23
2022-12-24T10:59:54.766Z,21.93
2022-12-24T11:02:32.041Z,13.70
2022-12-24T11:05:02.402Z,19.70
2022-12-24T11:07:32.361Z,13.93
2022-12-24T11:10:02.532Z,19.97
2022-12-24T11:12:33.223Z,23.67
2022-12-24T11:15:07.427Z,21.83
2022-12-24T11:17:35.455Z,13.17
2022-12-24T11:20:08.311Z,19.60
2022-12-24T11:22:36.388Z,11.83
2022-12-24T11:25:07.239Z,95.50
2022-12-24T11:27:42.014Z,31.33
2022-12-24T11:30:31.372Z,24.77
2022-12-24T11:33:21.863Z,19.47
2022-12-24T11:35:56.610Z,21.83
2022-12-24T11:38:26.102Z,15.37
2022-12-24T11:41:08.059Z,18.30
2022-12-24T11:43:46.583Z,12.90
2022-12-24T11:46:35.634Z,18.13
2022-12-24T11:49:25.120Z,17.73
2022-12-24T11:52:25.343Z,13.27
2022-12-24T11:55:16.225Z,18.13
2022-12-24T11:57:52.807Z,15.77
2022-12-24T12:00:20.839Z,15.80
2022-12-24T12:02:52.470Z,18.37
2022-12-24T12:05:23.237Z,20.10
2022-12-24T12:07:56.019Z,16.73
2022-12-24T12:10:26.844Z,14.60
2022-12-24T12:13:01.933Z,18.77
2022-12-24T12:15:34.900Z,18.67
2022-12-24T12:18:12.470Z,15.53
2022-12-24T12:20:44.422Z,19.37
2022-12-24T12:23:18.567Z,17.83
2022-12-24T12:25:55.307Z,19.80
2022-12-24T12:28:29.376Z,18.70
2022-12-24T12:31:04.014Z,16.20
2022-12-24T12:33:38.900Z,19.07
2022-12-24T12:36:10.823Z,20.57
2022-12-24T12:38:40.641Z,25.23
2022-12-24T12:41:34.994Z,18.60
2022-12-24T12:44:23.323Z,16.17
2022-12-24T12:47:09.340Z,16.67
2022-12-24T12:49:46.693Z,18.30
2022-12-24T12:52:24.908Z,17.53
2022-12-24T12:55:08.393Z,18.40
2022-12-24T12:57:40.039Z,14.87
2022-12-24T13:00:10.813Z,23.10
2022-12-24T13:02:53.292Z,19.07
2022-12-24T13:05:46.597Z,12.03
2022-12-24T13:08:32.575Z,20.80
2022-12-24T13:11:21.860Z,14.37
2022-12-24T13:14:22.094Z,11.23
2022-12-24T13:17:13.752Z,18.60
2022-12-24T13:20:00.974Z,19.40
2022-12-24T13:22:29.476Z,19.03
2022-12-24T13:24:57.961Z,16.63
2022-12-24T13:27:29.236Z,17.27
2022-12-24T13:30:03.660Z,17.23
2022-12-24T13:32:47.997Z,17.37
2022-12-24T13:35:38.942Z,19.20
2022-12-24T13:38:43.696Z,17.30
2022-12-24T13:41:57.401Z,19.17
2022-12-24T13:44:32.804Z,19.10
2022-12-24T13:47:04.991Z,20.70
2022-12-24T13:49:37.614Z,18.40
2022-12-24T13:52:18.728Z,15.87
2022-12-24T13:55:01.490Z,22.50
2022-12-24T13:57:37.401Z,15.47
2022-12-24T14:00:23.595Z,20.20
2022-12-24T14:02:55.985Z,20.77
2022-12-24T14:05:28.726Z,15.93
2022-12-24T14:07:57.679Z,20.73
2022-12-24T14:10:30.270Z,18.57
2022-12-24T14:12:58.537Z,17.53
2022-12-24T14:16:06.035Z,13.47
2022-12-24T14:18:40.688Z,14.27
2022-12-24T14:21:16.454Z,21.77
2022-12-24T14:23:52.309Z,14.83
2022-12-24T14:26:22.835Z,12.33
2022-12-24T14:28:56.459Z,21.87
2022-12-24T14:31:24.984Z,13.57
2022-12-24T14:34:06.854Z,16.23
2022-12-24T14:36:35.824Z,16.87
2022-12-24T14:39:03.984Z,14.60
2022-12-24T14:41:41.953Z,11.53
2022-12-24T14:44:20.933Z,13.63
2022-12-24T14:46:54.568Z,15.63
2022-12-24T14:49:37.743Z,16.20
2022-12-24T14:52:37.843Z,19.90
2022-12-24T14:55:22.322Z,12.43
2022-12-24T14:57:50.203Z,17.83
2022-12-24T15:00:21.396Z,14.87
2022-12-24T15:02:52.048Z,17.03
2022-12-24T15:05:28.523Z,13.90
2022-12-24T15:07:59.779Z,12.70
2022-12-24T15:10:31.776Z,11.70
2022-12-24T15:13:03.892Z,10.97
2022-12-24T15:15:32.374Z,11.90
2022-12-24T15:18:01.054Z,16.40
2022-12-24T15:20:31.925Z,14.67
2022-12-24T15:23:00.225Z,14.93
2022-12-24T15:25:31.041Z,15.03
2022-12-24T15:27:59.333Z,10.87
2022-12-24T15:30:29.473Z,11.00
2022-12-24T15:32:58.952Z,15.53
2022-12-24T15:35:45.433Z,11.20
2022-12-24T15:38:26.546Z,10.70
2022-12-24T15:40:55.714Z,14.30
2022-12-24T15:43:23.900Z,13.63
2022-12-24T15:45:52.073Z,10.27
2022-12-24T15:48:24.620Z,12.70
2022-12-24T15:50:57.280Z,11.97
2022-12-24T15:53:29.339Z,10.80
2022-12-24T15:56:07.453Z,10.67
2022-12-24T15:58:37.586Z,10.30
2022-12-24T16:01:23.878Z,33.20
2022-12-24T16:04:01.494Z,32.27
2022-12-24T16:06:52.619Z,20.27
2022-12-24T16:09:32.666Z,29.47
2022-12-24T16:12:03.416Z,42.03
2022-12-24T16:14:34.373Z,154.17
2022-12-24T16:17:02.353Z,182.40
2022-12-24T16:19:39.748Z,99.00
2022-12-24T16:22:32.662Z,50.73
2022-12-24T16:25:00.885Z,41.93
2022-12-24T16:27:29.197Z,31.90
2022-12-24T16:29:57.098Z,64.17
2022-12-24T16:32:33.191Z,32.83
2022-12-24T16:35:02.350Z,19.73
2022-12-24T16:37:31.612Z,28.03
2022-12-24T16:39:59.659Z,81.57
2022-12-24T16:42:45.076Z,53.77
2022-12-24T16:45:12.985Z,53.53
2022-12-24T16:47:43.328Z,36.30
2022-12-24T16:50:17.424Z,38.27
2022-12-24T16:52:46.739Z,42.80
2022-12-24T16:55:15.684Z,35.97
2022-12-24T16:57:44.760Z,42.47
2022-12-24T17:00:18.172Z,55.03
2022-12-24T17:02:46.293Z,50.67
2022-12-24T17:05:14.723Z,27.00
2022-12-24T17:07:43.938Z,26.60
2022-12-24T17:10:14.860Z,21.50
2022-12-24T17:12:43.393Z,25.10
2022-12-24T17:15:12.068Z,18.20
2022-12-24T17:17:40.081Z,16.40
2022-12-24T17:20:09.723Z,21.97
2022-12-24T17:22:38.158Z,16.87
2022-12-24T17:25:07.241Z,27.27
2022-12-24T17:27:36.560Z,23.00
2022-12-24T17:30:05.138Z,22.43
2022-12-24T17:32:33.517Z,22.43
2022-12-24T17:35:02.311Z,19.53
2022-12-24T17:37:30.949Z,14.20
2022-12-24T17:39:58.984Z,26.07
2022-12-24T17:42:27.562Z,18.97
2022-12-24T17:44:56.801Z,12.97
2022-12-24T17:47:24.688Z,11.97
2022-12-24T17:49:52.721Z,13.53
2022-12-24T17:52:20.650Z,11.93
2022-12-24T17:54:48.557Z,18.27
2022-12-24T17:57:16.427Z,13.80
2022-12-24T17:59:44.322Z,16.03
2022-12-24T18:02:14.180Z,13.83
2022-12-24T18:04:42.603Z,13.70
2022-12-24T18:07:10.517Z,12.93
2022-12-24T18:09:38.635Z,22.83
2022-12-24T18:12:07.035Z,20.10
2022-12-24T18:14:35.031Z,22.10
2022-12-24T18:17:03.032Z,16.60
2022-12-24T18:19:32.311Z,11.63
2022-12-24T18:22:00.191Z,15.47
2022-12-24T18:24:28.577Z,19.83
2022-12-24T18:26:56.642Z,21.53
2022-12-24T18:29:24.588Z,20.83
2022-12-24T18:31:52.680Z,15.40
2022-12-24T18:34:21.450Z,12.97
2022-12-24T18:36:55.058Z,11.57
2022-12-24T18:39:24.206Z,15.57
2022-12-24T18:41:52.330Z,16.20
2022-12-24T18:44:25.591Z,17.40
2022-12-24T18:46:54.469Z,22.73
2022-12-24T18:49:22.480Z,17.37
2022-12-24T18:51:51.923Z,17.77
2022-12-24T18:54:19.852Z,21.27
2022-12-24T18:56:50.568Z,26.70
2022-12-24T18:59:18.978Z,18.87
2022-12-24T19:01:48.683Z,11.63
2022-12-24T19:04:16.947Z,13.77
2022-12-24T19:06:52.480Z,19.67
2022-12-24T19:09:22.893Z,30.27
2022-12-24T19:11:51.179Z,17.83
2022-12-24T19:14:21.020Z,18.07
2022-12-24T19:16:49.262Z,16.07
2022-12-24T19:19:18.738Z,23.20
2022-12-24T19:21:46.921Z,16.03
2022-12-24T19:24:15.405Z,16.70
2022-12-24T19:26:44.942Z,18.83
2022-12-24T19:29:12.984Z,17.40
2022-12-24T19:31:44.386Z,21.97
2022-12-24T19:34:12.478Z,16.63
2022-12-24T19:36:40.877Z,15.90
2022-12-24T19:39:09.061Z,12.60
2022-12-24T19:41:37.741Z,16.80
2022-12-24T19:44:07.404Z,15.40
2022-12-24T19:46:37.000Z,17.97
2022-12-24T19:49:07.216Z,15.23
2022-12-24T19:51:35.888Z,21.10
2022-12-24T19:54:05.929Z,18.10
2022-12-24T19:56:34.749Z,19.00
2022-12-24T19:59:03.377Z,22.60
2022-12-24T20:01:34.701Z,15.77
2022-12-24T20:04:04.396Z,25.93
2022-12-24T20:06:35.014Z,20.50
2022-12-24T20:09:05.840Z,17.47
2022-12-24T20:11:34.660Z,18.50
2022-12-24T20:14:04.583Z,15.03
2022-12-24T20:16:34.525Z,21.03
2022-12-24T20:19:04.693Z,17.20
2022-12-24T20:21:33.197Z,18.43
2022-12-24T20:24:01.173Z,29.03
2022-12-24T20:26:29.983Z,28.13
2022-12-24T20:28:58.356Z,22.73
2022-12-24T20:31:28.591Z,26.90
2022-12-24T20:33:59.508Z,20.20
2022-12-24T20:36:28.742Z,33.70
2022-12-24T20:38:58.009Z,33.37
2022-12-24T20:41:27.886Z,25.33
2022-12-24T20:43:57.854Z,27.43
2022-12-24T20:46:25.932Z,21.77
2022-12-24T20:48:53.935Z,26.50
2022-12-24T20:51:25.484Z,25.23
2022-12-24T20:53:53.850Z,28.50
2022-12-24T20:56:22.171Z,29.53
2022-12-24T20:58:50.138Z,22.83
2022-12-24T21:01:21.063Z,17.60
2022-12-24T21:03:49.125Z,19.73
2022-12-24T21:06:17.899Z,14.80
2022-12-24T21:08:48.899Z,23.63
2022-12-24T21:11:34.370Z,17.60
2022-12-24T21:14:02.911Z,17.53
2022-12-24T21:16:34.294Z,19.23
2022-12-24T21:19:03.065Z,19.80
2022-12-24T21:21:31.041Z,16.90
2022-12-24T21:24:00.464Z,26.63
2022-12-24T21:26:28.528Z,26.30
2022-12-24T21:28:56.709Z,17.77
2022-12-24T21:31:24.724Z,17.27
2022-12-24T21:33:52.802Z,21.83
2022-12-24T21:36:21.070Z,18.50
2022-12-24T21:38:49.114Z,20.93
2022-12-24T21:41:22.805Z,20.10
2022-12-24T21:43:51.123Z,20.00
2022-12-24T21:46:22.985Z,24.17
2022-12-24T21:49:09.612Z,19.50
2022-12-24T21:51:38.801Z,21.10
2022-12-24T21:54:27.173Z,18.03
2022-12-24T21:57:16.875Z,27.77
2022-12-24T21:59:45.006Z,17.47
2022-12-24T22:02:14.642Z,19.63
2022-12-24T22:04:43.348Z,18.90
2022-12-24T22:07:38.852Z,23.10
2022-12-24T22:10:25.399Z,19.93
2022-12-24T22:12:54.811Z,21.50
2022-12-24T22:15:23.001Z,20.17
2022-12-24T22:17:51.024Z,22.03
2022-12-24T22:20:19.052Z,20.00
2022-12-24T22:22:48.297Z,22.10
2022-12-24T22:25:16.425Z,20.40
2022-12-24T22:27:45.087Z,28.87
2022-12-24T22:30:14.987Z,16.47
2022-12-24T22:32:42.871Z,21.67
2022-12-24T22:35:11.964Z,17.43
2022-12-24T22:37:39.867Z,21.77
2022-12-24T22:40:09.149Z,19.53
2022-12-24T22:42:37.280Z,19.53
2022-12-24T22:45:06.257Z,20.60
2022-12-24T22:47:35.901Z,23.80
2022-12-24T22:50:04.431Z,28.90
2022-12-24T22:52:33.231Z,28.80
2022-12-24T22:55:01.132Z,20.67
2022-12-24T22:57:29.013Z,24.80
2022-12-24T22:59:56.838Z,22.13
2022-12-24T23:02:28.495Z,27.73
2022-12-24T23:04:59.202Z,20.27
2022-12-24T23:07:27.157Z,26.87
2022-12-24T23:09:55.052Z,23.03
2022-12-24T23:12:36.921Z,21.93
2022-12-24T23:15:05.061Z,20.37
2022-12-24T23:17:32.930Z,17.50
2022-12-24T23:20:04.071Z,15.80
2022-12-24T23:22:31.947Z,21.97
2022-12-24T23:24:59.827Z,16.67
2022-12-24T23:27:27.818Z,15.60
2022-12-24T23:29:55.751Z,17.00
2022-12-24T23:32:23.805Z,17.20
2022-12-24T23:34:51.817Z,19.47
2022-12-24T23:37:21.017Z,18.00
2022-12-24T23:39:48.900Z,23.30
2022-12-24T23:42:16.773Z,21.37
2022-12-24T23:44:44.698Z,21.67
2022-12-24T23:47:12.750Z,21.70
2022-12-24T23:49:41.422Z,17.27
2022-12-24T23:52:10.298Z,17.70
2022-12-24T23:54:39.963Z,19.87
2022-12-24T23:57:08.378Z,16.87
2022-12-24T23:59:36.442Z,15.93
