createdAt,value
2022-12-10T00:00:19.597Z,100924.41
2022-12-10T00:02:48.342Z,100914.59
2022-12-10T00:05:17.315Z,100926.09
2022-12-10T00:07:46.182Z,100924.59
2022-12-10T00:10:21.087Z,100931.88
2022-12-10T00:12:49.753Z,100931.88
2022-12-10T00:15:18.697Z,100933.09
2022-12-10T00:17:47.362Z,100932.22
2022-12-10T00:20:16.569Z,100937.47
2022-12-10T00:22:45.406Z,100935.78
2022-12-10T00:25:17.011Z,100941.03
2022-12-10T00:27:51.869Z,100945.28
2022-12-10T00:30:20.699Z,100945.59
2022-12-10T00:32:49.408Z,100934.34
2022-12-10T00:35:18.551Z,100937.84
2022-12-10T00:37:47.355Z,100934.28
2022-12-10T00:40:18.190Z,100935.22
2022-12-10T00:42:52.856Z,100937.47
2022-12-10T00:45:21.608Z,100933.16
2022-12-10T00:47:50.871Z,100931.94
2022-12-10T00:50:19.865Z,100929.25
2022-12-10T00:52:48.586Z,100934.41
2022-12-10T00:55:19.395Z,100938.72
2022-12-10T00:57:48.080Z,100930.78
2022-12-10T01:00:17.845Z,100928.66
2022-12-10T01:02:46.572Z,100928.16
2022-12-10T01:05:15.245Z,100932.28
2022-12-10T01:07:44.081Z,100928.16
2022-12-10T01:10:12.891Z,100937.63
2022-12-10T01:12:43.526Z,100941.34
2022-12-10T01:15:12.495Z,100941.94
2022-12-10T01:17:41.179Z,100947.25
2022-12-10T01:20:12.466Z,100957.25
2022-12-10T01:22:41.295Z,100948.28
2022-12-10T01:25:10.895Z,100963.22
2022-12-10T01:27:39.644Z,100962.09
2022-12-10T01:30:13.391Z,100963.00
2022-12-10T01:32:42.088Z,100959.38
2022-12-10T01:35:11.152Z,100971.66
2022-12-10T01:37:39.845Z,100961.91
2022-12-10T01:40:11.177Z,100968.09
2022-12-10T01:42:40.148Z,100969.47
2022-12-10T01:45:14.829Z,100967.00
2022-12-10T01:47:43.639Z,100962.34
2022-12-10T01:50:12.502Z,100969.28
2022-12-10T01:52:41.898Z,100969.53
2022-12-10T01:55:42.383Z,100988.59
2022-12-10T01:58:11.866Z,100970.97
2022-12-10T02:00:55.763Z,100980.44
2022-12-10T02:03:36.883Z,100974.34
2022-12-10T02:06:19.507Z,100974.16
2022-12-10T02:09:00.857Z,100974.00
2022-12-10T02:11:39.798Z,100970.34
2022-12-10T02:14:22.947Z,100965.84
2022-12-10T02:17:01.970Z,100958.81
2022-12-10T02:19:53.855Z,100960.41
2022-12-10T02:22:25.348Z,100971.97
2022-12-10T02:24:55.910Z,100963.91
2022-12-10T02:27:35.574Z,100971.78
2022-12-10T02:30:08.404Z,100971.78
2022-12-10T02:32:42.108Z,100970.75
2022-12-10T02:35:18.567Z,100970.66
2022-12-10T02:37:53.434Z,100972.63
2022-12-10T02:40:28.547Z,100966.59
2022-12-10T02:42:57.350Z,100970.75
2022-12-10T02:45:31.703Z,100970.09
2022-12-10T02:48:03.770Z,100970.09
2022-12-10T02:50:32.805Z,100977.78
2022-12-10T02:53:01.492Z,100983.22
2022-12-10T02:55:40.275Z,100981.44
2022-12-10T02:58:21.115Z,100973.81
2022-12-10T03:01:00.919Z,100982.09
2022-12-10T03:03:40.243Z,100980.41
2022-12-10T03:06:17.579Z,100979.75
2022-12-10T03:08:53.059Z,100986.97
2022-12-10T03:11:25.174Z,100984.16
2022-12-10T03:14:02.894Z,100989.41
2022-12-10T03:16:38.440Z,100973.81
2022-12-10T03:19:12.882Z,100983.97
2022-12-10T03:21:44.010Z,100977.88
2022-12-10T03:24:13.963Z,100966.72
2022-12-10T03:26:43.119Z,100972.72
2022-12-10T03:29:17.907Z,100978.72
2022-12-10T03:31:49.531Z,100976.44
2022-12-10T03:34:18.598Z,100967.81
2022-12-10T03:36:48.234Z,100976.53
2022-12-10T03:39:17.641Z,100974.00
2022-12-10T03:41:46.602Z,100975.41
2022-12-10T03:44:15.494Z,100972.13
2022-12-10T03:46:44.253Z,100970.44
2022-12-10T03:49:15.753Z,100963.38
2022-12-10T03:51:44.444Z,100966.22
2022-12-10T03:54:13.251Z,100968.91
2022-12-10T03:56:42.095Z,100969.59
2022-12-10T03:59:10.932Z,100967.97
2022-12-10T04:01:39.731Z,100963.75
2022-12-10T04:04:11.657Z,100961.97
2022-12-10T04:06:43.236Z,100962.84
2022-12-10T04:09:15.799Z,100963.00
2022-12-10T04:11:44.812Z,100967.03
2022-12-10T04:14:28.158Z,100967.97
2022-12-10T04:16:56.940Z,100961.22
2022-12-10T04:19:25.817Z,100967.22
2022-12-10T04:22:09.729Z,100968.75
2022-12-10T04:24:52.612Z,100974.16
2022-12-10T04:27:25.959Z,100974.53
2022-12-10T04:29:55.972Z,100979.78
2022-12-10T04:32:26.615Z,100978.28
2022-12-10T04:34:55.370Z,100985.88
2022-12-10T04:37:26.935Z,100984.34
2022-12-10T04:39:56.292Z,100981.81
2022-12-10T04:42:25.527Z,100982.47
2022-12-10T04:44:54.349Z,100982.66
2022-12-10T04:47:23.106Z,100985.56
2022-12-10T04:49:55.930Z,100980.28
2022-12-10T04:52:26.572Z,100983.84
2022-12-10T04:55:01.334Z,100980.28
2022-12-10T04:57:29.998Z,100985.81
2022-12-10T04:59:58.732Z,100990.97
2022-12-10T05:02:27.492Z,100985.56
2022-12-10T05:04:56.430Z,100976.56
2022-12-10T05:07:27.095Z,100983.69
2022-12-10T05:09:55.823Z,100983.50
2022-12-10T05:12:24.582Z,100981.16
2022-12-10T05:14:53.318Z,100985.47
2022-12-10T05:17:22.025Z,100988.53
2022-12-10T05:19:50.816Z,100989.03
2022-12-10T05:22:32.642Z,100979.72
2022-12-10T05:25:03.317Z,100979.91
2022-12-10T05:27:34.869Z,100984.22
2022-12-10T05:30:03.645Z,100985.91
2022-12-10T05:32:32.374Z,100977.19
2022-12-10T05:35:01.128Z,100980.50
2022-12-10T05:37:31.194Z,100988.47
2022-12-10T05:40:01.817Z,100995.31
2022-12-10T05:42:31.138Z,100986.59
2022-12-10T05:44:59.877Z,100990.72
2022-12-10T05:47:28.646Z,100989.97
2022-12-10T05:49:57.443Z,100990.66
2022-12-10T05:52:26.260Z,100986.91
2022-12-10T05:54:55.022Z,100981.66
2022-12-10T05:57:25.691Z,100988.88
2022-12-10T05:59:54.432Z,100993.28
2022-12-10T06:02:23.199Z,100999.38
2022-12-10T06:04:52.154Z,100994.88
2022-12-10T06:07:20.969Z,101007.00
2022-12-10T06:09:49.675Z,101001.06
2022-12-10T06:12:18.472Z,100996.41
2022-12-10T06:14:49.299Z,101001.47
2022-12-10T06:17:18.088Z,101001.66
2022-12-10T06:19:46.997Z,101004.03
2022-12-10T06:22:15.763Z,101007.31
2022-12-10T06:24:44.552Z,101002.59
2022-12-10T06:27:13.238Z,101015.28
2022-12-10T06:29:41.978Z,101010.81
2022-12-10T06:32:13.122Z,101008.44
2022-12-10T06:34:43.162Z,101013.69
2022-12-10T06:37:11.934Z,101013.09
2022-12-10T06:39:44.780Z,101013.88
2022-12-10T06:42:13.547Z,101022.84
2022-12-10T06:44:42.285Z,101027.22
2022-12-10T06:47:13.017Z,101026.47
2022-12-10T06:49:41.832Z,101026.22
2022-12-10T06:52:10.754Z,101026.22
2022-12-10T06:54:39.450Z,101029.44
2022-12-10T06:57:08.464Z,101029.25
2022-12-10T06:59:37.371Z,101033.06
2022-12-10T07:02:06.261Z,101029.78
2022-12-10T07:04:37.077Z,101036.91
2022-12-10T07:07:11.827Z,101043.19
2022-12-10T07:09:40.587Z,101042.31
2022-12-10T07:12:09.390Z,101044.78
2022-12-10T07:14:38.090Z,101047.56
2022-12-10T07:17:06.811Z,101051.13
2022-12-10T07:19:37.644Z,101055.34
2022-12-10T07:22:10.977Z,101051.63
2022-12-10T07:24:40.111Z,101052.66
2022-12-10T07:27:10.112Z,101052.28
2022-12-10T07:29:39.083Z,101060.25
2022-12-10T07:32:07.865Z,101052.50
2022-12-10T07:34:38.537Z,101055.28
2022-12-10T07:37:07.231Z,101056.28
2022-12-10T07:39:36.268Z,101056.53
2022-12-10T07:42:05.284Z,101059.34
2022-12-10T07:44:34.290Z,101053.31
2022-12-10T07:47:04.579Z,101060.25
2022-12-10T07:49:33.345Z,101057.38
2022-12-10T07:52:04.109Z,101063.00
2022-12-10T07:54:34.854Z,101070.88
2022-12-10T07:57:04.132Z,101062.22
2022-12-10T07:59:32.859Z,101064.91
2022-12-10T08:02:08.721Z,101069.75
2022-12-10T08:04:38.071Z,101068.88
2022-12-10T08:07:11.161Z,101072.47
2022-12-10T08:09:39.874Z,101058.22
2022-12-10T08:12:14.846Z,101071.59
2022-12-10T08:14:43.573Z,101066.72
2022-12-10T08:17:12.393Z,101071.97
2022-12-10T08:19:41.129Z,101081.78
2022-12-10T08:22:11.928Z,101083.56
2022-12-10T08:24:40.608Z,101082.19
2022-12-10T08:27:09.375Z,101091.50
2022-12-10T08:29:38.250Z,101108.03
2022-12-10T08:32:07.122Z,101099.56
2022-12-10T08:34:38.764Z,101098.06
2022-12-10T08:37:12.112Z,101098.81
2022-12-10T08:39:43.162Z,101100.69
2022-12-10T08:42:12.248Z,101106.84
2022-12-10T08:44:47.498Z,101105.47
2022-12-10T08:47:16.273Z,101103.56
2022-12-10T08:49:45.136Z,101109.53
2022-12-10T08:52:13.913Z,101113.28
2022-12-10T08:54:44.615Z,101115.50
2022-12-10T08:57:19.443Z,101112.34
2022-12-10T08:59:48.318Z,101112.78
2022-12-10T09:02:17.128Z,101120.41
2022-12-10T09:04:53.255Z,101115.50
2022-12-10T09:07:22.250Z,101127.00
2022-12-10T09:09:53.076Z,101131.06
2022-12-10T09:12:21.808Z,101133.53
2022-12-10T09:14:50.766Z,101137.69
2022-12-10T09:17:19.617Z,101135.66
2022-12-10T09:19:50.762Z,101130.69
2022-12-10T09:22:23.585Z,101134.28
2022-12-10T09:24:54.226Z,101133.69
2022-12-10T09:27:23.051Z,101139.19
2022-12-10T09:29:51.971Z,101141.34
2022-12-10T09:32:20.671Z,101149.91
2022-12-10T09:34:52.820Z,101154.81
2022-12-10T09:37:21.951Z,101152.78
2022-12-10T09:39:50.727Z,101154.69
2022-12-10T09:42:45.263Z,101149.78
2022-12-10T09:45:23.515Z,101140.84
2022-12-10T09:48:04.054Z,101144.13
2022-12-10T09:50:44.579Z,101145.72
2022-12-10T09:53:18.130Z,101148.19
2022-12-10T09:55:50.037Z,101149.72
2022-12-10T09:58:27.801Z,101144.13
2022-12-10T10:01:01.938Z,101148.97
2022-12-10T10:03:37.481Z,101154.47
2022-12-10T10:06:11.264Z,101163.94
2022-12-10T10:08:45.161Z,101168.44
2022-12-10T10:11:18.654Z,101166.16
2022-12-10T10:13:54.951Z,101163.19
2022-12-10T10:16:28.003Z,101170.22
2022-12-10T10:19:04.336Z,101167.09
2022-12-10T10:21:37.775Z,101165.03
2022-12-10T10:24:12.134Z,101169.38
2022-12-10T10:26:44.407Z,101166.38
2022-12-10T10:29:19.914Z,101167.75
2022-12-10T10:31:49.182Z,101176.72
2022-12-10T10:34:22.663Z,101158.28
2022-12-10T10:36:59.396Z,101162.19
2022-12-10T10:39:31.805Z,101162.50
2022-12-10T10:42:02.829Z,101160.56
2022-12-10T10:44:39.758Z,101163.19
2022-12-10T10:47:34.176Z,101165.34
2022-12-10T10:50:04.919Z,101163.78
2022-12-10T10:52:40.757Z,101170.06
2022-12-10T10:55:36.006Z,101173.13
2022-12-10T10:58:05.062Z,101169.25
2022-12-10T11:00:36.200Z,101168.38
2022-12-10T11:03:09.224Z,101177.78
2022-12-10T11:05:38.921Z,101175.00
2022-12-10T11:08:18.399Z,101178.56
2022-12-10T11:10:51.216Z,101175.16
2022-12-10T11:13:29.687Z,101175.22
2022-12-10T11:16:04.793Z,101173.63
2022-12-10T11:18:36.096Z,101178.56
2022-12-10T11:21:09.006Z,101169.13
2022-12-10T11:23:43.068Z,101161.41
2022-12-10T11:26:39.535Z,101162.50
2022-12-10T11:29:29.222Z,101162.25
2022-12-10T11:32:47.024Z,101161.59
2022-12-10T11:35:21.849Z,101164.81
2022-12-10T11:38:02.983Z,101164.81
2022-12-10T11:40:40.298Z,101160.16
2022-12-10T11:43:43.429Z,101167.44
2022-12-10T11:46:31.082Z,101159.88
2022-12-10T11:49:24.676Z,101164.22
2022-12-10T11:52:05.130Z,101166.34
2022-12-10T11:54:58.657Z,101164.97
2022-12-10T11:57:49.202Z,101163.97
2022-12-10T12:00:23.597Z,101161.00
2022-12-10T12:03:28.159Z,101163.13
2022-12-10T12:06:28.265Z,101161.59
2022-12-10T12:09:07.202Z,101169.13
2022-12-10T12:11:57.872Z,101160.00
2022-12-10T12:14:31.654Z,101158.63
2022-12-10T12:17:16.925Z,101157.34
2022-12-10T12:19:49.811Z,101158.81
2022-12-10T12:22:29.504Z,101155.00
2022-12-10T12:25:04.491Z,101156.19
2022-12-10T12:27:41.207Z,101146.50
2022-12-10T12:30:19.563Z,101151.28
2022-12-10T12:33:10.942Z,101152.38
2022-12-10T12:35:46.039Z,101160.41
2022-12-10T12:38:37.772Z,101156.59
2022-12-10T12:41:12.731Z,101153.13
2022-12-10T12:44:03.531Z,101154.31
2022-12-10T12:46:50.934Z,101158.63
2022-12-10T12:49:40.175Z,101142.88
2022-12-10T12:52:51.668Z,101151.50
2022-12-10T12:55:29.451Z,101152.19
2022-12-10T12:58:14.193Z,101148.88
2022-12-10T13:00:51.412Z,101154.47
2022-12-10T13:03:38.632Z,101149.03
2022-12-10T13:06:28.609Z,101140.06
2022-12-10T13:09:18.408Z,101144.63
2022-12-10T13:12:20.431Z,101151.78
2022-12-10T13:15:21.547Z,101155.31
2022-12-10T13:18:24.289Z,101153.47
2022-12-10T13:21:42.123Z,101160.16
2022-12-10T13:24:43.386Z,101163.47
2022-12-10T13:27:32.359Z,101154.75
2022-12-10T13:30:04.871Z,101150.91
2022-12-10T13:32:49.498Z,101156.66
2022-12-10T13:35:32.366Z,101165.50
2022-12-10T13:38:21.349Z,101175.31
2022-12-10T13:41:17.081Z,101173.22
2022-12-10T13:44:09.824Z,101177.56
2022-12-10T13:47:05.929Z,101180.19
2022-12-10T13:49:52.842Z,101167.28
2022-12-10T13:53:08.635Z,101166.34
2022-12-10T13:55:53.098Z,101165.59
2022-12-10T13:58:40.396Z,101170.91
2022-12-10T14:01:20.651Z,101181.41
2022-12-10T14:04:18.399Z,101185.94
2022-12-10T14:07:02.435Z,101193.13
2022-12-10T14:09:36.021Z,101199.75
2022-12-10T14:12:09.415Z,101205.78
2022-12-10T14:14:43.422Z,101198.22
2022-12-10T14:17:21.555Z,101194.31
2022-12-10T14:19:55.873Z,101194.84
2022-12-10T14:22:33.181Z,101195.09
2022-12-10T14:25:05.041Z,101196.84
2022-12-10T14:27:33.524Z,101198.22
2022-12-10T14:30:07.246Z,101185.31
2022-12-10T14:32:41.096Z,101191.44
2022-12-10T14:35:21.556Z,101197.78
2022-12-10T14:37:57.069Z,101202.38
2022-12-10T14:40:29.818Z,101206.34
2022-12-10T14:43:06.398Z,101199.00
2022-12-10T14:45:45.010Z,101193.63
2022-12-10T14:48:18.067Z,101196.09
2022-12-10T14:50:48.309Z,101199.81
2022-12-10T14:53:39.987Z,101205.09
2022-12-10T14:56:23.038Z,101198.91
2022-12-10T14:59:03.979Z,101201.63
2022-12-10T15:01:37.690Z,101205.75
2022-12-10T15:04:16.737Z,101209.56
2022-12-10T15:06:48.903Z,101204.75
2022-12-10T15:09:23.943Z,101207.94
2022-12-10T15:11:56.548Z,101210.94
2022-12-10T15:14:28.058Z,101211.78
2022-12-10T15:17:03.063Z,101205.09
2022-12-10T15:19:36.549Z,101203.81
2022-12-10T15:22:22.107Z,101200.50
2022-12-10T15:24:51.479Z,101204.81
2022-12-10T15:27:28.606Z,101215.19
2022-12-10T15:30:44.802Z,101213.41
2022-12-10T15:33:34.506Z,101207.88
2022-12-10T15:36:06.471Z,101208.38
2022-12-10T15:38:35.783Z,101211.28
2022-12-10T15:41:45.018Z,101225.84
2022-12-10T15:44:34.790Z,101224.50
2022-12-10T15:47:21.847Z,101227.81
2022-12-10T15:49:53.833Z,101227.66
2022-12-10T15:52:30.426Z,101219.16
2022-12-10T15:55:00.675Z,101222.47
2022-12-10T15:57:35.039Z,101221.69
2022-12-10T16:00:22.299Z,101214.50
2022-12-10T16:03:17.768Z,101219.47
2022-12-10T16:05:58.584Z,101218.41
2022-12-10T16:08:37.318Z,101209.41
2022-12-10T16:11:17.608Z,101216.19
2022-12-10T16:13:54.874Z,101209.25
2022-12-10T16:16:26.879Z,101210.75
2022-12-10T16:18:55.752Z,101212.28
2022-12-10T16:21:24.501Z,101214.84
2022-12-10T16:24:00.245Z,101206.84
2022-12-10T16:26:28.977Z,101212.28
2022-12-10T16:29:29.173Z,101216.00
2022-12-10T16:32:06.966Z,101217.97
2022-12-10T16:34:41.704Z,101211.50
2022-12-10T16:37:12.608Z,101216.78
2022-12-10T16:39:50.173Z,101208.13
2022-12-10T16:42:22.106Z,101220.53
2022-12-10T16:45:11.220Z,101223.81
2022-12-10T16:47:40.248Z,101213.97
2022-12-10T16:50:11.491Z,101213.66
2022-12-10T16:52:41.687Z,101210.41
2022-12-10T16:55:18.381Z,101213.03
2022-12-10T16:57:50.284Z,101211.84
2022-12-10T17:00:21.734Z,101214.66
2022-12-10T17:02:51.624Z,101213.91
2022-12-10T17:05:30.067Z,101217.38
2022-12-10T17:07:59.269Z,101225.25
2022-12-10T17:10:46.611Z,101231.28
2022-12-10T17:13:28.837Z,101226.53
2022-12-10T17:15:59.356Z,101234.06
2022-12-10T17:18:28.143Z,101223.28
2022-12-10T17:20:57.018Z,101229.50
2022-12-10T17:23:26.061Z,101223.41
2022-12-10T17:25:57.814Z,101227.88
2022-12-10T17:28:26.843Z,101226.03
2022-12-10T17:30:55.658Z,101221.78
2022-12-10T17:33:25.927Z,101215.50
2022-12-10T17:35:56.058Z,101207.28
2022-12-10T17:38:27.569Z,101210.09
2022-12-10T17:41:00.652Z,101212.53
2022-12-10T17:43:29.379Z,101215.34
2022-12-10T17:45:59.188Z,101208.22
2022-12-10T17:48:28.008Z,101210.84
2022-12-10T17:50:56.743Z,101213.09
2022-12-10T17:53:27.449Z,101205.81
2022-12-10T17:56:02.005Z,101206.66
2022-12-10T17:58:30.734Z,101206.16
2022-12-10T18:00:59.597Z,101203.44
2022-12-10T18:03:30.875Z,101207.25
2022-12-10T18:05:59.608Z,101211.75
2022-12-10T18:08:28.506Z,101204.88
2022-12-10T18:10:59.428Z,101207.13
2022-12-10T18:13:30.661Z,101216.81
2022-12-10T18:15:59.980Z,101202.41
2022-12-10T18:18:28.911Z,101206.75
2022-12-10T18:21:02.435Z,101210.38
2022-12-10T18:23:31.124Z,101208.84
2022-12-10T18:26:02.173Z,101209.88
2022-12-10T18:28:53.693Z,101216.06
2022-12-10T18:31:28.058Z,101219.34
2022-12-10T18:34:03.534Z,101222.09
2022-12-10T18:36:35.238Z,101234.47
2022-12-10T18:39:07.834Z,101231.25
2022-12-10T18:41:40.451Z,101225.97
2022-12-10T18:44:11.287Z,101233.31
2022-12-10T18:46:53.204Z,101229.19
2022-12-10T18:49:32.035Z,101224.09
2022-12-10T18:52:29.908Z,101219.19
2022-12-10T18:54:58.570Z,101223.56
2022-12-10T18:57:36.171Z,101229.00
2022-12-10T19:00:37.032Z,101232.22
2022-12-10T19:03:06.478Z,101227.22
2022-12-10T19:05:35.769Z,101233.91
2022-12-10T19:08:04.677Z,101234.25
2022-12-10T19:10:34.234Z,101235.78
2022-12-10T19:13:05.034Z,101239.28
2022-12-10T19:15:38.270Z,101235.97
2022-12-10T19:18:12.863Z,101240.81
2022-12-10T19:20:41.674Z,101235.28
2022-12-10T19:23:13.275Z,101231.56
2022-12-10T19:25:42.002Z,101233.31
2022-12-10T19:28:19.312Z,101234.09
2022-12-10T19:30:52.392Z,101230.13
2022-12-10T19:33:23.316Z,101233.16
2022-12-10T19:35:57.402Z,101227.50
2022-12-10T19:38:28.035Z,101235.78
2022-12-10T19:40:57.026Z,101227.13
2022-12-10T19:43:30.739Z,101234.47
2022-12-10T19:45:59.647Z,101236.56
2022-12-10T19:48:34.636Z,101225.25
2022-12-10T19:51:07.525Z,101232.88
2022-12-10T19:53:36.202Z,101228.81
2022-12-10T19:56:07.878Z,101228.66
2022-12-10T19:58:38.594Z,101227.91
2022-12-10T20:01:09.838Z,101230.69
2022-12-10T20:03:39.332Z,101226.03
2022-12-10T20:06:20.755Z,101226.47
2022-12-10T20:08:50.221Z,101230.47
2022-12-10T20:11:18.955Z,101222.28
