createdAt,value
2023-02-19T00:01:54.876Z,7.05
2023-02-19T00:04:23.940Z,7.07
2023-02-19T00:06:52.195Z,7.07
2023-02-19T00:09:21.740Z,7.11
2023-02-19T00:11:50.494Z,7.09
2023-02-19T00:14:21.632Z,7.08
2023-02-19T00:16:50.373Z,7.05
2023-02-19T00:19:20.990Z,7.04
2023-02-19T00:21:52.738Z,7.01
2023-02-19T00:24:22.143Z,6.98
2023-02-19T00:26:50.614Z,6.94
2023-02-19T00:29:21.601Z,6.89
2023-02-19T00:31:51.211Z,6.88
2023-02-19T00:34:19.886Z,6.89
2023-02-19T00:36:48.424Z,6.90
2023-02-19T00:39:18.731Z,6.88
2023-02-19T00:41:47.848Z,6.85
2023-02-19T00:44:16.244Z,6.85
2023-02-19T00:46:47.052Z,6.87
2023-02-19T00:49:23.390Z,6.89
2023-02-19T00:51:53.246Z,6.85
2023-02-19T00:54:22.959Z,6.79
2023-02-19T00:56:51.796Z,6.73
2023-02-19T00:59:20.745Z,6.71
2023-02-19T01:01:49.967Z,6.67
2023-02-19T01:04:19.266Z,6.62
2023-02-19T01:06:49.125Z,6.58
2023-02-19T01:09:17.524Z,6.52
2023-02-19T01:11:46.055Z,6.45
2023-02-19T01:14:14.182Z,6.46
2023-02-19T01:16:42.503Z,6.43
2023-02-19T01:19:10.648Z,6.38
2023-02-19T01:21:40.961Z,6.36
2023-02-19T01:24:11.436Z,6.32
2023-02-19T01:26:40.731Z,6.30
2023-02-19T01:29:09.802Z,6.28
2023-02-19T01:31:40.076Z,6.23
2023-02-19T01:34:12.337Z,6.21
2023-02-19T01:36:41.293Z,6.22
2023-02-19T01:39:10.877Z,6.19
2023-02-19T01:41:41.134Z,6.17
2023-02-19T01:44:12.884Z,6.16
2023-02-19T01:46:51.600Z,6.12
2023-02-19T01:49:28.411Z,6.10
2023-02-19T01:52:02.300Z,6.15
2023-02-19T01:54:37.240Z,6.20
2023-02-19T01:57:08.548Z,6.18
2023-02-19T01:59:37.274Z,6.19
2023-02-19T02:02:06.686Z,6.17
2023-02-19T02:04:36.191Z,6.14
2023-02-19T02:07:29.687Z,6.10
2023-02-19T02:10:16.817Z,6.10
2023-02-19T02:12:45.159Z,6.05
2023-02-19T02:15:15.187Z,6.01
2023-02-19T02:17:57.590Z,5.99
2023-02-19T02:20:44.685Z,5.97
2023-02-19T02:23:28.682Z,5.94
2023-02-19T02:25:56.966Z,5.91
2023-02-19T02:28:34.629Z,5.90
2023-02-19T02:31:17.455Z,5.84
2023-02-19T02:34:06.309Z,5.81
2023-02-19T02:36:41.800Z,5.84
2023-02-19T02:39:14.384Z,5.84
2023-02-19T02:42:13.461Z,5.84
2023-02-19T02:45:03.471Z,5.79
2023-02-19T02:47:41.258Z,5.70
2023-02-19T02:50:15.888Z,5.67
2023-02-19T02:53:08.092Z,5.67
2023-02-19T02:55:43.641Z,5.65
2023-02-19T02:58:14.821Z,5.62
2023-02-19T03:01:04.879Z,5.59
2023-02-19T03:03:37.369Z,5.59
2023-02-19T03:06:09.445Z,5.59
2023-02-19T03:08:44.096Z,5.60
2023-02-19T03:11:31.681Z,5.61
2023-02-19T03:14:27.505Z,5.64
2023-02-19T03:17:20.668Z,5.64
2023-02-19T03:19:54.499Z,5.60
2023-02-19T03:22:31.607Z,5.56
2023-02-19T03:25:26.356Z,5.54
2023-02-19T03:27:58.688Z,5.52
2023-02-19T03:30:35.619Z,5.51
2023-02-19T03:33:10.309Z,5.48
2023-02-19T03:35:45.068Z,5.46
2023-02-19T03:38:27.136Z,5.44
2023-02-19T03:41:20.929Z,5.45
2023-02-19T03:44:07.962Z,5.43
2023-02-19T03:46:48.740Z,5.41
2023-02-19T03:49:30.016Z,5.37
2023-02-19T03:52:09.150Z,5.35
2023-02-19T03:55:06.753Z,5.32
2023-02-19T03:57:51.691Z,5.31
2023-02-19T04:00:38.916Z,5.30
2023-02-19T04:03:18.664Z,5.27
2023-02-19T04:05:52.205Z,5.27
2023-02-19T04:08:23.617Z,5.26
2023-02-19T04:10:58.464Z,5.24
2023-02-19T04:13:33.119Z,5.24
2023-02-19T04:16:08.309Z,5.27
2023-02-19T04:18:43.988Z,5.27
2023-02-19T04:21:13.589Z,5.23
2023-02-19T04:23:44.747Z,5.21
2023-02-19T04:26:15.591Z,5.17
2023-02-19T04:28:44.550Z,5.13
2023-02-19T04:31:13.154Z,5.12
2023-02-19T04:33:41.611Z,5.10
2023-02-19T04:36:11.848Z,5.06
2023-02-19T04:38:40.219Z,5.08
2023-02-19T04:41:09.944Z,5.08
2023-02-19T04:43:38.433Z,5.08
2023-02-19T04:46:07.165Z,5.10
2023-02-19T04:48:35.483Z,5.09
2023-02-19T04:51:07.945Z,5.10
2023-02-19T04:53:37.362Z,5.11
2023-02-19T04:56:11.797Z,5.13
2023-02-19T04:58:41.420Z,5.19
2023-02-19T05:01:11.139Z,5.25
2023-02-19T05:03:39.771Z,5.33
2023-02-19T05:06:12.779Z,5.35
2023-02-19T05:08:41.887Z,5.36
2023-02-19T05:11:12.678Z,5.33
2023-02-19T05:13:41.453Z,5.34
2023-02-19T05:16:16.378Z,5.35
2023-02-19T05:18:46.790Z,5.35
2023-02-19T05:21:16.182Z,5.31
2023-02-19T05:23:44.554Z,5.28
2023-02-19T05:26:19.813Z,5.25
2023-02-19T05:28:51.235Z,5.26
2023-02-19T05:31:21.285Z,5.25
2023-02-19T05:33:53.050Z,5.26
2023-02-19T05:36:22.531Z,5.25
2023-02-19T05:38:55.622Z,5.23
2023-02-19T05:41:27.445Z,5.20
2023-02-19T05:43:56.996Z,5.13
2023-02-19T05:46:28.051Z,5.07
2023-02-19T05:48:58.315Z,5.02
2023-02-19T05:51:28.005Z,5.00
2023-02-19T05:53:57.690Z,5.02
2023-02-19T05:56:40.018Z,5.01
2023-02-19T05:59:13.286Z,5.00
2023-02-19T06:01:41.870Z,5.01
2023-02-19T06:04:11.881Z,5.02
2023-02-19T06:06:41.228Z,5.03
2023-02-19T06:09:10.713Z,5.08
2023-02-19T06:11:40.102Z,5.10
2023-02-19T06:14:08.352Z,5.11
2023-02-19T06:16:36.457Z,5.12
2023-02-19T06:19:04.996Z,5.15
2023-02-19T06:21:33.157Z,5.19
2023-02-19T06:24:09.163Z,5.16
2023-02-19T06:26:38.656Z,5.09
2023-02-19T06:29:07.215Z,5.04
2023-02-19T06:31:35.376Z,5.06
2023-02-19T06:34:05.190Z,5.11
2023-02-19T06:36:33.653Z,5.15
2023-02-19T06:39:04.265Z,5.26
2023-02-19T06:41:32.758Z,5.35
2023-02-19T06:44:01.755Z,5.42
2023-02-19T06:46:30.489Z,5.48
2023-02-19T06:48:59.168Z,5.55
2023-02-19T06:51:29.903Z,5.65
2023-02-19T06:53:58.968Z,5.75
2023-02-19T06:56:30.488Z,5.85
2023-02-19T06:59:01.344Z,5.90
2023-02-19T07:01:31.684Z,5.94
2023-02-19T07:04:00.409Z,5.99
2023-02-19T07:06:29.302Z,6.03
2023-02-19T07:08:58.974Z,6.07
2023-02-19T07:11:30.423Z,6.11
2023-02-19T07:14:00.966Z,6.15
2023-02-19T07:16:30.170Z,6.23
2023-02-19T07:19:00.180Z,6.24
2023-02-19T07:21:29.515Z,6.31
2023-02-19T07:23:58.785Z,6.37
2023-02-19T07:26:27.089Z,6.42
2023-02-19T07:28:55.227Z,6.45
2023-02-19T07:31:24.956Z,6.50
2023-02-19T07:33:53.188Z,6.50
2023-02-19T07:36:24.268Z,6.58
2023-02-19T07:39:00.106Z,6.67
2023-02-19T07:41:28.449Z,6.75
2023-02-19T07:43:59.175Z,6.82
2023-02-19T07:46:28.027Z,6.93
2023-02-19T07:48:56.160Z,7.08
2023-02-19T07:51:24.483Z,7.20
2023-02-19T07:53:52.864Z,7.23
2023-02-19T07:56:21.359Z,7.35
2023-02-19T07:58:50.160Z,7.42
2023-02-19T08:01:40.876Z,7.57
2023-02-19T08:04:11.681Z,7.69
2023-02-19T08:06:40.780Z,7.86
2023-02-19T08:09:09.795Z,8.02
2023-02-19T08:11:56.688Z,8.19
2023-02-19T08:14:29.290Z,8.41
2023-02-19T08:16:57.657Z,8.60
2023-02-19T08:19:25.829Z,8.84
2023-02-19T08:21:54.525Z,8.92
2023-02-19T08:24:22.788Z,9.13
2023-02-19T08:26:51.009Z,9.26
2023-02-19T08:29:19.444Z,9.45
2023-02-19T08:31:48.152Z,9.40
2023-02-19T08:34:16.433Z,9.30
2023-02-19T08:36:44.798Z,9.38
2023-02-19T08:39:13.316Z,9.45
2023-02-19T08:41:41.755Z,9.40
2023-02-19T08:44:10.116Z,9.47
2023-02-19T08:46:38.436Z,9.51
2023-02-19T08:49:06.590Z,9.54
2023-02-19T08:51:34.772Z,9.56
2023-02-19T08:54:04.696Z,9.51
2023-02-19T08:56:32.855Z,9.33
2023-02-19T08:59:01.239Z,9.22
2023-02-19T09:01:29.373Z,9.18
2023-02-19T09:03:57.697Z,9.41
2023-02-19T09:06:26.197Z,9.60
2023-02-19T09:08:54.561Z,9.57
2023-02-19T09:11:22.697Z,9.70
2023-02-19T09:13:50.808Z,9.65
2023-02-19T09:16:19.282Z,9.71
2023-02-19T09:18:47.312Z,9.80
2023-02-19T09:21:15.944Z,10.02
2023-02-19T09:23:44.001Z,9.95
2023-02-19T09:26:14.262Z,9.83
2023-02-19T09:28:42.424Z,9.72
2023-02-19T09:31:13.506Z,9.63
2023-02-19T09:33:46.818Z,9.47
2023-02-19T09:36:16.737Z,9.43
2023-02-19T09:38:45.884Z,9.47
2023-02-19T09:41:32.411Z,9.31
2023-02-19T09:44:04.238Z,9.26
2023-02-19T09:46:38.882Z,9.37
2023-02-19T09:49:17.173Z,9.31
2023-02-19T09:52:00.720Z,9.26
2023-02-19T09:54:31.733Z,9.33
2023-02-19T09:57:04.361Z,9.40
2023-02-19T09:59:42.186Z,9.53
2023-02-19T10:02:17.552Z,9.62
2023-02-19T10:04:47.189Z,9.55
2023-02-19T10:07:19.375Z,9.49
2023-02-19T10:10:17.949Z,9.47
2023-02-19T10:12:50.690Z,9.36
2023-02-19T10:15:46.805Z,9.38
2023-02-19T10:18:22.407Z,9.21
2023-02-19T10:20:52.605Z,9.03
2023-02-19T10:23:21.437Z,8.92
2023-02-19T10:25:59.167Z,8.91
2023-02-19T10:28:30.543Z,8.85
2023-02-19T10:31:01.578Z,8.81
2023-02-19T10:33:30.113Z,8.79
2023-02-19T10:36:07.963Z,8.76
2023-02-19T10:38:40.513Z,8.91
2023-02-19T10:41:12.824Z,9.01
2023-02-19T10:43:45.985Z,8.88
2023-02-19T10:46:22.987Z,8.89
2023-02-19T10:48:55.415Z,8.74
2023-02-19T10:51:36.487Z,8.77
2023-02-19T10:54:15.677Z,8.78
2023-02-19T10:56:43.831Z,8.72
2023-02-19T10:59:19.258Z,8.76
2023-02-19T11:02:00.604Z,8.78
2023-02-19T11:04:36.512Z,8.75
2023-02-19T11:07:15.172Z,8.70
2023-02-19T11:09:46.261Z,8.76
2023-02-19T11:12:23.662Z,8.80
2023-02-19T11:14:51.941Z,8.97
2023-02-19T11:17:30.765Z,9.15
2023-02-19T11:20:04.836Z,9.16
2023-02-19T11:22:39.716Z,9.14
2023-02-19T11:25:25.720Z,9.06
2023-02-19T11:28:08.267Z,9.04
2023-02-19T11:30:42.571Z,9.01
2023-02-19T11:33:17.081Z,9.02
2023-02-19T11:35:46.564Z,8.98
2023-02-19T11:38:17.423Z,8.94
2023-02-19T11:40:57.782Z,8.91
2023-02-19T11:43:54.569Z,8.87
2023-02-19T11:46:35.291Z,8.74
2023-02-19T11:49:45.027Z,8.76
2023-02-19T11:52:37.702Z,8.73
2023-02-19T11:55:21.723Z,8.79
2023-02-19T11:58:05.056Z,8.84
2023-02-19T12:00:45.039Z,8.81
2023-02-19T12:03:28.544Z,8.79
2023-02-19T12:06:24.105Z,8.77
2023-02-19T12:09:16.613Z,8.83
2023-02-19T12:12:13.965Z,8.90
2023-02-19T12:15:17.796Z,8.82
2023-02-19T12:18:05.850Z,8.69
2023-02-19T12:20:44.333Z,8.47
2023-02-19T12:23:35.862Z,8.26
2023-02-19T12:26:17.040Z,7.99
2023-02-19T12:28:57.713Z,7.95
2023-02-19T12:31:51.413Z,7.71
2023-02-19T12:34:44.034Z,7.57
2023-02-19T12:37:28.362Z,7.51
2023-02-19T12:40:12.020Z,7.54
2023-02-19T12:42:52.797Z,7.59
2023-02-19T12:45:45.510Z,7.59
2023-02-19T12:48:35.843Z,7.59
2023-02-19T12:51:21.374Z,7.52
2023-02-19T12:53:49.611Z,7.50
2023-02-19T12:56:23.639Z,7.44
2023-02-19T12:59:24.240Z,7.45
2023-02-19T13:02:03.295Z,7.46
2023-02-19T13:04:43.491Z,7.35
2023-02-19T13:07:19.023Z,7.30
2023-02-19T13:10:04.680Z,7.23
2023-02-19T13:12:38.965Z,7.18
2023-02-19T13:15:18.977Z,7.19
2023-02-19T13:17:51.575Z,7.21
2023-02-19T13:20:37.270Z,7.26
2023-02-19T13:24:03.256Z,7.33
2023-02-19T13:27:05.734Z,7.50
2023-02-19T13:29:50.707Z,7.67
2023-02-19T13:33:07.619Z,7.73
2023-02-19T13:35:57.404Z,7.80
2023-02-19T13:38:26.191Z,7.88
2023-02-19T13:40:57.817Z,7.95
2023-02-19T13:43:40.403Z,7.98
2023-02-19T13:46:12.396Z,8.00
2023-02-19T13:48:42.652Z,7.99
2023-02-19T13:51:17.483Z,7.96
2023-02-19T13:53:45.737Z,8.00
2023-02-19T13:56:35.556Z,8.15
2023-02-19T13:59:37.214Z,8.27
2023-02-19T14:02:26.830Z,8.40
2023-02-19T14:05:13.365Z,8.54
2023-02-19T14:07:50.551Z,8.71
2023-02-19T14:10:41.083Z,8.72
2023-02-19T14:13:09.615Z,8.61
2023-02-19T14:15:49.889Z,8.49
2023-02-19T14:18:43.285Z,8.40
2023-02-19T14:21:26.142Z,8.31
2023-02-19T14:23:58.040Z,8.33
2023-02-19T14:26:27.399Z,8.31
2023-02-19T14:28:56.273Z,8.33
2023-02-19T14:31:34.291Z,8.31
2023-02-19T14:34:07.055Z,8.25
2023-02-19T14:36:50.352Z,8.23
2023-02-19T14:39:35.339Z,8.21
2023-02-19T14:42:14.380Z,8.12
2023-02-19T14:44:51.553Z,8.12
2023-02-19T14:47:26.168Z,8.07
2023-02-19T14:49:58.387Z,8.04
2023-02-19T14:52:36.991Z,8.04
2023-02-19T14:55:30.560Z,8.05
2023-02-19T14:58:01.360Z,8.03
2023-02-19T15:00:34.298Z,8.04
2023-02-19T15:03:03.983Z,8.00
2023-02-19T15:05:36.783Z,7.97
2023-02-19T15:08:12.453Z,8.00
2023-02-19T15:10:43.378Z,8.00
2023-02-19T15:13:17.509Z,8.03
2023-02-19T15:15:46.896Z,8.05
2023-02-19T15:18:21.938Z,8.08
2023-02-19T15:20:51.875Z,8.06
2023-02-19T15:23:25.532Z,7.99
2023-02-19T15:25:54.034Z,7.82
2023-02-19T15:28:34.118Z,7.56
2023-02-19T15:31:03.517Z,7.33
2023-02-19T15:33:32.495Z,7.22
2023-02-19T15:36:06.961Z,7.02
2023-02-19T15:38:35.916Z,6.85
2023-02-19T15:41:05.213Z,6.65
2023-02-19T15:43:53.968Z,6.59
2023-02-19T15:46:25.288Z,6.46
2023-02-19T15:49:13.871Z,6.44
2023-02-19T15:51:51.162Z,6.38
2023-02-19T15:54:38.126Z,6.31
2023-02-19T15:57:14.477Z,6.26
2023-02-19T15:59:51.017Z,6.24
2023-02-19T16:02:19.973Z,6.27
2023-02-19T16:04:48.399Z,6.31
2023-02-19T16:07:28.272Z,6.29
2023-02-19T16:10:26.138Z,6.27
2023-02-19T16:12:58.841Z,6.33
2023-02-19T16:15:29.348Z,6.47
2023-02-19T16:17:58.936Z,6.57
2023-02-19T16:20:33.480Z,6.70
2023-02-19T16:23:13.214Z,6.82
2023-02-19T16:25:44.670Z,6.89
2023-02-19T16:28:26.682Z,6.89
2023-02-19T16:31:00.164Z,6.90
2023-02-19T16:33:36.298Z,6.90
2023-02-19T16:36:20.605Z,6.90
2023-02-19T16:39:07.286Z,6.88
2023-02-19T16:41:48.174Z,6.80
2023-02-19T16:44:25.484Z,6.75
2023-02-19T16:46:57.415Z,6.66
2023-02-19T16:49:25.737Z,6.64
2023-02-19T16:51:54.840Z,6.67
2023-02-19T16:54:23.072Z,6.75
2023-02-19T16:56:51.203Z,6.76
2023-02-19T16:59:19.320Z,6.74
2023-02-19T17:01:48.006Z,6.78
2023-02-19T17:04:16.605Z,6.82
2023-02-19T17:06:45.798Z,6.90
2023-02-19T17:09:13.967Z,6.99
2023-02-19T17:11:42.247Z,7.03
2023-02-19T17:14:10.630Z,7.04
2023-02-19T17:16:41.982Z,7.05
2023-02-19T17:19:17.113Z,7.04
2023-02-19T17:21:46.947Z,7.06
2023-02-19T17:24:15.300Z,7.04
2023-02-19T17:26:43.448Z,7.05
2023-02-19T17:29:15.381Z,7.07
2023-02-19T17:31:43.970Z,7.12
2023-02-19T17:34:12.436Z,7.16
2023-02-19T17:36:43.458Z,7.14
2023-02-19T17:39:16.140Z,7.10
2023-02-19T17:41:44.540Z,7.07
2023-02-19T17:44:12.803Z,7.02
2023-02-19T17:46:42.034Z,7.07
2023-02-19T17:49:13.447Z,7.07
2023-02-19T17:51:41.635Z,7.05
2023-02-19T17:54:09.680Z,7.03
2023-02-19T17:56:43.323Z,7.06
2023-02-19T17:59:12.573Z,7.06
2023-02-19T18:01:40.659Z,7.04
2023-02-19T18:04:09.024Z,6.96
2023-02-19T18:06:37.746Z,6.90
2023-02-19T18:09:06.075Z,6.86
2023-02-19T18:11:35.948Z,6.82
2023-02-19T18:14:05.756Z,6.78
2023-02-19T18:16:33.824Z,6.73
2023-02-19T18:19:04.472Z,6.69
2023-02-19T18:21:32.741Z,6.68
2023-02-19T18:24:00.766Z,6.68
2023-02-19T18:26:29.007Z,6.69
2023-02-19T18:28:57.164Z,6.60
2023-02-19T18:31:25.432Z,6.52
2023-02-19T18:33:53.821Z,6.50
2023-02-19T18:36:24.561Z,6.50
2023-02-19T18:38:52.834Z,6.48
2023-02-19T18:41:21.478Z,6.44
2023-02-19T18:43:50.577Z,6.41
2023-02-19T18:46:22.378Z,6.37
2023-02-19T18:48:50.475Z,6.40
2023-02-19T18:51:21.167Z,6.38
2023-02-19T18:53:50.026Z,6.38
2023-02-19T18:56:18.439Z,6.37
2023-02-19T18:58:48.237Z,6.36
2023-02-19T19:01:18.531Z,6.34
2023-02-19T19:03:46.656Z,6.31
2023-02-19T19:06:15.082Z,6.34
2023-02-19T19:08:43.749Z,6.29
2023-02-19T19:11:12.147Z,6.30
2023-02-19T19:13:40.612Z,6.31
2023-02-19T19:16:08.917Z,6.26
2023-02-19T19:18:38.396Z,6.23
2023-02-19T19:21:06.878Z,6.18
2023-02-19T19:23:36.387Z,6.19
2023-02-19T19:26:06.255Z,6.17
2023-02-19T19:28:34.487Z,5.92
2023-02-19T19:31:03.227Z,5.51
2023-02-19T19:33:31.513Z,5.22
2023-02-19T19:35:59.927Z,5.01
2023-02-19T19:38:28.456Z,4.83
2023-02-19T19:40:56.630Z,4.74
2023-02-19T19:43:32.646Z,4.60
2023-02-19T19:46:03.488Z,4.54
2023-02-19T19:48:33.320Z,4.56
2023-02-19T19:51:01.586Z,4.52
2023-02-19T19:53:29.859Z,4.50
2023-02-19T19:55:58.165Z,4.46
2023-02-19T19:58:26.331Z,4.49
2023-02-19T20:00:55.279Z,4.43
2023-02-19T20:03:25.117Z,4.37
2023-02-19T20:05:53.803Z,4.31
2023-02-19T20:08:22.492Z,4.31
2023-02-19T20:10:50.668Z,4.24
2023-02-19T20:13:24.377Z,4.25
2023-02-19T20:15:52.798Z,4.29
2023-02-19T20:18:21.757Z,4.29
2023-02-19T20:20:49.910Z,4.25
2023-02-19T20:23:18.428Z,4.24
2023-02-19T20:25:48.935Z,4.17
2023-02-19T20:28:17.180Z,4.07
2023-02-19T20:30:45.374Z,4.08
2023-02-19T20:33:13.457Z,4.01
2023-02-19T20:35:41.720Z,3.94
2023-02-19T20:38:09.835Z,3.88
2023-02-19T20:40:38.302Z,3.76
2023-02-19T20:43:06.677Z,3.76
2023-02-19T20:45:34.955Z,3.69
2023-02-19T20:48:03.130Z,3.67
2023-02-19T20:50:31.618Z,3.62
2023-02-19T20:52:59.995Z,3.58
2023-02-19T20:55:28.989Z,3.45
2023-02-19T20:57:57.167Z,3.42
2023-02-19T21:00:25.658Z,3.32
2023-02-19T21:02:53.945Z,3.23
2023-02-19T21:05:22.826Z,3.18
2023-02-19T21:07:51.198Z,3.03
2023-02-19T21:10:19.582Z,2.92
2023-02-19T21:12:48.271Z,2.94
2023-02-19T21:15:16.935Z,2.75
2023-02-19T21:17:46.742Z,2.69
2023-02-19T21:20:18.104Z,2.54
2023-02-19T21:22:46.515Z,2.45
2023-02-19T21:25:14.880Z,2.36
2023-02-19T21:27:43.137Z,2.20
2023-02-19T21:30:11.988Z,2.15
2023-02-19T21:32:40.050Z,2.17
2023-02-19T21:35:08.812Z,1.99
2023-02-19T21:37:36.995Z,2.00
2023-02-19T21:40:06.670Z,1.92
2023-02-19T21:42:34.909Z,1.90
2023-02-19T21:45:03.979Z,1.90
2023-02-19T21:47:32.032Z,1.87
2023-02-19T21:50:00.357Z,1.86
2023-02-19T21:52:29.118Z,1.78
2023-02-19T21:54:58.311Z,1.64
2023-02-19T21:57:26.806Z,1.52
2023-02-19T21:59:55.075Z,1.60
2023-02-19T22:02:24.581Z,1.64
2023-02-19T22:04:54.318Z,1.62
2023-02-19T22:07:22.876Z,1.51
2023-02-19T22:09:52.182Z,1.49
2023-02-19T22:12:20.777Z,1.40
2023-02-19T22:14:48.816Z,1.47
2023-02-19T22:17:17.235Z,1.53
2023-02-19T22:19:45.392Z,1.51
2023-02-19T22:22:14.433Z,1.53
2023-02-19T22:24:42.426Z,1.49
2023-02-19T22:27:10.635Z,1.35
2023-02-19T22:29:39.134Z,1.25
2023-02-19T22:32:07.582Z,1.28
2023-02-19T22:34:42.760Z,1.29
2023-02-19T22:37:11.080Z,1.29
2023-02-19T22:39:39.122Z,1.27
2023-02-19T22:42:07.452Z,1.20
2023-02-19T22:44:35.667Z,1.26
2023-02-19T22:47:03.828Z,1.23
2023-02-19T22:49:32.145Z,1.03
2023-02-19T22:52:07.538Z,1.03
2023-02-19T22:54:36.551Z,0.90
2023-02-19T22:57:05.715Z,0.81
2023-02-19T22:59:33.962Z,0.81
2023-02-19T23:02:02.301Z,0.79
2023-02-19T23:04:30.469Z,0.80
2023-02-19T23:06:58.550Z,0.82
2023-02-19T23:09:29.425Z,0.81
2023-02-19T23:12:06.073Z,0.83
2023-02-19T23:14:35.598Z,0.85
2023-02-19T23:17:03.872Z,0.85
2023-02-19T23:19:32.848Z,0.84
2023-02-19T23:22:01.242Z,0.77
2023-02-19T23:24:29.403Z,0.75
2023-02-19T23:26:59.940Z,0.75
2023-02-19T23:29:30.616Z,0.72
2023-02-19T23:32:00.418Z,0.69
2023-02-19T23:34:29.030Z,0.66
2023-02-19T23:36:59.706Z,0.70
2023-02-19T23:39:28.603Z,0.74
2023-02-19T23:41:57.773Z,0.74
2023-02-19T23:44:26.295Z,0.69
2023-02-19T23:46:54.351Z,0.64
2023-02-19T23:49:23.142Z,0.61
2023-02-19T23:51:51.937Z,0.61
2023-02-19T23:54:20.377Z,0.61
2023-02-19T23:56:48.495Z,0.62
2023-02-19T23:59:16.964Z,0.62
