createdAt,value
2023-04-10T00:02:45.020Z,16.34
2023-04-10T00:08:29.946Z,16.3
2023-04-10T00:14:14.068Z,16.24
2023-04-10T00:19:58.902Z,16.2
2023-04-10T00:25:42.925Z,16.15
2023-04-10T00:31:26.966Z,16.11
2023-04-10T00:37:11.228Z,16.07
2023-04-10T00:42:55.269Z,16.04
2023-04-10T00:48:39.253Z,16.01
2023-04-10T00:54:23.212Z,15.93
2023-04-10T01:00:08.163Z,15.9
2023-04-10T01:05:56.986Z,15.86
2023-04-10T01:11:47.782Z,15.84
2023-04-10T01:17:35.334Z,15.8
2023-04-10T01:23:30.874Z,15.77
2023-04-10T01:29:16.834Z,15.71
2023-04-10T01:35:05.903Z,15.65
2023-04-10T01:40:52.370Z,15.58
2023-04-10T01:46:38.069Z,15.53
2023-04-10T01:52:23.439Z,15.5
2023-04-10T01:58:07.458Z,15.45
2023-04-10T02:03:51.545Z,15.4
2023-04-10T02:09:43.607Z,15.36
2023-04-10T02:15:30.875Z,15.35
2023-04-10T02:21:15.172Z,15.33
2023-04-10T02:26:59.410Z,15.31
2023-04-10T02:32:44.638Z,15.28
2023-04-10T02:38:28.918Z,15.27
2023-04-10T02:44:13.078Z,15.24
2023-04-10T02:49:57.165Z,15.22
2023-04-10T02:55:41.505Z,15.22
2023-04-10T03:01:25.900Z,15.18
2023-04-10T03:07:10.083Z,15.17
2023-04-10T03:12:53.947Z,15.16
2023-04-10T03:18:37.946Z,15.15
2023-04-10T03:24:21.972Z,15.15
2023-04-10T03:30:06.926Z,15.11
2023-04-10T03:35:50.845Z,15.11
2023-04-10T03:41:34.947Z,15.07
2023-04-10T03:47:19.081Z,15.07
2023-04-10T03:53:03.164Z,15.05
2023-04-10T03:58:46.958Z,15.04
2023-04-10T04:04:31.156Z,15
2023-04-10T04:10:15.758Z,14.97
2023-04-10T04:15:59.539Z,14.92
2023-04-10T04:21:43.424Z,14.9
2023-04-10T04:27:27.410Z,14.88
2023-04-10T04:33:11.416Z,14.85
2023-04-10T04:38:55.166Z,14.82
2023-04-10T04:44:39.217Z,14.78
2023-04-10T04:50:23.214Z,14.79
2023-04-10T04:56:07.706Z,14.78
2023-04-10T05:01:51.699Z,14.77
2023-04-10T05:07:36.175Z,14.79
2023-04-10T05:13:20.122Z,14.78
2023-04-10T05:19:04.221Z,14.81
2023-04-10T05:24:48.398Z,14.83
2023-04-10T05:30:32.429Z,14.84
2023-04-10T05:36:16.563Z,14.93
2023-04-10T05:42:01.615Z,14.95
2023-04-10T05:47:45.867Z,15
2023-04-10T05:53:31.943Z,15.04
2023-04-10T05:59:16.013Z,15.1
2023-04-10T06:05:01.086Z,15.14
2023-04-10T06:10:45.349Z,15.2
2023-04-10T06:16:29.332Z,15.28
2023-04-10T06:22:14.091Z,15.36
2023-04-10T06:27:58.152Z,15.39
2023-04-10T06:33:42.318Z,15.46
2023-04-10T06:39:26.558Z,15.51
2023-04-10T06:45:11.133Z,15.57
2023-04-10T06:50:55.263Z,15.64
2023-04-10T06:56:39.447Z,15.71
2023-04-10T07:02:24.653Z,15.85
2023-04-10T07:08:09.554Z,16.01
2023-04-10T07:13:53.895Z,16.18
2023-04-10T07:19:37.941Z,16.39
2023-04-10T07:25:22.128Z,16.56
2023-04-10T07:31:06.526Z,16.83
2023-04-10T07:36:50.582Z,16.98
2023-04-10T07:42:35.010Z,17.09
2023-04-10T07:48:19.440Z,17.21
2023-04-10T07:54:03.766Z,17.33
2023-04-10T07:59:47.805Z,17.39
2023-04-10T08:05:31.898Z,17.52
2023-04-10T08:11:26.857Z,17.69
2023-04-10T08:17:11.177Z,17.87
2023-04-10T08:22:56.208Z,17.95
2023-04-10T08:28:58.370Z,18.12
2023-04-10T08:34:42.738Z,18.3
2023-04-10T08:40:27.665Z,18.5
2023-04-10T08:46:11.457Z,18.68
2023-04-10T08:51:56.509Z,18.9
2023-04-10T08:57:42.796Z,19.04
2023-04-10T09:03:41.885Z,19.2
2023-04-10T09:09:26.621Z,19.36
2023-04-10T09:15:11.652Z,19.6
2023-04-10T09:21:00.585Z,19.85
2023-04-10T09:26:44.690Z,19.91
2023-04-10T09:32:41.418Z,20.09
2023-04-10T09:38:25.427Z,20.26
2023-04-10T09:44:10.267Z,20.34
2023-04-10T09:49:54.821Z,20.44
2023-04-10T09:55:39.213Z,20.69
2023-04-10T10:01:24.428Z,20.89
2023-04-10T10:07:08.716Z,21.19
2023-04-10T10:12:56.119Z,21.35
2023-04-10T10:18:43.979Z,21.58
2023-04-10T10:24:28.455Z,21.81
2023-04-10T10:30:25.665Z,22.03
2023-04-10T10:36:13.751Z,22.57
2023-04-10T10:42:00.240Z,22.71
2023-04-10T10:47:45.973Z,22.9
2023-04-10T10:53:39.993Z,23.04
2023-04-10T10:59:38.429Z,23.1
2023-04-10T11:05:33.208Z,23.24
2023-04-10T11:11:18.146Z,23.41
2023-04-10T11:17:02.123Z,23.41
2023-04-10T11:22:57.914Z,23.33
2023-04-10T11:28:42.174Z,23.4
2023-04-10T11:34:26.552Z,23.51
2023-04-10T11:40:11.985Z,23.67
2023-04-10T11:46:03.536Z,23.71
2023-04-10T11:51:50.201Z,23.68
2023-04-10T11:57:38.052Z,23.64
2023-04-10T12:03:27.113Z,23.65
2023-04-10T12:09:16.735Z,23.58
2023-04-10T12:15:00.606Z,23.71
2023-04-10T12:20:44.654Z,23.62
2023-04-10T12:26:28.605Z,23.46
2023-04-10T12:32:12.725Z,23.28
2023-04-10T12:37:57.670Z,23.16
2023-04-10T12:43:42.550Z,22.99
2023-04-10T12:49:27.640Z,22.94
2023-04-10T12:55:14.016Z,22.93
2023-04-10T13:01:02.566Z,23.04
2023-04-10T13:06:48.314Z,23.07
2023-04-10T13:12:33.873Z,22.93
2023-04-10T13:18:18.239Z,22.74
2023-04-10T13:24:02.532Z,22.63
2023-04-10T13:29:46.858Z,22.52
2023-04-10T13:35:31.046Z,22.38
2023-04-10T13:41:15.476Z,22.26
2023-04-10T13:46:59.586Z,22.41
2023-04-10T13:52:44.308Z,22.75
2023-04-10T13:58:28.634Z,22.59
2023-04-10T14:04:13.219Z,22.55
2023-04-10T14:09:57.703Z,22.52
2023-04-10T14:15:45.568Z,22.6
2023-04-10T14:21:29.694Z,22.75
2023-04-10T14:27:14.891Z,22.57
2023-04-10T14:32:59.228Z,22.41
2023-04-10T14:38:43.824Z,22.26
2023-04-10T14:44:28.402Z,22.18
2023-04-10T14:50:13.038Z,22.01
2023-04-10T14:55:57.199Z,21.87
2023-04-10T15:01:41.499Z,21.83
2023-04-10T15:07:26.280Z,21.67
2023-04-10T15:13:10.301Z,21.49
2023-04-10T15:18:54.232Z,21.36
2023-04-10T15:24:49.610Z,21.25
2023-04-10T15:30:33.115Z,21.11
2023-04-10T15:36:17.274Z,21.06
2023-04-10T15:42:01.402Z,20.93
2023-04-10T15:47:45.637Z,21.05
2023-04-10T15:53:29.901Z,21.01
2023-04-10T15:59:13.966Z,21.05
2023-04-10T16:04:58.004Z,20.83
2023-04-10T16:10:42.577Z,20.76
2023-04-10T16:16:26.595Z,20.67
2023-04-10T16:22:11.000Z,20.58
2023-04-10T16:27:55.093Z,20.49
2023-04-10T16:33:39.238Z,20.34
2023-04-10T16:39:23.234Z,20.19
2023-04-10T16:45:08.052Z,20.04
2023-04-10T16:50:52.086Z,19.91
2023-04-10T16:56:36.221Z,19.8
2023-04-10T17:02:20.198Z,19.63
2023-04-10T17:08:04.667Z,19.56
2023-04-10T17:13:48.729Z,19.42
2023-04-10T17:19:32.847Z,19.33
2023-04-10T17:25:17.705Z,19.27
2023-04-10T17:31:06.043Z,19.19
2023-04-10T17:36:50.015Z,19.12
2023-04-10T17:42:34.046Z,19.03
2023-04-10T17:48:18.165Z,18.97
2023-04-10T17:54:02.990Z,18.9
2023-04-10T17:59:47.198Z,18.83
2023-04-10T18:05:31.607Z,18.77
2023-04-10T18:11:16.746Z,18.66
2023-04-10T18:17:00.815Z,18.59
2023-04-10T18:22:45.506Z,18.54
2023-04-10T18:28:29.657Z,18.71
2023-04-10T18:34:13.893Z,18.55
2023-04-10T18:40:01.000Z,18.41
2023-04-10T18:45:57.723Z,18.35
2023-04-10T18:51:41.851Z,18.25
2023-04-10T18:57:25.766Z,18.18
2023-04-10T19:03:09.976Z,18.14
2023-04-10T19:08:54.738Z,18.06
2023-04-10T19:14:39.170Z,18
2023-04-10T19:20:49.573Z,17.99
2023-04-10T19:26:27.720Z,17.94
2023-04-10T19:32:12.907Z,17.89
2023-04-10T19:37:59.941Z,17.81
2023-04-10T19:43:44.160Z,17.75
2023-04-10T19:49:32.920Z,17.77
2023-04-10T19:55:18.921Z,17.71
2023-04-10T20:01:05.947Z,17.68
2023-04-10T20:06:50.251Z,17.6
2023-04-10T20:12:34.363Z,17.51
2023-04-10T20:18:18.627Z,17.5
2023-04-10T20:24:03.003Z,17.47
2023-04-10T20:29:47.134Z,17.36
2023-04-10T20:35:31.227Z,17.3
2023-04-10T20:41:15.582Z,17.22
2023-04-10T20:46:59.631Z,17.19
2023-04-10T20:52:43.858Z,17.17
2023-04-10T20:58:27.897Z,17.16
2023-04-10T21:04:11.793Z,17.11
2023-04-10T21:09:55.985Z,17.11
2023-04-10T21:15:42.411Z,17.03
2023-04-10T21:21:26.691Z,17
2023-04-10T21:27:10.757Z,16.94
2023-04-10T21:32:54.891Z,16.92
2023-04-10T21:38:40.253Z,16.86
2023-04-10T21:44:24.151Z,16.92
2023-04-10T21:50:08.907Z,16.84
2023-04-10T21:55:52.876Z,16.92
2023-04-10T22:01:37.394Z,16.75
2023-04-10T22:07:21.711Z,16.7
2023-04-10T22:13:06.063Z,16.61
2023-04-10T22:19:04.185Z,16.58
2023-04-10T22:24:48.482Z,16.52
2023-04-10T22:30:33.160Z,16.47
2023-04-10T22:36:17.412Z,16.44
2023-04-10T22:42:01.186Z,16.43
2023-04-10T22:47:45.179Z,16.42
2023-04-10T22:53:29.319Z,16.38
2023-04-10T22:59:13.610Z,16.3
2023-04-10T23:04:57.666Z,16.28
2023-04-10T23:10:41.970Z,16.2
2023-04-10T23:16:26.116Z,16.14
2023-04-10T23:22:10.539Z,16.08
2023-04-10T23:27:54.880Z,16.05
2023-04-10T23:33:39.051Z,16.01
2023-04-10T23:39:22.982Z,15.95
2023-04-10T23:45:07.546Z,15.93
2023-04-10T23:50:51.668Z,15.89
2023-04-10T23:56:35.752Z,15.87
