createdAt,value
2018-05-05T00:00:51.762Z,41.15
2018-05-05T00:03:22.203Z,41.01
2018-05-05T00:05:52.783Z,41.36
2018-05-05T00:08:22.932Z,41.22
2018-05-05T00:10:54.145Z,41.08
2018-05-05T00:13:24.762Z,41.07
2018-05-05T00:15:55.568Z,41.32
2018-05-05T00:18:26.229Z,41.65
2018-05-05T00:20:57.903Z,41.89
2018-05-05T00:23:28.140Z,41.99
2018-05-05T00:25:59.030Z,42.02
2018-05-05T00:28:29.204Z,42.07
2018-05-05T00:30:59.971Z,42.11
2018-05-05T00:33:31.010Z,42.15
2018-05-05T00:36:01.721Z,42.19
2018-05-05T00:38:32.548Z,42.18
2018-05-05T00:41:03.081Z,42.35
2018-05-05T00:43:33.483Z,42.53
2018-05-05T00:46:08.300Z,42.68
2018-05-05T00:48:38.614Z,42.91
2018-05-05T00:51:09.525Z,43.08
2018-05-05T00:53:40.366Z,42.71
2018-05-05T00:56:10.986Z,42.63
2018-05-05T00:58:41.283Z,42.66
2018-05-05T01:01:12.410Z,42.79
2018-05-05T01:03:43.435Z,42.83
2018-05-05T01:06:14.144Z,42.83
2018-05-05T01:08:45.972Z,42.95
2018-05-05T01:11:16.399Z,43.03
2018-05-05T01:13:46.849Z,43.02
2018-05-05T01:16:17.256Z,42.50
2018-05-05T01:18:48.153Z,42.49
2018-05-05T01:21:19.649Z,42.57
2018-05-05T01:23:54.079Z,42.60
2018-05-05T01:29:37.748Z,43.03
2018-05-05T01:32:14.974Z,43.11
2018-05-05T01:34:45.544Z,43.34
2018-05-05T01:37:16.274Z,43.13
2018-05-05T01:39:47.242Z,43.59
2018-05-05T01:42:17.514Z,43.59
2018-05-05T01:44:47.730Z,43.63
2018-05-05T01:47:18.782Z,43.58
2018-05-05T01:49:49.285Z,43.80
2018-05-05T01:52:19.788Z,43.77
2018-05-05T01:54:50.808Z,44.14
2018-05-05T01:57:21.428Z,44.63
2018-05-05T01:59:51.859Z,44.48
2018-05-05T02:02:22.635Z,44.61
2018-05-05T02:04:57.714Z,45.11
2018-05-05T02:07:27.976Z,45.37
2018-05-05T02:09:58.631Z,45.84
2018-05-05T02:12:29.730Z,46.37
2018-05-05T02:15:00.403Z,46.76
2018-05-05T02:17:33.744Z,46.85
2018-05-05T02:20:18.859Z,47.30
2018-05-05T02:22:49.114Z,47.65
2018-05-05T02:25:19.609Z,47.86
2018-05-05T02:27:50.705Z,48.24
2018-05-05T02:30:38.706Z,48.56
2018-05-05T02:33:09.397Z,48.68
2018-05-05T02:35:39.791Z,48.64
2018-05-05T02:38:10.188Z,48.75
2018-05-05T02:40:41.312Z,48.77
2018-05-05T02:43:12.519Z,48.95
2018-05-05T02:45:43.618Z,49.08
2018-05-05T02:48:23.010Z,49.09
2018-05-05T02:50:53.706Z,49.02
2018-05-05T02:53:24.526Z,48.98
2018-05-05T02:55:55.954Z,49.12
2018-05-05T02:58:26.493Z,49.47
2018-05-05T03:00:57.002Z,49.62
2018-05-05T03:03:27.664Z,49.65
2018-05-05T03:05:58.345Z,49.73
2018-05-05T03:08:29.688Z,49.68
2018-05-05T03:11:00.544Z,49.64
2018-05-05T03:13:31.159Z,49.52
2018-05-05T03:16:01.850Z,49.51
2018-05-05T03:18:32.338Z,49.69
2018-05-05T03:21:02.732Z,49.38
2018-05-05T03:23:33.144Z,49.25
2018-05-05T03:26:05.003Z,49.38
2018-05-05T03:28:36.122Z,49.61
2018-05-05T03:31:07.020Z,49.83
2018-05-05T03:33:37.364Z,49.99
2018-05-05T03:36:08.432Z,49.97
2018-05-05T03:38:39.371Z,50.21
2018-05-05T03:41:10.751Z,50.45
2018-05-05T03:43:41.531Z,50.73
2018-05-05T03:46:12.554Z,50.86
2018-05-05T03:48:42.795Z,51.00
2018-05-05T03:51:13.149Z,51.11
2018-05-05T03:53:47.030Z,51.14
2018-05-05T03:56:17.768Z,51.08
2018-05-05T03:58:50.277Z,50.78
2018-05-05T04:03:48.178Z,50.72
2018-05-05T04:06:18.992Z,51.35
2018-05-05T04:08:49.512Z,51.34
2018-05-05T04:11:20.678Z,51.30
2018-05-05T04:13:51.767Z,51.26
2018-05-05T04:16:23.024Z,50.90
2018-05-05T04:18:53.817Z,50.94
2018-05-05T04:21:24.260Z,51.00
2018-05-05T04:23:58.353Z,50.86
2018-05-05T04:26:29.393Z,50.97
2018-05-05T04:29:00.324Z,50.94
2018-05-05T04:31:30.779Z,50.88
2018-05-05T04:34:01.081Z,50.63
2018-05-05T04:36:44.408Z,50.71
2018-05-05T04:39:14.903Z,51.05
2018-05-05T04:41:45.210Z,51.09
2018-05-05T04:44:15.789Z,50.71
2018-05-05T04:46:46.495Z,50.39
2018-05-05T04:49:17.449Z,50.04
2018-05-05T04:51:48.347Z,49.74
2018-05-05T04:54:19.174Z,49.47
2018-05-05T04:56:49.803Z,49.05
2018-05-05T04:59:20.675Z,48.45
2018-05-05T05:01:52.006Z,47.74
2018-05-05T05:04:23.375Z,47.26
2018-05-05T05:06:58.816Z,47.22
2018-05-05T05:09:30.106Z,46.73
2018-05-05T05:12:06.064Z,46.06
2018-05-05T05:14:43.115Z,45.41
2018-05-05T05:17:14.486Z,44.81
2018-05-05T05:19:44.777Z,44.21
2018-05-05T05:22:15.150Z,44.18
2018-05-05T05:24:45.636Z,43.70
2018-05-05T05:27:16.861Z,43.41
2018-05-05T05:29:47.894Z,43.05
2018-05-05T05:32:18.751Z,42.81
2018-05-05T05:34:49.536Z,42.31
2018-05-05T05:37:19.799Z,41.72
2018-05-05T05:39:50.059Z,41.12
2018-05-05T05:42:20.633Z,41.13
2018-05-05T05:44:51.664Z,40.37
2018-05-05T05:47:29.511Z,40.13
2018-05-05T05:49:59.595Z,39.38
2018-05-05T05:52:29.869Z,38.49
2018-05-05T05:57:44.234Z,38.40
2018-05-05T06:00:21.247Z,37.12
2018-05-05T06:02:52.008Z,37.08
2018-05-05T06:05:22.286Z,36.43
2018-05-05T06:07:52.717Z,35.95
2018-05-05T06:10:23.077Z,35.80
2018-05-05T06:12:53.480Z,35.62
2018-05-05T06:15:29.846Z,35.50
2018-05-05T06:18:11.050Z,35.24
2018-05-05T06:20:41.688Z,35.43
2018-05-05T06:23:13.803Z,35.03
2018-05-05T06:25:44.684Z,34.77
2018-05-05T06:28:15.082Z,34.23
2018-05-05T06:30:45.584Z,34.35
2018-05-05T06:33:16.165Z,34.41
2018-05-05T06:35:47.444Z,33.95
2018-05-05T06:38:21.650Z,33.88
2018-05-05T06:40:53.414Z,33.64
2018-05-05T06:43:24.015Z,32.79
2018-05-05T06:45:59.483Z,31.67
2018-05-05T06:48:29.695Z,31.03
2018-05-05T06:51:10.060Z,31.33
2018-05-05T06:53:40.593Z,31.29
2018-05-05T06:56:10.871Z,32.14
2018-05-05T06:58:41.383Z,31.80
2018-05-05T07:01:12.360Z,31.77
2018-05-05T07:03:44.120Z,31.65
2018-05-05T07:06:14.708Z,31.47
2018-05-05T07:08:45.511Z,30.50
2018-05-05T07:11:15.855Z,30.77
2018-05-05T07:13:46.612Z,29.84
2018-05-05T07:16:17.368Z,29.79
2018-05-05T07:18:47.704Z,29.13
2018-05-05T07:21:18.167Z,29.17
2018-05-05T07:23:50.402Z,28.80
2018-05-05T07:26:20.779Z,29.56
2018-05-05T07:28:52.788Z,29.43
2018-05-05T07:31:24.132Z,28.63
2018-05-05T07:33:54.446Z,27.70
2018-05-05T07:36:30.145Z,28.00
2018-05-05T07:39:02.113Z,27.44
2018-05-05T07:41:36.979Z,27.30
2018-05-05T07:44:07.919Z,27.68
2018-05-05T07:47:02.083Z,27.34
2018-05-05T07:49:33.596Z,27.59
2018-05-05T07:52:04.590Z,27.06
2018-05-05T07:54:35.943Z,27.92
2018-05-05T07:57:08.124Z,28.98
2018-05-05T07:59:39.386Z,28.63
2018-05-05T08:02:10.301Z,30.11
2018-05-05T08:04:41.055Z,30.11
2018-05-05T08:07:12.913Z,29.12
2018-05-05T08:09:43.191Z,27.86
2018-05-05T08:12:13.635Z,27.58
2018-05-05T08:14:44.703Z,28.53
2018-05-05T08:17:23.008Z,28.34
2018-05-05T08:19:54.019Z,28.55
2018-05-05T08:22:24.540Z,28.16
2018-05-05T08:24:55.716Z,27.48
2018-05-05T08:27:26.593Z,27.20
2018-05-05T08:29:58.437Z,27.94
2018-05-05T08:32:30.140Z,28.14
2018-05-05T08:35:02.909Z,27.71
2018-05-05T08:37:33.344Z,27.78
2018-05-05T08:40:12.736Z,27.33
2018-05-05T08:42:54.397Z,27.36
2018-05-05T08:45:25.832Z,27.87
2018-05-05T08:47:56.645Z,27.84
2018-05-05T08:50:26.905Z,27.41
2018-05-05T08:52:57.291Z,27.68
2018-05-05T08:55:30.531Z,27.83
2018-05-05T08:58:01.002Z,27.54
2018-05-05T09:00:31.852Z,26.83
2018-05-05T09:03:02.730Z,26.70
2018-05-05T09:05:33.465Z,26.40
2018-05-05T09:08:03.948Z,26.06
2018-05-05T09:10:35.422Z,26.13
2018-05-05T09:13:06.067Z,26.24
2018-05-05T09:15:37.985Z,25.41
2018-05-05T09:18:11.354Z,25.68
2018-05-05T09:20:43.791Z,25.49
2018-05-05T09:23:15.148Z,25.36
2018-05-05T09:25:46.459Z,24.77
2018-05-05T09:28:21.711Z,24.79
2018-05-05T09:30:53.170Z,24.57
2018-05-05T09:33:23.360Z,25.11
2018-05-05T09:35:54.913Z,24.72
2018-05-05T09:38:25.930Z,24.44
2018-05-05T09:40:56.424Z,24.30
2018-05-05T09:43:26.976Z,23.79
2018-05-05T09:46:00.072Z,24.05
2018-05-05T09:48:31.081Z,23.59
2018-05-05T09:51:01.545Z,23.13
2018-05-05T09:53:33.266Z,23.20
2018-05-05T09:56:03.803Z,23.70
2018-05-05T09:58:34.676Z,24.25
2018-05-05T10:01:17.745Z,24.11
2018-05-05T10:03:48.409Z,23.70
2018-05-05T10:06:19.371Z,23.80
2018-05-05T10:08:50.055Z,23.71
2018-05-05T10:11:23.463Z,23.46
2018-05-05T10:13:54.514Z,23.90
2018-05-05T10:16:26.428Z,24.32
2018-05-05T10:18:56.763Z,24.10
2018-05-05T10:21:27.662Z,24.01
2018-05-05T10:23:58.938Z,24.24
2018-05-05T10:26:30.159Z,24.46
2018-05-05T10:29:00.842Z,24.13
2018-05-05T10:31:33.254Z,24.13
2018-05-05T10:34:04.260Z,24.03
2018-05-05T10:36:34.642Z,23.95
2018-05-05T10:39:09.598Z,24.55
2018-05-05T10:41:41.373Z,24.08
2018-05-05T10:44:12.241Z,24.04
2018-05-05T10:46:48.329Z,24.66
2018-05-05T10:49:20.495Z,23.59
2018-05-05T10:51:51.656Z,24.54
2018-05-05T10:54:22.133Z,24.39
2018-05-05T10:56:54.273Z,24.19
2018-05-05T10:59:25.104Z,24.36
2018-05-05T11:01:56.094Z,24.05
2018-05-05T11:04:31.153Z,23.13
2018-05-05T11:07:02.711Z,22.99
2018-05-05T11:09:38.521Z,23.17
2018-05-05T11:12:10.021Z,22.65
2018-05-05T11:14:40.983Z,22.64
2018-05-05T11:17:11.637Z,22.47
2018-05-05T11:19:44.334Z,22.60
2018-05-05T11:22:17.354Z,22.93
2018-05-05T11:24:48.141Z,22.65
2018-05-05T11:27:23.872Z,22.59
2018-05-05T11:30:07.140Z,22.62
2018-05-05T11:32:39.741Z,22.74
2018-05-05T11:35:10.676Z,22.43
2018-05-05T11:37:41.727Z,22.67
2018-05-05T11:40:12.331Z,22.10
2018-05-05T11:42:42.773Z,22.50
2018-05-05T11:45:17.166Z,22.46
2018-05-05T11:47:47.463Z,22.50
2018-05-05T11:50:18.313Z,22.09
2018-05-05T11:52:48.608Z,22.07
2018-05-05T11:55:18.984Z,21.89
2018-05-05T11:57:50.604Z,22.04
2018-05-05T12:00:22.321Z,22.53
2018-05-05T12:02:52.865Z,23.49
2018-05-05T12:05:23.249Z,23.08
2018-05-05T12:07:53.401Z,22.68
2018-05-05T12:10:24.378Z,21.82
2018-05-05T12:12:54.846Z,21.22
2018-05-05T12:15:25.611Z,21.65
2018-05-05T12:17:56.751Z,21.75
2018-05-05T12:20:27.348Z,21.63
2018-05-05T12:22:59.815Z,22.03
2018-05-05T12:25:30.790Z,21.63
2018-05-05T12:28:01.458Z,21.82
2018-05-05T12:30:32.598Z,21.89
2018-05-05T12:33:03.295Z,22.17
2018-05-05T12:35:33.510Z,22.01
2018-05-05T12:38:04.932Z,21.95
2018-05-05T12:40:36.380Z,21.40
2018-05-05T12:43:12.431Z,21.63
2018-05-05T12:45:49.251Z,22.01
2018-05-05T12:48:22.217Z,22.15
2018-05-05T12:50:55.304Z,21.19
2018-05-05T12:53:26.198Z,21.38
2018-05-05T12:55:56.589Z,21.53
2018-05-05T12:58:29.334Z,22.00
2018-05-05T13:01:00.674Z,22.52
2018-05-05T13:03:32.228Z,22.21
2018-05-05T13:06:04.305Z,21.80
2018-05-05T13:08:35.437Z,21.19
2018-05-05T13:11:06.109Z,21.60
2018-05-05T13:13:36.687Z,21.77
2018-05-05T13:16:07.784Z,21.78
2018-05-05T13:18:38.623Z,21.82
2018-05-05T13:21:11.607Z,21.88
2018-05-05T13:23:44.720Z,21.81
2018-05-05T13:26:19.775Z,21.60
2018-05-05T13:31:24.289Z,21.51
2018-05-05T13:33:55.845Z,21.46
2018-05-05T13:36:29.213Z,21.20
2018-05-05T13:39:00.325Z,21.03
2018-05-05T13:41:32.181Z,21.36
2018-05-05T13:44:03.644Z,21.34
2018-05-05T13:46:38.234Z,21.82
2018-05-05T13:49:09.540Z,22.14
2018-05-05T13:51:40.091Z,21.75
2018-05-05T13:54:18.928Z,21.53
2018-05-05T13:56:50.250Z,21.00
2018-05-05T13:59:23.929Z,21.35
2018-05-05T14:01:58.361Z,21.11
2018-05-05T14:04:30.508Z,21.28
2018-05-05T14:07:06.480Z,21.34
2018-05-05T14:09:48.786Z,21.91
2018-05-05T14:12:19.707Z,22.14
2018-05-05T14:14:50.533Z,22.07
2018-05-05T14:17:23.765Z,21.63
2018-05-05T14:19:55.141Z,21.90
2018-05-05T14:22:28.376Z,21.91
2018-05-05T14:25:06.891Z,22.41
2018-05-05T14:27:41.431Z,22.28
2018-05-05T14:30:19.367Z,21.78
2018-05-05T14:32:51.677Z,21.62
2018-05-05T14:35:30.254Z,21.88
2018-05-05T14:38:09.274Z,21.84
2018-05-05T14:40:41.469Z,22.23
2018-05-05T14:45:53.076Z,22.16
2018-05-05T14:48:33.722Z,22.09
2018-05-05T14:51:04.355Z,22.02
2018-05-05T14:53:36.273Z,22.35
2018-05-05T14:56:08.333Z,22.53
2018-05-05T14:58:39.837Z,22.57
2018-05-05T15:01:13.090Z,22.17
2018-05-05T15:03:44.342Z,22.25
2018-05-05T15:06:14.806Z,22.44
2018-05-05T15:08:48.038Z,22.56
2018-05-05T15:11:19.875Z,22.31
2018-05-05T15:13:50.061Z,21.98
2018-05-05T15:16:22.501Z,22.18
2018-05-05T15:18:53.688Z,22.52
2018-05-05T15:21:42.482Z,22.67
2018-05-05T15:24:15.886Z,23.33
2018-05-05T15:26:53.423Z,23.46
2018-05-05T15:29:24.274Z,23.44
2018-05-05T15:31:56.157Z,23.86
2018-05-05T15:34:27.298Z,23.71
2018-05-05T15:36:59.406Z,23.50
2018-05-05T15:39:32.467Z,23.47
2018-05-05T15:42:03.864Z,23.40
2018-05-05T15:44:34.600Z,23.61
2018-05-05T15:47:56.306Z,23.75
2018-05-05T15:50:27.529Z,24.00
2018-05-05T15:52:58.227Z,23.99
2018-05-05T15:55:28.894Z,24.28
2018-05-05T15:58:00.465Z,24.26
2018-05-05T16:00:32.832Z,24.09
2018-05-05T16:06:09.992Z,24.36
2018-05-05T16:08:42.135Z,24.37
2018-05-05T16:11:13.431Z,24.79
2018-05-05T16:13:44.590Z,24.87
2018-05-05T16:16:18.048Z,24.94
2018-05-05T16:21:45.524Z,24.55
2018-05-05T16:24:20.404Z,24.28
2018-05-05T16:26:56.505Z,24.58
2018-05-05T16:29:30.236Z,24.67
2018-05-05T16:32:02.703Z,25.08
2018-05-05T16:35:06.433Z,24.94
2018-05-05T16:37:37.295Z,24.55
2018-05-05T16:40:07.939Z,24.78
2018-05-05T16:42:40.427Z,24.88
2018-05-05T16:50:39.126Z,24.89
2018-05-05T16:53:10.768Z,24.87
2018-05-05T16:55:41.063Z,24.78
2018-05-05T16:58:11.531Z,25.20
2018-05-05T17:00:45.092Z,25.27
2018-05-05T17:03:15.891Z,25.36
2018-05-05T17:05:48.864Z,25.42
2018-05-05T17:08:23.673Z,25.01
2018-05-05T17:10:55.167Z,25.15
2018-05-05T17:13:45.707Z,25.86
2018-05-05T17:16:25.359Z,25.88
2018-05-05T17:18:56.419Z,25.72
2018-05-05T17:21:30.601Z,25.86
2018-05-05T17:24:04.366Z,25.88
2018-05-05T17:26:35.253Z,26.23
2018-05-05T17:29:14.015Z,26.25
2018-05-05T17:31:47.063Z,26.35
2018-05-05T17:34:17.810Z,26.68
2018-05-05T17:36:49.537Z,26.98
2018-05-05T17:39:20.213Z,27.08
2018-05-05T17:41:50.991Z,27.17
2018-05-05T17:44:44.139Z,27.24
2018-05-05T17:47:16.146Z,27.24
2018-05-05T17:49:47.198Z,27.28
2018-05-05T17:52:17.827Z,27.54
2018-05-05T17:54:49.265Z,27.58
2018-05-05T17:57:21.682Z,27.55
2018-05-05T17:59:52.683Z,27.66
2018-05-05T18:02:25.801Z,27.60
2018-05-05T18:04:56.761Z,28.02
2018-05-05T18:07:29.075Z,28.13
2018-05-05T18:10:00.010Z,28.28
2018-05-05T18:12:32.418Z,28.20
2018-05-05T18:15:08.578Z,28.21
2018-05-05T18:17:40.463Z,28.35
2018-05-05T18:20:13.264Z,28.42
2018-05-05T18:22:47.962Z,28.42
2018-05-05T18:25:21.077Z,28.61
2018-05-05T18:27:53.758Z,28.83
2018-05-05T18:30:25.781Z,29.07
2018-05-05T18:33:03.379Z,29.23
2018-05-05T18:35:35.579Z,29.37
2018-05-05T18:38:07.668Z,29.43
2018-05-05T18:40:43.927Z,29.55
2018-05-05T18:43:15.914Z,29.68
2018-05-05T18:45:47.501Z,29.70
2018-05-05T18:48:21.241Z,29.96
2018-05-05T18:50:52.380Z,30.06
2018-05-05T18:53:23.839Z,30.25
2018-05-05T18:55:55.460Z,30.44
2018-05-05T18:58:26.525Z,30.44
2018-05-05T19:00:57.036Z,30.67
2018-05-05T19:03:28.634Z,30.96
2018-05-05T19:05:58.868Z,31.17
2018-05-05T19:08:29.128Z,31.31
2018-05-05T19:13:53.323Z,31.52
2018-05-05T19:16:23.883Z,31.56
2018-05-05T19:22:31.069Z,31.82
2018-05-05T19:25:38.552Z,31.97
2018-05-05T19:28:14.307Z,32.22
2018-05-05T19:30:45.667Z,32.19
2018-05-05T19:33:18.372Z,32.27
2018-05-05T19:35:49.432Z,32.31
2018-05-05T19:38:20.195Z,32.60
2018-05-05T19:40:52.085Z,32.66
2018-05-05T19:43:27.780Z,32.73
2018-05-05T19:46:01.219Z,32.89
2018-05-05T19:48:33.145Z,32.93
2018-05-05T19:51:10.110Z,33.09
2018-05-05T19:53:40.808Z,33.22
2018-05-05T19:56:11.880Z,33.22
2018-05-05T20:01:43.160Z,33.58
2018-05-05T20:04:15.079Z,33.64
2018-05-05T20:06:51.148Z,33.58
2018-05-05T20:09:21.733Z,33.56
2018-05-05T20:11:52.555Z,33.62
2018-05-05T20:14:25.139Z,33.66
2018-05-05T20:16:55.699Z,33.74
2018-05-05T20:19:26.898Z,33.69
2018-05-05T20:21:58.919Z,33.63
2018-05-05T20:24:38.283Z,33.69
2018-05-05T20:27:09.842Z,33.68
2018-05-05T20:29:58.207Z,33.69
2018-05-05T20:32:29.730Z,33.77
2018-05-05T20:35:00.514Z,33.71
2018-05-05T20:40:37.816Z,34.06
2018-05-05T20:43:08.270Z,34.12
2018-05-05T20:45:40.404Z,34.16
2018-05-05T20:48:11.497Z,34.19
2018-05-05T20:50:42.630Z,34.44
2018-05-05T20:53:14.867Z,34.56
2018-05-05T20:55:45.375Z,34.53
2018-05-05T20:58:15.781Z,34.58
2018-05-05T21:01:09.406Z,34.55
2018-05-05T21:03:41.180Z,34.70
2018-05-05T21:06:12.845Z,34.60
2018-05-05T21:08:43.493Z,34.57
2018-05-05T21:11:14.557Z,34.45
2018-05-05T21:13:44.738Z,34.68
2018-05-05T21:16:15.558Z,34.48
2018-05-05T21:18:46.689Z,34.41
2018-05-05T21:21:17.050Z,34.47
2018-05-05T21:23:48.337Z,34.35
2018-05-05T21:26:19.022Z,34.49
2018-05-05T21:28:51.236Z,34.55
2018-05-05T21:31:22.366Z,34.76
2018-05-05T21:33:53.108Z,34.98
2018-05-05T21:36:24.545Z,35.29
2018-05-05T21:38:56.040Z,35.07
2018-05-05T21:41:31.631Z,34.91
2018-05-05T21:44:03.569Z,35.12
2018-05-05T21:46:35.325Z,35.42
2018-05-05T21:49:06.471Z,35.38
2018-05-05T21:51:37.436Z,35.56
2018-05-05T21:54:07.926Z,35.47
2018-05-05T21:56:38.538Z,35.49
2018-05-05T21:59:09.295Z,35.64
2018-05-05T22:01:41.961Z,35.67
2018-05-05T22:04:13.212Z,35.62
2018-05-05T22:06:46.700Z,35.61
2018-05-05T22:09:17.984Z,36.13
2018-05-05T22:12:10.381Z,36.00
2018-05-05T22:14:42.064Z,36.04
2018-05-05T22:17:14.055Z,36.08
2018-05-05T22:19:45.015Z,36.24
2018-05-05T22:22:16.745Z,36.36
2018-05-05T22:24:48.218Z,36.49
2018-05-05T22:27:20.740Z,36.33
2018-05-05T22:29:52.514Z,35.86
2018-05-05T22:32:23.525Z,35.93
2018-05-05T22:34:54.720Z,35.61
2018-05-05T22:37:25.918Z,35.60
2018-05-05T22:39:59.344Z,35.62
2018-05-05T22:42:32.136Z,35.90
2018-05-05T22:45:07.660Z,35.96
2018-05-05T22:47:40.186Z,36.17
2018-05-05T22:50:13.623Z,36.63
2018-05-05T22:52:46.369Z,36.88
2018-05-05T22:55:17.812Z,36.93
2018-05-05T22:57:49.517Z,36.91
2018-05-05T23:00:22.255Z,36.71
2018-05-05T23:02:53.817Z,36.73
2018-05-05T23:05:24.691Z,36.56
2018-05-05T23:07:56.288Z,36.55
2018-05-05T23:10:27.784Z,36.58
2018-05-05T23:12:58.336Z,36.53
2018-05-05T23:15:30.243Z,36.77
2018-05-05T23:18:01.504Z,36.69
2018-05-05T23:20:33.459Z,36.98
2018-05-05T23:23:05.608Z,37.03
2018-05-05T23:25:43.075Z,36.95
2018-05-05T23:28:13.533Z,37.30
2018-05-05T23:30:44.928Z,37.16
2018-05-05T23:33:16.228Z,37.13
2018-05-05T23:35:46.979Z,37.38
2018-05-05T23:38:19.607Z,37.36
2018-05-05T23:40:52.352Z,37.48
2018-05-05T23:43:25.565Z,37.90
2018-05-05T23:49:01.134Z,38.34
2018-05-05T23:51:38.377Z,39.04
2018-05-05T23:54:08.789Z,39.36
2018-05-05T23:56:40.044Z,39.74
2018-05-05T23:59:13.909Z,39.62
