createdAt,value
2022-11-20T00:02:43.425Z,-0.72
2022-11-20T00:05:47.293Z,-0.75
2022-11-20T00:08:57.079Z,-0.70
2022-11-20T00:12:00.846Z,-0.71
2022-11-20T00:15:04.791Z,-0.72
2022-11-20T00:18:08.518Z,-0.74
2022-11-20T00:21:16.225Z,-0.72
2022-11-20T00:24:21.282Z,-0.74
2022-11-20T00:27:24.881Z,-0.70
2022-11-20T00:30:28.465Z,-0.70
2022-11-20T00:33:32.513Z,-0.70
2022-11-20T00:36:37.057Z,-0.68
2022-11-20T00:39:42.117Z,-0.67
2022-11-20T00:42:45.720Z,-0.65
2022-11-20T00:45:49.330Z,-0.61
2022-11-20T00:48:53.011Z,-0.58
2022-11-20T00:51:56.569Z,-0.59
2022-11-20T00:55:01.520Z,-0.55
2022-11-20T00:58:06.413Z,-0.60
2022-11-20T01:01:15.877Z,-0.61
2022-11-20T01:04:19.455Z,-0.63
2022-11-20T01:07:23.162Z,-0.61
2022-11-20T01:10:28.209Z,-0.62
2022-11-20T01:13:42.210Z,-0.56
2022-11-20T01:16:49.313Z,-0.57
2022-11-20T01:19:52.924Z,-0.60
2022-11-20T01:22:56.533Z,-0.62
2022-11-20T01:26:03.574Z,-0.63
2022-11-20T01:29:09.369Z,-0.67
2022-11-20T01:32:12.878Z,-0.67
2022-11-20T01:35:16.685Z,-0.66
2022-11-20T01:38:21.074Z,-0.66
2022-11-20T01:41:44.466Z,-0.67
2022-11-20T01:44:56.406Z,-0.66
2022-11-20T01:48:00.214Z,-0.64
2022-11-20T01:51:06.123Z,-0.67
2022-11-20T01:54:16.021Z,-0.63
2022-11-20T01:57:22.668Z,-0.66
2022-11-20T02:00:26.841Z,-0.66
2022-11-20T02:03:30.690Z,-0.70
2022-11-20T02:06:41.051Z,-0.70
2022-11-20T02:09:44.704Z,-0.71
2022-11-20T02:13:08.007Z,-0.75
2022-11-20T02:16:17.439Z,-0.76
2022-11-20T02:19:28.961Z,-0.77
2022-11-20T02:22:42.950Z,-0.79
2022-11-20T02:25:49.559Z,-0.78
2022-11-20T02:28:53.846Z,-0.81
2022-11-20T02:32:00.964Z,-0.77
2022-11-20T02:35:10.985Z,-0.79
2022-11-20T02:38:15.908Z,-0.81
2022-11-20T02:41:21.103Z,-0.79
2022-11-20T02:44:24.728Z,-0.78
2022-11-20T02:47:28.279Z,-0.81
2022-11-20T02:50:32.137Z,-0.80
2022-11-20T02:53:35.710Z,-0.83
2022-11-20T02:56:42.167Z,-0.80
2022-11-20T02:59:45.777Z,-0.80
2022-11-20T03:02:49.413Z,-0.77
2022-11-20T03:05:53.100Z,-0.87
2022-11-20T03:08:57.047Z,-0.83
2022-11-20T03:12:02.069Z,-0.83
2022-11-20T03:15:07.178Z,-0.82
2022-11-20T03:18:11.214Z,-0.79
2022-11-20T03:21:17.630Z,-0.77
2022-11-20T03:24:21.384Z,-0.84
2022-11-20T03:27:26.536Z,-0.81
2022-11-20T03:30:30.957Z,-0.80
2022-11-20T03:33:34.875Z,-0.75
2022-11-20T03:36:41.175Z,-0.79
2022-11-20T03:39:45.821Z,-0.79
2022-11-20T03:42:50.739Z,-0.70
2022-11-20T03:45:54.373Z,-0.77
2022-11-20T03:48:58.686Z,-0.76
2022-11-20T03:52:02.381Z,-0.77
2022-11-20T03:55:06.978Z,-0.78
2022-11-20T03:58:12.594Z,-0.80
2022-11-20T04:01:19.294Z,-0.76
2022-11-20T04:04:22.942Z,-0.79
2022-11-20T04:07:26.531Z,-0.76
2022-11-20T04:10:30.161Z,-0.75
2022-11-20T04:13:35.130Z,-0.78
2022-11-20T04:16:39.074Z,-0.76
2022-11-20T04:19:42.642Z,-0.74
2022-11-20T04:22:46.267Z,-0.70
2022-11-20T04:25:49.831Z,-0.73
2022-11-20T04:28:55.279Z,-0.75
2022-11-20T04:31:58.836Z,-0.71
2022-11-20T04:35:02.365Z,-0.71
2022-11-20T04:38:06.487Z,-0.70
2022-11-20T04:41:19.805Z,-0.66
2022-11-20T04:44:24.698Z,-0.67
2022-11-20T04:47:28.332Z,-0.65
2022-11-20T04:50:31.884Z,-0.71
2022-11-20T04:53:35.721Z,-0.73
2022-11-20T04:56:39.303Z,-0.70
2022-11-20T04:59:44.669Z,-0.66
2022-11-20T05:02:48.489Z,-0.62
2022-11-20T05:05:52.151Z,-0.64
2022-11-20T05:08:55.714Z,-0.64
2022-11-20T05:11:59.330Z,-0.63
2022-11-20T05:15:04.448Z,-0.58
2022-11-20T05:18:08.370Z,-0.56
2022-11-20T05:21:14.708Z,-0.59
2022-11-20T05:24:18.264Z,-0.56
2022-11-20T05:27:22.117Z,-0.55
2022-11-20T05:30:27.145Z,-0.63
2022-11-20T05:33:30.742Z,-0.63
2022-11-20T05:36:34.885Z,-0.61
2022-11-20T05:39:38.435Z,-0.66
2022-11-20T05:42:44.698Z,-0.67
2022-11-20T05:45:56.473Z,-0.66
2022-11-20T05:49:00.376Z,-0.66
2022-11-20T05:52:03.973Z,-0.66
2022-11-20T05:55:08.914Z,-0.60
2022-11-20T05:58:14.113Z,-0.61
2022-11-20T06:01:22.078Z,-0.60
2022-11-20T06:04:26.095Z,-0.57
2022-11-20T06:07:29.923Z,-0.61
2022-11-20T06:10:33.474Z,-0.63
2022-11-20T06:13:41.767Z,-0.61
2022-11-20T06:16:47.455Z,-0.58
2022-11-20T06:19:51.063Z,-0.59
2022-11-20T06:22:54.651Z,-0.59
2022-11-20T06:25:58.254Z,-0.60
2022-11-20T06:29:01.950Z,-0.56
2022-11-20T06:32:07.539Z,-0.61
2022-11-20T06:35:12.097Z,-0.66
2022-11-20T06:38:15.748Z,-0.61
2022-11-20T06:41:22.234Z,-0.61
2022-11-20T06:44:25.820Z,-0.57
2022-11-20T06:47:30.815Z,-0.57
2022-11-20T06:50:34.400Z,-0.59
2022-11-20T06:53:39.412Z,-0.58
2022-11-20T06:56:43.059Z,-0.56
2022-11-20T06:59:46.744Z,-0.58
2022-11-20T07:02:52.006Z,-0.60
2022-11-20T07:05:58.240Z,-0.60
2022-11-20T07:09:02.748Z,-0.56
2022-11-20T07:12:07.279Z,-0.62
2022-11-20T07:15:11.287Z,-0.50
2022-11-20T07:18:16.471Z,-0.58
2022-11-20T07:21:20.118Z,-0.58
2022-11-20T07:24:23.742Z,0.09
2022-11-20T07:27:27.347Z,-0.27
2022-11-20T07:30:32.205Z,-0.40
2022-11-20T07:33:37.517Z,-0.47
2022-11-20T07:36:41.719Z,-0.44
2022-11-20T07:39:46.363Z,-0.47
2022-11-20T07:42:51.258Z,-0.53
2022-11-20T07:45:57.313Z,-0.50
2022-11-20T07:49:02.303Z,-0.50
2022-11-20T07:52:06.142Z,-0.44
2022-11-20T07:55:12.300Z,-0.43
2022-11-20T07:58:16.065Z,-0.48
2022-11-20T08:01:19.801Z,-0.40
2022-11-20T08:04:24.795Z,-0.44
2022-11-20T08:07:28.436Z,-0.48
2022-11-20T08:10:32.071Z,-0.41
2022-11-20T08:13:55.075Z,-0.44
2022-11-20T08:16:58.702Z,-0.31
2022-11-20T08:20:03.721Z,-0.28
2022-11-20T08:23:09.086Z,-0.20
2022-11-20T08:26:13.033Z,-0.16
2022-11-20T08:29:16.830Z,-0.15
2022-11-20T08:32:20.517Z,0.01
2022-11-20T08:35:25.854Z,0.14
2022-11-20T08:38:29.627Z,0.09
2022-11-20T08:41:34.351Z,0.06
2022-11-20T08:44:38.119Z,0.13
2022-11-20T08:47:41.759Z,0.13
2022-11-20T08:50:46.896Z,0.14
2022-11-20T08:53:51.110Z,0.11
2022-11-20T08:56:55.250Z,0.27
2022-11-20T09:00:06.189Z,0.20
2022-11-20T09:03:11.081Z,0.21
2022-11-20T09:06:16.598Z,0.20
2022-11-20T09:09:20.749Z,0.21
2022-11-20T09:12:24.850Z,0.20
2022-11-20T09:15:37.638Z,0.06
2022-11-20T09:18:41.424Z,0.14
2022-11-20T09:21:46.621Z,0.13
2022-11-20T09:24:50.472Z,0.16
2022-11-20T09:27:58.552Z,0.36
2022-11-20T09:31:02.978Z,0.27
2022-11-20T09:34:06.805Z,0.21
2022-11-20T09:37:11.771Z,0.24
2022-11-20T09:40:23.838Z,0.21
2022-11-20T09:43:58.266Z,0.30
2022-11-20T09:47:10.857Z,0.23
2022-11-20T09:50:33.646Z,0.23
2022-11-20T09:54:00.457Z,0.17
2022-11-20T09:57:12.434Z,0.14
2022-11-20T10:00:18.704Z,0.18
2022-11-20T10:03:42.881Z,0.19
2022-11-20T10:07:30.149Z,0.24
2022-11-20T10:10:43.465Z,0.02
2022-11-20T10:14:06.941Z,0.01
2022-11-20T10:17:22.032Z,-0.11
2022-11-20T10:20:36.814Z,-0.11
2022-11-20T10:24:26.965Z,-0.13
2022-11-20T10:27:58.455Z,-0.07
2022-11-20T10:31:07.154Z,-0.03
2022-11-20T10:34:25.670Z,-0.06
2022-11-20T10:37:33.286Z,-0.04
2022-11-20T10:40:43.042Z,0.06
2022-11-20T10:43:51.639Z,0.06
2022-11-20T10:46:55.220Z,0.62
2022-11-20T10:50:06.010Z,0.04
2022-11-20T10:53:28.556Z,-0.13
2022-11-20T10:56:46.889Z,-0.21
2022-11-20T11:00:05.755Z,-0.32
2022-11-20T11:03:27.382Z,-0.29
2022-11-20T11:06:39.891Z,-0.26
2022-11-20T11:09:49.657Z,-0.31
2022-11-20T11:12:53.379Z,-0.36
2022-11-20T11:16:00.706Z,-0.24
2022-11-20T11:19:09.163Z,-0.25
2022-11-20T11:22:20.210Z,-0.04
2022-11-20T11:25:31.507Z,-0.02
2022-11-20T11:28:36.286Z,0.15
2022-11-20T11:31:41.409Z,0.26
2022-11-20T11:34:45.102Z,0.21
2022-11-20T11:37:49.963Z,0.22
2022-11-20T11:40:58.401Z,0.44
2022-11-20T11:44:36.069Z,0.17
2022-11-20T11:47:49.514Z,0.37
2022-11-20T11:50:54.982Z,0.32
2022-11-20T11:54:01.584Z,0.26
2022-11-20T11:57:17.596Z,0.39
2022-11-20T12:00:23.821Z,0.50
2022-11-20T12:03:37.886Z,0.42
2022-11-20T12:06:47.474Z,0.45
2022-11-20T12:09:56.746Z,0.38
2022-11-20T12:13:10.517Z,0.37
2022-11-20T12:16:20.132Z,0.45
2022-11-20T12:19:25.742Z,0.61
2022-11-20T12:22:43.443Z,0.75
2022-11-20T12:25:56.558Z,0.70
2022-11-20T12:29:16.353Z,0.54
2022-11-20T12:32:59.690Z,0.59
2022-11-20T12:36:22.743Z,0.46
2022-11-20T12:39:40.574Z,0.63
2022-11-20T12:43:24.039Z,0.42
2022-11-20T12:46:43.699Z,0.77
2022-11-20T12:50:03.012Z,0.67
2022-11-20T12:53:21.921Z,0.78
2022-11-20T12:56:44.079Z,0.80
2022-11-20T13:00:12.330Z,0.74
2022-11-20T13:03:41.282Z,0.68
2022-11-20T13:06:46.909Z,0.63
2022-11-20T13:09:53.700Z,0.54
2022-11-20T13:13:06.010Z,0.56
2022-11-20T13:16:18.698Z,0.52
2022-11-20T13:19:23.555Z,0.51
2022-11-20T13:22:28.679Z,0.64
2022-11-20T13:25:36.012Z,0.47
2022-11-20T13:28:41.018Z,0.33
2022-11-20T13:31:48.334Z,0.38
2022-11-20T13:34:56.356Z,0.38
2022-11-20T13:38:08.257Z,0.37
2022-11-20T13:41:32.526Z,0.20
2022-11-20T13:44:44.994Z,0.20
2022-11-20T13:47:52.204Z,0.22
2022-11-20T13:51:33.117Z,0.21
2022-11-20T13:55:00.061Z,0.24
2022-11-20T13:58:38.440Z,0.28
2022-11-20T14:01:45.612Z,0.26
2022-11-20T14:04:54.034Z,0.11
2022-11-20T14:07:59.279Z,0.02
2022-11-20T14:11:18.747Z,0.00
2022-11-20T14:14:26.360Z,0.01
2022-11-20T14:17:35.536Z,-0.04
2022-11-20T14:20:41.852Z,-0.02
2022-11-20T14:23:46.002Z,0.00
2022-11-20T14:26:53.474Z,-0.09
2022-11-20T14:29:58.483Z,-0.23
2022-11-20T14:33:05.903Z,-0.16
2022-11-20T14:36:22.073Z,-0.27
2022-11-20T14:39:32.974Z,-0.40
2022-11-20T14:42:38.395Z,-0.36
2022-11-20T14:45:43.786Z,-0.38
2022-11-20T14:48:53.303Z,-0.53
2022-11-20T14:52:03.531Z,-0.63
2022-11-20T14:55:08.100Z,-0.66
2022-11-20T14:58:25.774Z,-0.77
2022-11-20T15:01:34.096Z,-0.79
2022-11-20T15:04:48.878Z,-0.88
2022-11-20T15:08:11.687Z,-0.99
2022-11-20T15:11:24.337Z,-0.97
2022-11-20T15:14:38.493Z,-1.00
2022-11-20T15:17:43.970Z,-1.06
2022-11-20T15:20:51.098Z,-1.25
2022-11-20T15:24:00.450Z,-1.32
2022-11-20T15:27:04.199Z,-1.35
2022-11-20T15:30:17.922Z,-1.33
2022-11-20T15:33:22.993Z,-1.51
2022-11-20T15:36:26.798Z,-1.58
2022-11-20T15:39:30.507Z,-1.43
2022-11-20T15:42:34.271Z,-1.50
2022-11-20T15:45:42.884Z,-1.56
2022-11-20T15:48:54.365Z,-1.52
2022-11-20T15:51:57.963Z,-1.54
2022-11-20T15:55:04.246Z,-1.65
2022-11-20T15:58:12.015Z,-1.77
2022-11-20T16:01:18.549Z,-1.84
2022-11-20T16:04:23.876Z,-1.85
2022-11-20T16:07:27.790Z,-1.88
2022-11-20T16:10:31.703Z,-1.82
2022-11-20T16:13:52.505Z,-1.91
2022-11-20T16:16:56.259Z,-1.91
2022-11-20T16:20:01.248Z,-1.93
2022-11-20T16:23:05.189Z,-1.94
2022-11-20T16:26:13.249Z,-1.94
2022-11-20T16:29:17.205Z,-2.03
2022-11-20T16:32:20.826Z,-2.04
2022-11-20T16:35:28.166Z,-2.13
2022-11-20T16:38:31.705Z,-2.15
2022-11-20T16:41:37.287Z,-2.13
2022-11-20T16:44:41.352Z,-2.13
2022-11-20T16:47:45.198Z,-2.04
2022-11-20T16:50:53.240Z,-2.04
2022-11-20T16:53:58.580Z,-1.97
2022-11-20T16:57:02.194Z,-1.88
2022-11-20T17:00:06.971Z,-1.86
2022-11-20T17:03:10.838Z,-1.88
2022-11-20T17:06:18.785Z,-1.84
2022-11-20T17:09:22.450Z,-1.83
2022-11-20T17:12:26.101Z,-1.79
2022-11-20T17:15:38.722Z,-1.72
2022-11-20T17:18:43.034Z,-1.75
2022-11-20T17:21:48.090Z,-1.64
2022-11-20T17:24:52.040Z,-1.71
2022-11-20T17:27:56.457Z,-1.73
2022-11-20T17:31:03.990Z,-1.73
2022-11-20T17:34:09.461Z,-1.70
2022-11-20T17:37:14.738Z,-1.74
2022-11-20T17:40:20.923Z,-1.71
2022-11-20T17:43:32.902Z,-1.68
2022-11-20T17:46:49.851Z,-1.70
2022-11-20T17:49:55.083Z,-1.71
2022-11-20T17:53:00.113Z,-1.76
2022-11-20T17:56:21.361Z,-1.83
2022-11-20T17:59:24.930Z,-1.90
2022-11-20T18:02:44.688Z,-1.87
2022-11-20T18:05:48.304Z,-1.97
2022-11-20T18:08:53.488Z,-1.96
2022-11-20T18:11:57.236Z,-2.07
2022-11-20T18:15:00.957Z,-2.09
2022-11-20T18:18:04.726Z,-2.12
2022-11-20T18:21:16.715Z,-2.23
2022-11-20T18:24:22.489Z,-2.28
2022-11-20T18:27:26.195Z,-2.23
2022-11-20T18:30:29.858Z,-2.28
2022-11-20T18:33:34.422Z,-2.38
2022-11-20T18:36:38.145Z,-2.37
2022-11-20T18:39:43.705Z,-2.45
2022-11-20T18:43:04.418Z,-2.42
2022-11-20T18:46:08.242Z,-2.45
2022-11-20T18:49:13.338Z,-2.46
2022-11-20T18:52:16.969Z,-2.54
2022-11-20T18:55:26.933Z,-2.50
2022-11-20T18:58:30.930Z,-2.53
2022-11-20T19:01:35.433Z,-2.63
2022-11-20T19:04:39.524Z,-2.63
2022-11-20T19:07:44.185Z,-2.63
2022-11-20T19:10:51.692Z,-2.66
2022-11-20T19:13:55.329Z,-2.65
2022-11-20T19:16:58.962Z,-2.66
2022-11-20T19:20:02.607Z,-2.68
2022-11-20T19:23:06.209Z,-2.67
2022-11-20T19:26:11.574Z,-2.65
2022-11-20T19:29:17.350Z,-2.66
2022-11-20T19:32:20.963Z,-2.67
2022-11-20T19:35:24.541Z,-2.71
2022-11-20T19:38:28.150Z,-2.78
2022-11-20T19:41:35.051Z,-2.83
2022-11-20T19:44:38.762Z,-2.79
2022-11-20T19:51:11.393Z,-2.86
2022-11-20T19:54:15.657Z,-2.86
2022-11-20T19:57:20.908Z,-2.88
2022-11-20T20:00:31.254Z,-2.86
2022-11-20T20:03:36.434Z,-2.89
2022-11-20T20:06:40.618Z,-2.87
2022-11-20T20:09:44.406Z,-2.93
2022-11-20T20:12:57.904Z,-2.97
2022-11-20T20:16:03.533Z,-2.89
2022-11-20T20:19:07.655Z,-2.89
2022-11-20T20:22:11.327Z,-2.93
2022-11-20T20:25:14.994Z,-2.89
2022-11-20T20:28:19.966Z,-2.91
2022-11-20T20:31:26.050Z,-2.89
2022-11-20T20:34:32.610Z,-2.86
2022-11-20T20:37:36.316Z,-2.86
2022-11-20T20:40:40.204Z,-2.81
2022-11-20T20:44:07.953Z,-2.82
2022-11-20T20:47:11.598Z,-2.85
2022-11-20T20:50:15.449Z,-2.86
2022-11-20T20:53:19.424Z,-2.86
2022-11-20T20:56:23.502Z,-2.76
2022-11-20T20:59:28.630Z,-2.86
2022-11-20T21:02:32.242Z,-2.85
2022-11-20T21:05:41.091Z,-2.80
2022-11-20T21:08:47.718Z,-2.79
2022-11-20T21:11:51.639Z,-2.73
2022-11-20T21:14:56.619Z,-2.74
2022-11-20T21:18:00.338Z,-2.76
2022-11-20T21:21:23.961Z,-2.75
2022-11-20T21:24:29.068Z,-2.80
2022-11-20T21:27:32.691Z,-2.81
2022-11-20T21:31:05.405Z,-2.79
2022-11-20T21:34:23.698Z,-2.77
2022-11-20T21:41:55.619Z,-2.85
2022-11-20T21:45:24.756Z,-2.87
2022-11-20T21:49:02.320Z,-2.91
2022-11-20T21:56:20.594Z,-2.90
2022-11-20T22:00:02.872Z,-2.90
2022-11-20T22:03:41.470Z,-2.97
2022-11-20T22:07:31.827Z,-3.02
2022-11-20T22:11:08.309Z,-3.02
2022-11-20T22:14:40.165Z,-3.07
2022-11-20T22:18:19.560Z,-3.14
2022-11-20T22:21:44.776Z,-3.14
2022-11-20T22:25:35.785Z,-3.16
2022-11-20T22:28:50.087Z,-3.16
2022-11-20T22:32:23.070Z,-3.23
2022-11-20T22:35:41.826Z,-3.23
2022-11-20T22:38:59.614Z,-3.29
2022-11-20T22:42:23.357Z,-3.27
2022-11-20T22:45:37.874Z,-3.31
2022-11-20T22:48:58.884Z,-3.36
2022-11-20T22:52:10.919Z,-3.42
2022-11-20T22:55:32.528Z,-3.37
2022-11-20T22:58:54.170Z,-3.40
2022-11-20T23:02:12.313Z,-3.43
2022-11-20T23:05:38.729Z,-3.42
2022-11-20T23:09:16.741Z,-3.47
2022-11-20T23:12:41.302Z,-3.56
2022-11-20T23:16:09.117Z,-3.55
2022-11-20T23:19:48.220Z,-3.50
2022-11-20T23:23:08.750Z,-3.62
2022-11-20T23:27:06.730Z,-3.70
2022-11-20T23:30:43.513Z,-3.83
2022-11-20T23:34:28.524Z,-3.82
2022-11-20T23:38:12.359Z,-3.76
2022-11-20T23:42:00.266Z,-3.82
2022-11-20T23:45:34.396Z,-3.86
2022-11-20T23:49:19.786Z,-3.94
2022-11-20T23:53:09.779Z,-4.00
2022-11-20T23:56:37.453Z,-4.12
