createdAt,value
2023-04-02T00:02:36.000Z,20.92
2023-04-02T00:07:36.000Z,21.31
2023-04-02T00:12:35.000Z,21.11
2023-04-02T00:17:35.000Z,20.76
2023-04-02T00:22:35.000Z,21.37
2023-04-02T00:27:35.000Z,21.34
2023-04-02T00:32:36.000Z,21.34
2023-04-02T00:37:36.000Z,20.9
2023-04-02T00:42:35.000Z,21.2
2023-04-02T00:47:36.000Z,20.79
2023-04-02T00:52:36.000Z,21.1
2023-04-02T00:57:35.000Z,21.02
2023-04-02T01:02:36.000Z,21.31
2023-04-02T01:07:35.000Z,20.53
2023-04-02T01:12:36.000Z,20.61
2023-04-02T01:17:35.000Z,20.4
2023-04-02T01:22:35.000Z,20.23
2023-04-02T01:27:36.000Z,20.2
2023-04-02T01:32:36.000Z,20.35
2023-04-02T01:37:36.000Z,20.42
2023-04-02T01:42:35.000Z,20.45
2023-04-02T01:47:36.000Z,20.45
2023-04-02T01:52:36.000Z,20.04
2023-04-02T01:57:35.000Z,20.15
2023-04-02T02:02:36.000Z,20.68
2023-04-02T02:07:35.000Z,21.07
2023-04-02T02:12:36.000Z,20.39
2023-04-02T02:17:35.000Z,20.78
2023-04-02T02:22:35.000Z,20.77
2023-04-02T02:27:36.000Z,20.77
2023-04-02T02:32:36.000Z,20.21
2023-04-02T02:37:35.000Z,21.05
2023-04-02T02:42:36.000Z,20.75
2023-04-02T02:47:35.000Z,20.29
2023-04-02T02:52:35.000Z,20.93
2023-04-02T02:57:36.000Z,20.93
2023-04-02T03:02:36.000Z,20.55
2023-04-02T03:07:35.000Z,21.54
2023-04-02T03:12:35.000Z,21.03
2023-04-02T03:17:36.000Z,21.07
2023-04-02T03:22:35.000Z,21.7
2023-04-02T03:27:36.000Z,21.96
2023-04-02T03:32:36.000Z,21.54
2023-04-02T03:37:35.000Z,21.76
2023-04-02T03:42:36.000Z,21.61
2023-04-02T03:47:36.000Z,21.51
2023-04-02T03:52:35.000Z,21.11
2023-04-02T03:57:35.000Z,20.81
2023-04-02T04:02:36.000Z,20.11
2023-04-02T04:07:36.000Z,19.81
2023-04-02T04:12:35.000Z,19.81
2023-04-02T04:17:35.000Z,19.52
2023-04-02T04:22:35.000Z,19.07
2023-04-02T04:27:36.000Z,18.42
2023-04-02T04:32:36.000Z,18.38
2023-04-02T04:37:36.000Z,17.31
2023-04-02T04:42:35.000Z,16.94
2023-04-02T04:47:36.000Z,16.01
2023-04-02T04:52:35.000Z,15.17
2023-04-02T04:57:35.000Z,15.62
2023-04-02T05:02:36.000Z,15.2
2023-04-02T05:07:36.000Z,15.71
2023-04-02T05:12:35.000Z,15.33
2023-04-02T05:17:36.000Z,14.79
2023-04-02T05:22:36.000Z,14.79
2023-04-02T05:27:35.000Z,15.42
2023-04-02T05:32:36.000Z,15.46
2023-04-02T05:37:36.000Z,15.34
2023-04-02T05:42:36.000Z,15.56
2023-04-02T05:47:36.000Z,15.27
2023-04-02T05:52:35.000Z,15.92
2023-04-02T06:02:36.000Z,16.31
2023-04-02T06:07:36.000Z,16.6
2023-04-02T06:12:35.000Z,17.62
2023-04-02T06:17:36.000Z,17.45
2023-04-02T06:22:35.000Z,17.72
2023-04-02T06:27:36.000Z,18.1
2023-04-02T06:32:35.000Z,18.74
2023-04-02T06:37:35.000Z,18.74
2023-04-02T06:42:35.000Z,18
2023-04-02T06:47:35.000Z,17.45
2023-04-02T06:52:36.000Z,17.06
2023-04-02T06:57:35.000Z,17.44
2023-04-02T07:02:36.000Z,16.99
2023-04-02T07:07:35.000Z,16.42
2023-04-02T07:12:36.000Z,16.29
2023-04-02T07:17:35.000Z,16.54
2023-04-02T07:22:35.000Z,15.29
2023-04-02T07:27:35.000Z,15.15
2023-04-02T07:32:35.000Z,16.12
2023-04-02T07:37:36.000Z,15.64
2023-04-02T07:42:36.000Z,15.64
2023-04-02T07:47:35.000Z,15.38
2023-04-02T07:52:36.000Z,15.02
2023-04-02T07:57:36.000Z,15.58
2023-04-02T08:02:36.000Z,15.93
2023-04-02T08:07:35.000Z,14.63
2023-04-02T08:12:35.000Z,14.66
2023-04-02T08:17:36.000Z,14.23
2023-04-02T08:22:35.000Z,14.35
2023-04-02T08:27:35.000Z,14
2023-04-02T08:32:36.000Z,14.82
2023-04-02T08:37:35.000Z,13.91
2023-04-02T08:42:36.000Z,13.76
2023-04-02T08:47:36.000Z,13.84
2023-04-02T08:52:35.000Z,13.84
2023-04-02T08:57:36.000Z,14.41
2023-04-02T09:02:36.000Z,13.93
2023-04-02T09:07:35.000Z,13.97
2023-04-02T09:12:35.000Z,13.42
2023-04-02T09:17:36.000Z,13.17
2023-04-02T09:22:36.000Z,12.55
2023-04-02T09:27:36.000Z,13.35
2023-04-02T09:32:36.000Z,12.77
2023-04-02T09:37:35.000Z,12.31
2023-04-02T09:42:36.000Z,12.15
2023-04-02T09:47:36.000Z,12.7
2023-04-02T09:52:36.000Z,12.02
2023-04-02T09:57:35.000Z,11.41
2023-04-02T10:02:36.000Z,11.41
2023-04-02T10:07:35.000Z,11.23
2023-04-02T10:12:36.000Z,11.01
2023-04-02T10:17:36.000Z,11.46
2023-04-02T10:22:36.000Z,11.28
2023-04-02T10:27:36.000Z,10.91
2023-04-02T10:32:36.000Z,10.94
2023-04-02T10:37:36.000Z,11.13
2023-04-02T10:42:35.000Z,11.12
2023-04-02T10:47:36.000Z,11.38
2023-04-02T10:52:35.000Z,11.21
2023-04-02T10:57:36.000Z,11.18
2023-04-02T11:02:37.000Z,11.45
2023-04-02T11:07:35.000Z,12.03
2023-04-02T11:12:35.000Z,12.03
2023-04-02T11:17:35.000Z,12.07
2023-04-02T11:22:35.000Z,12.19
2023-04-02T11:27:36.000Z,13.29
2023-04-02T11:32:35.000Z,12.4
2023-04-02T11:37:36.000Z,13.35
2023-04-02T11:42:36.000Z,13.56
2023-04-02T11:47:36.000Z,13.45
2023-04-02T11:52:36.000Z,13.58
2023-04-02T11:57:35.000Z,13.21
2023-04-02T12:02:35.000Z,14.12
2023-04-02T12:07:36.000Z,14.03
2023-04-02T12:12:35.000Z,13.5
2023-04-02T12:17:36.000Z,13.95
2023-04-02T12:22:35.000Z,13.8
2023-04-02T12:27:35.000Z,13.8
2023-04-02T12:32:39.000Z,13.68
2023-04-02T12:37:35.000Z,13.53
2023-04-02T12:42:36.000Z,13.81
2023-04-02T12:47:35.000Z,13.72
2023-04-02T12:52:36.000Z,14.87
2023-04-02T12:57:36.000Z,15.84
2023-04-02T13:02:35.000Z,15.43
2023-04-02T13:07:35.000Z,17.27
2023-04-02T13:12:36.000Z,17.35
2023-04-02T13:17:35.000Z,16.92
2023-04-02T13:22:36.000Z,16.83
2023-04-02T13:27:36.000Z,16.26
2023-04-02T13:32:36.000Z,15.26
2023-04-02T13:37:35.000Z,15.26
2023-04-02T13:42:35.000Z,14.8
2023-04-02T13:47:35.000Z,14.15
2023-04-02T13:52:36.000Z,14.46
2023-04-02T13:57:36.000Z,13.41
2023-04-02T14:02:35.000Z,11.68
2023-04-02T14:07:35.000Z,11.67
2023-04-02T14:12:35.000Z,12.39
2023-04-02T14:17:35.000Z,12.53
2023-04-02T14:22:35.000Z,11.79
2023-04-02T14:27:35.000Z,11.56
2023-04-02T14:32:35.000Z,11.97
2023-04-02T14:37:36.000Z,12.27
2023-04-02T14:42:36.000Z,12.35
2023-04-02T14:47:35.000Z,12.35
2023-04-02T14:52:36.000Z,12.39
2023-04-02T14:57:35.000Z,12.67
2023-04-02T15:02:36.000Z,12.92
2023-04-02T15:07:35.000Z,14.25
2023-04-02T15:12:36.000Z,15.7
2023-04-02T15:17:36.000Z,16.36
2023-04-02T15:22:35.000Z,14.44
2023-04-02T15:27:36.000Z,13.56
2023-04-02T15:32:36.000Z,12.81
2023-04-02T15:37:36.000Z,12.38
2023-04-02T15:42:40.000Z,12.19
2023-04-02T15:47:36.000Z,13
2023-04-02T15:52:35.000Z,12.94
2023-04-02T15:57:35.000Z,12.94
2023-04-02T16:02:36.000Z,14.6
2023-04-02T16:07:35.000Z,15.53
2023-04-02T16:12:35.000Z,15.08
2023-04-02T16:17:36.000Z,15.29
2023-04-02T16:22:35.000Z,18.75
2023-04-02T16:27:36.000Z,17.4
2023-04-02T16:32:35.000Z,15.7
2023-04-02T16:37:36.000Z,11.62
2023-04-02T16:42:36.000Z,11.06
2023-04-02T16:47:36.000Z,10.3
2023-04-02T16:52:35.000Z,9.88
2023-04-02T16:57:36.000Z,9.53
2023-04-02T17:02:35.000Z,9.98
2023-04-02T17:07:36.000Z,9.98
2023-04-02T17:12:36.000Z,10.7
2023-04-02T17:17:35.000Z,11.61
2023-04-02T17:22:36.000Z,11.84
2023-04-02T17:27:36.000Z,10.84
2023-04-02T17:32:36.000Z,10.87
2023-04-02T17:37:35.000Z,10.69
2023-04-02T17:42:35.000Z,10.25
2023-04-02T17:47:36.000Z,10.4
2023-04-02T17:52:35.000Z,10.39
2023-04-02T17:57:36.000Z,10.15
2023-04-02T18:02:36.000Z,9.96
2023-04-02T18:07:36.000Z,9.81
2023-04-02T18:12:36.000Z,9.34
2023-04-02T18:17:36.000Z,9.34
2023-04-02T18:22:36.000Z,9.55
2023-04-02T18:27:36.000Z,9.67
2023-04-02T18:32:36.000Z,10.01
2023-04-02T18:37:36.000Z,9.53
2023-04-02T18:42:36.000Z,9.91
2023-04-02T18:47:36.000Z,10.41
2023-04-02T18:52:36.000Z,9.68
2023-04-02T18:57:36.000Z,9.64
2023-04-02T19:02:35.000Z,9.26
2023-04-02T19:07:36.000Z,9.22
2023-04-02T19:12:36.000Z,9.3
2023-04-02T19:17:35.000Z,9.07
2023-04-02T19:22:35.000Z,9.03
2023-04-02T19:27:36.000Z,8.46
2023-04-02T19:32:36.000Z,8.46
2023-04-02T19:37:36.000Z,8.7
2023-04-02T19:42:35.000Z,8.9
2023-04-02T19:47:36.000Z,9.08
2023-04-02T19:52:36.000Z,9.39
2023-04-02T19:57:35.000Z,9.68
2023-04-02T20:02:36.000Z,9.38
2023-04-02T20:07:36.000Z,9.56
2023-04-02T20:12:35.000Z,9.15
2023-04-02T20:17:36.000Z,10.98
2023-04-02T20:22:35.000Z,10.02
2023-04-02T20:27:36.000Z,9.51
2023-04-02T20:32:35.000Z,9.53
2023-04-02T20:37:36.000Z,9.8
2023-04-02T20:42:36.000Z,9.86
2023-04-02T20:47:36.000Z,9.86
2023-04-02T20:52:35.000Z,9.91
2023-04-02T20:57:36.000Z,11.53
2023-04-02T21:02:36.000Z,10.45
2023-04-02T21:07:35.000Z,11.02
2023-04-02T21:12:35.000Z,10.81
2023-04-02T21:17:36.000Z,10.9
2023-04-02T21:22:35.000Z,11.29
2023-04-02T21:27:36.000Z,11.12
2023-04-02T21:32:36.000Z,11.02
2023-04-02T21:37:36.000Z,11.19
2023-04-02T21:42:36.000Z,11.14
2023-04-02T21:47:36.000Z,10.6
2023-04-02T21:52:36.000Z,10.96
2023-04-02T21:57:36.000Z,10.96
2023-04-02T22:02:36.000Z,10.89
2023-04-02T22:07:36.000Z,10.9
2023-04-02T22:12:35.000Z,11.09
2023-04-02T22:17:36.000Z,11.28
2023-04-02T22:22:35.000Z,12.07
2023-04-02T22:27:36.000Z,12.07
2023-04-02T22:32:36.000Z,11.5
2023-04-02T22:37:36.000Z,13.21
2023-04-02T22:42:35.000Z,12.63
2023-04-02T22:47:36.000Z,12.46
2023-04-02T22:52:36.000Z,12.12
2023-04-02T22:57:35.000Z,11.78
2023-04-02T23:02:35.000Z,12.14
2023-04-02T23:07:36.000Z,13.29
2023-04-02T23:12:37.000Z,13.29
2023-04-02T23:17:36.000Z,12.21
2023-04-02T23:22:35.000Z,12.49
2023-04-02T23:27:36.000Z,12.4
2023-04-02T23:32:36.000Z,12.32
2023-04-02T23:37:35.000Z,12.63
2023-04-02T23:42:38.000Z,14.5
2023-04-02T23:47:36.000Z,15.8
2023-04-02T23:52:35.000Z,16.67
2023-04-02T23:57:35.000Z,13.6
