createdAt,value
2023-10-23T00:01:40.952Z,39.50
2023-10-23T00:04:10.541Z,39.50
2023-10-23T00:06:41.208Z,39.50
2023-10-23T00:09:12.489Z,39.60
2023-10-23T00:11:49.105Z,39.70
2023-10-23T00:14:19.209Z,39.70
2023-10-23T00:17:15.623Z,39.70
2023-10-23T00:19:46.608Z,39.80
2023-10-23T00:25:15.739Z,39.70
2023-10-23T00:28:03.576Z,39.70
2023-10-23T00:33:35.518Z,39.80
2023-10-23T00:36:22.425Z,39.70
2023-10-23T00:38:58.000Z,40.40
2023-10-23T00:47:42.597Z,39.70
2023-10-23T00:50:26.105Z,39.70
2023-10-23T00:53:00.413Z,39.70
2023-10-23T00:55:36.651Z,39.90
2023-10-23T01:01:21.322Z,39.80
2023-10-23T01:03:52.836Z,39.80
2023-10-23T01:06:32.012Z,39.80
2023-10-23T01:09:08.980Z,39.80
2023-10-23T01:12:05.980Z,39.80
2023-10-23T01:17:43.216Z,39.70
2023-10-23T01:20:29.922Z,39.70
2023-10-23T01:26:11.994Z,39.60
2023-10-23T01:37:47.504Z,39.60
2023-10-23T01:40:48.886Z,39.60
2023-10-23T01:43:31.711Z,39.60
2023-10-23T01:49:19.653Z,39.50
2023-10-23T01:51:59.986Z,39.60
2023-10-23T01:54:35.635Z,39.60
2023-10-23T01:57:24.404Z,39.50
2023-10-23T02:00:18.853Z,39.50
2023-10-23T02:06:02.580Z,39.60
2023-10-23T02:09:21.654Z,39.50
2023-10-23T02:12:07.285Z,39.50
2023-10-23T02:20:52.886Z,39.50
2023-10-23T02:23:53.097Z,39.60
2023-10-23T02:30:04.846Z,39.60
2023-10-23T02:32:46.998Z,39.70
2023-10-23T02:38:27.159Z,39.60
2023-10-23T02:41:27.952Z,39.60
2023-10-23T02:44:30.980Z,39.50
2023-10-23T02:51:04.619Z,39.40
2023-10-23T02:56:57.540Z,39.40
2023-10-23T03:02:55.353Z,39.40
2023-10-23T03:12:06.933Z,39.40
2023-10-23T03:15:32.608Z,39.40
2023-10-23T03:18:07.476Z,39.50
2023-10-23T03:20:49.082Z,39.60
2023-10-23T03:23:45.676Z,39.50
2023-10-23T03:26:18.475Z,39.50
2023-10-23T03:32:20.553Z,39.40
2023-10-23T03:40:32.742Z,39.30
2023-10-23T03:43:12.166Z,39.40
2023-10-23T03:45:49.797Z,39.30
2023-10-23T03:48:23.472Z,39.30
2023-10-23T03:50:56.195Z,39.30
2023-10-23T03:56:30.345Z,39.30
2023-10-23T03:59:09.176Z,39.20
2023-10-23T04:01:55.859Z,39.20
2023-10-23T04:04:36.413Z,39.20
2023-10-23T04:07:17.876Z,39.20
2023-10-23T04:09:50.019Z,39.10
2023-10-23T04:12:46.185Z,39.30
2023-10-23T04:15:48.317Z,39.10
2023-10-23T04:18:37.819Z,39.00
2023-10-23T04:21:40.854Z,39.10
2023-10-23T04:27:33.922Z,38.90
2023-10-23T04:30:22.624Z,38.90
2023-10-23T04:33:33.136Z,38.90
2023-10-23T04:39:38.340Z,39.10
2023-10-23T04:42:29.005Z,39.20
2023-10-23T04:45:07.753Z,39.00
2023-10-23T04:48:01.765Z,38.80
2023-10-23T04:54:02.976Z,38.70
2023-10-23T04:56:50.705Z,38.70
2023-10-23T04:59:52.264Z,38.70
2023-10-23T05:08:13.345Z,38.60
2023-10-23T05:11:02.614Z,38.60
2023-10-23T05:13:56.277Z,38.70
2023-10-23T05:16:37.690Z,38.60
2023-10-23T05:19:23.253Z,38.60
2023-10-23T05:22:08.385Z,38.60
2023-10-23T05:24:53.999Z,38.60
2023-10-23T05:36:30.249Z,38.60
2023-10-23T05:39:45.829Z,38.60
2023-10-23T05:54:18.853Z,38.60
2023-10-23T06:05:28.949Z,38.60
2023-10-23T06:08:27.372Z,38.60
2023-10-23T06:28:49.385Z,38.60
2023-10-23T06:31:56.611Z,38.60
2023-10-23T06:41:27.218Z,38.60
2023-10-23T06:44:23.854Z,38.60
2023-10-23T06:47:19.888Z,38.60
2023-10-23T06:50:14.432Z,38.60
2023-10-23T06:53:12.414Z,38.60
2023-10-23T06:56:01.354Z,38.60
2023-10-23T06:58:38.454Z,38.60
2023-10-23T07:07:34.982Z,38.60
2023-10-23T07:10:11.870Z,38.70
2023-10-23T07:12:49.193Z,38.60
2023-10-23T07:15:28.160Z,38.60
2023-10-23T07:18:19.387Z,38.60
2023-10-23T07:23:51.301Z,38.60
2023-10-23T07:29:40.390Z,38.70
2023-10-23T07:32:22.611Z,38.70
2023-10-23T07:34:57.096Z,38.70
2023-10-23T07:40:24.039Z,38.70
2023-10-23T07:43:08.439Z,38.70
2023-10-23T07:55:38.874Z,38.80
2023-10-23T07:58:38.724Z,38.80
2023-10-23T08:13:37.917Z,38.80
2023-10-23T08:17:01.044Z,38.80
2023-10-23T08:23:13.306Z,38.80
2023-10-23T08:25:53.828Z,38.80
2023-10-23T08:28:35.067Z,38.90
2023-10-23T08:45:54.547Z,39.00
2023-10-23T08:48:32.552Z,39.10
2023-10-23T08:54:29.011Z,39.10
2023-10-23T09:04:02.782Z,39.00
2023-10-23T09:06:28.121Z,39.00
2023-10-23T09:12:38.564Z,38.70
2023-10-23T09:21:56.529Z,38.60
2023-10-23T09:30:58.777Z,38.40
2023-10-23T09:34:00.224Z,38.40
2023-10-23T09:36:45.637Z,38.40
2023-10-23T09:51:17.147Z,38.10
2023-10-23T09:54:17.129Z,38.20
2023-10-23T09:57:01.642Z,38.10
2023-10-23T10:15:37.958Z,39.00
2023-10-23T10:27:20.283Z,39.00
2023-10-23T10:30:20.369Z,39.10
2023-10-23T10:33:34.121Z,39.10
2023-10-23T10:36:45.921Z,39.10
2023-10-23T10:55:44.937Z,39.30
2023-10-23T10:58:57.616Z,39.40
2023-10-23T11:02:13.467Z,39.50
2023-10-23T11:05:01.744Z,40.10
2023-10-23T11:07:59.107Z,39.50
2023-10-23T11:11:06.883Z,39.50
2023-10-23T11:20:16.235Z,39.60
2023-10-23T11:23:47.926Z,39.50
2023-10-23T11:29:49.669Z,39.70
2023-10-23T11:32:59.555Z,39.60
2023-10-23T11:39:03.471Z,39.70
2023-10-23T11:42:01.270Z,39.70
2023-10-23T11:44:35.004Z,39.70
2023-10-23T11:47:19.840Z,39.70
2023-10-23T11:50:15.454Z,39.80
2023-10-23T11:53:13.818Z,39.80
2023-10-23T11:58:43.988Z,39.80
2023-10-23T12:08:09.292Z,39.80
2023-10-23T12:10:52.709Z,39.80
2023-10-23T12:17:26.769Z,39.80
2023-10-23T12:30:23.785Z,39.80
2023-10-23T12:33:53.845Z,39.80
2023-10-23T12:36:34.384Z,39.80
2023-10-23T12:39:14.501Z,39.90
2023-10-23T12:41:53.373Z,39.90
2023-10-23T13:00:40.060Z,39.90
2023-10-23T13:09:47.748Z,39.90
2023-10-23T13:15:27.525Z,40.00
2023-10-23T13:18:24.256Z,40.00
2023-10-23T13:21:32.276Z,40.00
2023-10-23T13:24:12.546Z,40.00
2023-10-23T13:33:26.747Z,40.00
2023-10-23T13:45:53.232Z,40.00
2023-10-23T13:48:55.759Z,40.00
2023-10-23T14:10:21.168Z,40.00
2023-10-23T14:13:18.484Z,39.90
2023-10-23T14:16:16.284Z,39.90
2023-10-23T14:19:42.658Z,39.90
2023-10-23T14:28:09.438Z,39.90
2023-10-23T14:31:09.188Z,39.90
2023-10-23T14:33:51.484Z,39.90
2023-10-23T14:36:38.948Z,39.90
2023-10-23T14:42:25.464Z,39.90
2023-10-23T14:51:08.804Z,39.90
2023-10-23T14:54:02.996Z,39.90
2023-10-23T14:56:48.499Z,39.90
2023-10-23T15:00:14.180Z,39.80
2023-10-23T15:03:27.306Z,39.90
2023-10-23T15:06:07.513Z,39.90
2023-10-23T15:09:00.417Z,39.90
2023-10-23T15:12:21.407Z,39.90
2023-10-23T15:15:16.478Z,39.90
2023-10-23T15:20:41.066Z,39.90
2023-10-23T15:23:14.006Z,39.90
2023-10-23T15:25:57.443Z,39.90
2023-10-23T15:28:53.758Z,39.90
2023-10-23T15:31:25.595Z,39.90
2023-10-23T15:34:24.059Z,39.90
2023-10-23T15:52:35.761Z,39.90
2023-10-23T15:55:24.899Z,39.90
2023-10-23T15:58:56.484Z,40.00
2023-10-23T16:04:52.332Z,40.00
2023-10-23T16:10:27.829Z,39.90
2023-10-23T16:13:38.304Z,39.90
2023-10-23T16:29:13.515Z,40.00
2023-10-23T16:32:24.517Z,39.90
2023-10-23T16:38:47.313Z,39.90
2023-10-23T16:47:57.925Z,39.90
2023-10-23T16:50:46.755Z,39.90
2023-10-23T16:53:26.620Z,39.90
2023-10-23T16:56:41.294Z,39.90
2023-10-23T16:59:40.005Z,39.90
2023-10-23T17:11:42.214Z,39.90
2023-10-23T17:20:11.064Z,39.90
2023-10-23T17:22:49.753Z,39.90
2023-10-23T17:25:21.117Z,39.90
2023-10-23T17:28:00.126Z,39.90
2023-10-23T17:31:06.286Z,39.90
2023-10-23T17:34:05.648Z,39.90
2023-10-23T17:36:42.047Z,39.90
2023-10-23T17:39:17.142Z,40.00
2023-10-23T17:42:06.886Z,39.90
2023-10-23T17:44:44.545Z,40.00
2023-10-23T17:47:28.920Z,39.90
2023-10-23T17:50:18.669Z,39.80
2023-10-23T17:55:55.244Z,40.00
2023-10-23T17:58:39.057Z,39.90
2023-10-23T18:01:47.013Z,39.90
2023-10-23T18:07:26.650Z,39.90
2023-10-23T18:13:00.293Z,39.90
2023-10-23T18:18:49.473Z,39.90
2023-10-23T18:21:23.749Z,39.80
2023-10-23T18:24:08.665Z,39.90
2023-10-23T18:26:51.533Z,39.90
2023-10-23T18:29:58.088Z,39.90
2023-10-23T18:35:30.620Z,39.90
2023-10-23T18:38:22.593Z,39.90
2023-10-23T18:41:16.526Z,39.80
2023-10-23T18:47:14.086Z,39.80
2023-10-23T18:50:04.086Z,39.80
2023-10-23T18:59:26.625Z,39.80
2023-10-23T19:02:31.616Z,39.80
2023-10-23T19:08:28.221Z,39.80
2023-10-23T19:10:59.569Z,39.80
2023-10-23T19:13:31.760Z,39.80
2023-10-23T19:16:03.700Z,39.80
2023-10-23T19:18:35.062Z,39.80
2023-10-23T19:24:08.180Z,39.80
2023-10-23T19:27:02.567Z,39.80
2023-10-23T19:29:40.702Z,39.70
2023-10-23T19:32:37.974Z,39.80
2023-10-23T19:35:33.714Z,39.80
2023-10-23T19:41:19.063Z,39.80
2023-10-23T19:44:08.925Z,39.70
2023-10-23T19:46:50.324Z,39.70
2023-10-23T19:52:32.014Z,39.70
2023-10-23T19:55:42.712Z,39.80
2023-10-23T19:58:02.125Z,39.70
2023-10-23T20:00:43.232Z,39.80
2023-10-23T20:03:15.065Z,39.70
2023-10-23T20:05:49.341Z,39.70
2023-10-23T20:08:43.582Z,39.70
2023-10-23T20:11:37.163Z,39.70
2023-10-23T20:14:42.228Z,39.70
2023-10-23T20:17:14.535Z,39.70
2023-10-23T20:20:00.097Z,39.70
2023-10-23T20:25:56.465Z,39.70
2023-10-23T20:38:04.855Z,39.70
2023-10-23T20:40:41.166Z,39.70
2023-10-23T20:43:29.657Z,39.70
2023-10-23T20:46:10.648Z,39.70
2023-10-23T20:48:49.084Z,39.70
2023-10-23T20:51:23.303Z,39.70
2023-10-23T20:56:52.192Z,39.70
2023-10-23T20:59:25.368Z,39.60
2023-10-23T21:18:11.707Z,39.70
2023-10-23T21:23:38.017Z,39.70
2023-10-23T21:26:20.094Z,39.60
2023-10-23T21:28:58.816Z,39.70
2023-10-23T21:31:46.655Z,39.60
2023-10-23T21:37:25.584Z,39.60
2023-10-23T21:40:40.685Z,39.60
2023-10-23T21:46:25.021Z,39.60
2023-10-23T21:49:12.594Z,39.60
2023-10-23T21:52:31.863Z,39.60
2023-10-23T21:55:13.859Z,39.50
2023-10-23T21:58:15.623Z,39.60
2023-10-23T22:01:09.695Z,39.60
2023-10-23T22:04:10.462Z,39.60
2023-10-23T22:06:43.239Z,39.60
2023-10-23T22:09:35.022Z,39.60
2023-10-23T22:12:26.740Z,39.50
2023-10-23T22:18:04.722Z,39.50
2023-10-23T22:20:43.389Z,39.50
2023-10-23T22:23:40.008Z,39.50
2023-10-23T22:26:30.319Z,39.60
2023-10-23T22:29:13.035Z,39.60
2023-10-23T22:35:03.386Z,39.60
2023-10-23T22:38:22.287Z,39.60
2023-10-23T22:40:54.621Z,39.50
2023-10-23T22:43:32.734Z,39.50
2023-10-23T22:46:09.556Z,39.50
2023-10-23T22:48:40.989Z,39.50
2023-10-23T22:51:19.060Z,39.50
2023-10-23T22:59:48.806Z,39.50
2023-10-23T23:02:50.516Z,39.50
2023-10-23T23:11:10.850Z,39.50
2023-10-23T23:13:53.115Z,39.50
2023-10-23T23:16:28.513Z,39.50
2023-10-23T23:19:07.398Z,39.50
2023-10-23T23:21:47.417Z,39.40
2023-10-23T23:24:30.844Z,39.50
2023-10-23T23:32:58.438Z,39.40
2023-10-23T23:35:35.374Z,39.40
2023-10-23T23:38:11.256Z,39.40
2023-10-23T23:40:49.522Z,39.40
2023-10-23T23:43:39.643Z,39.40
2023-10-23T23:46:27.244Z,39.40
2023-10-23T23:51:59.096Z,39.40
2023-10-23T23:54:42.744Z,39.30
2023-10-23T23:57:14.123Z,39.40
2023-10-23T23:59:50.078Z,40.00
