createdAt,value
2023-05-24T00:01:25.803Z,4.85
2023-05-24T00:03:54.438Z,4.60
2023-05-24T00:06:21.849Z,6.40
2023-05-24T00:08:49.165Z,5.45
2023-05-24T00:11:16.434Z,5.55
2023-05-24T00:13:43.804Z,5.30
2023-05-24T00:16:11.568Z,6.32
2023-05-24T00:18:41.102Z,7.00
2023-05-24T00:21:08.757Z,6.05
2023-05-24T00:23:38.653Z,5.88
2023-05-24T00:26:06.814Z,5.20
2023-05-24T00:28:34.574Z,7.47
2023-05-24T00:31:02.617Z,6.88
2023-05-24T00:33:29.991Z,7.72
2023-05-24T00:35:57.461Z,6.60
2023-05-24T00:38:26.677Z,5.53
2023-05-24T00:40:56.481Z,5.75
2023-05-24T00:43:24.475Z,6.50
2023-05-24T00:46:26.375Z,7.15
2023-05-24T00:48:56.066Z,5.03
2023-05-24T00:51:26.506Z,6.13
2023-05-24T00:53:54.773Z,8.05
2023-05-24T00:56:23.085Z,6.47
2023-05-24T00:58:54.903Z,6.32
2023-05-24T01:01:30.889Z,6.25
2023-05-24T01:03:59.870Z,6.97
2023-05-24T01:06:29.153Z,8.07
2023-05-24T01:09:33.725Z,7.47
2023-05-24T01:12:43.890Z,6.85
2023-05-24T01:15:37.267Z,6.15
2023-05-24T01:18:22.181Z,7.20
2023-05-24T01:21:09.979Z,5.45
2023-05-24T01:24:25.965Z,7.20
2023-05-24T01:27:13.209Z,6.80
2023-05-24T01:29:42.713Z,7.38
2023-05-24T01:32:10.754Z,6.85
2023-05-24T01:34:43.289Z,7.13
2023-05-24T01:37:10.719Z,7.40
2023-05-24T01:39:40.504Z,6.25
2023-05-24T01:43:11.219Z,6.68
2023-05-24T01:46:47.707Z,7.68
2023-05-24T01:49:27.300Z,7.00
2023-05-24T01:52:11.445Z,6.45
2023-05-24T01:54:45.956Z,7.60
2023-05-24T01:57:14.912Z,7.20
2023-05-24T01:59:45.640Z,6.50
2023-05-24T02:02:16.248Z,6.10
2023-05-24T02:04:43.892Z,6.75
2023-05-24T02:07:11.326Z,6.40
2023-05-24T02:09:38.772Z,7.68
2023-05-24T02:12:08.440Z,7.30
2023-05-24T02:14:38.027Z,6.60
2023-05-24T02:17:06.198Z,6.38
2023-05-24T02:19:34.753Z,6.72
2023-05-24T02:22:02.355Z,7.97
2023-05-24T02:24:30.934Z,6.88
2023-05-24T02:26:58.303Z,6.75
2023-05-24T02:29:27.432Z,7.13
2023-05-24T02:31:56.754Z,6.38
2023-05-24T02:34:24.638Z,8.13
2023-05-24T02:36:54.368Z,7.13
2023-05-24T02:39:21.701Z,7.30
2023-05-24T02:41:49.066Z,7.55
2023-05-24T02:44:16.916Z,8.88
2023-05-24T02:46:44.227Z,7.07
2023-05-24T02:49:11.688Z,7.45
2023-05-24T02:51:39.001Z,8.55
2023-05-24T02:54:06.643Z,7.07
2023-05-24T02:56:34.773Z,6.75
2023-05-24T02:59:02.877Z,9.38
2023-05-24T03:01:34.051Z,8.07
2023-05-24T03:04:02.475Z,7.32
2023-05-24T03:06:31.137Z,7.45
2023-05-24T03:08:59.248Z,7.65
2023-05-24T03:11:27.241Z,7.45
2023-05-24T03:13:54.702Z,7.07
2023-05-24T03:16:22.158Z,7.60
2023-05-24T03:18:55.316Z,8.57
2023-05-24T03:21:25.197Z,7.28
2023-05-24T03:23:52.617Z,8.57
2023-05-24T03:26:20.789Z,7.20
2023-05-24T03:28:50.559Z,7.10
2023-05-24T03:31:22.120Z,7.03
2023-05-24T03:33:49.596Z,7.35
2023-05-24T03:36:16.930Z,8.15
2023-05-24T03:38:45.048Z,8.23
2023-05-24T03:41:12.863Z,8.00
2023-05-24T03:43:40.443Z,8.13
2023-05-24T03:46:13.091Z,9.40
2023-05-24T03:48:42.013Z,7.50
2023-05-24T03:51:09.402Z,9.10
2023-05-24T03:53:36.910Z,8.15
2023-05-24T03:56:04.293Z,8.27
2023-05-24T03:58:32.166Z,6.90
2023-05-24T04:00:59.874Z,7.35
2023-05-24T04:03:27.706Z,9.43
2023-05-24T04:05:56.192Z,9.20
2023-05-24T04:08:23.534Z,8.02
2023-05-24T04:10:51.255Z,8.45
2023-05-24T04:13:18.593Z,8.00
2023-05-24T04:15:46.010Z,8.20
2023-05-24T04:18:14.622Z,8.75
2023-05-24T04:20:42.206Z,8.00
2023-05-24T04:23:10.745Z,8.13
2023-05-24T04:25:38.178Z,9.75
2023-05-24T04:28:06.220Z,9.45
2023-05-24T04:30:33.875Z,8.85
2023-05-24T04:33:01.853Z,9.93
2023-05-24T04:35:30.836Z,9.23
2023-05-24T04:37:59.771Z,7.68
2023-05-24T04:40:27.274Z,9.02
2023-05-24T04:42:54.747Z,9.63
2023-05-24T04:45:23.236Z,9.77
2023-05-24T04:47:50.789Z,10.13
2023-05-24T04:50:19.498Z,9.75
2023-05-24T04:52:46.976Z,9.77
2023-05-24T04:55:15.795Z,10.80
2023-05-24T04:57:43.101Z,9.27
2023-05-24T05:00:11.952Z,8.77
2023-05-24T05:02:39.453Z,9.40
2023-05-24T05:05:08.037Z,10.07
2023-05-24T05:07:35.350Z,8.50
2023-05-24T05:10:02.731Z,8.82
2023-05-24T05:12:30.040Z,8.13
2023-05-24T05:14:57.507Z,9.00
2023-05-24T05:17:26.181Z,10.32
2023-05-24T05:19:53.516Z,10.65
2023-05-24T05:22:20.849Z,9.32
2023-05-24T05:24:48.170Z,9.52
2023-05-24T05:27:15.576Z,9.73
2023-05-24T05:29:42.966Z,10.23
2023-05-24T05:32:10.457Z,8.77
2023-05-24T05:34:38.989Z,10.02
2023-05-24T05:37:06.361Z,9.90
2023-05-24T05:39:33.850Z,10.30
2023-05-24T05:42:02.390Z,9.90
2023-05-24T05:44:29.889Z,9.80
2023-05-24T05:46:57.239Z,8.93
2023-05-24T05:49:25.731Z,10.88
2023-05-24T05:51:53.376Z,10.05
2023-05-24T05:54:20.696Z,9.68
2023-05-24T05:56:51.134Z,8.90
2023-05-24T05:59:19.517Z,9.30
2023-05-24T06:01:48.869Z,10.93
2023-05-24T06:04:17.091Z,9.98
2023-05-24T06:06:49.599Z,10.70
2023-05-24T06:09:17.592Z,10.45
2023-05-24T06:11:45.073Z,12.45
2023-05-24T06:14:13.529Z,10.43
2023-05-24T06:16:43.564Z,9.73
2023-05-24T06:19:11.324Z,10.35
2023-05-24T06:21:41.023Z,9.98
2023-05-24T06:24:09.826Z,11.32
2023-05-24T06:26:37.629Z,8.80
2023-05-24T06:29:07.074Z,10.43
2023-05-24T06:31:34.833Z,9.68
2023-05-24T06:34:04.809Z,11.38
2023-05-24T06:36:35.910Z,10.13
2023-05-24T06:39:05.017Z,10.65
2023-05-24T06:41:32.315Z,10.65
2023-05-24T06:44:00.357Z,9.82
2023-05-24T06:46:27.739Z,10.30
2023-05-24T06:48:58.302Z,8.57
2023-05-24T06:51:25.804Z,7.88
2023-05-24T06:53:53.243Z,9.13
2023-05-24T06:56:20.583Z,9.30
2023-05-24T06:58:48.263Z,8.82
2023-05-24T07:01:16.635Z,8.45
2023-05-24T07:03:44.254Z,8.18
2023-05-24T07:06:14.415Z,7.13
2023-05-24T07:08:42.672Z,7.95
2023-05-24T07:11:10.745Z,8.50
2023-05-24T07:13:38.094Z,7.10
2023-05-24T07:16:07.184Z,7.85
2023-05-24T07:18:34.569Z,8.55
2023-05-24T07:21:01.915Z,7.75
2023-05-24T07:23:29.643Z,10.20
2023-05-24T07:25:57.248Z,8.25
2023-05-24T07:28:24.776Z,7.38
2023-05-24T07:30:52.510Z,7.55
2023-05-24T07:33:20.238Z,7.43
2023-05-24T07:35:51.528Z,5.35
2023-05-24T07:38:19.317Z,7.57
2023-05-24T07:40:48.025Z,6.20
2023-05-24T07:43:17.556Z,6.35
2023-05-24T07:45:45.092Z,6.32
2023-05-24T07:48:13.248Z,7.80
2023-05-24T07:50:42.346Z,7.70
2023-05-24T07:53:09.929Z,5.97
2023-05-24T07:55:37.433Z,6.05
2023-05-24T07:58:04.689Z,7.13
2023-05-24T08:00:33.838Z,6.60
2023-05-24T08:03:01.241Z,5.15
2023-05-24T08:05:29.054Z,6.22
2023-05-24T08:07:57.444Z,4.95
2023-05-24T08:10:25.284Z,5.97
2023-05-24T08:12:54.929Z,5.88
2023-05-24T08:15:22.516Z,5.70
2023-05-24T08:17:50.074Z,5.97
2023-05-24T08:20:17.864Z,5.65
2023-05-24T08:22:45.404Z,6.70
2023-05-24T08:25:12.744Z,5.28
2023-05-24T08:27:40.306Z,6.45
2023-05-24T08:30:09.246Z,6.38
2023-05-24T08:32:36.793Z,5.30
2023-05-24T08:35:19.314Z,6.88
2023-05-24T08:37:48.443Z,5.15
2023-05-24T08:40:16.751Z,5.80
2023-05-24T08:42:46.765Z,7.05
2023-05-24T08:45:16.382Z,5.82
2023-05-24T08:47:47.526Z,5.47
2023-05-24T08:50:15.617Z,5.15
2023-05-24T08:52:45.604Z,7.32
2023-05-24T08:55:16.309Z,5.88
2023-05-24T08:57:46.123Z,5.97
2023-05-24T09:00:14.761Z,6.43
2023-05-24T09:02:45.657Z,5.25
2023-05-24T09:05:17.250Z,4.97
2023-05-24T09:07:46.712Z,6.55
2023-05-24T09:10:15.943Z,6.55
2023-05-24T09:12:55.693Z,8.05
2023-05-24T09:15:23.999Z,5.88
2023-05-24T09:17:51.444Z,5.80
2023-05-24T09:20:23.294Z,6.75
2023-05-24T09:22:55.830Z,6.18
2023-05-24T09:25:28.022Z,7.03
2023-05-24T09:27:56.454Z,6.63
2023-05-24T09:30:23.886Z,6.50
2023-05-24T09:33:01.013Z,5.45
2023-05-24T09:35:28.862Z,5.18
2023-05-24T09:38:00.185Z,5.63
2023-05-24T09:40:29.799Z,5.95
2023-05-24T09:43:10.036Z,6.00
2023-05-24T09:45:47.454Z,5.35
2023-05-24T09:48:17.354Z,7.07
2023-05-24T09:50:48.093Z,6.25
2023-05-24T09:53:19.283Z,5.70
2023-05-24T09:55:48.861Z,7.43
2023-05-24T09:58:17.750Z,5.30
2023-05-24T10:00:45.449Z,4.95
2023-05-24T10:03:15.432Z,6.10
2023-05-24T10:05:46.945Z,4.70
2023-05-24T10:08:16.016Z,3.97
2023-05-24T10:10:46.012Z,4.43
2023-05-24T10:13:16.445Z,5.32
2023-05-24T10:15:47.066Z,5.53
2023-05-24T10:18:23.024Z,5.50
2023-05-24T10:20:54.999Z,4.65
2023-05-24T10:23:26.853Z,4.90
2023-05-24T10:26:12.020Z,5.18
2023-05-24T10:28:48.859Z,7.15
2023-05-24T10:31:26.785Z,5.90
2023-05-24T10:36:46.823Z,6.32
2023-05-24T10:39:14.477Z,4.75
2023-05-24T10:41:42.483Z,5.57
2023-05-24T10:41:49.890Z,4.97
2023-05-24T10:44:18.293Z,5.22
2023-05-24T10:47:15.732Z,4.40
2023-05-24T10:50:04.760Z,5.55
2023-05-24T10:52:37.016Z,5.45
2023-05-24T10:55:09.864Z,5.13
2023-05-24T10:57:39.463Z,6.65
2023-05-24T11:03:09.158Z,6.75
2023-05-24T11:05:57.130Z,5.60
2023-05-24T11:08:43.612Z,4.93
2023-05-24T11:11:26.749Z,6.22
2023-05-24T11:14:01.368Z,5.47
2023-05-24T11:16:40.416Z,6.50
2023-05-24T11:19:35.590Z,4.90
2023-05-24T11:22:09.787Z,5.78
2023-05-24T11:24:38.368Z,5.47
2023-05-24T11:27:06.559Z,5.68
2023-05-24T11:29:45.436Z,4.97
2023-05-24T11:32:21.068Z,8.45
2023-05-24T11:34:49.754Z,6.13
2023-05-24T11:37:19.058Z,5.70
2023-05-24T11:39:54.282Z,5.68
2023-05-24T11:42:25.010Z,6.68
2023-05-24T11:44:53.831Z,5.97
2023-05-24T11:47:22.624Z,6.07
2023-05-24T11:49:52.841Z,5.20
2023-05-24T11:52:21.334Z,5.90
2023-05-24T11:54:50.823Z,5.20
2023-05-24T11:57:29.686Z,5.35
2023-05-24T12:00:02.647Z,5.65
2023-05-24T12:02:50.066Z,4.78
2023-05-24T12:05:19.761Z,5.50
2023-05-24T12:07:48.943Z,5.43
2023-05-24T12:10:17.947Z,5.78
2023-05-24T12:12:46.836Z,5.40
2023-05-24T12:15:15.791Z,5.85
2023-05-24T12:17:50.290Z,5.22
2023-05-24T12:20:22.306Z,4.72
2023-05-24T12:22:52.859Z,5.60
2023-05-24T12:25:23.166Z,6.18
2023-05-24T12:27:56.515Z,6.28
2023-05-24T12:30:29.144Z,5.35
2023-05-24T12:32:57.749Z,5.65
2023-05-24T12:35:25.372Z,4.78
2023-05-24T12:38:00.204Z,4.85
2023-05-24T12:40:33.582Z,5.20
2023-05-24T12:43:01.131Z,5.38
2023-05-24T12:45:28.542Z,5.63
2023-05-24T12:47:59.832Z,6.70
2023-05-24T12:50:27.618Z,5.57
2023-05-24T12:52:58.832Z,5.78
2023-05-24T12:55:28.447Z,5.85
2023-05-24T12:57:57.503Z,5.05
2023-05-24T13:00:28.916Z,4.80
2023-05-24T13:02:58.958Z,5.10
2023-05-24T13:05:28.517Z,4.75
2023-05-24T13:07:57.502Z,5.32
2023-05-24T13:10:28.917Z,4.85
2023-05-24T13:12:57.479Z,4.82
2023-05-24T13:15:27.259Z,5.00
2023-05-24T13:17:56.271Z,6.30
2023-05-24T13:20:24.473Z,4.57
2023-05-24T13:22:53.581Z,6.03
2023-05-24T13:25:24.637Z,5.40
2023-05-24T13:27:52.046Z,5.70
2023-05-24T13:30:27.363Z,5.55
2023-05-24T13:32:56.047Z,5.78
2023-05-24T13:35:23.537Z,5.50
2023-05-24T13:37:57.959Z,5.53
2023-05-24T13:40:26.258Z,5.32
2023-05-24T13:42:57.181Z,5.45
2023-05-24T13:45:25.516Z,5.40
2023-05-24T13:47:53.841Z,4.60
2023-05-24T13:50:23.785Z,5.20
2023-05-24T13:52:52.549Z,5.97
2023-05-24T13:55:20.117Z,6.07
2023-05-24T13:57:51.676Z,4.30
2023-05-24T14:00:22.120Z,5.22
2023-05-24T14:02:50.993Z,4.95
2023-05-24T14:05:27.493Z,5.43
2023-05-24T14:08:06.164Z,5.10
2023-05-24T14:10:37.626Z,5.82
2023-05-24T14:15:38.206Z,5.20
2023-05-24T14:18:08.718Z,4.57
2023-05-24T14:20:38.378Z,5.32
2023-05-24T14:23:07.926Z,6.50
2023-05-24T14:25:37.258Z,5.50
2023-05-24T14:28:05.885Z,5.57
2023-05-24T14:30:33.336Z,5.95
2023-05-24T14:33:04.078Z,5.13
2023-05-24T14:35:38.014Z,5.35
2023-05-24T14:38:11.952Z,6.00
2023-05-24T14:40:42.734Z,4.85
2023-05-24T14:43:13.885Z,5.10
2023-05-24T14:45:42.264Z,4.95
2023-05-24T14:48:12.469Z,5.32
2023-05-24T14:50:41.338Z,6.43
2023-05-24T14:53:12.038Z,4.75
2023-05-24T14:55:43.492Z,5.20
2023-05-24T14:58:12.254Z,5.55
2023-05-24T15:00:43.956Z,4.63
2023-05-24T15:03:13.009Z,4.80
2023-05-24T15:05:42.603Z,5.07
2023-05-24T15:08:11.498Z,4.07
2023-05-24T15:10:39.466Z,5.53
2023-05-24T15:13:06.883Z,4.68
2023-05-24T15:15:34.283Z,5.30
2023-05-24T15:18:01.832Z,5.97
2023-05-24T15:20:29.303Z,5.03
2023-05-24T15:22:56.776Z,5.43
2023-05-24T15:25:24.722Z,5.82
2023-05-24T15:27:52.125Z,5.97
2023-05-24T15:30:21.183Z,4.45
2023-05-24T15:32:48.503Z,5.35
2023-05-24T15:35:17.891Z,5.25
2023-05-24T15:37:46.696Z,5.90
2023-05-24T15:40:15.110Z,5.13
2023-05-24T15:42:42.549Z,4.47
2023-05-24T15:45:11.378Z,5.53
2023-05-24T15:47:40.430Z,4.93
2023-05-24T15:50:09.348Z,4.88
2023-05-24T15:52:37.087Z,4.57
2023-05-24T15:55:05.257Z,4.78
2023-05-24T15:57:32.782Z,4.80
2023-05-24T16:00:01.241Z,5.60
2023-05-24T16:02:30.413Z,5.20
2023-05-24T16:04:58.201Z,4.80
2023-05-24T16:07:25.533Z,5.30
2023-05-24T16:09:52.909Z,5.35
2023-05-24T16:12:21.231Z,4.57
2023-05-24T16:14:48.726Z,4.55
2023-05-24T16:17:17.199Z,7.05
2023-05-24T16:19:49.546Z,4.72
2023-05-24T16:22:17.355Z,4.80
2023-05-24T16:24:44.921Z,4.97
2023-05-24T16:27:12.453Z,5.35
2023-05-24T16:29:39.965Z,5.07
2023-05-24T16:32:08.901Z,5.40
2023-05-24T16:34:52.100Z,5.60
2023-05-24T16:37:19.649Z,5.25
2023-05-24T16:39:47.019Z,4.22
2023-05-24T16:42:14.370Z,5.50
2023-05-24T16:44:41.904Z,4.50
2023-05-24T16:47:09.520Z,4.53
2023-05-24T16:49:36.821Z,5.57
2023-05-24T16:52:04.578Z,5.13
2023-05-24T16:54:31.968Z,4.93
2023-05-24T16:56:59.509Z,4.97
2023-05-24T16:59:27.024Z,4.32
2023-05-24T17:01:54.458Z,5.10
2023-05-24T17:04:21.813Z,4.50
2023-05-24T17:06:49.140Z,5.40
2023-05-24T17:09:16.742Z,5.55
2023-05-24T17:11:44.015Z,5.53
2023-05-24T17:14:13.524Z,5.75
2023-05-24T17:16:40.944Z,4.55
2023-05-24T17:19:09.562Z,4.82
2023-05-24T17:21:36.861Z,5.30
2023-05-24T17:24:04.261Z,4.15
2023-05-24T17:26:31.663Z,4.95
2023-05-24T17:28:59.093Z,3.28
2023-05-24T17:31:26.471Z,4.18
2023-05-24T17:33:54.177Z,4.72
2023-05-24T17:36:21.536Z,4.80
2023-05-24T17:38:48.794Z,5.40
2023-05-24T17:41:16.855Z,4.78
2023-05-24T17:43:44.311Z,4.90
2023-05-24T17:46:13.467Z,5.25
2023-05-24T17:48:42.729Z,4.75
2023-05-24T17:51:10.932Z,5.05
2023-05-24T17:53:40.972Z,4.97
2023-05-24T17:56:09.320Z,4.25
2023-05-24T17:58:37.422Z,4.47
2023-05-24T18:01:07.731Z,4.85
2023-05-24T18:03:37.501Z,5.10
2023-05-24T18:06:07.461Z,4.93
2023-05-24T18:08:38.346Z,4.15
2023-05-24T18:11:10.166Z,4.07
2023-05-24T18:13:41.772Z,5.30
2023-05-24T18:16:11.417Z,4.70
2023-05-24T18:18:39.627Z,5.68
2023-05-24T18:21:10.131Z,4.03
2023-05-24T18:23:38.140Z,4.63
2023-05-24T18:26:11.964Z,4.75
2023-05-24T18:28:42.125Z,3.55
2023-05-24T18:31:16.122Z,5.18
2023-05-24T18:33:43.589Z,4.43
2023-05-24T18:36:12.521Z,4.22
2023-05-24T18:38:40.546Z,3.47
2023-05-24T18:41:12.141Z,5.00
2023-05-24T18:43:40.360Z,5.13
2023-05-24T18:46:08.958Z,4.70
2023-05-24T18:48:36.335Z,4.22
2023-05-24T18:51:03.766Z,4.35
2023-05-24T18:53:32.644Z,4.28
2023-05-24T18:55:59.958Z,4.28
2023-05-24T18:58:27.367Z,5.05
2023-05-24T19:00:54.797Z,4.47
2023-05-24T19:03:22.578Z,4.45
2023-05-24T19:05:50.179Z,5.15
2023-05-24T19:08:18.400Z,4.40
2023-05-24T19:10:45.666Z,4.78
2023-05-24T19:13:12.930Z,4.60
2023-05-24T19:15:40.219Z,4.05
2023-05-24T19:18:08.250Z,4.28
2023-05-24T19:20:35.709Z,4.68
2023-05-24T19:23:03.173Z,4.82
2023-05-24T19:25:31.329Z,5.32
2023-05-24T19:28:00.476Z,5.18
2023-05-24T19:30:29.089Z,4.00
2023-05-24T19:32:56.568Z,6.43
2023-05-24T19:35:23.982Z,5.40
2023-05-24T19:37:52.206Z,4.38
2023-05-24T19:40:20.572Z,6.07
2023-05-24T19:42:48.273Z,3.90
2023-05-24T19:45:16.372Z,6.10
2023-05-24T19:47:45.243Z,4.78
2023-05-24T19:50:12.714Z,5.15
2023-05-24T19:52:40.076Z,4.38
2023-05-24T19:55:08.558Z,5.28
2023-05-24T19:57:35.934Z,4.50
2023-05-24T20:00:05.275Z,4.35
2023-05-24T20:02:38.577Z,4.47
2023-05-24T20:05:07.170Z,4.38
2023-05-24T20:07:34.652Z,5.30
2023-05-24T20:10:02.036Z,5.45
2023-05-24T20:12:30.829Z,5.50
2023-05-24T20:14:58.204Z,4.53
2023-05-24T20:17:25.575Z,4.43
2023-05-24T20:19:52.951Z,3.92
2023-05-24T20:22:21.006Z,6.22
2023-05-24T20:24:48.294Z,4.40
2023-05-24T20:27:15.635Z,4.22
2023-05-24T20:29:43.207Z,4.80
2023-05-24T20:32:10.833Z,4.35
2023-05-24T20:34:38.124Z,5.47
2023-05-24T20:37:06.890Z,5.95
2023-05-24T20:39:34.266Z,5.72
2023-05-24T20:42:02.241Z,4.65
2023-05-24T20:44:29.579Z,5.10
2023-05-24T20:46:56.945Z,5.18
2023-05-24T20:49:24.301Z,5.28
2023-05-24T20:51:51.548Z,5.45
2023-05-24T20:54:18.894Z,5.13
2023-05-24T20:56:46.337Z,4.53
2023-05-24T20:59:13.673Z,4.82
2023-05-24T21:01:41.135Z,5.53
2023-05-24T21:04:09.893Z,4.80
2023-05-24T21:06:37.521Z,4.88
2023-05-24T21:09:04.975Z,5.05
2023-05-24T21:11:32.593Z,4.97
2023-05-24T21:13:59.896Z,5.50
2023-05-24T21:16:27.280Z,6.13
2023-05-24T21:18:54.965Z,5.18
2023-05-24T21:21:24.004Z,5.03
2023-05-24T21:23:51.297Z,4.57
2023-05-24T21:26:18.790Z,5.43
2023-05-24T21:28:46.352Z,5.47
2023-05-24T21:31:13.814Z,5.97
2023-05-24T21:33:43.373Z,6.05
2023-05-24T21:36:11.185Z,6.63
2023-05-24T21:38:38.637Z,6.22
2023-05-24T21:41:06.167Z,6.60
2023-05-24T21:43:33.408Z,6.97
2023-05-24T21:46:00.795Z,6.80
2023-05-24T21:48:28.087Z,6.07
2023-05-24T21:50:55.403Z,6.82
2023-05-24T21:53:22.766Z,6.22
2023-05-24T21:55:50.615Z,5.47
2023-05-24T21:58:18.024Z,6.13
2023-05-24T22:00:45.347Z,5.82
2023-05-24T22:03:14.090Z,6.82
2023-05-24T22:05:41.555Z,6.70
2023-05-24T22:08:08.861Z,5.45
2023-05-24T22:10:36.104Z,7.22
2023-05-24T22:13:03.404Z,5.80
2023-05-24T22:15:31.270Z,6.40
2023-05-24T22:18:01.446Z,7.13
2023-05-24T22:20:30.550Z,5.75
2023-05-24T22:22:58.910Z,6.72
2023-05-24T22:25:26.304Z,6.65
2023-05-24T22:27:55.910Z,5.47
2023-05-24T22:30:23.882Z,6.07
2023-05-24T22:32:51.536Z,7.63
2023-05-24T22:35:19.244Z,7.25
2023-05-24T22:37:46.493Z,6.38
2023-05-24T22:40:14.213Z,6.28
2023-05-24T22:42:41.640Z,7.03
2023-05-24T22:45:10.090Z,8.30
2023-05-24T22:47:39.796Z,6.35
2023-05-24T22:50:08.853Z,6.10
2023-05-24T22:52:36.110Z,7.13
2023-05-24T22:55:03.881Z,5.88
2023-05-24T22:57:31.318Z,6.32
2023-05-24T22:59:58.652Z,7.18
2023-05-24T23:02:27.555Z,6.55
2023-05-24T23:04:56.179Z,7.05
2023-05-24T23:07:23.596Z,9.15
2023-05-24T23:09:51.123Z,6.78
2023-05-24T23:12:20.941Z,8.60
2023-05-24T23:14:48.431Z,6.85
2023-05-24T23:17:15.991Z,6.53
2023-05-24T23:19:43.832Z,8.77
2023-05-24T23:22:23.721Z,7.18
2023-05-24T23:24:51.159Z,6.30
2023-05-24T23:27:18.693Z,7.95
2023-05-24T23:29:46.262Z,7.05
2023-05-24T23:32:13.738Z,8.73
2023-05-24T23:34:41.731Z,6.68
2023-05-24T23:37:09.090Z,8.52
2023-05-24T23:39:39.387Z,6.53
2023-05-24T23:42:06.882Z,7.60
2023-05-24T23:44:34.351Z,6.80
2023-05-24T23:47:02.480Z,7.40
2023-05-24T23:49:30.018Z,7.00
2023-05-24T23:51:57.519Z,7.53
2023-05-24T23:54:24.929Z,7.13
2023-05-24T23:56:52.304Z,7.10
2023-05-24T23:59:19.679Z,8.35
