createdAt,value
2022-12-08T00:01:19.946Z,11.57
2022-12-08T00:03:48.136Z,10.98
2022-12-08T00:06:41.584Z,11.63
2022-12-08T00:09:23.595Z,11.57
2022-12-08T00:11:56.982Z,11.63
2022-12-08T00:14:26.755Z,10.50
2022-12-08T00:16:54.525Z,9.60
2022-12-08T00:19:22.918Z,10.27
2022-12-08T00:21:52.007Z,10.50
2022-12-08T00:24:20.616Z,9.95
2022-12-08T00:26:48.923Z,10.30
2022-12-08T00:29:17.692Z,10.00
2022-12-08T00:31:45.623Z,9.95
2022-12-08T00:34:15.315Z,10.27
2022-12-08T00:36:43.317Z,10.10
2022-12-08T00:39:14.085Z,10.45
2022-12-08T00:41:59.447Z,10.10
2022-12-08T00:44:27.264Z,16.98
2022-12-08T00:46:54.911Z,11.07
2022-12-08T00:49:22.478Z,9.98
2022-12-08T00:51:50.104Z,10.07
2022-12-08T00:54:19.651Z,10.35
2022-12-08T00:56:47.446Z,17.08
2022-12-08T00:59:15.422Z,13.27
2022-12-08T01:01:45.249Z,11.30
2022-12-08T01:04:15.963Z,17.13
2022-12-08T01:06:44.257Z,11.02
2022-12-08T01:09:13.484Z,10.55
2022-12-08T01:11:42.609Z,10.35
2022-12-08T01:14:10.186Z,8.82
2022-12-08T01:16:40.635Z,8.57
2022-12-08T01:19:08.525Z,8.80
2022-12-08T01:21:36.076Z,8.82
2022-12-08T01:24:03.746Z,8.95
2022-12-08T01:26:31.339Z,8.63
2022-12-08T01:29:00.335Z,8.98
2022-12-08T01:31:28.045Z,8.98
2022-12-08T01:33:55.678Z,9.10
2022-12-08T01:36:24.973Z,8.82
2022-12-08T01:38:53.913Z,8.52
2022-12-08T01:41:24.256Z,9.40
2022-12-08T01:44:01.557Z,9.05
2022-12-08T01:46:30.448Z,10.32
2022-12-08T01:49:04.244Z,9.32
2022-12-08T01:51:49.907Z,7.70
2022-12-08T01:54:18.040Z,8.38
2022-12-08T01:56:53.519Z,8.18
2022-12-08T01:59:23.473Z,8.85
2022-12-08T02:01:51.931Z,8.70
2022-12-08T02:04:19.530Z,8.05
2022-12-08T02:06:48.770Z,8.65
2022-12-08T02:09:16.408Z,7.95
2022-12-08T02:11:43.996Z,8.00
2022-12-08T02:14:14.339Z,7.80
2022-12-08T02:16:49.694Z,8.70
2022-12-08T02:19:40.986Z,7.28
2022-12-08T02:22:14.835Z,7.95
2022-12-08T02:24:51.868Z,7.30
2022-12-08T02:27:31.970Z,7.35
2022-12-08T02:30:14.356Z,7.38
2022-12-08T02:33:11.290Z,7.75
2022-12-08T02:35:53.402Z,7.10
2022-12-08T02:38:25.139Z,6.82
2022-12-08T02:41:01.386Z,7.25
2022-12-08T02:43:33.270Z,7.20
2022-12-08T02:46:03.823Z,7.93
2022-12-08T02:48:33.460Z,7.78
2022-12-08T02:51:03.001Z,7.40
2022-12-08T02:53:33.770Z,6.43
2022-12-08T02:56:09.243Z,7.03
2022-12-08T02:58:57.375Z,7.13
2022-12-08T03:01:49.222Z,7.15
2022-12-08T03:04:27.774Z,7.63
2022-12-08T03:07:05.810Z,7.72
2022-12-08T03:09:39.603Z,6.80
2022-12-08T03:12:16.079Z,6.50
2022-12-08T03:14:47.826Z,7.03
2022-12-08T03:17:18.272Z,6.60
2022-12-08T03:19:49.040Z,6.78
2022-12-08T03:22:22.474Z,6.65
2022-12-08T03:24:50.549Z,7.45
2022-12-08T03:27:20.862Z,7.18
2022-12-08T03:29:50.287Z,6.70
2022-12-08T03:32:26.448Z,6.30
2022-12-08T03:34:56.866Z,6.45
2022-12-08T03:37:28.718Z,7.55
2022-12-08T03:39:56.745Z,6.57
2022-12-08T03:42:24.287Z,7.20
2022-12-08T03:44:51.870Z,6.75
2022-12-08T03:47:19.428Z,6.43
2022-12-08T03:49:47.023Z,5.80
2022-12-08T03:52:14.606Z,6.88
2022-12-08T03:54:43.547Z,6.28
2022-12-08T03:57:11.121Z,6.43
2022-12-08T03:59:38.683Z,6.35
2022-12-08T04:02:06.315Z,6.78
2022-12-08T04:04:33.923Z,6.53
2022-12-08T04:07:01.517Z,6.20
2022-12-08T04:09:29.043Z,5.60
2022-12-08T04:11:57.914Z,5.82
2022-12-08T04:14:25.475Z,6.07
2022-12-08T04:16:52.982Z,6.03
2022-12-08T04:19:20.683Z,5.57
2022-12-08T04:21:48.223Z,5.72
2022-12-08T04:24:15.770Z,6.47
2022-12-08T04:26:44.074Z,6.53
2022-12-08T04:29:12.971Z,6.00
2022-12-08T04:31:40.587Z,6.10
2022-12-08T04:34:08.164Z,5.80
2022-12-08T04:36:35.806Z,5.85
2022-12-08T04:39:03.322Z,5.43
2022-12-08T04:41:30.883Z,5.85
2022-12-08T04:43:58.445Z,6.25
2022-12-08T04:46:27.462Z,5.57
2022-12-08T04:48:55.094Z,6.07
2022-12-08T04:51:22.669Z,5.47
2022-12-08T04:53:50.218Z,5.95
2022-12-08T04:56:20.147Z,6.05
2022-12-08T04:58:47.698Z,5.18
2022-12-08T05:01:16.088Z,5.68
2022-12-08T05:03:45.044Z,6.18
2022-12-08T05:06:14.287Z,5.72
2022-12-08T05:08:42.372Z,6.68
2022-12-08T05:11:12.132Z,6.00
2022-12-08T05:13:39.725Z,6.22
2022-12-08T05:16:09.827Z,5.65
2022-12-08T05:18:38.341Z,6.60
2022-12-08T05:21:08.081Z,6.45
2022-12-08T05:23:36.005Z,5.55
2022-12-08T05:26:03.568Z,5.90
2022-12-08T05:28:46.593Z,5.25
2022-12-08T05:31:23.222Z,5.95
2022-12-08T05:33:52.572Z,5.35
2022-12-08T05:36:21.456Z,5.53
2022-12-08T05:38:49.166Z,6.03
2022-12-08T05:41:18.937Z,6.65
2022-12-08T05:43:47.368Z,5.68
2022-12-08T05:46:15.248Z,5.05
2022-12-08T05:48:43.075Z,5.50
2022-12-08T05:51:18.245Z,6.00
2022-12-08T05:53:47.684Z,5.40
2022-12-08T05:56:15.265Z,5.70
2022-12-08T05:58:43.018Z,5.80
2022-12-08T06:01:20.293Z,5.85
2022-12-08T06:03:47.882Z,5.68
2022-12-08T06:06:15.456Z,5.65
2022-12-08T06:08:43.012Z,6.60
2022-12-08T06:11:19.178Z,5.93
2022-12-08T06:13:47.041Z,6.68
2022-12-08T06:16:14.770Z,7.32
2022-12-08T06:18:42.537Z,7.30
2022-12-08T06:21:12.191Z,7.20
2022-12-08T06:23:40.211Z,8.38
2022-12-08T06:26:10.335Z,7.78
2022-12-08T06:28:39.788Z,7.22
2022-12-08T06:31:09.094Z,6.90
2022-12-08T06:33:37.383Z,6.93
2022-12-08T06:36:05.297Z,6.90
2022-12-08T06:38:33.394Z,6.38
2022-12-08T06:41:01.584Z,6.35
2022-12-08T06:43:29.266Z,5.82
2022-12-08T06:45:58.284Z,6.78
2022-12-08T06:48:25.848Z,6.65
2022-12-08T06:50:53.626Z,6.35
2022-12-08T06:53:21.247Z,6.93
2022-12-08T06:56:00.385Z,6.82
2022-12-08T06:58:27.926Z,6.55
2022-12-08T07:00:55.564Z,6.68
2022-12-08T07:03:24.465Z,7.22
2022-12-08T07:06:01.916Z,7.10
2022-12-08T07:08:32.011Z,7.45
2022-12-08T07:10:59.707Z,18.55
2022-12-08T07:13:27.355Z,10.77
2022-12-08T07:15:54.932Z,9.30
2022-12-08T07:18:23.884Z,7.72
2022-12-08T07:20:51.396Z,6.55
2022-12-08T07:23:18.961Z,6.75
2022-12-08T07:25:46.538Z,6.65
2022-12-08T07:28:14.095Z,6.57
2022-12-08T07:30:41.769Z,6.88
2022-12-08T07:33:09.362Z,7.22
2022-12-08T07:35:38.255Z,7.70
2022-12-08T07:38:05.862Z,6.07
2022-12-08T07:40:33.428Z,6.90
2022-12-08T07:43:01.046Z,6.28
2022-12-08T07:45:31.760Z,6.43
2022-12-08T07:47:59.651Z,5.35
2022-12-08T07:50:27.208Z,5.10
2022-12-08T07:52:56.156Z,5.68
2022-12-08T07:55:23.722Z,6.05
2022-12-08T07:57:51.836Z,5.63
2022-12-08T08:00:20.591Z,6.15
2022-12-08T08:02:48.361Z,6.40
2022-12-08T08:05:16.041Z,6.90
2022-12-08T08:07:45.262Z,6.13
2022-12-08T08:10:14.297Z,6.10
2022-12-08T08:12:41.837Z,5.85
2022-12-08T08:15:10.299Z,6.18
2022-12-08T08:17:38.991Z,6.03
2022-12-08T08:20:08.490Z,6.15
2022-12-08T08:22:36.932Z,6.20
2022-12-08T08:25:05.536Z,6.72
2022-12-08T08:27:34.537Z,10.48
2022-12-08T08:30:03.144Z,12.07
2022-12-08T08:32:33.984Z,9.68
2022-12-08T08:35:01.764Z,7.18
2022-12-08T08:37:29.460Z,6.57
2022-12-08T08:39:57.505Z,7.03
2022-12-08T08:42:25.175Z,6.97
2022-12-08T08:44:54.096Z,7.38
2022-12-08T08:47:21.647Z,8.23
2022-12-08T08:49:49.189Z,8.25
2022-12-08T08:52:16.711Z,7.13
2022-12-08T08:54:44.300Z,8.02
2022-12-08T08:57:11.901Z,7.40
2022-12-08T08:59:39.640Z,7.43
2022-12-08T09:02:16.311Z,6.93
2022-12-08T09:04:44.121Z,6.93
2022-12-08T09:07:12.380Z,6.80
2022-12-08T09:09:40.387Z,6.63
2022-12-08T09:12:08.934Z,8.38
2022-12-08T09:14:36.569Z,12.48
2022-12-08T09:17:04.222Z,9.57
2022-12-08T09:19:33.142Z,8.45
2022-12-08T09:22:00.662Z,8.02
2022-12-08T09:24:28.285Z,7.50
2022-12-08T09:26:56.198Z,7.03
2022-12-08T09:29:23.883Z,7.75
2022-12-08T09:31:51.534Z,8.05
2022-12-08T09:34:19.127Z,8.20
2022-12-08T09:36:48.017Z,7.60
2022-12-08T09:39:15.600Z,7.32
2022-12-08T09:41:48.249Z,6.57
2022-12-08T09:44:48.307Z,9.45
2022-12-08T09:47:24.593Z,8.68
2022-12-08T09:49:59.431Z,9.30
2022-12-08T09:52:33.485Z,9.65
2022-12-08T09:55:10.353Z,9.65
2022-12-08T09:57:38.067Z,7.50
2022-12-08T10:00:08.155Z,8.75
2022-12-08T10:02:35.932Z,10.45
2022-12-08T10:05:03.581Z,9.38
2022-12-08T10:07:40.336Z,7.75
2022-12-08T10:10:21.724Z,8.02
2022-12-08T10:12:55.082Z,8.15
2022-12-08T10:18:13.600Z,7.15
2022-12-08T10:20:43.285Z,7.53
2022-12-08T10:23:20.753Z,8.05
2022-12-08T10:25:50.107Z,7.45
2022-12-08T10:28:17.614Z,7.65
2022-12-08T10:30:45.392Z,7.90
2022-12-08T10:33:16.788Z,7.47
2022-12-08T10:35:47.774Z,7.95
2022-12-08T10:38:22.883Z,7.50
2022-12-08T10:40:53.331Z,8.25
2022-12-08T10:43:25.318Z,8.98
2022-12-08T10:45:53.242Z,7.70
2022-12-08T10:48:23.152Z,8.60
2022-12-08T10:50:55.687Z,7.57
2022-12-08T10:53:26.701Z,8.13
2022-12-08T10:56:06.562Z,6.95
2022-12-08T10:58:36.500Z,8.38
2022-12-08T11:01:07.680Z,7.53
2022-12-08T11:03:38.624Z,7.15
2022-12-08T11:06:16.132Z,6.60
2022-12-08T11:08:51.382Z,7.97
2022-12-08T11:11:21.103Z,7.28
2022-12-08T11:13:54.603Z,7.70
2022-12-08T11:16:24.412Z,6.80
2022-12-08T11:18:58.078Z,6.53
2022-12-08T11:21:36.705Z,5.70
2022-12-08T11:24:22.639Z,7.95
2022-12-08T11:26:53.451Z,6.85
2022-12-08T11:29:21.353Z,6.78
2022-12-08T11:31:54.711Z,6.57
2022-12-08T11:34:31.593Z,8.10
2022-12-08T11:37:00.165Z,6.60
2022-12-08T11:39:33.186Z,6.25
2022-12-08T11:42:07.713Z,5.90
2022-12-08T11:44:41.854Z,6.72
2022-12-08T11:47:16.082Z,7.90
2022-12-08T11:52:23.562Z,7.97
2022-12-08T11:54:58.424Z,6.43
2022-12-08T11:57:29.351Z,6.50
2022-12-08T11:59:59.000Z,5.88
2022-12-08T12:02:29.807Z,6.07
2022-12-08T12:05:03.339Z,5.70
2022-12-08T12:10:27.911Z,4.90
2022-12-08T12:13:17.408Z,4.28
2022-12-08T12:16:18.447Z,4.13
2022-12-08T12:18:48.384Z,4.63
2022-12-08T12:21:21.637Z,3.72
2022-12-08T12:23:54.557Z,3.83
2022-12-08T12:26:25.927Z,3.78
2022-12-08T12:28:58.433Z,4.28
2022-12-08T12:31:29.147Z,3.33
2022-12-08T12:34:07.211Z,3.80
2022-12-08T12:36:48.152Z,4.05
2022-12-08T12:39:19.100Z,4.22
2022-12-08T12:41:51.806Z,4.15
2022-12-08T12:44:44.269Z,3.83
2022-12-08T12:47:15.574Z,5.07
2022-12-08T12:49:52.293Z,4.43
2022-12-08T12:52:42.421Z,5.13
2022-12-08T12:55:53.952Z,5.18
2022-12-08T12:58:37.147Z,4.00
2022-12-08T13:01:53.131Z,3.97
2022-12-08T13:04:21.311Z,4.30
2022-12-08T13:06:51.293Z,4.45
2022-12-08T13:09:24.351Z,4.20
2022-12-08T13:11:55.082Z,3.50
2022-12-08T13:14:31.457Z,3.60
2022-12-08T13:17:01.080Z,3.40
2022-12-08T13:19:32.851Z,3.05
2022-12-08T13:22:01.228Z,2.80
2022-12-08T13:24:33.118Z,3.22
2022-12-08T13:27:35.308Z,3.13
2022-12-08T13:30:42.723Z,2.30
2022-12-08T13:33:18.464Z,2.72
2022-12-08T13:35:52.292Z,2.30
2022-12-08T13:40:51.371Z,3.17
2022-12-08T13:43:24.101Z,2.85
2022-12-08T13:55:49.799Z,2.85
2022-12-08T13:57:32.841Z,2.85
2022-12-08T14:00:03.027Z,3.22
2022-12-08T14:02:47.832Z,3.08
2022-12-08T14:05:19.049Z,4.50
2022-12-08T14:07:50.463Z,4.20
2022-12-08T14:10:21.865Z,3.80
2022-12-08T14:12:56.347Z,3.47
2022-12-08T14:15:26.278Z,3.50
2022-12-08T14:17:57.853Z,4.40
2022-12-08T14:20:27.550Z,4.32
2022-12-08T14:22:55.597Z,3.95
2022-12-08T14:25:24.289Z,3.47
2022-12-08T14:27:59.564Z,3.65
2022-12-08T14:30:32.063Z,3.75
2022-12-08T14:33:03.082Z,2.97
2022-12-08T14:35:32.911Z,4.65
2022-12-08T14:38:02.609Z,4.53
2022-12-08T14:40:34.672Z,4.15
2022-12-08T14:43:14.915Z,3.67
2022-12-08T14:45:50.721Z,4.65
2022-12-08T14:48:27.756Z,4.10
2022-12-08T14:51:01.644Z,3.40
2022-12-08T14:53:36.565Z,3.65
2022-12-08T14:56:09.077Z,3.80
2022-12-08T14:58:36.694Z,3.07
2022-12-08T15:01:10.196Z,4.38
2022-12-08T15:03:39.228Z,4.22
2022-12-08T15:06:09.262Z,3.90
2022-12-08T15:08:53.498Z,4.00
2022-12-08T15:11:36.073Z,5.40
2022-12-08T15:14:04.150Z,4.55
2022-12-08T15:16:39.119Z,5.18
2022-12-08T15:19:17.931Z,5.45
2022-12-08T15:21:47.145Z,4.53
2022-12-08T15:24:16.616Z,4.20
2022-12-08T15:26:46.692Z,5.32
2022-12-08T15:29:20.697Z,4.72
2022-12-08T15:31:48.458Z,4.68
2022-12-08T15:34:17.415Z,4.75
2022-12-08T15:36:45.672Z,4.30
2022-12-08T15:39:31.184Z,5.13
2022-12-08T15:41:59.416Z,5.38
2022-12-08T15:44:27.403Z,5.28
2022-12-08T15:46:55.094Z,5.55
2022-12-08T15:49:25.010Z,5.03
2022-12-08T15:52:01.947Z,4.55
2022-12-08T15:54:38.039Z,4.38
2022-12-08T15:57:35.962Z,4.13
2022-12-08T15:59:54.051Z,7.07
2022-12-08T16:02:23.017Z,4.60
2022-12-08T16:05:40.180Z,4.63
2022-12-08T16:07:41.957Z,5.43
2022-12-08T16:10:15.828Z,5.78
2022-12-08T16:15:55.546Z,6.53
2022-12-08T16:18:29.318Z,6.78
2022-12-08T16:21:39.975Z,6.72
2022-12-08T16:23:46.406Z,4.70
2022-12-08T16:26:28.611Z,4.78
2022-12-08T16:29:03.431Z,4.50
2022-12-08T16:31:31.200Z,4.25
2022-12-08T16:33:58.796Z,4.88
2022-12-08T16:36:27.721Z,8.32
2022-12-08T16:38:55.353Z,7.20
2022-12-08T16:41:40.450Z,10.18
2022-12-08T16:44:08.319Z,12.57
2022-12-08T16:46:36.305Z,8.00
2022-12-08T16:49:04.224Z,4.22
2022-12-08T16:51:33.126Z,6.80
2022-12-08T16:54:00.863Z,4.50
2022-12-08T16:56:32.979Z,2.45
2022-12-08T16:59:01.895Z,2.35
2022-12-08T17:01:29.832Z,2.72
2022-12-08T17:06:46.500Z,2.60
2022-12-08T17:09:14.215Z,2.40
2022-12-08T17:11:43.633Z,2.40
2022-12-08T17:14:12.009Z,2.38
2022-12-08T17:16:39.779Z,2.60
2022-12-08T17:19:07.755Z,3.53
2022-12-08T17:21:35.367Z,4.95
2022-12-08T17:24:04.569Z,3.58
2022-12-08T17:26:32.307Z,3.05
2022-12-08T17:29:01.216Z,3.03
2022-12-08T17:31:30.835Z,2.88
2022-12-08T17:33:59.593Z,3.55
2022-12-08T17:36:27.237Z,3.20
2022-12-08T17:38:55.566Z,3.10
2022-12-08T17:41:24.518Z,3.67
2022-12-08T17:43:52.717Z,3.67
2022-12-08T17:46:21.612Z,3.85
2022-12-08T17:48:49.816Z,3.50
2022-12-08T17:51:17.655Z,4.35
2022-12-08T17:53:45.578Z,4.15
2022-12-08T17:56:16.348Z,4.10
2022-12-08T17:58:47.586Z,4.75
2022-12-08T18:01:18.846Z,4.57
2022-12-08T18:03:46.524Z,3.92
2022-12-08T18:06:14.124Z,4.47
2022-12-08T18:08:41.667Z,4.40
2022-12-08T18:11:14.203Z,4.25
2022-12-08T18:13:41.874Z,5.43
2022-12-08T18:16:10.835Z,4.93
2022-12-08T18:18:38.469Z,4.32
2022-12-08T18:21:06.329Z,5.43
2022-12-08T18:23:34.329Z,6.88
2022-12-08T18:26:02.013Z,7.88
2022-12-08T18:28:29.621Z,9.57
2022-12-08T18:30:57.220Z,10.05
2022-12-08T18:33:26.774Z,9.80
2022-12-08T18:35:54.389Z,9.35
2022-12-08T18:38:21.934Z,9.60
2022-12-08T18:40:49.540Z,9.48
2022-12-08T18:43:17.089Z,8.55
2022-12-08T18:45:45.434Z,8.70
2022-12-08T18:48:13.032Z,10.18
2022-12-08T18:50:44.644Z,10.27
2022-12-08T18:53:12.204Z,9.95
2022-12-08T18:55:39.710Z,8.20
2022-12-08T18:58:07.403Z,8.63
2022-12-08T19:00:34.915Z,7.22
2022-12-08T19:03:02.736Z,7.95
2022-12-08T19:05:30.287Z,9.45
2022-12-08T19:07:59.226Z,11.27
2022-12-08T19:10:27.009Z,12.60
2022-12-08T19:12:54.595Z,11.70
2022-12-08T19:15:22.399Z,12.63
2022-12-08T19:17:50.020Z,10.55
2022-12-08T19:20:17.735Z,10.85
2022-12-08T19:22:45.330Z,17.13
2022-12-08T19:25:14.289Z,14.18
2022-12-08T19:27:41.976Z,9.95
2022-12-08T19:30:11.487Z,10.30
2022-12-08T19:32:39.045Z,7.85
2022-12-08T19:35:07.411Z,8.77
2022-12-08T19:37:35.658Z,9.05
2022-12-08T19:40:21.227Z,11.05
2022-12-08T19:43:07.857Z,8.45
2022-12-08T19:45:36.235Z,6.95
2022-12-08T19:48:04.077Z,6.93
2022-12-08T19:50:37.673Z,7.40
2022-12-08T19:53:05.990Z,7.63
2022-12-08T19:55:33.778Z,7.68
2022-12-08T19:58:02.769Z,7.60
2022-12-08T20:00:31.696Z,9.07
2022-12-08T20:03:01.622Z,8.60
2022-12-08T20:05:30.094Z,9.80
2022-12-08T20:07:58.044Z,9.00
2022-12-08T20:10:29.135Z,7.10
2022-12-08T20:13:17.884Z,7.40
2022-12-08T20:15:47.163Z,6.88
2022-12-08T20:18:15.935Z,6.63
2022-12-08T20:20:45.591Z,6.68
2022-12-08T20:23:14.436Z,7.07
2022-12-08T20:25:44.077Z,6.90
2022-12-08T20:28:11.776Z,6.90
2022-12-08T20:30:40.255Z,7.25
2022-12-08T20:33:10.998Z,6.65
2022-12-08T20:35:38.553Z,5.70
2022-12-08T20:38:07.375Z,5.45
2022-12-08T20:40:35.233Z,5.55
2022-12-08T20:43:03.082Z,5.28
2022-12-08T20:45:30.655Z,5.32
2022-12-08T20:47:58.276Z,5.88
2022-12-08T20:50:27.551Z,5.43
2022-12-08T20:52:55.375Z,5.57
2022-12-08T20:55:23.085Z,4.90
2022-12-08T20:57:50.932Z,5.53
2022-12-08T21:00:21.148Z,5.15
2022-12-08T21:02:54.749Z,7.85
2022-12-08T21:05:24.106Z,9.30
2022-12-08T21:07:53.319Z,8.48
2022-12-08T21:10:21.034Z,6.90
2022-12-08T21:12:48.575Z,5.40
2022-12-08T21:15:16.449Z,5.35
2022-12-08T21:17:44.043Z,4.90
2022-12-08T21:20:12.152Z,4.70
2022-12-08T21:22:40.916Z,3.85
2022-12-08T21:25:10.511Z,4.95
2022-12-08T21:27:38.783Z,4.72
2022-12-08T21:30:08.374Z,4.72
2022-12-08T21:32:38.275Z,4.70
2022-12-08T21:35:06.718Z,5.22
2022-12-08T21:37:34.910Z,5.43
2022-12-08T21:40:02.688Z,4.88
2022-12-08T21:42:46.864Z,5.70
2022-12-08T21:45:16.354Z,4.82
2022-12-08T21:47:45.120Z,5.07
2022-12-08T21:50:14.005Z,4.35
2022-12-08T21:52:43.331Z,4.07
2022-12-08T21:55:13.035Z,3.67
2022-12-08T21:57:42.416Z,4.85
2022-12-08T22:00:14.375Z,4.40
2022-12-08T22:02:42.332Z,4.60
2022-12-08T22:05:11.229Z,5.38
2022-12-08T22:07:40.781Z,5.07
2022-12-08T22:10:10.413Z,6.63
2022-12-08T22:12:39.166Z,6.20
2022-12-08T22:15:10.701Z,6.47
2022-12-08T22:17:39.927Z,5.47
2022-12-08T22:20:10.499Z,11.65
2022-12-08T22:22:38.472Z,8.73
2022-12-08T22:25:07.817Z,7.03
2022-12-08T22:27:35.445Z,6.45
2022-12-08T22:30:03.145Z,7.07
2022-12-08T22:32:32.721Z,7.05
2022-12-08T22:35:00.593Z,6.78
2022-12-08T22:37:28.580Z,6.80
2022-12-08T22:39:56.366Z,6.38
2022-12-08T22:42:23.895Z,8.07
2022-12-08T22:44:51.493Z,6.85
2022-12-08T22:47:19.221Z,9.77
2022-12-08T22:49:48.153Z,8.57
2022-12-08T22:52:15.874Z,7.40
2022-12-08T22:54:43.631Z,7.80
2022-12-08T22:57:11.181Z,10.50
2022-12-08T22:59:40.962Z,17.30
2022-12-08T23:02:09.250Z,10.82
2022-12-08T23:04:37.228Z,9.13
2022-12-08T23:07:06.439Z,8.55
2022-12-08T23:09:34.143Z,8.38
2022-12-08T23:12:01.758Z,7.88
2022-12-08T23:14:29.511Z,7.88
2022-12-08T23:16:57.452Z,8.25
2022-12-08T23:19:25.246Z,8.00
2022-12-08T23:21:52.977Z,9.05
2022-12-08T23:24:21.899Z,7.88
2022-12-08T23:26:49.621Z,8.55
2022-12-08T23:29:17.161Z,8.43
2022-12-08T23:31:44.718Z,7.55
2022-12-08T23:34:12.552Z,8.35
2022-12-08T23:36:42.551Z,8.13
2022-12-08T23:39:11.831Z,8.18
2022-12-08T23:41:40.931Z,9.80
2022-12-08T23:44:09.123Z,9.18
2022-12-08T23:46:36.977Z,9.40
2022-12-08T23:49:05.351Z,9.05
2022-12-08T23:51:32.967Z,8.60
2022-12-08T23:54:00.787Z,7.88
2022-12-08T23:56:30.497Z,7.22
2022-12-08T23:59:01.206Z,7.53
