createdAt,value
2019-03-08T00:05:07.027Z,7.52
2019-03-08T00:07:42.123Z,7.49
2019-03-08T00:10:10.834Z,7.55
2019-03-08T00:12:42.619Z,7.49
2019-03-08T00:15:15.268Z,7.48
2019-03-08T00:17:43.948Z,7.49
2019-03-08T00:20:12.927Z,7.44
2019-03-08T00:22:44.200Z,7.43
2019-03-08T00:25:16.598Z,7.39
2019-03-08T00:27:45.244Z,7.35
2019-03-08T00:30:18.054Z,7.32
2019-03-08T00:32:49.955Z,7.29
2019-03-08T00:35:18.567Z,7.35
2019-03-08T00:37:49.978Z,7.35
2019-03-08T00:40:21.746Z,7.27
2019-03-08T00:42:50.363Z,7.36
2019-03-08T00:45:19.357Z,7.34
2019-03-08T00:47:50.964Z,7.28
2019-03-08T00:50:22.245Z,7.28
2019-03-08T00:52:53.939Z,7.19
2019-03-08T00:55:22.610Z,7.18
2019-03-08T00:57:51.255Z,7.12
2019-03-08T01:00:21.765Z,7.15
2019-03-08T01:02:50.434Z,7.12
2019-03-08T01:05:19.460Z,7.10
2019-03-08T01:07:48.170Z,7.11
2019-03-08T01:10:22.306Z,7.12
2019-03-08T01:12:51.019Z,7.08
2019-03-08T01:15:19.824Z,7.18
2019-03-08T01:17:48.548Z,7.15
2019-03-08T01:20:18.662Z,7.19
2019-03-08T01:22:50.783Z,7.14
2019-03-08T01:25:21.456Z,7.12
2019-03-08T01:28:01.597Z,7.10
2019-03-08T01:30:34.102Z,7.08
2019-03-08T01:33:05.450Z,7.25
2019-03-08T01:35:37.414Z,7.19
2019-03-08T01:38:12.281Z,7.14
2019-03-08T01:40:44.079Z,7.18
2019-03-08T01:43:15.673Z,7.13
2019-03-08T01:45:44.239Z,7.15
2019-03-08T01:48:15.463Z,7.10
2019-03-08T01:50:44.892Z,7.10
2019-03-08T01:53:13.499Z,7.13
2019-03-08T01:55:42.063Z,7.17
2019-03-08T01:58:14.100Z,7.22
2019-03-08T02:00:42.858Z,7.16
2019-03-08T02:03:11.466Z,7.24
2019-03-08T02:05:40.154Z,7.24
2019-03-08T02:08:11.650Z,7.16
2019-03-08T02:10:43.311Z,7.17
2019-03-08T02:13:11.857Z,7.16
2019-03-08T02:15:43.561Z,7.22
2019-03-08T02:18:15.387Z,7.32
2019-03-08T02:20:44.415Z,7.36
2019-03-08T02:23:15.797Z,7.46
2019-03-08T02:25:47.687Z,7.39
2019-03-08T02:28:18.965Z,7.42
2019-03-08T02:30:47.597Z,7.41
2019-03-08T02:33:19.285Z,7.27
2019-03-08T02:35:47.930Z,7.33
2019-03-08T02:38:19.375Z,7.27
2019-03-08T02:40:51.049Z,7.20
2019-03-08T02:43:22.633Z,7.29
2019-03-08T02:45:53.900Z,7.33
2019-03-08T02:48:25.584Z,7.29
2019-03-08T02:50:54.190Z,7.39
2019-03-08T02:53:28.638Z,7.36
2019-03-08T02:55:57.250Z,7.30
2019-03-08T02:58:28.845Z,7.45
2019-03-08T03:01:00.222Z,7.41
2019-03-08T03:03:31.598Z,7.36
2019-03-08T03:06:00.216Z,7.31
2019-03-08T03:08:31.596Z,7.47
2019-03-08T03:11:03.182Z,7.42
2019-03-08T03:13:34.469Z,7.46
2019-03-08T03:16:03.313Z,7.34
2019-03-08T03:18:34.858Z,7.45
2019-03-08T03:21:04.393Z,7.43
2019-03-08T03:23:35.868Z,7.32
2019-03-08T03:26:07.469Z,7.29
2019-03-08T03:28:38.713Z,7.31
2019-03-08T03:31:07.762Z,7.28
2019-03-08T03:33:42.114Z,7.35
2019-03-08T03:36:10.743Z,7.31
2019-03-08T03:38:42.527Z,7.31
2019-03-08T03:41:14.118Z,7.24
2019-03-08T03:43:46.007Z,7.31
2019-03-08T03:46:18.108Z,7.37
2019-03-08T03:48:50.010Z,7.43
2019-03-08T03:51:18.564Z,7.45
2019-03-08T03:53:50.550Z,7.47
2019-03-08T03:56:19.165Z,7.52
2019-03-08T03:58:50.442Z,7.60
2019-03-08T04:01:26.679Z,7.71
2019-03-08T04:03:55.238Z,7.76
2019-03-08T04:06:24.049Z,7.80
2019-03-08T04:08:55.533Z,7.74
2019-03-08T04:11:24.105Z,7.66
2019-03-08T04:13:55.618Z,7.66
2019-03-08T04:16:24.229Z,7.66
2019-03-08T04:18:55.907Z,7.63
2019-03-08T04:21:24.728Z,7.66
2019-03-08T04:23:53.333Z,7.61
2019-03-08T04:26:24.949Z,7.63
2019-03-08T04:28:56.335Z,7.67
2019-03-08T04:31:27.601Z,7.65
2019-03-08T04:33:59.182Z,7.72
2019-03-08T04:36:27.753Z,7.65
2019-03-08T04:38:59.371Z,7.64
2019-03-08T04:41:30.744Z,7.56
2019-03-08T04:44:02.256Z,7.46
2019-03-08T04:46:30.933Z,7.48
2019-03-08T04:48:59.546Z,7.38
2019-03-08T04:51:30.712Z,7.36
2019-03-08T04:54:02.104Z,7.35
2019-03-08T04:56:33.489Z,7.29
2019-03-08T04:59:05.077Z,7.26
2019-03-08T05:01:34.012Z,7.21
2019-03-08T05:04:05.786Z,7.26
2019-03-08T05:06:34.344Z,7.27
2019-03-08T05:09:09.531Z,7.29
2019-03-08T05:11:38.502Z,7.20
2019-03-08T05:14:10.079Z,7.36
2019-03-08T05:16:38.688Z,7.30
2019-03-08T05:19:10.268Z,7.31
2019-03-08T05:21:38.877Z,7.29
2019-03-08T05:24:11.106Z,7.34
2019-03-08T05:26:42.371Z,7.30
2019-03-08T05:29:10.980Z,7.35
2019-03-08T05:31:42.870Z,7.41
2019-03-08T05:34:14.448Z,7.43
2019-03-08T05:36:43.261Z,7.54
2019-03-08T05:39:14.742Z,7.60
2019-03-08T05:41:43.349Z,7.69
2019-03-08T05:44:14.721Z,7.77
2019-03-08T05:46:46.306Z,7.87
2019-03-08T05:49:15.226Z,7.95
2019-03-08T05:51:43.856Z,8.01
2019-03-08T05:54:13.267Z,8.10
2019-03-08T05:56:44.636Z,8.18
2019-03-08T05:59:15.958Z,8.20
2019-03-08T06:01:47.945Z,8.29
2019-03-08T06:04:16.559Z,8.42
2019-03-08T06:06:45.104Z,8.39
2019-03-08T06:09:16.550Z,8.42
2019-03-08T06:11:45.467Z,8.47
2019-03-08T06:14:17.042Z,8.49
2019-03-08T06:16:49.131Z,8.55
2019-03-08T06:19:18.050Z,8.68
2019-03-08T06:21:46.662Z,8.69
2019-03-08T06:24:15.271Z,8.71
2019-03-08T06:26:46.865Z,8.75
2019-03-08T06:29:15.482Z,8.80
2019-03-08T06:31:44.294Z,8.86
2019-03-08T06:34:15.594Z,8.89
2019-03-08T06:36:47.062Z,8.96
2019-03-08T06:39:15.672Z,8.98
2019-03-08T06:41:44.678Z,9.06
2019-03-08T06:44:16.218Z,9.07
2019-03-08T06:46:47.749Z,9.15
2019-03-08T06:49:19.886Z,9.11
2019-03-08T06:51:48.468Z,9.13
2019-03-08T06:54:17.484Z,9.09
2019-03-08T06:56:48.973Z,9.14
2019-03-08T06:59:19.225Z,9.18
2019-03-08T07:01:50.602Z,9.30
2019-03-08T07:04:19.206Z,9.35
2019-03-08T07:06:47.819Z,9.50
2019-03-08T07:09:19.235Z,9.59
2019-03-08T07:11:48.211Z,9.75
2019-03-08T07:14:16.778Z,9.65
2019-03-08T07:16:48.377Z,9.54
2019-03-08T07:19:19.904Z,9.48
2019-03-08T07:22:02.766Z,9.40
2019-03-08T07:24:33.005Z,9.45
2019-03-08T07:27:12.477Z,9.43
2019-03-08T07:30:01.873Z,9.44
2019-03-08T07:32:44.163Z,9.51
2019-03-08T07:35:17.228Z,9.54
2019-03-08T07:38:02.339Z,9.45
2019-03-08T07:40:35.663Z,9.46
2019-03-08T07:43:25.314Z,9.44
2019-03-08T07:46:00.140Z,9.39
2019-03-08T07:48:47.068Z,9.44
2019-03-08T07:51:29.347Z,9.47
2019-03-08T07:54:08.321Z,9.44
2019-03-08T07:56:41.281Z,9.47
2019-03-08T07:59:30.390Z,9.50
2019-03-08T08:02:20.790Z,9.47
2019-03-08T08:04:50.997Z,9.53
2019-03-08T08:07:23.970Z,9.46
2019-03-08T08:10:02.803Z,9.54
2019-03-08T08:12:35.441Z,9.65
2019-03-08T08:15:10.231Z,9.62
2019-03-08T08:17:46.464Z,9.70
2019-03-08T08:20:20.215Z,9.79
2019-03-08T08:22:56.299Z,9.74
2019-03-08T08:25:45.409Z,9.74
2019-03-08T08:28:31.734Z,9.66
2019-03-08T08:31:21.036Z,9.73
2019-03-08T08:33:53.907Z,9.73
2019-03-08T08:36:24.454Z,9.68
2019-03-08T08:38:57.565Z,9.66
2019-03-08T08:41:46.541Z,9.66
2019-03-08T08:44:16.726Z,9.66
2019-03-08T08:46:49.654Z,9.60
2019-03-08T08:49:25.376Z,9.53
2019-03-08T08:52:01.825Z,9.49
2019-03-08T08:54:34.939Z,9.48
2019-03-08T08:57:05.145Z,9.52
2019-03-08T08:59:35.343Z,9.54
2019-03-08T09:02:08.741Z,9.55
2019-03-08T09:04:45.106Z,9.50
2019-03-08T09:07:15.712Z,9.50
2019-03-08T09:09:54.459Z,9.54
2019-03-08T09:12:25.196Z,9.65
2019-03-08T09:15:14.250Z,9.66
2019-03-08T09:17:50.572Z,9.65
2019-03-08T09:20:37.231Z,9.66
2019-03-08T09:23:07.483Z,9.66
2019-03-08T09:25:40.339Z,9.73
2019-03-08T09:28:12.169Z,9.60
2019-03-08T09:30:56.909Z,9.53
2019-03-08T09:33:32.831Z,9.60
2019-03-08T09:36:05.825Z,9.60
2019-03-08T09:38:44.310Z,9.41
2019-03-08T09:41:23.755Z,9.35
2019-03-08T09:43:54.839Z,9.35
2019-03-08T09:46:28.421Z,9.31
2019-03-08T09:49:02.621Z,9.35
2019-03-08T09:51:41.607Z,9.38
2019-03-08T09:54:18.430Z,9.47
2019-03-08T09:56:54.420Z,9.36
2019-03-08T09:59:39.724Z,9.05
2019-03-08T10:02:12.778Z,8.89
2019-03-08T10:04:59.228Z,8.78
2019-03-08T10:07:41.563Z,8.75
2019-03-08T10:10:12.121Z,8.79
2019-03-08T10:12:44.916Z,8.81
2019-03-08T10:15:34.644Z,8.69
2019-03-08T10:18:07.894Z,8.66
2019-03-08T10:20:50.949Z,8.66
2019-03-08T10:23:37.200Z,8.91
2019-03-08T10:26:13.664Z,8.92
2019-03-08T10:28:46.325Z,8.87
2019-03-08T10:31:34.627Z,8.85
2019-03-08T10:34:07.840Z,8.88
2019-03-08T10:36:54.333Z,9.10
2019-03-08T10:39:24.555Z,9.34
2019-03-08T10:41:54.815Z,9.63
2019-03-08T10:44:32.676Z,9.64
2019-03-08T10:47:06.593Z,9.75
2019-03-08T10:49:56.108Z,9.64
2019-03-08T10:52:41.519Z,9.60
2019-03-08T10:55:13.583Z,9.60
2019-03-08T10:57:43.768Z,9.55
2019-03-08T11:00:31.926Z,9.44
2019-03-08T11:03:16.994Z,9.05
2019-03-08T11:05:47.210Z,8.62
2019-03-08T11:08:34.464Z,8.05
2019-03-08T11:11:11.718Z,7.71
2019-03-08T11:13:43.551Z,7.37
2019-03-08T11:16:28.938Z,7.41
2019-03-08T11:19:08.517Z,7.36
2019-03-08T11:21:33.774Z,7.50
2019-03-08T11:24:04.624Z,7.61
2019-03-08T11:27:04.787Z,7.71
2019-03-08T11:29:29.931Z,7.82
2019-03-08T11:32:23.002Z,7.75
2019-03-08T11:34:57.176Z,7.84
2019-03-08T11:37:45.524Z,7.92
2019-03-08T11:40:34.319Z,8.02
2019-03-08T11:43:20.724Z,8.15
2019-03-08T11:46:08.416Z,8.13
2019-03-08T11:48:44.306Z,8.30
2019-03-08T11:51:19.211Z,8.28
2019-03-08T11:53:56.188Z,8.32
2019-03-08T11:56:39.792Z,8.41
2019-03-08T11:59:19.418Z,8.48
2019-03-08T12:01:56.018Z,8.47
2019-03-08T12:04:40.691Z,8.59
2019-03-08T12:07:12.659Z,8.59
2019-03-08T12:09:42.921Z,8.63
2019-03-08T12:12:15.783Z,8.70
2019-03-08T12:15:02.565Z,8.56
2019-03-08T12:17:44.774Z,8.56
2019-03-08T12:20:15.106Z,8.59
2019-03-08T12:22:48.364Z,8.57
2019-03-08T12:25:21.514Z,8.72
2019-03-08T12:27:57.922Z,8.97
2019-03-08T12:30:30.821Z,9.17
2019-03-08T12:33:01.039Z,9.08
2019-03-08T12:35:40.147Z,9.09
2019-03-08T12:38:16.301Z,9.18
2019-03-08T12:41:02.799Z,9.64
2019-03-08T12:43:33.099Z,9.83
2019-03-08T12:46:12.372Z,9.48
2019-03-08T12:48:42.586Z,9.18
2019-03-08T12:51:12.794Z,9.03
2019-03-08T12:53:59.457Z,8.95
2019-03-08T12:56:32.725Z,8.92
2019-03-08T12:59:05.990Z,9.12
2019-03-08T13:01:44.586Z,9.01
2019-03-08T13:04:15.632Z,9.21
2019-03-08T13:06:48.833Z,9.10
2019-03-08T13:09:37.520Z,9.22
2019-03-08T13:12:06.211Z,8.95
2019-03-08T13:14:36.730Z,8.92
2019-03-08T13:17:08.578Z,8.97
2019-03-08T13:19:40.044Z,9.29
2019-03-08T13:22:08.665Z,9.49
2019-03-08T13:24:39.915Z,9.66
2019-03-08T13:27:11.540Z,9.69
2019-03-08T13:29:40.155Z,9.65
2019-03-08T13:32:11.725Z,9.56
2019-03-08T13:34:40.298Z,9.55
2019-03-08T13:37:09.247Z,9.60
2019-03-08T13:39:39.364Z,9.93
2019-03-08T13:42:13.659Z,10.00
2019-03-08T13:44:44.912Z,9.97
2019-03-08T13:47:13.474Z,9.69
2019-03-08T13:49:42.052Z,9.79
2019-03-08T13:52:13.099Z,10.04
2019-03-08T13:54:41.693Z,10.34
2019-03-08T13:57:12.931Z,10.05
2019-03-08T13:59:44.676Z,9.99
2019-03-08T14:02:16.102Z,9.95
2019-03-08T14:04:44.666Z,10.06
2019-03-08T14:07:13.598Z,10.07
2019-03-08T14:09:45.289Z,10.03
2019-03-08T14:12:14.029Z,10.20
2019-03-08T14:14:42.570Z,10.50
2019-03-08T14:17:14.083Z,10.27
2019-03-08T14:19:45.593Z,10.36
2019-03-08T14:22:14.176Z,10.26
2019-03-08T14:24:46.518Z,9.93
2019-03-08T14:27:20.649Z,9.79
2019-03-08T14:29:55.176Z,9.87
2019-03-08T14:32:25.284Z,9.74
2019-03-08T14:34:56.085Z,9.64
2019-03-08T14:37:27.698Z,9.54
2019-03-08T14:39:56.246Z,9.25
2019-03-08T14:42:29.360Z,9.00
2019-03-08T14:45:11.295Z,8.80
2019-03-08T14:47:39.871Z,8.83
2019-03-08T14:50:10.365Z,8.72
2019-03-08T14:52:39.062Z,8.87
2019-03-08T14:55:14.942Z,8.83
2019-03-08T14:57:43.515Z,8.97
2019-03-08T15:00:15.432Z,9.15
2019-03-08T15:02:48.533Z,9.21
2019-03-08T15:05:19.119Z,9.32
2019-03-08T15:07:47.835Z,9.45
2019-03-08T15:10:18.304Z,9.60
2019-03-08T15:12:49.703Z,10.28
2019-03-08T15:15:18.650Z,10.01
2019-03-08T15:17:53.509Z,10.21
2019-03-08T15:20:20.836Z,10.21
2019-03-08T15:22:49.719Z,9.94
2019-03-08T15:25:18.340Z,9.97
2019-03-08T15:27:46.949Z,9.82
2019-03-08T15:30:20.083Z,10.04
2019-03-08T15:32:48.645Z,10.02
2019-03-08T15:35:17.959Z,10.07
2019-03-08T15:37:46.790Z,10.14
2019-03-08T15:40:22.279Z,10.06
2019-03-08T15:42:51.170Z,10.02
2019-03-08T15:45:19.747Z,9.92
2019-03-08T15:47:51.430Z,9.94
2019-03-08T15:50:22.235Z,9.76
2019-03-08T15:52:53.462Z,9.58
2019-03-08T15:55:22.031Z,9.42
2019-03-08T15:57:50.577Z,9.25
2019-03-08T16:00:23.027Z,9.08
2019-03-08T16:02:51.761Z,9.12
2019-03-08T16:05:27.568Z,9.04
2019-03-08T16:07:53.850Z,9.02
2019-03-08T16:10:25.427Z,9.02
2019-03-08T16:12:56.801Z,9.00
2019-03-08T16:15:28.419Z,8.99
2019-03-08T16:17:57.047Z,9.00
2019-03-08T16:20:25.677Z,8.92
2019-03-08T16:22:54.613Z,8.72
2019-03-08T16:25:23.499Z,8.62
2019-03-08T16:27:52.126Z,8.53
2019-03-08T16:30:39.966Z,8.39
2019-03-08T16:36:17.112Z,8.29
2019-03-08T16:38:56.024Z,8.14
2019-03-08T16:41:29.471Z,8.06
2019-03-08T16:44:07.541Z,8.02
2019-03-08T16:46:37.594Z,7.98
2019-03-08T16:49:07.645Z,7.89
2019-03-08T16:51:37.797Z,7.84
2019-03-08T16:54:25.224Z,7.78
2019-03-08T16:56:58.807Z,7.82
2019-03-08T16:59:31.971Z,7.84
2019-03-08T17:02:18.692Z,7.91
2019-03-08T17:07:39.790Z,7.86
2019-03-08T17:10:10.743Z,7.84
2019-03-08T17:13:01.611Z,7.81
2019-03-08T17:15:47.952Z,7.81
2019-03-08T17:18:24.064Z,7.66
2019-03-08T17:21:00.069Z,7.62
2019-03-08T17:23:36.067Z,7.67
2019-03-08T17:26:06.419Z,7.59
2019-03-08T17:28:45.796Z,7.53
2019-03-08T17:31:18.835Z,7.51
2019-03-08T17:33:49.112Z,7.48
2019-03-08T17:36:22.012Z,7.45
2019-03-08T17:38:58.111Z,7.47
2019-03-08T17:41:29.979Z,7.45
2019-03-08T17:44:09.644Z,7.36
2019-03-08T17:49:28.956Z,7.26
2019-03-08T17:52:10.927Z,7.11
2019-03-08T17:54:51.213Z,7.13
2019-03-08T18:00:10.458Z,7.06
2019-03-08T18:02:59.507Z,6.98
2019-03-08T18:05:48.858Z,6.91
2019-03-08T18:08:20.070Z,6.77
2019-03-08T18:11:00.897Z,6.65
2019-03-08T18:13:39.557Z,6.57
2019-03-08T18:16:13.727Z,6.48
2019-03-08T18:18:55.084Z,6.35
2019-03-08T18:21:32.508Z,6.23
2019-03-08T18:24:06.692Z,6.14
2019-03-08T18:26:56.014Z,5.96
2019-03-08T18:29:43.416Z,5.80
2019-03-08T18:32:14.243Z,5.68
2019-03-08T18:35:01.536Z,5.68
2019-03-08T18:40:36.888Z,5.57
2019-03-08T18:43:07.555Z,5.59
2019-03-08T18:45:48.146Z,5.48
2019-03-08T18:48:21.996Z,5.41
2019-03-08T18:51:08.286Z,5.28
2019-03-08T18:53:51.579Z,5.28
2019-03-08T18:56:26.802Z,5.19
2019-03-08T18:59:10.021Z,5.07
2019-03-08T19:01:45.167Z,5.07
2019-03-08T19:04:29.267Z,5.08
2019-03-08T19:07:00.458Z,4.99
2019-03-08T19:09:36.311Z,5.03
2019-03-08T19:12:10.454Z,5.02
2019-03-08T19:14:44.602Z,5.02
2019-03-08T19:17:19.757Z,4.88
2019-03-08T19:20:10.695Z,4.85
2019-03-08T19:22:44.533Z,4.85
2019-03-08T19:25:21.664Z,4.73
2019-03-08T19:27:54.077Z,4.77
2019-03-08T19:30:32.297Z,4.77
2019-03-08T19:35:56.871Z,4.76
2019-03-08T19:38:38.109Z,4.79
2019-03-08T19:41:13.899Z,4.81
2019-03-08T19:44:02.889Z,4.87
2019-03-08T19:46:35.949Z,4.87
2019-03-08T19:49:06.350Z,4.61
2019-03-08T19:51:51.299Z,4.61
2019-03-08T19:54:26.980Z,4.60
2019-03-08T19:57:18.234Z,4.51
2019-03-08T19:59:57.099Z,4.46
2019-03-08T20:02:44.459Z,4.46
2019-03-08T20:05:32.274Z,4.39
2019-03-08T20:08:02.575Z,4.39
2019-03-08T20:10:38.174Z,4.32
2019-03-08T20:13:11.605Z,4.28
2019-03-08T20:15:44.837Z,4.28
2019-03-08T20:18:20.621Z,4.22
2019-03-08T20:20:56.515Z,4.27
2019-03-08T20:23:27.376Z,4.21
2019-03-08T20:26:00.311Z,4.10
2019-03-08T20:28:30.565Z,4.21
2019-03-08T20:31:00.827Z,4.27
2019-03-08T20:33:43.323Z,4.27
2019-03-08T20:36:22.451Z,4.19
2019-03-08T20:39:01.824Z,4.19
2019-03-08T20:41:32.067Z,4.29
2019-03-08T20:44:02.335Z,4.38
2019-03-08T20:46:35.972Z,4.35
2019-03-08T20:49:07.560Z,4.35
2019-03-08T20:51:38.790Z,4.45
2019-03-08T20:54:13.635Z,4.60
2019-03-08T20:56:42.213Z,4.60
2019-03-08T20:59:10.820Z,4.71
2019-03-08T21:01:39.513Z,4.63
2019-03-08T21:04:11.141Z,4.65
2019-03-08T21:06:39.693Z,4.65
2019-03-08T21:09:09.505Z,4.68
2019-03-08T21:11:38.436Z,4.76
2019-03-08T21:14:08.703Z,4.69
2019-03-08T21:16:43.666Z,4.66
2019-03-08T21:19:12.390Z,4.57
2019-03-08T21:21:41.015Z,4.57
2019-03-08T21:24:10.443Z,4.55
2019-03-08T21:26:39.460Z,4.48
2019-03-08T21:29:11.091Z,4.45
2019-03-08T21:31:39.758Z,4.45
2019-03-08T21:34:11.352Z,4.39
2019-03-08T21:36:39.969Z,4.43
2019-03-08T21:39:08.557Z,4.43
2019-03-08T21:41:39.043Z,4.38
2019-03-08T21:44:10.325Z,4.30
2019-03-08T21:46:38.947Z,4.30
2019-03-08T21:49:10.740Z,4.30
2019-03-08T21:51:39.361Z,4.30
2019-03-08T21:54:13.926Z,4.33
2019-03-08T21:56:42.947Z,4.16
2019-03-08T21:59:14.318Z,4.11
2019-03-08T22:01:45.900Z,4.11
2019-03-08T22:04:19.238Z,4.10
2019-03-08T22:06:47.858Z,4.00
2019-03-08T22:09:18.208Z,3.97
2019-03-08T22:11:50.312Z,3.96
2019-03-08T22:14:21.702Z,3.93
2019-03-08T22:16:52.918Z,3.86
2019-03-08T22:19:24.256Z,3.88
2019-03-08T22:21:52.876Z,3.83
2019-03-08T22:24:21.912Z,3.83
2019-03-08T22:26:50.627Z,3.78
2019-03-08T22:29:22.005Z,3.73
2019-03-08T22:31:53.315Z,3.70
2019-03-08T22:34:24.670Z,3.73
2019-03-08T22:36:56.635Z,3.67
2019-03-08T22:39:25.770Z,3.74
2019-03-08T22:41:54.376Z,3.73
2019-03-08T22:44:22.951Z,3.68
2019-03-08T22:46:56.834Z,3.66
2019-03-08T22:49:28.435Z,3.66
2019-03-08T22:51:57.171Z,3.66
2019-03-08T22:54:25.886Z,3.77
2019-03-08T22:56:54.553Z,3.79
2019-03-08T22:59:26.192Z,3.81
2019-03-08T23:01:57.261Z,3.86
2019-03-08T23:04:28.835Z,3.86
2019-03-08T23:06:57.444Z,3.86
2019-03-08T23:09:29.033Z,3.97
2019-03-08T23:12:00.711Z,3.97
2019-03-08T23:14:29.347Z,4.03
2019-03-08T23:17:00.728Z,4.08
2019-03-08T23:19:29.375Z,4.20
2019-03-08T23:21:57.931Z,4.29
2019-03-08T23:24:26.514Z,4.39
2019-03-08T23:27:11.031Z,4.52
2019-03-08T23:29:44.249Z,4.52
2019-03-08T23:32:20.144Z,4.56
2019-03-08T23:34:48.723Z,4.56
2019-03-08T23:37:17.337Z,4.52
2019-03-08T23:39:48.348Z,4.50
2019-03-08T23:42:17.173Z,4.54
2019-03-08T23:44:46.925Z,4.54
2019-03-08T23:47:18.612Z,4.54
2019-03-08T23:49:47.863Z,4.58
2019-03-08T23:52:16.421Z,4.53
2019-03-08T23:54:44.968Z,4.53
2019-03-08T23:57:16.781Z,4.58
2019-03-08T23:59:45.408Z,4.63
