createdAt,value
2018-06-15T00:00:27.715Z,13.00
2018-06-15T00:03:03.072Z,12.90
2018-06-15T00:05:32.747Z,12.90
2018-06-15T00:08:02.079Z,12.90
2018-06-15T00:10:31.073Z,12.80
2018-06-15T00:13:00.131Z,12.80
2018-06-15T00:15:29.112Z,12.80
2018-06-15T00:17:58.207Z,12.70
2018-06-15T00:20:27.201Z,12.70
2018-06-15T00:22:56.154Z,12.70
2018-06-15T00:25:25.167Z,12.60
2018-06-15T00:27:54.419Z,12.70
2018-06-15T00:30:23.422Z,12.60
2018-06-15T00:32:52.455Z,12.60
2018-06-15T00:35:21.604Z,12.50
2018-06-15T00:37:50.563Z,12.40
2018-06-15T00:40:19.579Z,12.30
2018-06-15T00:42:48.696Z,12.30
2018-06-15T00:47:46.418Z,12.20
2018-06-15T00:50:15.451Z,12.10
2018-06-15T00:55:12.937Z,12.10
2018-06-15T00:57:49.178Z,12.10
2018-06-15T01:00:18.798Z,12.10
2018-06-15T01:02:48.035Z,12.00
2018-06-15T01:05:16.986Z,12.00
2018-06-15T01:07:45.996Z,11.90
2018-06-15T01:10:15.270Z,11.80
2018-06-15T01:12:44.287Z,11.80
2018-06-15T01:15:13.281Z,11.70
2018-06-15T01:17:42.315Z,11.70
2018-06-15T01:20:11.326Z,11.60
2018-06-15T01:22:40.348Z,11.60
2018-06-15T01:25:09.334Z,11.50
2018-06-15T01:27:38.454Z,11.50
2018-06-15T01:30:07.862Z,11.50
2018-06-15T01:32:36.886Z,11.40
2018-06-15T01:35:05.983Z,11.40
2018-06-15T01:37:35.335Z,11.30
2018-06-15T01:42:32.942Z,11.30
2018-06-15T01:45:01.922Z,11.20
2018-06-15T01:47:31.394Z,11.20
2018-06-15T01:50:00.376Z,11.20
2018-06-15T01:52:29.357Z,11.20
2018-06-15T01:54:58.391Z,11.20
2018-06-15T01:57:27.416Z,11.20
2018-06-15T01:59:56.764Z,11.10
2018-06-15T02:02:26.015Z,11.10
2018-06-15T02:04:55.260Z,11.10
2018-06-15T02:07:24.548Z,11.10
2018-06-15T02:09:53.823Z,11.10
2018-06-15T02:12:22.903Z,11.00
2018-06-15T02:14:52.090Z,11.00
2018-06-15T02:17:21.298Z,11.00
2018-06-15T02:19:50.302Z,10.90
2018-06-15T02:22:19.269Z,10.90
2018-06-15T02:24:48.306Z,10.90
2018-06-15T02:27:17.311Z,10.90
2018-06-15T02:29:46.275Z,10.80
2018-06-15T02:32:15.272Z,10.90
2018-06-15T02:34:44.258Z,10.80
2018-06-15T02:37:13.240Z,10.90
2018-06-15T02:39:42.243Z,10.90
2018-06-15T02:42:11.264Z,10.80
2018-06-15T02:44:40.844Z,10.80
2018-06-15T02:47:09.871Z,10.80
2018-06-15T02:49:38.926Z,10.80
2018-06-15T02:52:07.964Z,10.80
2018-06-15T02:54:37.207Z,10.80
2018-06-15T02:57:06.303Z,10.80
2018-06-15T02:59:36.279Z,10.80
2018-06-15T03:02:05.463Z,10.80
2018-06-15T03:04:34.429Z,10.70
2018-06-15T03:07:03.467Z,10.70
2018-06-15T03:09:32.455Z,10.60
2018-06-15T03:12:01.419Z,10.60
2018-06-15T03:14:30.412Z,10.60
2018-06-15T03:16:59.439Z,10.60
2018-06-15T03:19:28.678Z,10.60
2018-06-15T03:21:57.719Z,10.50
2018-06-15T03:26:55.227Z,10.50
2018-06-15T03:29:24.219Z,10.40
2018-06-15T03:31:53.219Z,10.50
2018-06-15T03:34:22.223Z,10.50
2018-06-15T03:36:51.239Z,10.50
2018-06-15T03:39:20.492Z,10.50
2018-06-15T03:41:49.696Z,10.50
2018-06-15T03:44:18.779Z,10.40
2018-06-15T03:46:47.827Z,10.50
2018-06-15T03:49:16.816Z,10.50
2018-06-15T03:51:45.831Z,10.50
2018-06-15T03:54:14.903Z,10.50
2018-06-15T03:56:43.887Z,10.50
2018-06-15T03:59:13.137Z,10.60
2018-06-15T04:01:42.376Z,10.60
2018-06-15T04:04:11.355Z,10.70
2018-06-15T04:06:40.339Z,10.70
2018-06-15T04:09:10.251Z,10.80
2018-06-15T04:17:25.750Z,10.80
2018-06-15T04:19:54.796Z,10.90
2018-06-15T04:22:23.812Z,10.90
2018-06-15T04:24:53.412Z,10.90
2018-06-15T04:27:22.391Z,10.90
2018-06-15T04:29:51.347Z,10.90
2018-06-15T04:32:20.763Z,11.00
2018-06-15T04:34:49.746Z,10.90
2018-06-15T04:37:18.730Z,10.90
2018-06-15T04:39:47.827Z,10.90
2018-06-15T04:42:16.867Z,11.00
2018-06-15T04:44:45.822Z,11.00
2018-06-15T04:47:15.240Z,11.00
2018-06-15T04:49:44.218Z,11.10
2018-06-15T04:52:13.175Z,11.10
2018-06-15T04:54:42.182Z,11.10
2018-06-15T04:57:11.162Z,11.10
2018-06-15T04:59:40.119Z,11.10
2018-06-15T05:02:09.134Z,11.20
2018-06-15T05:04:38.119Z,11.20
2018-06-15T05:07:07.110Z,11.30
2018-06-15T05:09:36.138Z,11.30
2018-06-15T05:12:05.154Z,11.40
2018-06-15T05:14:34.135Z,11.50
2018-06-15T05:17:03.178Z,11.60
2018-06-15T05:19:32.780Z,11.70
2018-06-15T05:22:02.010Z,11.80
2018-06-15T05:24:31.303Z,11.90
2018-06-15T05:27:01.612Z,11.90
2018-06-15T05:29:30.868Z,12.10
2018-06-15T05:32:00.553Z,12.20
2018-06-15T05:34:29.828Z,12.30
2018-06-15T05:36:59.067Z,12.40
2018-06-15T05:39:28.316Z,12.50
2018-06-15T05:41:57.597Z,12.60
2018-06-15T05:52:45.550Z,13.00
2018-06-15T05:55:14.580Z,13.10
2018-06-15T05:57:43.558Z,13.20
2018-06-15T06:00:12.564Z,13.30
2018-06-15T06:02:41.616Z,13.30
2018-06-15T06:05:10.584Z,13.40
2018-06-15T06:07:39.615Z,13.50
2018-06-15T06:10:08.687Z,13.50
2018-06-15T06:12:37.663Z,13.70
2018-06-15T06:15:06.679Z,13.80
2018-06-15T06:17:35.679Z,13.90
2018-06-15T06:20:05.558Z,14.00
2018-06-15T06:22:34.736Z,14.10
2018-06-15T06:25:04.851Z,14.20
2018-06-15T06:27:33.895Z,14.20
2018-06-15T06:30:03.268Z,14.30
2018-06-15T06:32:32.295Z,14.40
2018-06-15T06:35:01.320Z,14.50
2018-06-15T06:37:30.346Z,14.60
2018-06-15T06:39:59.302Z,14.60
2018-06-15T06:42:28.302Z,14.70
2018-06-15T06:44:57.355Z,14.80
2018-06-15T06:47:26.398Z,14.90
2018-06-15T06:49:55.586Z,14.90
2018-06-15T06:52:24.735Z,15.00
2018-06-15T06:54:53.786Z,15.10
2018-06-15T06:57:22.791Z,15.20
2018-06-15T06:59:51.839Z,15.20
2018-06-15T07:02:20.795Z,15.30
2018-06-15T07:04:49.836Z,15.40
2018-06-15T07:07:18.842Z,15.40
2018-06-15T07:09:47.803Z,15.50
2018-06-15T07:12:16.868Z,15.60
2018-06-15T07:14:46.074Z,15.60
2018-06-15T07:17:15.803Z,15.70
2018-06-15T07:19:44.830Z,15.80
2018-06-15T07:22:13.856Z,15.80
2018-06-15T07:27:11.618Z,16.00
2018-06-15T07:29:40.667Z,16.10
2018-06-15T07:32:10.040Z,16.10
2018-06-15T07:34:40.605Z,16.10
2018-06-15T07:37:09.634Z,16.20
2018-06-15T07:42:42.098Z,16.30
2018-06-15T07:45:11.220Z,16.40
2018-06-15T07:47:41.426Z,16.50
2018-06-15T07:50:12.862Z,16.60
2018-06-15T07:52:41.861Z,16.70
2018-06-15T07:55:10.834Z,16.90
2018-06-15T07:57:40.302Z,16.90
2018-06-15T08:00:09.370Z,17.00
2018-06-15T08:02:38.459Z,17.10
2018-06-15T08:05:07.454Z,17.20
2018-06-15T08:07:37.194Z,17.30
2018-06-15T08:10:06.312Z,17.40
2018-06-15T08:12:35.698Z,17.50
2018-06-15T08:15:05.171Z,17.50
2018-06-15T08:17:34.172Z,17.60
2018-06-15T08:20:03.240Z,17.70
2018-06-15T08:25:01.176Z,17.80
2018-06-15T08:33:19.603Z,18.10
2018-06-15T08:38:19.000Z,18.20
2018-06-15T08:40:48.238Z,18.20
2018-06-15T08:43:17.540Z,18.20
2018-06-15T08:45:46.820Z,18.30
2018-06-15T08:48:16.151Z,18.30
2018-06-15T08:50:46.324Z,18.30
2018-06-15T08:53:15.602Z,18.40
2018-06-15T08:55:44.813Z,18.50
2018-06-15T08:58:14.099Z,18.50
2018-06-15T09:00:43.699Z,18.60
2018-06-15T09:03:12.909Z,18.70
2018-06-15T09:05:42.170Z,18.80
2018-06-15T09:22:49.642Z,19.00
2018-06-15T09:25:19.024Z,19.00
2018-06-15T09:27:48.280Z,19.00
2018-06-15T09:30:17.554Z,18.90
2018-06-15T09:32:46.908Z,18.90
2018-06-15T09:35:16.196Z,18.90
2018-06-15T09:37:45.491Z,18.90
2018-06-15T09:40:14.771Z,19.00
2018-06-15T09:42:44.055Z,19.00
2018-06-15T09:45:13.380Z,19.00
2018-06-15T09:47:42.652Z,19.10
2018-06-15T09:52:40.680Z,19.20
2018-06-15T09:55:09.908Z,19.20
2018-06-15T09:57:39.216Z,19.20
2018-06-15T10:00:08.266Z,19.30
2018-06-15T10:02:37.298Z,19.30
2018-06-15T10:05:06.358Z,19.40
2018-06-15T10:07:35.375Z,19.40
2018-06-15T10:10:04.331Z,19.40
2018-06-15T10:12:33.326Z,19.50
2018-06-15T10:15:04.428Z,19.50
2018-06-15T10:17:33.560Z,19.50
2018-06-15T10:20:03.126Z,19.60
2018-06-15T10:22:32.372Z,19.60
2018-06-15T10:25:01.629Z,19.60
2018-06-15T10:27:32.212Z,19.70
2018-06-15T10:30:01.492Z,19.60
2018-06-15T10:32:31.163Z,19.70
2018-06-15T10:35:00.409Z,19.70
2018-06-15T10:37:29.965Z,19.70
2018-06-15T10:39:59.179Z,19.70
2018-06-15T10:42:29.183Z,19.70
2018-06-15T10:44:58.515Z,19.70
2018-06-15T10:47:28.984Z,19.80
2018-06-15T10:49:58.014Z,19.70
2018-06-15T10:52:26.982Z,19.80
2018-06-15T10:54:56.118Z,19.80
2018-06-15T10:57:25.259Z,19.80
2018-06-15T10:59:54.237Z,19.90
2018-06-15T11:02:23.294Z,19.90
2018-06-15T11:04:52.347Z,19.90
2018-06-15T11:07:21.536Z,20.00
2018-06-15T11:10:04.805Z,20.00
2018-06-15T11:12:34.830Z,20.10
2018-06-15T11:15:05.214Z,20.10
2018-06-15T11:17:37.817Z,20.20
2018-06-15T11:20:07.132Z,20.20
2018-06-15T11:22:36.344Z,20.30
2018-06-15T11:25:05.637Z,20.40
2018-06-15T11:27:34.855Z,20.50
2018-06-15T11:30:04.237Z,20.50
2018-06-15T11:32:33.477Z,20.60
2018-06-15T11:35:03.082Z,20.60
2018-06-15T11:37:32.030Z,20.70
2018-06-15T11:40:01.539Z,20.70
2018-06-15T11:42:30.864Z,20.80
2018-06-15T11:45:00.157Z,20.90
2018-06-15T11:47:29.403Z,20.90
2018-06-15T11:49:58.673Z,21.00
2018-06-15T11:52:28.240Z,21.00
2018-06-15T11:57:26.324Z,21.20
2018-06-15T11:59:55.503Z,21.30
2018-06-15T12:02:24.800Z,21.30
2018-06-15T12:04:54.046Z,21.40
2018-06-15T12:07:23.320Z,21.40
2018-06-15T12:09:52.596Z,21.40
2018-06-15T12:12:21.779Z,21.40
2018-06-15T12:14:51.024Z,21.30
2018-06-15T12:17:20.293Z,21.30
2018-06-15T12:19:49.531Z,21.30
2018-06-15T12:24:47.523Z,21.30
2018-06-15T12:27:16.767Z,21.30
2018-06-15T12:29:47.139Z,21.30
2018-06-15T12:32:16.395Z,21.40
2018-06-15T12:34:45.393Z,21.50
2018-06-15T12:37:14.714Z,21.70
2018-06-15T12:39:43.727Z,21.70
2018-06-15T12:42:13.592Z,21.80
2018-06-15T12:47:56.732Z,21.80
2018-06-15T12:50:48.719Z,21.80
2018-06-15T12:53:17.758Z,21.80
2018-06-15T12:55:46.856Z,21.90
2018-06-15T12:58:15.846Z,22.00
2018-06-15T13:00:44.847Z,22.00
2018-06-15T13:03:13.843Z,22.00
2018-06-15T13:05:42.879Z,22.10
2018-06-15T13:08:11.851Z,22.10
2018-06-15T13:10:40.876Z,22.10
2018-06-15T13:13:09.888Z,22.20
2018-06-15T13:15:39.404Z,22.20
2018-06-15T13:18:08.666Z,22.30
2018-06-15T13:20:38.996Z,22.30
2018-06-15T13:23:08.713Z,22.40
2018-06-15T13:25:38.459Z,22.40
2018-06-15T13:28:25.440Z,22.40
2018-06-15T13:30:54.720Z,22.50
2018-06-15T13:33:23.963Z,22.70
2018-06-15T13:35:53.224Z,22.90
2018-06-15T13:38:22.340Z,23.10
2018-06-15T13:40:51.383Z,23.30
2018-06-15T13:43:27.786Z,23.50
2018-06-15T13:46:00.327Z,23.50
2018-06-15T13:48:29.367Z,23.60
2018-06-15T13:50:59.294Z,23.60
2018-06-15T13:59:20.058Z,23.50
2018-06-15T14:01:49.079Z,23.40
2018-06-15T14:04:18.687Z,23.20
2018-06-15T14:06:48.163Z,23.00
2018-06-15T14:09:17.434Z,22.90
2018-06-15T14:11:47.154Z,22.70
2018-06-15T14:14:16.159Z,22.50
2018-06-15T14:16:46.251Z,22.40
2018-06-15T14:19:15.222Z,22.30
2018-06-15T14:21:44.887Z,22.10
2018-06-15T14:24:16.293Z,22.10
2018-06-15T14:26:46.251Z,22.00
2018-06-15T14:29:15.277Z,22.00
2018-06-15T14:31:44.285Z,22.00
2018-06-15T14:34:13.282Z,21.90
2018-06-15T14:36:42.327Z,21.80
2018-06-15T14:39:12.184Z,21.80
2018-06-15T14:41:41.473Z,21.90
2018-06-15T14:44:10.470Z,21.90
2018-06-15T14:46:39.635Z,21.90
2018-06-15T14:49:08.635Z,21.90
2018-06-15T14:51:37.826Z,21.90
2018-06-15T14:54:06.835Z,21.90
2018-06-15T14:56:35.824Z,21.90
2018-06-15T14:59:04.927Z,21.90
2018-06-15T15:04:02.430Z,22.00
2018-06-15T15:06:31.455Z,22.00
2018-06-15T15:09:00.477Z,22.00
2018-06-15T15:11:30.548Z,22.10
2018-06-15T15:13:59.722Z,22.10
2018-06-15T15:16:28.883Z,22.20
2018-06-15T15:19:03.461Z,22.20
2018-06-15T15:21:33.904Z,22.30
2018-06-15T15:24:03.071Z,22.40
2018-06-15T15:26:32.851Z,22.40
2018-06-15T15:29:02.175Z,22.50
2018-06-15T15:31:31.560Z,22.50
2018-06-15T15:34:00.976Z,22.50
2018-06-15T15:36:30.494Z,22.60
2018-06-15T15:38:59.574Z,22.70
2018-06-15T15:41:29.676Z,22.70
2018-06-15T15:43:59.064Z,22.70
2018-06-15T15:46:28.309Z,22.70
2018-06-15T15:51:50.420Z,22.70
2018-06-15T15:54:19.610Z,22.60
2018-06-15T15:56:48.959Z,22.60
2018-06-15T15:59:18.370Z,22.60
2018-06-15T16:01:47.453Z,22.60
2018-06-15T16:07:30.164Z,22.50
2018-06-15T16:10:01.042Z,22.40
2018-06-15T16:12:30.362Z,22.30
2018-06-15T16:14:59.946Z,22.30
2018-06-15T16:17:28.933Z,22.30
2018-06-15T16:19:58.174Z,22.30
2018-06-15T16:22:27.282Z,22.30
2018-06-15T16:24:56.269Z,22.20
2018-06-15T16:27:25.380Z,22.20
2018-06-15T16:29:54.351Z,22.10
2018-06-15T16:32:24.778Z,22.10
2018-06-15T16:34:53.734Z,22.10
2018-06-15T16:37:22.760Z,22.10
2018-06-15T16:39:51.727Z,22.10
2018-06-15T16:42:20.834Z,22.00
2018-06-15T16:47:44.830Z,22.00
2018-06-15T16:50:13.920Z,21.90
2018-06-15T16:52:43.050Z,21.90
2018-06-15T16:55:12.204Z,21.90
2018-06-15T16:57:41.263Z,21.90
2018-06-15T17:00:10.235Z,21.90
2018-06-15T17:02:39.260Z,21.80
2018-06-15T17:05:08.238Z,21.80
2018-06-15T17:07:55.612Z,21.80
2018-06-15T17:10:24.610Z,21.80
2018-06-15T17:12:53.595Z,21.80
2018-06-15T17:15:22.592Z,21.80
2018-06-15T17:17:51.583Z,21.70
2018-06-15T17:20:20.575Z,21.70
2018-06-15T17:22:49.594Z,21.70
2018-06-15T17:25:18.555Z,21.60
2018-06-15T17:27:47.574Z,21.60
2018-06-15T17:30:16.882Z,21.60
2018-06-15T17:32:50.246Z,21.50
2018-06-15T17:35:19.474Z,21.50
2018-06-15T17:37:48.597Z,21.50
2018-06-15T17:40:18.290Z,21.50
2018-06-15T17:42:48.181Z,21.40
2018-06-15T17:45:17.469Z,21.40
2018-06-15T17:47:46.699Z,21.40
2018-06-15T17:50:15.936Z,21.30
2018-06-15T17:52:45.851Z,21.40
2018-06-15T17:55:15.095Z,21.30
2018-06-15T18:00:13.523Z,21.20
2018-06-15T18:02:43.584Z,21.20
2018-06-15T18:05:12.871Z,21.20
2018-06-15T18:07:42.163Z,21.20
2018-06-15T18:10:14.404Z,21.20
2018-06-15T18:12:44.202Z,21.10
2018-06-15T18:15:13.472Z,21.10
2018-06-15T18:20:42.608Z,21.00
2018-06-15T18:23:12.092Z,20.90
2018-06-15T18:25:41.707Z,20.90
2018-06-15T18:28:16.458Z,20.90
2018-06-15T18:30:45.575Z,20.80
2018-06-15T18:33:14.991Z,20.80
2018-06-15T18:35:58.605Z,20.80
2018-06-15T18:38:27.864Z,20.70
2018-06-15T18:40:56.903Z,20.70
2018-06-15T18:43:25.898Z,20.70
2018-06-15T18:45:54.934Z,20.60
2018-06-15T18:48:23.991Z,20.50
2018-06-15T18:50:53.967Z,20.50
2018-06-15T18:53:23.016Z,20.40
2018-06-15T18:55:52.544Z,20.40
2018-06-15T18:58:21.595Z,20.30
2018-06-15T19:00:50.788Z,20.20
2018-06-15T19:03:20.511Z,20.10
2018-06-15T19:05:50.129Z,20.10
2018-06-15T19:08:19.452Z,20.00
2018-06-15T19:10:48.447Z,19.90
2018-06-15T19:13:19.222Z,19.90
2018-06-15T19:15:48.420Z,19.80
2018-06-15T19:18:17.443Z,19.70
2018-06-15T19:20:46.469Z,19.70
2018-06-15T19:23:18.283Z,19.60
2018-06-15T19:25:47.274Z,19.50
2018-06-15T19:28:16.299Z,19.50
2018-06-15T19:30:45.298Z,19.40
2018-06-15T19:33:15.707Z,19.30
2018-06-15T19:35:44.711Z,19.30
2018-06-15T19:38:14.045Z,19.20
2018-06-15T19:40:43.034Z,19.10
2018-06-15T19:43:14.176Z,19.00
2018-06-15T19:45:43.182Z,19.00
2018-06-15T19:48:12.209Z,18.90
2018-06-15T19:50:41.567Z,18.80
2018-06-15T19:53:10.674Z,18.70
2018-06-15T19:55:39.863Z,18.70
2018-06-15T20:03:55.203Z,18.50
2018-06-15T20:06:24.378Z,18.40
2018-06-15T20:08:53.366Z,18.30
2018-06-15T20:11:22.408Z,18.30
2018-06-15T20:13:51.434Z,18.20
2018-06-15T20:16:20.435Z,18.20
2018-06-15T20:18:49.399Z,18.10
2018-06-15T20:21:18.464Z,18.10
2018-06-15T20:23:47.498Z,18.10
2018-06-15T20:26:16.616Z,18.00
2018-06-15T20:28:45.570Z,18.00
2018-06-15T20:31:14.595Z,17.90
2018-06-15T20:33:43.535Z,17.90
2018-06-15T20:36:12.641Z,17.80
2018-06-15T20:38:41.635Z,17.80
2018-06-15T20:41:10.662Z,17.70
2018-06-15T20:43:39.699Z,17.60
2018-06-15T20:46:09.074Z,17.60
2018-06-15T20:48:38.059Z,17.60
2018-06-15T20:51:07.402Z,17.50
2018-06-15T20:53:36.436Z,17.50
2018-06-15T20:56:05.567Z,17.40
2018-06-15T20:58:34.681Z,17.40
2018-06-15T21:01:03.687Z,17.30
2018-06-15T21:03:32.656Z,17.30
2018-06-15T21:06:01.655Z,17.20
2018-06-15T21:08:30.799Z,17.20
2018-06-15T21:10:59.812Z,17.10
2018-06-15T21:13:28.803Z,17.10
2018-06-15T21:15:59.326Z,17.10
2018-06-15T21:18:28.351Z,17.00
2018-06-15T21:20:57.349Z,17.00
2018-06-15T21:23:26.311Z,16.90
2018-06-15T21:25:55.298Z,16.90
2018-06-15T21:28:24.254Z,16.80
2018-06-15T21:30:53.231Z,16.80
2018-06-15T21:33:22.242Z,16.70
2018-06-15T21:35:51.226Z,16.70
2018-06-15T21:38:20.191Z,16.60
2018-06-15T21:40:49.219Z,16.60
2018-06-15T21:43:18.182Z,16.50
2018-06-15T21:45:47.178Z,16.50
2018-06-15T21:48:17.150Z,16.50
2018-06-15T21:50:46.188Z,16.50
2018-06-15T21:53:15.425Z,16.40
2018-06-15T21:55:44.503Z,16.40
2018-06-15T21:58:15.032Z,16.30
2018-06-15T22:00:44.126Z,16.30
2018-06-15T22:09:02.271Z,16.20
2018-06-15T22:11:31.424Z,16.20
2018-06-15T22:14:00.474Z,16.20
2018-06-15T22:17:02.948Z,16.10
2018-06-15T22:19:32.071Z,16.10
2018-06-15T22:22:01.102Z,16.00
2018-06-15T22:24:30.350Z,16.00
2018-06-15T22:26:59.371Z,16.00
2018-06-15T22:29:28.347Z,16.00
2018-06-15T22:31:57.404Z,15.90
2018-06-15T22:34:26.407Z,15.90
2018-06-15T22:36:55.453Z,15.90
2018-06-15T22:39:24.414Z,15.90
2018-06-15T22:41:53.483Z,15.80
2018-06-15T22:44:22.443Z,15.80
2018-06-15T22:46:51.443Z,15.70
2018-06-15T22:49:20.447Z,15.70
2018-06-15T22:51:49.438Z,15.70
2018-06-15T22:54:18.395Z,15.70
2018-06-15T22:56:47.402Z,15.60
2018-06-15T22:59:16.353Z,15.60
2018-06-15T23:01:45.403Z,15.60
2018-06-15T23:04:14.404Z,15.50
2018-06-15T23:06:43.842Z,15.50
2018-06-15T23:09:13.231Z,15.50
2018-06-15T23:11:42.783Z,15.40
2018-06-15T23:14:12.062Z,15.40
2018-06-15T23:16:41.126Z,15.40
2018-06-15T23:19:10.117Z,15.30
2018-06-15T23:21:39.237Z,15.30
2018-06-15T23:24:08.473Z,15.30
2018-06-15T23:26:37.702Z,15.20
2018-06-15T23:29:06.666Z,15.20
2018-06-15T23:31:35.703Z,15.20
2018-06-15T23:34:04.671Z,15.20
2018-06-15T23:36:33.704Z,15.10
2018-06-15T23:39:02.967Z,15.10
2018-06-15T23:41:33.504Z,15.10
2018-06-15T23:44:02.663Z,15.00
2018-06-15T23:46:32.841Z,15.00
2018-06-15T23:49:02.096Z,14.90
2018-06-15T23:51:31.399Z,14.90
2018-06-15T23:54:01.855Z,14.90
2018-06-15T23:56:30.943Z,14.90
2018-06-15T23:58:59.977Z,14.80
