createdAt,value
2022-08-29T00:01:26.181Z,95177.72
2022-08-29T00:03:58.063Z,95170.22
2022-08-29T00:06:25.985Z,95165.41
2022-08-29T00:08:53.278Z,95168.53
2022-08-29T00:11:21.491Z,95175.72
2022-08-29T00:13:49.637Z,95174.34
2022-08-29T00:16:16.775Z,95167.66
2022-08-29T00:18:43.870Z,95176.91
2022-08-29T00:21:10.901Z,95169.69
2022-08-29T00:23:37.960Z,95171.44
2022-08-29T00:26:05.230Z,95177.22
2022-08-29T00:28:32.936Z,95177.72
2022-08-29T00:31:00.007Z,95173.13
2022-08-29T00:33:27.089Z,95177.31
2022-08-29T00:35:54.873Z,95175.38
2022-08-29T00:38:27.715Z,95168.03
2022-08-29T00:40:57.606Z,95184.56
2022-08-29T00:43:29.842Z,95180.75
2022-08-29T00:46:41.890Z,95186.22
2022-08-29T00:49:14.321Z,95183.78
2022-08-29T00:51:41.904Z,95194.41
2022-08-29T00:54:11.482Z,95186.44
2022-08-29T00:56:41.720Z,95188.06
2022-08-29T00:59:19.052Z,95187.59
2022-08-29T01:01:47.087Z,95180.41
2022-08-29T01:04:23.550Z,95180.97
2022-08-29T01:06:52.847Z,95178.91
2022-08-29T01:09:21.038Z,95176.56
2022-08-29T01:12:07.083Z,95177.13
2022-08-29T01:14:38.559Z,95178.75
2022-08-29T01:17:09.473Z,95177.44
2022-08-29T01:19:54.208Z,95176.16
2022-08-29T01:23:03.268Z,95179.31
2022-08-29T01:25:37.875Z,95182.06
2022-08-29T01:28:13.367Z,95182.38
2022-08-29T01:31:07.288Z,95174.41
2022-08-29T01:33:43.187Z,95185.38
2022-08-29T01:36:15.458Z,95179.56
2022-08-29T01:38:43.156Z,95182.78
2022-08-29T01:41:11.426Z,95174.00
2022-08-29T01:43:45.996Z,95186.03
2022-08-29T01:46:20.136Z,95186.50
2022-08-29T01:48:47.350Z,95180.38
2022-08-29T01:51:15.693Z,95182.22
2022-08-29T01:53:43.646Z,95182.47
2022-08-29T01:56:22.702Z,95177.63
2022-08-29T01:58:52.977Z,95178.03
2022-08-29T02:01:25.466Z,95173.03
2022-08-29T02:03:53.256Z,95177.78
2022-08-29T02:06:21.417Z,95176.97
2022-08-29T02:08:48.618Z,95176.16
2022-08-29T02:11:17.898Z,95178.03
2022-08-29T02:13:56.382Z,95179.88
2022-08-29T02:16:26.184Z,95176.41
2022-08-29T02:18:54.795Z,95182.78
2022-08-29T02:21:26.143Z,95181.97
2022-08-29T02:23:55.187Z,95181.97
2022-08-29T02:26:23.325Z,95182.22
2022-08-29T02:28:51.891Z,95190.41
2022-08-29T02:31:21.472Z,95183.47
2022-08-29T02:33:49.473Z,95194.13
2022-08-29T02:36:17.199Z,95185.91
2022-08-29T02:38:47.159Z,95185.34
2022-08-29T02:41:15.117Z,95195.72
2022-08-29T02:43:42.655Z,95190.78
2022-08-29T02:46:16.546Z,95194.53
2022-08-29T02:48:52.259Z,95195.56
2022-08-29T02:51:31.690Z,95195.94
2022-08-29T02:54:00.233Z,95190.88
2022-08-29T02:56:28.662Z,95195.28
2022-08-29T02:58:56.220Z,95188.22
2022-08-29T03:01:24.768Z,95187.09
2022-08-29T03:03:52.570Z,95191.25
2022-08-29T03:06:21.305Z,95188.75
2022-08-29T03:08:48.717Z,95196.63
2022-08-29T03:11:17.328Z,95201.59
2022-08-29T03:13:46.161Z,95191.88
2022-08-29T03:16:13.656Z,95197.69
2022-08-29T03:18:41.305Z,95195.47
2022-08-29T03:21:18.115Z,95198.53
2022-08-29T03:23:45.194Z,95203.84
2022-08-29T03:26:13.590Z,95201.88
2022-08-29T03:28:41.521Z,95199.91
2022-08-29T03:31:08.682Z,95202.22
2022-08-29T03:33:36.764Z,95197.59
2022-08-29T03:36:06.978Z,95200.75
2022-08-29T03:38:41.099Z,95205.94
2022-08-29T03:41:08.851Z,95201.53
2022-08-29T03:43:36.196Z,95203.63
2022-08-29T03:46:03.361Z,95196.38
2022-08-29T03:48:30.380Z,95197.88
2022-08-29T03:50:58.631Z,95189.56
2022-08-29T03:53:25.652Z,95191.84
2022-08-29T03:55:54.529Z,95198.19
2022-08-29T03:58:21.791Z,95203.16
2022-08-29T04:00:48.846Z,95202.31
2022-08-29T04:03:16.018Z,95198.06
2022-08-29T04:05:43.095Z,95205.22
2022-08-29T04:08:10.242Z,95206.47
2022-08-29T04:10:39.265Z,95212.81
2022-08-29T04:13:08.716Z,95217.53
2022-08-29T04:15:39.575Z,95217.22
2022-08-29T04:18:08.778Z,95214.78
2022-08-29T04:20:41.759Z,95216.63
2022-08-29T04:23:10.513Z,95219.53
2022-08-29T04:25:37.943Z,95218.69
2022-08-29T04:28:07.825Z,95220.56
2022-08-29T04:30:37.234Z,95222.38
2022-08-29T04:33:04.438Z,95228.72
2022-08-29T04:35:32.033Z,95233.47
2022-08-29T04:37:59.288Z,95241.44
2022-08-29T04:40:26.331Z,95243.50
2022-08-29T04:42:53.769Z,95243.25
2022-08-29T04:45:23.484Z,95244.28
2022-08-29T04:47:51.189Z,95250.19
2022-08-29T04:50:23.060Z,95242.22
2022-08-29T04:52:55.551Z,95248.13
2022-08-29T04:55:24.514Z,95258.25
2022-08-29T04:57:56.322Z,95251.91
2022-08-29T05:00:28.085Z,95256.19
2022-08-29T05:02:55.905Z,95255.75
2022-08-29T05:05:23.153Z,95251.25
2022-08-29T05:07:50.216Z,95260.16
2022-08-29T05:10:20.191Z,95260.50
2022-08-29T05:12:48.532Z,95257.84
2022-08-29T05:15:16.843Z,95264.53
2022-08-29T05:17:44.469Z,95264.06
2022-08-29T05:20:13.261Z,95274.03
2022-08-29T05:22:42.493Z,95268.28
2022-08-29T05:25:17.941Z,95272.06
2022-08-29T05:27:46.811Z,95275.06
2022-08-29T05:30:14.361Z,95272.75
2022-08-29T05:32:41.401Z,95269.44
2022-08-29T05:35:09.333Z,95272.19
2022-08-29T05:37:36.688Z,95280.75
2022-08-29T05:40:05.139Z,95284.78
2022-08-29T05:42:32.409Z,95275.53
2022-08-29T05:44:59.440Z,95277.72
2022-08-29T05:47:26.643Z,95279.91
2022-08-29T05:49:53.725Z,95283.38
2022-08-29T05:52:21.499Z,95276.00
2022-08-29T05:54:48.716Z,95284.31
2022-08-29T05:57:20.053Z,95285.69
2022-08-29T05:59:49.393Z,95287.66
2022-08-29T06:02:17.528Z,95281.41
2022-08-29T06:04:44.817Z,95288.19
2022-08-29T06:07:12.913Z,95285.53
2022-08-29T06:09:41.924Z,95289.22
2022-08-29T06:12:10.217Z,95287.59
2022-08-29T06:14:38.088Z,95291.03
2022-08-29T06:17:08.674Z,95292.84
2022-08-29T06:19:37.058Z,95291.50
2022-08-29T06:22:09.962Z,95293.63
2022-08-29T06:24:39.675Z,95291.50
2022-08-29T06:27:07.182Z,95286.91
2022-08-29T06:29:34.712Z,95286.38
2022-08-29T06:32:10.686Z,95300.44
2022-08-29T06:34:37.704Z,95295.53
2022-08-29T06:37:04.796Z,95294.38
2022-08-29T06:39:31.964Z,95301.25
2022-08-29T06:41:59.345Z,95293.63
2022-08-29T06:44:26.629Z,95293.28
2022-08-29T06:46:58.365Z,95303.06
2022-08-29T06:49:26.292Z,95307.50
2022-08-29T06:51:57.693Z,95311.31
2022-08-29T06:54:28.643Z,95312.56
2022-08-29T06:56:57.622Z,95307.13
2022-08-29T06:59:25.429Z,95300.25
2022-08-29T07:01:52.771Z,95306.53
2022-08-29T07:04:21.042Z,95304.50
2022-08-29T07:06:49.382Z,95305.22
2022-08-29T07:09:16.441Z,95302.38
2022-08-29T07:11:43.553Z,95307.06
2022-08-29T07:14:11.954Z,95305.03
2022-08-29T07:16:40.496Z,95299.50
2022-08-29T07:19:10.093Z,95304.13
2022-08-29T07:21:38.331Z,95305.00
2022-08-29T07:24:06.598Z,95311.25
2022-08-29T07:26:38.814Z,95309.72
2022-08-29T07:29:15.467Z,95304.69
2022-08-29T07:31:42.826Z,95303.16
2022-08-29T07:34:11.131Z,95308.78
2022-08-29T07:36:38.717Z,95301.38
2022-08-29T07:39:12.311Z,95307.03
2022-08-29T07:41:41.598Z,95304.72
2022-08-29T07:44:10.025Z,95310.34
2022-08-29T07:46:37.505Z,95304.47
2022-08-29T07:49:05.425Z,95302.91
2022-08-29T07:51:32.909Z,95301.84
2022-08-29T07:54:00.254Z,95298.38
2022-08-29T07:56:37.722Z,95303.22
2022-08-29T07:59:06.560Z,95297.91
2022-08-29T08:01:35.646Z,95299.81
2022-08-29T08:04:03.423Z,95295.25
2022-08-29T08:06:30.943Z,95298.47
2022-08-29T08:08:58.091Z,95290.97
2022-08-29T08:11:26.797Z,95300.03
2022-08-29T08:13:55.741Z,95304.09
2022-08-29T08:16:25.523Z,95303.81
2022-08-29T08:18:56.029Z,95304.06
2022-08-29T08:21:25.199Z,95300.84
2022-08-29T08:23:52.961Z,95310.22
2022-08-29T08:26:20.842Z,95301.66
2022-08-29T08:28:48.605Z,95302.44
2022-08-29T08:31:16.814Z,95309.69
2022-08-29T08:33:45.604Z,95307.56
2022-08-29T08:36:15.608Z,95318.28
2022-08-29T08:38:43.509Z,95309.72
2022-08-29T08:41:39.115Z,95316.16
2022-08-29T08:45:02.443Z,95318.28
2022-08-29T08:47:57.349Z,95318.56
2022-08-29T08:51:03.928Z,95319.38
2022-08-29T08:53:40.272Z,95312.94
2022-08-29T08:56:29.121Z,95320.69
2022-08-29T08:59:11.361Z,95319.63
2022-08-29T09:02:06.631Z,95329.53
2022-08-29T09:04:57.296Z,95323.66
2022-08-29T09:07:37.119Z,95322.03
2022-08-29T09:10:30.345Z,95323.94
2022-08-29T09:13:36.048Z,95325.53
2022-08-29T09:16:37.767Z,95324.69
2022-08-29T09:19:10.813Z,95327.63
2022-08-29T09:21:52.006Z,95326.53
2022-08-29T09:24:57.428Z,95322.72
2022-08-29T09:27:29.144Z,95320.50
2022-08-29T09:30:28.112Z,95331.44
2022-08-29T09:33:11.963Z,95331.34
2022-08-29T09:35:48.036Z,95330.81
2022-08-29T09:38:17.930Z,95324.09
2022-08-29T09:40:53.076Z,95323.06
2022-08-29T09:43:46.799Z,95321.81
2022-08-29T09:46:21.444Z,95323.16
2022-08-29T09:49:16.313Z,95322.59
2022-08-29T09:51:48.450Z,95316.94
2022-08-29T09:54:18.493Z,95318.78
2022-08-29T09:57:02.981Z,95318.69
2022-08-29T09:59:36.044Z,95322.38
2022-08-29T10:02:28.356Z,95318.81
2022-08-29T10:05:02.872Z,95317.16
2022-08-29T10:07:52.451Z,95311.81
2022-08-29T10:10:26.933Z,95317.19
2022-08-29T10:13:20.478Z,95319.84
2022-08-29T10:15:55.702Z,95327.34
2022-08-29T10:18:43.064Z,95323.03
2022-08-29T10:21:40.098Z,95319.81
2022-08-29T10:24:28.538Z,95309.31
2022-08-29T10:27:44.127Z,95308.97
2022-08-29T10:30:23.333Z,95305.38
2022-08-29T10:33:42.421Z,95302.34
2022-08-29T10:36:33.250Z,95307.34
2022-08-29T10:39:15.113Z,95305.63
2022-08-29T10:41:50.700Z,95302.03
2022-08-29T10:44:35.433Z,95297.50
2022-08-29T10:47:47.113Z,95303.19
2022-08-29T10:50:45.779Z,95302.28
2022-08-29T10:53:26.401Z,95296.59
2022-08-29T10:56:13.552Z,95304.97
2022-08-29T10:59:18.531Z,95304.25
2022-08-29T11:02:08.817Z,95296.81
2022-08-29T11:04:45.902Z,95293.06
2022-08-29T11:07:28.271Z,95299.81
2022-08-29T11:10:09.215Z,95282.13
2022-08-29T11:12:54.451Z,95284.59
2022-08-29T11:15:56.209Z,95289.13
2022-08-29T11:18:38.692Z,95287.91
2022-08-29T11:21:32.609Z,95293.66
2022-08-29T11:24:03.205Z,95287.66
2022-08-29T11:26:51.849Z,95297.25
2022-08-29T11:29:40.303Z,95294.47
2022-08-29T11:32:42.399Z,95291.72
2022-08-29T11:35:39.917Z,95284.84
2022-08-29T11:38:24.373Z,95288.00
2022-08-29T11:41:28.715Z,95282.53
2022-08-29T11:44:17.874Z,95286.78
2022-08-29T11:46:53.689Z,95283.38
2022-08-29T11:49:49.187Z,95276.34
2022-08-29T11:52:25.921Z,95278.84
2022-08-29T11:55:43.723Z,95278.72
2022-08-29T11:58:16.835Z,95281.75
2022-08-29T12:00:53.429Z,95280.69
2022-08-29T12:03:37.081Z,95295.00
2022-08-29T12:06:32.950Z,95279.44
2022-08-29T12:09:14.118Z,95282.69
2022-08-29T12:12:12.587Z,95278.09
2022-08-29T12:14:52.787Z,95279.97
2022-08-29T12:17:23.356Z,95276.75
2022-08-29T12:19:59.898Z,95270.34
2022-08-29T12:22:54.414Z,95270.66
2022-08-29T12:25:44.744Z,95272.72
2022-08-29T12:28:32.929Z,95265.66
2022-08-29T12:31:01.318Z,95268.13
2022-08-29T12:34:05.865Z,95271.66
2022-08-29T12:36:52.113Z,95264.34
2022-08-29T12:40:13.894Z,95258.75
2022-08-29T12:43:18.259Z,95257.13
2022-08-29T12:45:47.976Z,95260.88
2022-08-29T12:48:24.033Z,95258.06
2022-08-29T12:50:53.785Z,95263.19
2022-08-29T12:53:33.344Z,95266.38
2022-08-29T12:56:22.072Z,95256.63
2022-08-29T12:58:52.000Z,95258.06
2022-08-29T13:01:39.426Z,95258.53
2022-08-29T13:04:17.950Z,95251.84
2022-08-29T13:06:59.401Z,95245.47
2022-08-29T13:09:44.489Z,95253.59
2022-08-29T13:12:24.320Z,95249.94
2022-08-29T13:15:02.011Z,95251.38
2022-08-29T13:17:41.827Z,95240.59
2022-08-29T13:20:58.279Z,95237.81
2022-08-29T13:23:33.300Z,95232.38
2022-08-29T13:26:09.464Z,95235.31
2022-08-29T13:28:53.589Z,95242.13
2022-08-29T13:31:21.593Z,95228.84
2022-08-29T13:33:51.708Z,95230.78
2022-08-29T13:36:31.981Z,95230.69
2022-08-29T13:39:17.372Z,95222.00
2022-08-29T13:41:45.942Z,95223.28
2022-08-29T13:44:29.917Z,95216.94
2022-08-29T13:47:01.057Z,95219.19
2022-08-29T13:49:35.241Z,95218.69
2022-08-29T13:52:03.109Z,95217.59
2022-08-29T13:54:33.139Z,95215.81
2022-08-29T13:57:04.470Z,95210.06
2022-08-29T13:59:36.763Z,95198.06
2022-08-29T14:02:09.250Z,95203.88
2022-08-29T14:04:41.226Z,95199.97
2022-08-29T14:07:27.263Z,95203.09
2022-08-29T14:09:54.659Z,95195.34
2022-08-29T14:12:32.909Z,95199.59
2022-08-29T14:15:08.735Z,95194.25
2022-08-29T14:17:44.325Z,95193.25
2022-08-29T14:20:13.174Z,95192.28
2022-08-29T14:22:40.903Z,95178.91
2022-08-29T14:25:10.139Z,95184.72
2022-08-29T14:27:38.892Z,95186.84
2022-08-29T14:30:10.482Z,95181.41
2022-08-29T14:32:37.938Z,95182.56
2022-08-29T14:35:06.336Z,95179.00
2022-08-29T14:37:36.367Z,95175.34
2022-08-29T14:40:09.010Z,95172.69
2022-08-29T14:42:38.206Z,95174.75
2022-08-29T14:45:08.771Z,95173.84
2022-08-29T14:47:37.888Z,95165.91
2022-08-29T14:50:07.118Z,95172.59
2022-08-29T14:52:34.753Z,95175.66
2022-08-29T14:55:02.082Z,95180.81
2022-08-29T14:57:29.322Z,95173.03
2022-08-29T14:59:56.272Z,95179.03
2022-08-29T15:02:23.792Z,95174.47
2022-08-29T15:04:56.304Z,95166.06
2022-08-29T15:07:23.557Z,95170.13
2022-08-29T15:09:51.088Z,95168.22
2022-08-29T15:12:18.401Z,95172.69
2022-08-29T15:14:46.132Z,95171.19
2022-08-29T15:17:14.856Z,95165.72
2022-08-29T15:22:29.237Z,95162.53
2022-08-29T15:24:56.404Z,95167.94
2022-08-29T15:27:27.328Z,95160.19
2022-08-29T15:29:56.820Z,95162.84
2022-08-29T15:32:26.516Z,95164.06
2022-08-29T15:34:53.653Z,95158.28
2022-08-29T15:37:21.613Z,95164.19
2022-08-29T15:39:55.104Z,95153.72
2022-08-29T15:42:28.602Z,95168.38
2022-08-29T15:45:02.447Z,95159.19
2022-08-29T15:47:34.400Z,95160.97
2022-08-29T15:50:02.935Z,95163.38
2022-08-29T15:52:31.299Z,95165.63
2022-08-29T15:54:58.637Z,95165.41
2022-08-29T15:57:26.217Z,95164.06
2022-08-29T15:59:58.107Z,95158.72
2022-08-29T16:02:27.951Z,95169.34
2022-08-29T16:04:57.481Z,95164.56
2022-08-29T16:07:29.367Z,95161.41
2022-08-29T16:10:00.241Z,95175.06
2022-08-29T16:12:31.352Z,95164.06
2022-08-29T16:15:00.374Z,95165.91
2022-08-29T16:17:32.228Z,95172.34
2022-08-29T16:20:01.403Z,95166.16
2022-08-29T16:22:29.255Z,95169.63
2022-08-29T16:24:56.814Z,95162.38
2022-08-29T16:27:24.489Z,95169.81
2022-08-29T16:29:53.569Z,95170.47
2022-08-29T16:32:21.014Z,95170.97
2022-08-29T16:34:48.213Z,95175.50
2022-08-29T16:37:16.125Z,95175.53
2022-08-29T16:39:43.486Z,95172.22
2022-08-29T16:42:12.243Z,95161.63
2022-08-29T16:44:40.561Z,95171.97
2022-08-29T16:47:07.779Z,95165.88
2022-08-29T16:49:35.128Z,95174.72
2022-08-29T16:52:03.638Z,95181.25
2022-08-29T16:54:31.202Z,95178.06
2022-08-29T16:56:58.872Z,95178.00
2022-08-29T16:59:26.079Z,95178.41
2022-08-29T17:01:54.276Z,95185.13
2022-08-29T17:04:27.778Z,95185.88
2022-08-29T17:06:56.028Z,95180.88
2022-08-29T17:09:24.569Z,95189.56
2022-08-29T17:11:53.433Z,95187.78
2022-08-29T17:14:22.588Z,95194.31
2022-08-29T17:16:51.953Z,95196.03
2022-08-29T17:19:21.169Z,95200.16
2022-08-29T17:21:48.888Z,95191.06
2022-08-29T17:24:17.025Z,95200.53
2022-08-29T17:26:47.184Z,95199.78
2022-08-29T17:29:16.023Z,95198.16
2022-08-29T17:31:43.849Z,95202.91
2022-08-29T17:34:12.205Z,95202.06
2022-08-29T17:36:40.839Z,95208.16
2022-08-29T17:39:08.919Z,95215.03
2022-08-29T17:41:37.628Z,95211.41
2022-08-29T17:44:07.871Z,95205.72
2022-08-29T17:46:35.416Z,95203.13
2022-08-29T17:49:07.847Z,95195.19
2022-08-29T17:51:35.807Z,95202.53
2022-08-29T17:54:04.546Z,95205.56
2022-08-29T17:56:55.484Z,95210.44
2022-08-29T17:59:27.410Z,95212.59
2022-08-29T18:01:55.904Z,95217.47
2022-08-29T18:04:23.217Z,95215.09
2022-08-29T18:06:51.966Z,95222.09
2022-08-29T18:09:21.277Z,95227.19
2022-08-29T18:11:51.399Z,95233.88
2022-08-29T18:14:22.716Z,95237.34
2022-08-29T18:16:52.516Z,95237.09
2022-08-29T18:19:24.319Z,95236.81
2022-08-29T18:21:53.475Z,95241.38
2022-08-29T18:24:21.249Z,95239.19
2022-08-29T18:26:49.008Z,95249.63
2022-08-29T18:29:16.794Z,95254.16
2022-08-29T18:31:44.172Z,95256.00
2022-08-29T18:34:12.668Z,95253.00
2022-08-29T18:36:43.339Z,95256.44
2022-08-29T18:39:12.223Z,95259.34
2022-08-29T18:41:40.225Z,95256.88
2022-08-29T18:44:07.662Z,95264.88
2022-08-29T18:46:35.084Z,95267.47
2022-08-29T18:49:02.803Z,95272.28
2022-08-29T18:51:32.441Z,95276.22
2022-08-29T18:53:59.756Z,95280.66
2022-08-29T18:56:26.842Z,95276.59
2022-08-29T18:58:58.804Z,95281.34
2022-08-29T19:01:29.559Z,95275.13
2022-08-29T19:04:00.128Z,95281.50
2022-08-29T19:06:28.079Z,95287.28
2022-08-29T19:08:56.742Z,95297.94
2022-08-29T19:11:25.365Z,95302.41
2022-08-29T19:13:52.897Z,95296.75
2022-08-29T19:16:22.616Z,95294.81
2022-08-29T19:18:50.332Z,95297.72
2022-08-29T19:21:17.489Z,95292.28
2022-08-29T19:23:51.929Z,95294.91
2022-08-29T19:26:28.204Z,95299.13
2022-08-29T19:28:59.005Z,95295.59
2022-08-29T19:31:27.758Z,95298.50
2022-08-29T19:33:55.466Z,95295.53
2022-08-29T19:36:23.832Z,95301.41
2022-08-29T19:38:51.536Z,95305.38
2022-08-29T19:41:19.156Z,95303.44
2022-08-29T19:43:46.167Z,95310.31
2022-08-29T19:46:18.298Z,95302.53
2022-08-29T19:48:48.668Z,95314.75
2022-08-29T19:51:24.713Z,95312.78
2022-08-29T19:53:59.389Z,95311.63
2022-08-29T19:56:26.976Z,95310.53
2022-08-29T19:58:55.005Z,95311.00
2022-08-29T20:01:22.269Z,95308.28
2022-08-29T20:03:49.457Z,95316.28
2022-08-29T20:06:16.875Z,95309.28
2022-08-29T20:08:49.143Z,95313.78
2022-08-29T20:11:25.004Z,95320.19
2022-08-29T20:13:58.268Z,95317.19
2022-08-29T20:16:31.527Z,95316.84
2022-08-29T20:18:59.817Z,95316.53
2022-08-29T20:21:28.779Z,95317.28
2022-08-29T20:23:58.332Z,95311.88
2022-08-29T20:26:32.305Z,95315.84
2022-08-29T20:29:01.343Z,95313.59
2022-08-29T20:31:29.639Z,95323.91
2022-08-29T20:33:56.891Z,95308.91
2022-08-29T20:36:43.293Z,95319.50
2022-08-29T20:39:15.332Z,95324.66
2022-08-29T20:41:51.338Z,95325.63
2022-08-29T20:44:20.476Z,95318.94
2022-08-29T20:46:48.854Z,95329.25
2022-08-29T20:49:21.804Z,95324.97
2022-08-29T20:51:49.845Z,95321.50
2022-08-29T20:54:21.608Z,95318.28
2022-08-29T20:56:49.484Z,95330.78
2022-08-29T20:59:17.177Z,95321.19
2022-08-29T21:01:44.846Z,95323.28
2022-08-29T21:04:32.264Z,95324.31
2022-08-29T21:07:08.777Z,95323.19
2022-08-29T21:09:38.021Z,95329.56
2022-08-29T21:12:05.269Z,95330.84
2022-08-29T21:14:32.812Z,95334.56
2022-08-29T21:16:59.919Z,95331.09
2022-08-29T21:19:29.960Z,95338.84
2022-08-29T21:21:59.853Z,95335.94
2022-08-29T21:24:28.944Z,95334.16
2022-08-29T21:26:56.999Z,95342.81
2022-08-29T21:29:24.105Z,95338.13
2022-08-29T21:31:53.897Z,95340.38
2022-08-29T21:34:22.283Z,95338.38
2022-08-29T21:36:50.286Z,95338.22
2022-08-29T21:39:27.850Z,95337.81
2022-08-29T21:41:56.650Z,95342.16
2022-08-29T21:44:23.990Z,95341.19
2022-08-29T21:46:51.806Z,95346.84
2022-08-29T21:49:21.828Z,95338.09
2022-08-29T21:51:49.538Z,95348.84
2022-08-29T21:54:18.119Z,95344.91
2022-08-29T21:56:46.662Z,95340.94
2022-08-29T21:59:16.591Z,95345.53
2022-08-29T22:01:46.036Z,95344.25
2022-08-29T22:04:28.193Z,95346.41
2022-08-29T22:06:57.198Z,95344.56
2022-08-29T22:09:25.807Z,95346.19
2022-08-29T22:11:53.145Z,95347.78
2022-08-29T22:14:20.055Z,95350.22
2022-08-29T22:16:47.540Z,95350.22
2022-08-29T22:19:16.875Z,95351.56
2022-08-29T22:21:54.473Z,95351.56
2022-08-29T22:24:21.840Z,95347.84
2022-08-29T22:26:49.680Z,95349.22
2022-08-29T22:29:16.716Z,95348.41
2022-08-29T22:31:45.051Z,95353.72
2022-08-29T22:34:17.993Z,95350.53
2022-08-29T22:36:45.411Z,95350.75
2022-08-29T22:39:12.832Z,95350.22
2022-08-29T22:41:44.230Z,95348.28
2022-08-29T22:44:59.666Z,95345.78
2022-08-29T22:47:02.262Z,95352.97
2022-08-29T22:49:33.295Z,95346.28
2022-08-29T22:52:01.337Z,95342.00
2022-08-29T22:54:37.519Z,95341.38
2022-08-29T22:57:17.215Z,95338.66
2022-08-29T22:59:46.028Z,95337.28
2022-08-29T23:02:13.838Z,95335.94
2022-08-29T23:04:41.480Z,95342.81
2022-08-29T23:07:11.699Z,95345.94
2022-08-29T23:09:42.113Z,95341.91
2022-08-29T23:12:10.700Z,95344.25
2022-08-29T23:14:39.889Z,95345.22
2022-08-29T23:19:37.413Z,95333.28
2022-08-29T23:22:10.402Z,95335.88
2022-08-29T23:24:39.237Z,95328.03
2022-08-29T23:27:08.229Z,95329.25
2022-08-29T23:29:37.048Z,95323.53
2022-08-29T23:32:09.681Z,95327.94
2022-08-29T23:34:36.789Z,95331.56
2022-08-29T23:37:04.334Z,95329.25
2022-08-29T23:39:31.668Z,95326.50
2022-08-29T23:41:59.612Z,95326.69
2022-08-29T23:44:27.181Z,95330.03
2022-08-29T23:46:57.564Z,95327.31
2022-08-29T23:49:25.372Z,95329.63
2022-08-29T23:51:52.549Z,95320.16
2022-08-29T23:54:19.546Z,95319.59
2022-08-29T23:56:46.645Z,95315.31
2022-08-29T23:59:33.748Z,95316.50
