createdAt,value
2019-02-22T00:04:41.503Z,6.50
2019-02-22T00:07:22.431Z,6.60
2019-02-22T00:10:03.837Z,6.70
2019-02-22T00:12:44.915Z,6.70
2019-02-22T00:15:26.192Z,6.80
2019-02-22T00:18:06.966Z,6.90
2019-02-22T00:20:48.363Z,6.70
2019-02-22T00:23:29.103Z,6.60
2019-02-22T00:26:11.154Z,6.60
2019-02-22T00:28:52.173Z,6.60
2019-02-22T00:31:33.739Z,6.70
2019-02-22T00:34:14.388Z,6.70
2019-02-22T00:36:43.812Z,6.70
2019-02-22T00:39:32.343Z,6.60
2019-02-22T00:42:20.899Z,6.70
2019-02-22T00:45:02.669Z,6.70
2019-02-22T00:47:44.088Z,6.70
2019-02-22T00:50:25.532Z,6.60
2019-02-22T00:53:06.776Z,6.70
2019-02-22T00:55:47.645Z,6.70
2019-02-22T00:58:29.034Z,6.60
2019-02-22T01:01:10.639Z,6.50
2019-02-22T01:03:51.878Z,6.40
2019-02-22T01:06:33.224Z,6.40
2019-02-22T01:09:14.345Z,6.40
2019-02-22T01:11:55.540Z,6.40
2019-02-22T01:14:36.834Z,6.50
2019-02-22T01:17:18.228Z,6.50
2019-02-22T01:20:00.346Z,6.60
2019-02-22T01:22:41.429Z,6.50
2019-02-22T01:25:22.823Z,6.60
2019-02-22T01:28:03.599Z,6.60
2019-02-22T01:30:44.767Z,6.60
2019-02-22T01:33:25.855Z,6.50
2019-02-22T01:36:07.411Z,6.50
2019-02-22T01:38:48.627Z,6.50
2019-02-22T01:41:30.109Z,6.60
2019-02-22T01:44:11.730Z,6.60
2019-02-22T01:46:53.650Z,6.60
2019-02-22T01:49:34.496Z,6.60
2019-02-22T01:52:15.687Z,6.60
2019-02-22T01:54:56.497Z,6.60
2019-02-22T01:57:37.927Z,6.60
2019-02-22T02:00:07.745Z,6.50
2019-02-22T02:02:56.273Z,6.40
2019-02-22T02:05:37.547Z,6.30
2019-02-22T02:08:18.798Z,6.30
2019-02-22T02:11:00.310Z,6.10
2019-02-22T02:13:41.576Z,5.90
2019-02-22T02:16:23.128Z,6.00
2019-02-22T02:19:04.509Z,6.10
2019-02-22T02:21:45.750Z,6.00
2019-02-22T02:24:27.142Z,6.00
2019-02-22T02:27:08.362Z,5.90
2019-02-22T02:29:49.613Z,6.00
2019-02-22T02:32:30.967Z,5.90
2019-02-22T02:35:12.342Z,5.90
2019-02-22T02:37:53.041Z,5.90
2019-02-22T02:40:33.853Z,5.90
2019-02-22T02:43:15.331Z,5.90
2019-02-22T02:45:56.575Z,5.80
2019-02-22T02:48:37.787Z,5.80
2019-02-22T02:51:07.210Z,6.00
2019-02-22T02:53:55.780Z,5.90
2019-02-22T02:56:36.751Z,5.90
2019-02-22T02:59:19.789Z,5.60
2019-02-22T03:02:01.716Z,5.60
2019-02-22T03:04:43.082Z,5.70
2019-02-22T03:07:43.508Z,5.70
2019-02-22T03:10:25.091Z,5.80
2019-02-22T03:13:06.535Z,5.80
2019-02-22T03:15:46.186Z,5.80
2019-02-22T03:18:34.781Z,5.80
2019-02-22T03:21:15.712Z,5.90
2019-02-22T03:23:56.888Z,5.80
2019-02-22T03:26:38.009Z,5.70
2019-02-22T03:29:21.671Z,5.60
2019-02-22T03:32:02.461Z,5.50
2019-02-22T03:34:43.806Z,5.70
2019-02-22T03:37:25.750Z,5.80
2019-02-22T03:40:06.586Z,5.60
2019-02-22T03:42:48.170Z,5.70
2019-02-22T03:45:31.900Z,5.80
2019-02-22T03:48:14.015Z,5.90
2019-02-22T03:50:55.237Z,5.80
2019-02-22T03:53:40.841Z,5.70
2019-02-22T03:56:22.368Z,5.70
2019-02-22T03:59:03.972Z,5.50
2019-02-22T04:01:45.095Z,5.60
2019-02-22T04:04:26.598Z,5.60
2019-02-22T04:07:07.275Z,5.50
2019-02-22T04:09:48.833Z,5.60
2019-02-22T04:12:30.248Z,5.60
2019-02-22T04:15:11.650Z,5.60
2019-02-22T04:17:53.409Z,5.60
2019-02-22T04:20:34.931Z,5.60
2019-02-22T04:23:16.084Z,5.50
2019-02-22T04:25:56.896Z,5.50
2019-02-22T04:28:37.995Z,5.60
2019-02-22T04:31:19.038Z,5.70
2019-02-22T04:34:00.729Z,5.60
2019-02-22T04:36:41.631Z,5.40
2019-02-22T04:39:22.933Z,5.40
2019-02-22T04:42:04.467Z,5.10
2019-02-22T04:44:45.723Z,5.10
2019-02-22T04:47:27.336Z,5.00
2019-02-22T04:50:08.648Z,5.00
2019-02-22T04:52:49.872Z,4.90
2019-02-22T04:55:30.580Z,5.00
2019-02-22T04:58:12.019Z,5.00
2019-02-22T05:00:53.351Z,5.10
2019-02-22T05:03:34.861Z,5.30
2019-02-22T05:06:16.032Z,5.50
2019-02-22T05:08:57.409Z,5.50
2019-02-22T05:11:38.564Z,5.50
2019-02-22T05:14:19.924Z,5.60
2019-02-22T05:17:01.063Z,5.80
2019-02-22T05:19:42.323Z,5.80
2019-02-22T05:22:22.991Z,5.90
2019-02-22T05:25:04.435Z,6.00
2019-02-22T05:27:45.665Z,6.00
2019-02-22T05:30:27.134Z,5.90
2019-02-22T05:33:08.423Z,5.80
2019-02-22T05:35:49.617Z,5.80
2019-02-22T05:38:30.142Z,5.70
2019-02-22T05:41:11.375Z,5.80
2019-02-22T05:43:51.077Z,6.00
2019-02-22T05:46:32.026Z,6.00
2019-02-22T05:49:13.402Z,5.90
2019-02-22T05:51:55.001Z,5.90
2019-02-22T05:54:36.531Z,6.00
2019-02-22T05:57:17.320Z,5.60
2019-02-22T05:59:58.054Z,5.50
2019-02-22T06:02:39.110Z,5.60
2019-02-22T06:05:19.738Z,5.70
2019-02-22T06:08:01.431Z,5.80
2019-02-22T06:10:42.526Z,5.90
2019-02-22T06:13:24.015Z,6.00
2019-02-22T06:16:05.182Z,5.90
2019-02-22T06:18:46.167Z,5.60
2019-02-22T06:21:27.486Z,5.60
2019-02-22T06:24:09.623Z,5.70
2019-02-22T06:26:50.998Z,5.70
2019-02-22T06:29:32.295Z,5.50
2019-02-22T06:32:13.724Z,5.40
2019-02-22T06:34:55.259Z,5.30
2019-02-22T06:37:36.704Z,5.50
2019-02-22T06:40:18.079Z,5.50
2019-02-22T06:42:59.567Z,5.50
2019-02-22T06:45:40.521Z,5.60
2019-02-22T06:48:21.422Z,5.30
2019-02-22T06:51:02.405Z,5.40
2019-02-22T06:53:44.828Z,5.60
2019-02-22T06:56:26.014Z,5.60
2019-02-22T06:58:56.140Z,5.70
2019-02-22T07:01:44.781Z,5.60
2019-02-22T07:04:14.178Z,5.50
2019-02-22T07:07:02.727Z,5.30
2019-02-22T07:09:43.510Z,5.30
2019-02-22T07:12:43.545Z,5.00
2019-02-22T07:15:24.277Z,5.00
2019-02-22T07:18:05.474Z,5.10
2019-02-22T07:20:47.093Z,5.10
2019-02-22T07:23:28.393Z,5.10
2019-02-22T07:26:09.839Z,5.00
2019-02-22T07:28:50.879Z,4.80
2019-02-22T07:31:32.378Z,4.80
2019-02-22T07:34:13.741Z,5.00
2019-02-22T07:36:54.804Z,5.00
2019-02-22T07:39:36.353Z,5.20
2019-02-22T07:42:17.047Z,5.10
2019-02-22T07:44:58.429Z,5.20
2019-02-22T07:47:39.087Z,5.20
2019-02-22T07:50:20.499Z,5.20
2019-02-22T07:53:02.001Z,5.30
2019-02-22T07:55:43.113Z,5.10
2019-02-22T07:58:24.493Z,5.20
2019-02-22T08:01:05.772Z,5.30
2019-02-22T08:03:47.293Z,5.30
2019-02-22T08:06:28.105Z,5.30
2019-02-22T08:09:09.516Z,5.20
2019-02-22T08:11:50.330Z,5.30
2019-02-22T08:14:30.919Z,5.40
2019-02-22T08:17:11.568Z,5.40
2019-02-22T08:19:52.107Z,5.40
2019-02-22T08:22:32.751Z,5.40
2019-02-22T08:25:12.242Z,5.30
2019-02-22T08:27:54.533Z,5.40
2019-02-22T08:30:35.933Z,5.40
2019-02-22T08:33:17.509Z,5.40
2019-02-22T08:35:58.388Z,5.50
2019-02-22T08:38:38.984Z,5.50
2019-02-22T08:41:20.362Z,5.70
2019-02-22T08:44:01.505Z,5.80
2019-02-22T08:46:42.176Z,5.90
2019-02-22T08:49:28.813Z,5.90
2019-02-22T08:52:09.968Z,6.00
2019-02-22T08:54:50.968Z,6.20
2019-02-22T08:57:30.481Z,6.40
2019-02-22T09:00:11.308Z,6.50
2019-02-22T09:02:52.302Z,6.60
2019-02-22T09:05:33.793Z,6.60
2019-02-22T09:08:15.048Z,6.60
2019-02-22T09:11:00.778Z,6.60
2019-02-22T09:13:46.441Z,6.70
2019-02-22T09:16:27.269Z,6.60
2019-02-22T09:19:09.079Z,6.60
2019-02-22T09:21:51.660Z,6.70
2019-02-22T09:24:33.115Z,6.50
2019-02-22T09:27:13.769Z,6.50
2019-02-22T09:29:43.146Z,6.50
2019-02-22T09:35:44.895Z,6.70
2019-02-22T09:38:26.394Z,6.90
2019-02-22T09:41:06.954Z,6.80
2019-02-22T09:43:55.466Z,6.80
2019-02-22T09:46:30.214Z,6.50
2019-02-22T09:49:10.927Z,6.50
2019-02-22T09:51:51.603Z,6.80
2019-02-22T09:54:33.474Z,7.00
2019-02-22T09:57:14.363Z,7.00
2019-02-22T09:59:55.863Z,7.10
2019-02-22T10:02:38.332Z,7.30
2019-02-22T10:05:19.809Z,7.40
2019-02-22T10:08:02.187Z,7.50
2019-02-22T10:10:43.200Z,7.50
2019-02-22T10:13:25.274Z,7.60
2019-02-22T10:16:06.227Z,7.50
2019-02-22T10:18:48.007Z,7.50
2019-02-22T10:21:29.562Z,7.60
2019-02-22T10:24:10.786Z,7.70
2019-02-22T10:26:52.367Z,7.70
2019-02-22T10:29:31.919Z,7.90
2019-02-22T10:32:12.677Z,8.00
2019-02-22T10:34:53.985Z,8.10
2019-02-22T10:37:35.519Z,8.10
2019-02-22T10:40:17.204Z,8.20
2019-02-22T10:42:58.513Z,8.30
2019-02-22T10:45:39.964Z,8.30
2019-02-22T10:48:20.997Z,8.30
2019-02-22T10:51:02.212Z,8.30
2019-02-22T10:53:43.925Z,8.30
2019-02-22T10:56:25.094Z,8.00
2019-02-22T10:59:05.751Z,7.80
2019-02-22T11:01:47.115Z,7.50
2019-02-22T11:07:32.812Z,7.40
2019-02-22T11:10:14.178Z,7.70
2019-02-22T11:12:55.652Z,7.90
2019-02-22T11:15:35.346Z,8.10
2019-02-22T11:18:24.024Z,8.00
2019-02-22T11:23:52.728Z,8.30
2019-02-22T11:26:22.301Z,8.60
2019-02-22T11:28:52.009Z,8.90
2019-02-22T11:31:40.543Z,9.20
2019-02-22T11:34:09.913Z,9.30
2019-02-22T11:36:39.283Z,9.50
2019-02-22T11:39:28.007Z,9.70
2019-02-22T11:42:09.417Z,9.90
2019-02-22T11:44:50.519Z,10.10
2019-02-22T11:47:20.154Z,10.20
2019-02-22T11:50:27.994Z,10.20
2019-02-22T11:53:16.509Z,10.30
2019-02-22T11:55:57.921Z,10.40
2019-02-22T11:58:27.450Z,10.50
2019-02-22T12:01:16.079Z,10.70
2019-02-22T12:04:04.574Z,10.80
2019-02-22T12:06:46.224Z,10.90
2019-02-22T12:09:27.491Z,11.00
2019-02-22T12:12:09.811Z,11.00
2019-02-22T12:14:52.112Z,11.00
2019-02-22T12:17:32.543Z,11.10
2019-02-22T12:20:15.426Z,11.10
2019-02-22T12:22:56.966Z,11.20
2019-02-22T12:25:38.535Z,11.40
2019-02-22T12:28:20.707Z,11.50
2019-02-22T12:31:01.717Z,11.40
2019-02-22T12:33:43.089Z,11.50
2019-02-22T12:36:24.162Z,11.50
2019-02-22T12:39:05.782Z,11.50
2019-02-22T12:41:47.063Z,11.40
2019-02-22T12:44:16.523Z,11.60
2019-02-22T12:47:05.340Z,11.50
2019-02-22T12:50:12.910Z,11.60
2019-02-22T12:52:54.143Z,11.80
2019-02-22T12:58:37.664Z,11.90
2019-02-22T13:01:18.353Z,12.00
2019-02-22T13:03:59.649Z,12.10
2019-02-22T13:06:41.653Z,12.20
2019-02-22T13:09:22.813Z,12.30
2019-02-22T13:11:52.238Z,12.40
2019-02-22T13:14:40.629Z,12.40
2019-02-22T13:20:35.145Z,12.50
2019-02-22T13:23:16.437Z,12.60
2019-02-22T13:25:57.978Z,12.70
2019-02-22T13:28:38.795Z,12.80
2019-02-22T13:31:29.682Z,12.80
2019-02-22T13:34:02.890Z,12.70
2019-02-22T13:36:42.728Z,12.80
2019-02-22T13:39:31.244Z,12.90
2019-02-22T13:42:19.694Z,13.10
2019-02-22T13:47:42.750Z,13.30
2019-02-22T13:50:24.191Z,13.20
2019-02-22T13:53:05.405Z,13.30
2019-02-22T13:55:47.049Z,13.30
2019-02-22T13:58:29.431Z,13.30
2019-02-22T14:01:11.124Z,13.40
2019-02-22T14:03:52.371Z,13.40
2019-02-22T14:06:33.321Z,13.50
2019-02-22T14:09:15.410Z,13.50
2019-02-22T14:11:56.417Z,13.50
2019-02-22T14:14:37.527Z,13.60
2019-02-22T14:17:18.643Z,13.60
2019-02-22T14:20:00.333Z,13.70
2019-02-22T14:22:43.039Z,13.70
2019-02-22T14:25:23.744Z,13.70
2019-02-22T14:28:05.310Z,13.60
2019-02-22T14:30:46.166Z,13.70
2019-02-22T14:33:27.963Z,13.60
2019-02-22T14:36:08.831Z,13.60
2019-02-22T14:38:50.428Z,13.60
2019-02-22T14:41:32.100Z,13.60
2019-02-22T14:44:13.094Z,13.60
2019-02-22T14:46:54.940Z,13.60
2019-02-22T14:49:36.113Z,13.70
2019-02-22T14:52:17.603Z,13.70
2019-02-22T14:54:59.494Z,13.70
2019-02-22T14:57:40.409Z,13.60
2019-02-22T15:00:21.068Z,13.60
2019-02-22T15:03:01.839Z,13.70
2019-02-22T15:05:43.329Z,13.70
2019-02-22T15:08:24.423Z,13.80
2019-02-22T15:11:05.340Z,13.70
2019-02-22T15:13:47.170Z,13.80
2019-02-22T15:16:46.830Z,13.80
2019-02-22T15:19:29.549Z,13.80
2019-02-22T15:22:10.666Z,13.80
2019-02-22T15:24:53.633Z,13.80
2019-02-22T15:27:36.270Z,13.90
2019-02-22T15:30:19.384Z,13.90
2019-02-22T15:33:00.995Z,13.90
2019-02-22T15:35:43.646Z,14.10
2019-02-22T15:38:26.420Z,14.10
2019-02-22T15:41:18.009Z,14.00
2019-02-22T15:44:18.119Z,13.90
2019-02-22T15:47:11.110Z,13.90
2019-02-22T15:49:45.144Z,13.80
2019-02-22T15:52:26.966Z,13.80
2019-02-22T15:55:08.235Z,13.80
2019-02-22T15:57:49.692Z,13.70
2019-02-22T16:00:31.115Z,13.70
2019-02-22T16:03:11.936Z,13.60
2019-02-22T16:05:57.266Z,13.60
2019-02-22T16:08:37.974Z,13.50
2019-02-22T16:11:18.829Z,13.50
2019-02-22T16:14:11.580Z,13.50
2019-02-22T16:16:52.838Z,13.40
2019-02-22T16:22:43.877Z,13.30
2019-02-22T16:25:24.882Z,13.20
2019-02-22T16:28:06.024Z,13.20
2019-02-22T16:30:47.566Z,13.20
2019-02-22T16:33:28.775Z,13.10
2019-02-22T16:36:08.454Z,13.00
2019-02-22T16:38:56.853Z,13.00
2019-02-22T16:41:37.824Z,13.00
2019-02-22T16:44:18.512Z,12.90
2019-02-22T16:47:00.023Z,12.90
2019-02-22T16:49:41.590Z,12.80
2019-02-22T16:52:22.358Z,12.80
2019-02-22T16:55:03.826Z,12.80
2019-02-22T16:57:45.027Z,12.70
2019-02-22T17:00:26.275Z,12.70
2019-02-22T17:03:07.480Z,12.70
2019-02-22T17:05:48.740Z,12.70
2019-02-22T17:08:30.225Z,12.70
2019-02-22T17:11:11.613Z,12.70
2019-02-22T17:13:53.047Z,12.60
2019-02-22T17:16:45.229Z,12.60
2019-02-22T17:19:17.056Z,12.60
2019-02-22T17:21:57.732Z,12.60
2019-02-22T17:24:39.931Z,12.50
2019-02-22T17:27:20.903Z,12.50
2019-02-22T17:30:02.134Z,12.80
2019-02-22T17:32:43.458Z,12.60
2019-02-22T17:35:24.160Z,12.50
2019-02-22T17:38:05.592Z,12.50
2019-02-22T17:40:46.756Z,12.50
2019-02-22T17:43:27.465Z,12.40
2019-02-22T17:46:08.120Z,12.40
2019-02-22T17:48:49.471Z,12.30
2019-02-22T17:51:30.647Z,12.40
2019-02-22T17:54:11.206Z,12.30
2019-02-22T17:56:52.623Z,12.30
2019-02-22T17:59:33.860Z,12.30
2019-02-22T18:02:15.153Z,12.20
2019-02-22T18:04:44.666Z,12.20
2019-02-22T18:07:33.254Z,12.00
2019-02-22T18:10:21.860Z,11.80
2019-02-22T18:13:10.373Z,11.70
2019-02-22T18:15:51.123Z,11.50
2019-02-22T18:18:32.437Z,11.30
2019-02-22T18:21:13.537Z,11.30
2019-02-22T18:23:54.701Z,11.20
2019-02-22T18:26:37.755Z,11.30
2019-02-22T18:29:20.575Z,11.20
2019-02-22T18:32:01.626Z,11.20
2019-02-22T18:34:42.893Z,11.10
2019-02-22T18:37:24.501Z,11.10
2019-02-22T18:40:07.644Z,11.00
2019-02-22T18:42:48.556Z,10.90
2019-02-22T18:45:29.620Z,10.70
2019-02-22T18:48:11.145Z,10.70
2019-02-22T18:50:40.668Z,10.60
2019-02-22T18:53:29.142Z,10.60
2019-02-22T18:56:09.856Z,10.70
2019-02-22T18:58:50.778Z,10.70
2019-02-22T19:01:20.301Z,10.50
2019-02-22T19:04:08.911Z,10.50
2019-02-22T19:06:51.505Z,10.40
2019-02-22T19:09:32.680Z,10.50
2019-02-22T19:12:13.641Z,10.50
2019-02-22T19:14:55.165Z,10.40
2019-02-22T19:17:35.034Z,10.30
2019-02-22T19:20:23.623Z,10.30
2019-02-22T19:23:12.163Z,10.30
2019-02-22T19:25:53.483Z,10.30
2019-02-22T19:28:35.035Z,10.30
2019-02-22T19:31:16.473Z,10.30
2019-02-22T19:33:57.404Z,10.30
2019-02-22T19:36:38.018Z,10.20
2019-02-22T19:39:19.154Z,10.10
2019-02-22T19:42:00.410Z,10.00
2019-02-22T19:44:41.075Z,10.00
2019-02-22T19:47:22.518Z,10.00
2019-02-22T19:50:04.330Z,10.10
2019-02-22T19:52:45.992Z,10.00
2019-02-22T19:55:27.018Z,10.00
2019-02-22T19:58:08.429Z,9.90
2019-02-22T20:00:50.404Z,9.90
2019-02-22T20:03:39.211Z,9.70
2019-02-22T20:06:20.210Z,9.80
2019-02-22T20:09:01.138Z,9.60
2019-02-22T20:11:42.464Z,9.60
2019-02-22T20:14:26.798Z,9.60
2019-02-22T20:17:08.340Z,9.70
2019-02-22T20:19:37.936Z,9.60
2019-02-22T20:22:26.438Z,9.50
2019-02-22T20:25:15.234Z,9.40
2019-02-22T20:27:57.286Z,9.40
2019-02-22T20:30:38.420Z,9.40
2019-02-22T20:33:19.691Z,9.30
2019-02-22T20:36:01.001Z,9.30
2019-02-22T20:38:43.200Z,9.20
2019-02-22T20:41:24.387Z,9.10
2019-02-22T20:44:06.058Z,9.10
2019-02-22T20:46:48.731Z,9.10
2019-02-22T20:49:29.735Z,9.10
2019-02-22T20:52:09.381Z,9.10
2019-02-22T20:54:49.475Z,9.10
2019-02-22T21:00:41.659Z,9.10
2019-02-22T21:03:23.123Z,9.10
2019-02-22T21:06:04.520Z,9.00
2019-02-22T21:08:48.119Z,9.00
2019-02-22T21:11:29.072Z,8.90
2019-02-22T21:14:10.313Z,8.80
2019-02-22T21:16:51.880Z,8.70
2019-02-22T21:19:33.443Z,8.70
2019-02-22T21:22:14.812Z,8.80
2019-02-22T21:24:55.953Z,8.70
2019-02-22T21:27:37.481Z,8.80
2019-02-22T21:30:18.923Z,8.80
2019-02-22T21:33:00.033Z,8.80
2019-02-22T21:35:41.535Z,9.00
2019-02-22T21:38:23.035Z,9.00
2019-02-22T21:41:04.432Z,9.00
2019-02-22T21:43:45.948Z,9.10
2019-02-22T21:46:28.811Z,9.10
2019-02-22T21:49:09.843Z,9.10
2019-02-22T21:51:50.430Z,9.10
2019-02-22T21:54:31.484Z,9.00
2019-02-22T21:57:18.838Z,9.00
2019-02-22T21:59:59.839Z,9.00
2019-02-22T22:02:45.381Z,9.00
2019-02-22T22:05:26.113Z,9.10
2019-02-22T22:08:07.576Z,9.10
2019-02-22T22:10:48.489Z,9.10
2019-02-22T22:13:29.737Z,9.20
2019-02-22T22:16:10.862Z,9.20
2019-02-22T22:18:51.533Z,9.10
2019-02-22T22:21:32.920Z,9.10
2019-02-22T22:24:14.154Z,9.00
2019-02-22T22:26:54.837Z,9.10
2019-02-22T22:29:35.910Z,9.10
2019-02-22T22:32:20.567Z,9.00
2019-02-22T22:35:01.525Z,9.00
2019-02-22T22:37:42.571Z,9.00
2019-02-22T22:40:24.896Z,9.10
2019-02-22T22:43:05.994Z,9.10
2019-02-22T22:45:46.546Z,9.10
2019-02-22T22:48:27.208Z,9.10
2019-02-22T22:51:08.552Z,9.10
2019-02-22T22:53:49.844Z,9.10
2019-02-22T22:56:31.261Z,9.10
2019-02-22T22:59:12.165Z,9.20
2019-02-22T23:01:53.526Z,9.10
2019-02-22T23:04:35.167Z,9.10
2019-02-22T23:07:16.076Z,9.10
2019-02-22T23:09:57.292Z,9.10
2019-02-22T23:12:40.251Z,9.20
2019-02-22T23:15:21.310Z,9.20
2019-02-22T23:18:02.458Z,9.20
2019-02-22T23:20:42.171Z,9.20
2019-02-22T23:23:30.701Z,9.10
2019-02-22T23:26:11.637Z,9.10
2019-02-22T23:28:52.867Z,9.10
2019-02-22T23:31:34.349Z,9.20
2019-02-22T23:34:15.430Z,9.30
2019-02-22T23:36:56.179Z,9.20
2019-02-22T23:39:37.510Z,9.20
2019-02-22T23:42:19.313Z,9.10
2019-02-22T23:45:12.961Z,9.20
2019-02-22T23:47:54.443Z,9.10
2019-02-22T23:50:35.665Z,9.00
2019-02-22T23:53:17.167Z,9.00
2019-02-22T23:55:57.728Z,9.10
2019-02-22T23:58:38.425Z,9.00
