createdAt,value
2022-09-21T04:00:30.132Z,11.75
2022-09-21T04:02:59.419Z,11.73
2022-09-21T04:05:29.578Z,11.72
2022-09-21T04:07:58.805Z,11.70
2022-09-21T04:10:29.796Z,11.67
2022-09-21T04:13:01.387Z,11.60
2022-09-21T04:15:30.436Z,11.53
2022-09-21T04:17:59.638Z,11.51
2022-09-21T04:20:28.077Z,11.49
2022-09-21T04:22:57.796Z,11.50
2022-09-21T04:25:27.199Z,11.50
2022-09-21T04:27:56.318Z,11.50
2022-09-21T04:30:25.708Z,11.50
2022-09-21T04:32:54.865Z,11.49
2022-09-21T04:35:23.957Z,11.50
2022-09-21T04:37:57.151Z,11.54
2022-09-21T04:40:26.480Z,11.57
2022-09-21T04:42:56.146Z,11.58
2022-09-21T04:45:25.533Z,11.60
2022-09-21T04:47:54.807Z,11.59
2022-09-21T04:50:23.479Z,11.58
2022-09-21T04:53:06.618Z,11.54
2022-09-21T04:55:36.865Z,11.52
2022-09-21T04:58:06.691Z,11.48
2022-09-21T05:00:35.957Z,11.47
2022-09-21T05:03:05.310Z,11.46
2022-09-21T05:05:34.501Z,11.44
2022-09-21T05:08:03.648Z,11.45
2022-09-21T05:10:33.014Z,11.45
2022-09-21T05:13:02.468Z,11.47
2022-09-21T05:15:31.084Z,11.50
2022-09-21T05:18:00.118Z,11.56
2022-09-21T05:20:29.363Z,11.64
2022-09-21T05:23:02.912Z,11.71
2022-09-21T05:25:32.471Z,11.80
2022-09-21T05:28:02.074Z,11.87
2022-09-21T05:30:31.729Z,11.85
2022-09-21T05:33:04.973Z,11.88
2022-09-21T05:35:52.318Z,11.91
2022-09-21T05:38:22.177Z,12.03
2022-09-21T05:40:51.136Z,12.10
2022-09-21T05:43:21.102Z,12.12
2022-09-21T05:46:03.453Z,12.16
2022-09-21T05:48:46.757Z,12.23
2022-09-21T05:51:19.158Z,12.36
2022-09-21T05:53:57.820Z,12.39
2022-09-21T05:56:43.251Z,12.47
2022-09-21T05:59:34.461Z,12.54
2022-09-21T06:02:37.500Z,12.62
2022-09-21T06:05:12.698Z,12.65
2022-09-21T06:07:42.226Z,12.67
2022-09-21T06:10:13.155Z,12.72
2022-09-21T06:12:43.226Z,12.74
2022-09-21T06:15:14.512Z,12.81
2022-09-21T06:17:43.851Z,12.90
2022-09-21T06:20:12.944Z,13.03
2022-09-21T06:22:41.651Z,13.08
2022-09-21T06:25:11.228Z,13.06
2022-09-21T06:27:40.398Z,13.06
2022-09-21T06:30:10.204Z,13.07
2022-09-21T06:32:38.816Z,13.07
2022-09-21T06:35:07.704Z,13.09
2022-09-21T06:37:39.018Z,13.07
2022-09-21T06:40:08.946Z,13.01
2022-09-21T06:42:37.879Z,12.97
2022-09-21T06:45:07.261Z,12.92
2022-09-21T06:47:36.016Z,12.92
2022-09-21T06:50:06.303Z,12.95
2022-09-21T06:52:35.642Z,13.03
2022-09-21T06:55:05.306Z,13.11
2022-09-21T06:57:39.424Z,13.13
2022-09-21T07:00:11.327Z,13.20
2022-09-21T07:02:44.833Z,13.36
2022-09-21T07:05:14.278Z,13.57
2022-09-21T07:07:43.394Z,13.77
2022-09-21T07:10:17.133Z,13.88
2022-09-21T07:12:46.337Z,13.77
2022-09-21T07:15:15.819Z,13.72
2022-09-21T07:17:51.674Z,13.81
2022-09-21T07:20:21.888Z,13.91
2022-09-21T07:22:50.959Z,14.00
2022-09-21T07:25:20.616Z,14.10
2022-09-21T07:27:49.833Z,14.20
2022-09-21T07:30:19.144Z,14.25
2022-09-21T07:32:47.653Z,14.29
2022-09-21T07:35:17.109Z,14.31
2022-09-21T07:37:45.994Z,14.34
2022-09-21T07:40:14.723Z,14.37
2022-09-21T07:42:45.352Z,14.40
2022-09-21T07:45:14.385Z,14.45
2022-09-21T07:47:43.583Z,14.44
2022-09-21T07:50:12.869Z,14.44
2022-09-21T07:52:41.557Z,14.54
2022-09-21T07:55:10.362Z,14.56
2022-09-21T07:57:58.593Z,14.56
2022-09-21T08:00:29.587Z,14.59
2022-09-21T08:03:01.634Z,14.62
2022-09-21T08:05:32.244Z,14.64
2022-09-21T08:08:01.367Z,14.61
2022-09-21T08:10:32.676Z,14.63
2022-09-21T08:13:02.793Z,14.68
2022-09-21T08:15:48.903Z,14.69
2022-09-21T08:18:19.918Z,14.62
2022-09-21T08:20:55.008Z,14.59
2022-09-21T08:23:24.856Z,14.56
2022-09-21T08:25:54.113Z,14.50
2022-09-21T08:28:23.291Z,14.48
2022-09-21T08:30:52.727Z,14.52
2022-09-21T08:33:24.871Z,14.61
2022-09-21T08:36:01.460Z,14.72
2022-09-21T08:38:35.931Z,14.78
2022-09-21T08:41:17.719Z,14.84
2022-09-21T08:44:24.742Z,14.99
2022-09-21T08:47:10.824Z,15.19
2022-09-21T08:49:42.912Z,15.23
2022-09-21T08:52:18.484Z,15.30
2022-09-21T08:55:04.836Z,15.38
2022-09-21T08:57:34.749Z,15.42
2022-09-21T09:00:13.996Z,15.52
2022-09-21T09:02:58.262Z,15.58
2022-09-21T09:05:50.489Z,15.58
2022-09-21T09:08:25.467Z,15.63
2022-09-21T09:11:19.326Z,15.70
2022-09-21T09:14:03.478Z,15.65
2022-09-21T09:16:35.442Z,15.75
2022-09-21T09:19:19.508Z,15.84
2022-09-21T09:21:49.197Z,15.78
2022-09-21T09:24:40.663Z,15.59
2022-09-21T09:27:34.732Z,15.37
2022-09-21T09:30:04.231Z,15.31
2022-09-21T09:32:58.808Z,15.37
2022-09-21T09:35:41.305Z,15.52
2022-09-21T09:38:23.884Z,15.63
2022-09-21T09:41:14.876Z,15.76
2022-09-21T09:44:07.019Z,15.82
2022-09-21T09:46:59.359Z,15.76
2022-09-21T09:49:42.581Z,15.69
2022-09-21T09:52:15.276Z,15.54
2022-09-21T09:54:45.437Z,15.48
2022-09-21T09:57:15.958Z,15.48
2022-09-21T09:59:55.407Z,15.65
2022-09-21T10:02:27.030Z,15.86
2022-09-21T10:05:09.249Z,15.97
2022-09-21T10:07:46.333Z,16.03
2022-09-21T10:10:35.716Z,16.07
2022-09-21T10:13:14.197Z,16.01
2022-09-21T10:15:55.414Z,16.10
2022-09-21T10:18:46.691Z,16.22
2022-09-21T10:21:36.315Z,16.22
2022-09-21T10:24:08.886Z,16.09
2022-09-21T10:26:46.276Z,15.94
2022-09-21T10:29:23.825Z,15.75
2022-09-21T10:31:59.239Z,15.55
2022-09-21T10:34:30.677Z,15.42
2022-09-21T10:37:03.134Z,15.39
2022-09-21T10:39:33.664Z,15.38
2022-09-21T10:42:18.464Z,15.41
2022-09-21T10:44:49.374Z,15.43
2022-09-21T10:47:36.952Z,15.48
2022-09-21T10:50:26.061Z,15.58
2022-09-21T10:53:09.917Z,15.62
2022-09-21T10:56:16.609Z,15.60
2022-09-21T10:59:15.607Z,15.40
2022-09-21T11:01:53.434Z,15.23
2022-09-21T11:04:49.284Z,15.08
2022-09-21T11:07:21.377Z,15.00
2022-09-21T11:10:04.147Z,14.95
2022-09-21T11:12:54.914Z,14.88
2022-09-21T11:16:02.639Z,14.77
2022-09-21T11:18:47.340Z,14.68
2022-09-21T11:21:40.991Z,14.67
2022-09-21T11:24:33.674Z,14.68
2022-09-21T11:27:17.337Z,14.60
2022-09-21T11:29:56.057Z,14.53
2022-09-21T11:32:49.792Z,14.51
2022-09-21T11:35:49.604Z,14.58
2022-09-21T11:38:38.793Z,14.68
2022-09-21T11:41:22.300Z,14.73
2022-09-21T11:44:18.663Z,14.73
2022-09-21T11:47:07.214Z,14.73
2022-09-21T11:49:38.683Z,14.80
2022-09-21T11:52:22.360Z,14.89
2022-09-21T11:55:11.936Z,14.97
2022-09-21T11:57:45.930Z,15.01
2022-09-21T12:00:23.085Z,15.06
2022-09-21T12:03:39.184Z,15.27
2022-09-21T12:06:44.929Z,15.49
2022-09-21T12:09:34.117Z,15.65
2022-09-21T12:12:39.053Z,15.81
2022-09-21T12:15:12.157Z,15.98
2022-09-21T12:17:57.306Z,16.05
2022-09-21T12:20:55.628Z,16.05
2022-09-21T12:23:41.951Z,16.01
2022-09-21T12:26:17.372Z,16.00
2022-09-21T12:29:03.409Z,16.02
2022-09-21T12:31:40.959Z,16.04
2022-09-21T12:34:23.517Z,16.01
2022-09-21T12:36:52.052Z,16.00
2022-09-21T12:39:37.896Z,16.03
2022-09-21T12:42:41.521Z,16.13
2022-09-21T12:45:31.389Z,16.22
2022-09-21T12:48:21.938Z,16.33
2022-09-21T12:50:56.772Z,16.31
2022-09-21T12:53:29.571Z,16.31
2022-09-21T12:56:09.950Z,16.24
2022-09-21T12:59:04.719Z,16.15
2022-09-21T13:01:36.682Z,16.02
2022-09-21T13:04:39.325Z,15.90
2022-09-21T13:08:12.414Z,15.78
2022-09-21T13:11:11.936Z,15.67
2022-09-21T13:13:53.407Z,15.67
2022-09-21T13:16:51.493Z,15.76
2022-09-21T13:19:24.077Z,15.92
2022-09-21T13:22:34.938Z,16.02
2022-09-21T13:25:28.050Z,15.99
2022-09-21T13:28:19.878Z,15.66
2022-09-21T13:30:49.706Z,15.06
2022-09-21T13:33:18.839Z,14.57
2022-09-21T13:36:03.167Z,14.27
2022-09-21T13:38:37.898Z,14.09
2022-09-21T13:41:19.589Z,13.95
2022-09-21T13:44:04.318Z,13.84
2022-09-21T13:46:38.166Z,13.73
2022-09-21T13:49:16.003Z,13.65
2022-09-21T13:51:57.530Z,13.67
2022-09-21T13:54:33.891Z,13.70
2022-09-21T13:57:37.639Z,13.72
2022-09-21T14:00:12.963Z,13.78
2022-09-21T14:02:51.143Z,13.83
2022-09-21T14:05:35.913Z,13.85
2022-09-21T14:08:33.443Z,13.84
2022-09-21T14:11:16.873Z,13.85
2022-09-21T14:14:08.306Z,13.86
2022-09-21T14:16:51.841Z,13.82
2022-09-21T14:19:21.547Z,13.71
2022-09-21T14:22:07.818Z,13.64
2022-09-21T14:24:45.023Z,13.63
2022-09-21T14:27:27.532Z,13.64
2022-09-21T14:30:08.320Z,13.66
2022-09-21T14:32:49.391Z,13.72
2022-09-21T14:35:24.560Z,13.81
2022-09-21T14:37:57.246Z,13.86
2022-09-21T14:40:32.031Z,13.90
2022-09-21T14:43:07.734Z,13.93
2022-09-21T14:46:12.238Z,14.00
2022-09-21T14:48:50.714Z,14.09
2022-09-21T14:51:32.435Z,14.14
2022-09-21T14:54:32.024Z,14.23
2022-09-21T14:57:00.671Z,14.39
2022-09-21T15:00:01.715Z,14.48
2022-09-21T15:02:36.322Z,14.41
2022-09-21T15:05:50.345Z,14.34
2022-09-21T15:09:03.164Z,14.07
2022-09-21T15:11:43.297Z,13.66
2022-09-21T15:14:47.539Z,13.37
2022-09-21T15:17:34.348Z,13.13
2022-09-21T15:20:17.630Z,12.95
2022-09-21T15:22:47.370Z,12.83
2022-09-21T15:25:17.044Z,12.79
2022-09-21T15:27:47.995Z,12.76
2022-09-21T15:30:30.337Z,12.74
2022-09-21T15:33:02.654Z,12.69
2022-09-21T15:35:33.617Z,12.64
2022-09-21T15:38:02.941Z,12.63
2022-09-21T15:40:37.320Z,12.58
2022-09-21T15:43:21.865Z,12.54
2022-09-21T15:45:57.301Z,12.49
2022-09-21T15:48:33.475Z,12.48
2022-09-21T15:51:22.905Z,12.48
2022-09-21T15:53:59.428Z,12.48
2022-09-21T15:56:29.239Z,12.46
2022-09-21T15:59:09.876Z,12.43
2022-09-21T16:01:44.475Z,12.45
2022-09-21T16:04:25.837Z,12.48
2022-09-21T16:07:00.170Z,12.53
2022-09-21T16:09:38.077Z,12.58
2022-09-21T16:12:45.091Z,12.63
2022-09-21T16:15:32.746Z,12.70
2022-09-21T16:18:05.967Z,12.76
2022-09-21T16:20:49.352Z,12.79
2022-09-21T16:23:30.983Z,12.85
2022-09-21T16:26:02.700Z,12.89
2022-09-21T16:28:39.147Z,12.90
2022-09-21T16:31:31.325Z,12.90
2022-09-21T16:34:26.823Z,12.87
2022-09-21T16:36:55.904Z,12.81
2022-09-21T16:39:25.577Z,12.79
2022-09-21T16:42:01.677Z,12.77
2022-09-21T16:44:37.333Z,12.76
2022-09-21T16:47:17.006Z,12.78
2022-09-21T16:49:46.410Z,12.79
2022-09-21T16:52:17.337Z,12.76
2022-09-21T16:54:48.152Z,12.74
2022-09-21T16:57:18.234Z,12.71
2022-09-21T16:59:48.414Z,12.68
2022-09-21T17:02:18.902Z,12.65
2022-09-21T17:04:48.524Z,12.61
2022-09-21T17:07:19.411Z,12.61
2022-09-21T17:09:51.641Z,12.58
2022-09-21T17:12:20.895Z,12.53
2022-09-21T17:14:52.222Z,12.47
2022-09-21T17:17:26.640Z,12.44
2022-09-21T17:19:55.493Z,12.40
2022-09-21T17:22:25.717Z,12.36
2022-09-21T17:24:55.266Z,12.32
2022-09-21T17:27:27.010Z,12.31
2022-09-21T17:29:56.817Z,12.29
2022-09-21T17:32:25.993Z,12.28
2022-09-21T17:35:20.479Z,12.26
2022-09-21T17:37:49.113Z,12.23
2022-09-21T17:40:18.402Z,12.21
2022-09-21T17:42:50.297Z,12.19
2022-09-21T17:45:39.587Z,12.16
2022-09-21T17:48:17.791Z,12.09
2022-09-21T17:50:47.625Z,12.05
2022-09-21T17:53:37.993Z,12.02
2022-09-21T17:56:18.896Z,11.98
2022-09-21T17:59:07.544Z,11.95
2022-09-21T18:01:41.675Z,11.92
2022-09-21T18:04:11.806Z,11.89
2022-09-21T18:06:45.382Z,11.86
2022-09-21T18:09:15.169Z,11.84
2022-09-21T18:12:22.685Z,11.79
2022-09-21T18:15:06.671Z,11.75
2022-09-21T18:17:52.818Z,11.72
2022-09-21T18:20:39.691Z,11.67
2022-09-21T18:23:47.614Z,11.63
2022-09-21T18:26:17.973Z,11.58
2022-09-21T18:28:58.499Z,11.56
2022-09-21T18:31:48.578Z,11.54
2022-09-21T18:34:39.938Z,11.52
2022-09-21T18:37:49.108Z,11.48
2022-09-21T18:40:41.714Z,11.44
2022-09-21T18:43:23.271Z,11.41
2022-09-21T18:46:06.798Z,11.38
2022-09-21T18:49:14.482Z,11.34
2022-09-21T18:51:58.425Z,11.31
2022-09-21T18:54:28.510Z,11.26
2022-09-21T18:56:58.279Z,11.24
2022-09-21T18:59:31.659Z,11.21
2022-09-21T19:02:01.988Z,11.19
2022-09-21T19:04:31.934Z,11.18
2022-09-21T19:07:25.742Z,11.15
2022-09-21T19:10:18.718Z,11.13
2022-09-21T19:13:09.792Z,11.11
2022-09-21T19:16:03.558Z,11.09
2022-09-21T19:18:54.447Z,11.06
2022-09-21T19:21:27.564Z,11.06
2022-09-21T19:24:09.480Z,11.04
2022-09-21T19:26:43.044Z,11.02
2022-09-21T19:29:26.827Z,11.01
2022-09-21T19:31:55.904Z,10.98
2022-09-21T19:34:24.938Z,10.97
2022-09-21T19:36:57.437Z,10.97
2022-09-21T19:39:26.340Z,10.97
2022-09-21T19:42:12.809Z,10.97
2022-09-21T19:45:03.330Z,10.99
2022-09-21T19:47:52.899Z,10.99
2022-09-21T19:50:42.305Z,10.98
2022-09-21T19:53:31.039Z,10.98
2022-09-21T19:56:21.118Z,10.95
2022-09-21T19:59:09.146Z,10.96
2022-09-21T20:01:42.977Z,10.93
2022-09-21T20:04:15.880Z,10.90
2022-09-21T20:06:55.726Z,10.88
2022-09-21T20:09:31.117Z,10.88
2022-09-21T20:12:19.315Z,10.90
2022-09-21T20:14:54.397Z,10.91
2022-09-21T20:17:36.554Z,10.88
2022-09-21T20:20:23.063Z,10.88
2022-09-21T20:22:52.976Z,10.87
2022-09-21T20:25:37.043Z,10.85
2022-09-21T20:28:08.097Z,10.86
2022-09-21T20:30:40.473Z,10.88
2022-09-21T20:33:23.101Z,10.90
2022-09-21T20:35:56.233Z,10.91
2022-09-21T20:38:24.960Z,10.91
2022-09-21T20:40:54.336Z,10.91
2022-09-21T20:43:30.270Z,10.89
2022-09-21T20:46:04.009Z,10.87
2022-09-21T20:48:32.975Z,10.85
2022-09-21T20:51:05.619Z,10.84
2022-09-21T20:53:34.776Z,10.82
2022-09-21T20:56:04.572Z,10.84
2022-09-21T20:58:35.277Z,10.84
2022-09-21T21:01:06.216Z,10.87
2022-09-21T21:03:35.211Z,10.90
2022-09-21T21:06:12.813Z,10.92
2022-09-21T21:08:42.143Z,10.95
2022-09-21T21:11:11.617Z,10.97
2022-09-21T21:13:41.514Z,10.97
2022-09-21T21:16:12.439Z,10.95
2022-09-21T21:18:42.424Z,10.97
2022-09-21T21:21:12.332Z,10.96
2022-09-21T21:24:00.725Z,10.96
2022-09-21T21:26:57.374Z,10.95
2022-09-21T21:29:20.604Z,10.96
2022-09-21T21:31:50.480Z,10.97
2022-09-21T21:34:19.699Z,10.95
2022-09-21T21:36:49.432Z,10.96
2022-09-21T21:39:18.684Z,10.93
2022-09-21T21:41:48.054Z,10.90
2022-09-21T21:44:17.425Z,10.84
2022-09-21T21:46:46.681Z,10.83
2022-09-21T21:49:15.995Z,10.79
2022-09-21T21:51:45.784Z,10.77
2022-09-21T21:54:15.324Z,10.77
2022-09-21T21:56:45.525Z,10.78
2022-09-21T21:59:17.789Z,10.74
2022-09-21T22:01:48.194Z,10.71
2022-09-21T22:04:16.865Z,10.70
2022-09-21T22:06:45.371Z,10.71
2022-09-21T22:09:15.043Z,10.66
2022-09-21T22:11:44.151Z,10.66
2022-09-21T22:14:13.334Z,10.68
2022-09-21T22:16:42.107Z,10.68
2022-09-21T22:19:11.237Z,10.61
2022-09-21T22:21:53.182Z,10.62
2022-09-21T22:24:24.716Z,10.64
2022-09-21T22:26:53.754Z,10.64
2022-09-21T22:29:22.543Z,10.67
2022-09-21T22:31:51.803Z,10.70
2022-09-21T22:34:21.166Z,10.73
2022-09-21T22:36:51.003Z,10.72
2022-09-21T22:39:20.289Z,10.71
2022-09-21T22:41:49.408Z,10.72
2022-09-21T22:44:18.395Z,10.70
2022-09-21T22:46:47.219Z,10.68
2022-09-21T22:49:16.338Z,10.63
2022-09-21T22:51:45.128Z,10.62
2022-09-21T22:54:13.986Z,10.58
2022-09-21T22:56:42.712Z,10.51
2022-09-21T22:59:11.402Z,10.52
