createdAt,value
2024-01-15T00:00:38.640Z,59.57
2024-01-15T00:02:38.609Z,59.59
2024-01-15T00:05:38.615Z,59.50
2024-01-15T00:08:38.602Z,59.50
2024-01-15T00:10:38.599Z,59.47
2024-01-15T00:12:38.623Z,59.41
2024-01-15T00:14:38.577Z,59.35
2024-01-15T00:16:38.558Z,59.57
2024-01-15T00:19:38.808Z,59.71
2024-01-15T00:21:38.607Z,59.76
2024-01-15T00:25:38.652Z,59.66
2024-01-15T00:27:38.636Z,59.54
2024-01-15T00:29:38.613Z,59.40
2024-01-15T00:31:38.745Z,59.63
2024-01-15T00:33:38.885Z,59.92
2024-01-15T00:35:38.690Z,59.86
2024-01-15T00:37:38.901Z,59.98
2024-01-15T00:39:38.699Z,59.72
2024-01-15T00:42:38.682Z,59.29
2024-01-15T00:44:38.645Z,59.55
2024-01-15T00:46:38.689Z,59.41
2024-01-15T00:48:38.860Z,59.45
2024-01-15T00:50:38.670Z,59.68
2024-01-15T00:53:38.733Z,59.10
2024-01-15T00:57:38.718Z,58.98
2024-01-15T00:59:38.741Z,58.90
2024-01-15T01:01:38.759Z,58.96
2024-01-15T01:03:42.191Z,58.64
2024-01-15T01:06:38.789Z,58.62
2024-01-15T01:08:38.714Z,58.54
2024-01-15T01:10:38.724Z,58.33
2024-01-15T01:13:38.717Z,58.96
2024-01-15T01:15:38.850Z,58.95
2024-01-15T01:17:38.941Z,58.83
2024-01-15T01:19:39.139Z,58.71
2024-01-15T01:21:38.856Z,58.73
2024-01-15T01:23:38.728Z,58.72
2024-01-15T01:27:38.847Z,58.61
2024-01-15T01:29:38.752Z,58.35
2024-01-15T01:31:38.853Z,58.17
2024-01-15T01:33:38.828Z,58.36
2024-01-15T01:35:38.814Z,58.65
2024-01-15T01:37:38.784Z,58.54
2024-01-15T01:40:42.507Z,58.57
2024-01-15T01:42:38.859Z,58.56
2024-01-15T01:45:38.922Z,58.74
2024-01-15T01:47:38.853Z,58.51
2024-01-15T01:49:39.089Z,58.14
2024-01-15T01:52:38.860Z,57.88
2024-01-15T01:55:38.848Z,57.67
2024-01-15T01:57:38.843Z,57.75
2024-01-15T01:59:38.825Z,57.57
2024-01-15T02:01:38.917Z,57.61
2024-01-15T02:03:38.978Z,57.31
2024-01-15T02:05:38.898Z,57.38
2024-01-15T02:07:38.884Z,57.71
2024-01-15T02:09:38.924Z,57.49
2024-01-15T02:11:38.887Z,58.02
2024-01-15T02:13:38.915Z,58.09
2024-01-15T02:15:38.959Z,57.80
2024-01-15T02:17:42.900Z,57.55
2024-01-15T02:19:38.973Z,57.49
2024-01-15T02:21:38.943Z,58.03
2024-01-15T02:23:38.909Z,57.95
2024-01-15T02:26:38.952Z,57.64
2024-01-15T02:28:38.928Z,57.69
2024-01-15T02:30:39.041Z,57.66
2024-01-15T02:32:38.976Z,57.95
2024-01-15T02:34:39.021Z,58.37
2024-01-15T02:37:38.921Z,58.30
2024-01-15T02:39:39.004Z,58.51
2024-01-15T02:41:38.940Z,58.79
2024-01-15T02:43:38.930Z,58.52
2024-01-15T02:45:39.040Z,58.72
2024-01-15T02:47:38.999Z,58.50
2024-01-15T02:50:38.965Z,58.49
2024-01-15T02:53:38.942Z,58.28
2024-01-15T02:55:38.999Z,57.98
2024-01-15T02:57:39.042Z,58.08
2024-01-15T03:00:39.125Z,58.12
2024-01-15T03:02:39.028Z,58.01
2024-01-15T03:04:39.023Z,58.13
2024-01-15T03:06:39.033Z,57.40
2024-01-15T03:08:39.027Z,57.48
2024-01-15T03:10:39.030Z,57.23
2024-01-15T03:12:39.058Z,57.15
2024-01-15T03:14:38.986Z,57.15
2024-01-15T03:16:39.022Z,57.32
2024-01-15T03:18:39.103Z,57.17
2024-01-15T03:20:39.067Z,56.68
2024-01-15T03:22:39.028Z,57.58
2024-01-15T03:24:39.050Z,57.42
2024-01-15T03:26:39.082Z,57.46
2024-01-15T03:28:39.103Z,57.58
2024-01-15T03:30:39.191Z,57.31
2024-01-15T03:32:39.131Z,57.32
2024-01-15T03:35:39.060Z,56.72
2024-01-15T03:37:39.059Z,57.15
2024-01-15T03:39:39.248Z,57.12
2024-01-15T03:41:39.622Z,56.20
2024-01-15T03:43:39.066Z,56.58
2024-01-15T03:45:39.168Z,56.59
2024-01-15T03:47:39.141Z,56.08
2024-01-15T03:49:39.335Z,56.06
2024-01-15T03:51:39.150Z,55.37
2024-01-15T03:53:39.112Z,55.45
2024-01-15T03:55:39.102Z,55.47
2024-01-15T03:57:39.211Z,54.98
2024-01-15T03:59:39.147Z,54.71
2024-01-15T04:02:39.180Z,54.70
2024-01-15T04:04:39.233Z,54.62
2024-01-15T04:06:39.221Z,54.53
2024-01-15T04:08:44.034Z,54.55
2024-01-15T04:10:39.134Z,54.48
2024-01-15T04:12:39.237Z,54.13
2024-01-15T04:14:39.196Z,53.79
2024-01-15T04:16:39.174Z,54.21
2024-01-15T04:18:39.261Z,54.00
2024-01-15T04:20:39.197Z,54.05
2024-01-15T04:22:39.233Z,54.01
2024-01-15T04:24:39.234Z,54.07
2024-01-15T04:26:39.199Z,54.55
2024-01-15T04:28:39.226Z,54.20
2024-01-15T04:30:39.309Z,54.14
2024-01-15T04:32:39.191Z,54.04
2024-01-15T04:36:39.250Z,53.90
2024-01-15T04:38:39.235Z,54.39
2024-01-15T04:40:39.260Z,53.81
2024-01-15T04:44:39.205Z,53.72
2024-01-15T04:46:39.262Z,54.25
2024-01-15T04:48:39.326Z,53.78
2024-01-15T04:50:39.262Z,53.98
2024-01-15T04:52:39.270Z,54.16
2024-01-15T04:54:39.280Z,54.34
2024-01-15T04:56:39.277Z,54.22
2024-01-15T04:59:39.255Z,53.93
2024-01-15T05:01:39.376Z,53.62
2024-01-15T05:03:39.401Z,53.49
2024-01-15T05:05:39.302Z,53.32
2024-01-15T05:07:39.287Z,53.60
2024-01-15T05:13:39.297Z,53.59
2024-01-15T05:15:39.381Z,52.96
2024-01-15T05:17:39.433Z,52.66
2024-01-15T05:19:40.029Z,52.62
2024-01-15T05:21:39.348Z,52.29
2024-01-15T05:24:39.410Z,52.36
2024-01-15T05:27:39.401Z,52.47
2024-01-15T05:29:39.356Z,52.81
2024-01-15T05:31:39.549Z,52.77
2024-01-15T05:33:39.427Z,52.82
2024-01-15T05:35:39.383Z,53.21
2024-01-15T05:37:39.386Z,52.78
2024-01-15T05:39:39.364Z,52.42
2024-01-15T05:41:39.359Z,52.30
2024-01-15T05:43:39.418Z,52.43
2024-01-15T05:45:39.425Z,52.49
2024-01-15T05:47:39.482Z,52.57
2024-01-15T05:49:39.540Z,52.38
2024-01-15T05:51:39.466Z,52.76
2024-01-15T05:53:39.433Z,52.78
2024-01-15T05:55:39.431Z,52.29
2024-01-15T05:57:39.395Z,52.14
2024-01-15T05:59:39.428Z,52.92
2024-01-15T06:01:39.499Z,52.88
2024-01-15T06:03:39.525Z,52.88
2024-01-15T06:05:39.411Z,53.17
2024-01-15T06:07:39.413Z,52.97
2024-01-15T06:09:39.521Z,53.62
2024-01-15T06:11:39.473Z,53.32
2024-01-15T06:13:39.432Z,53.79
2024-01-15T06:15:39.505Z,53.41
2024-01-15T06:17:39.538Z,54.00
2024-01-15T06:19:39.755Z,54.36
2024-01-15T06:21:39.519Z,54.71
2024-01-15T06:23:39.450Z,54.59
2024-01-15T06:25:39.488Z,53.97
2024-01-15T06:27:39.647Z,53.72
2024-01-15T06:29:39.541Z,53.80
2024-01-15T06:31:39.619Z,53.76
2024-01-15T06:33:41.066Z,53.99
2024-01-15T06:35:39.498Z,53.64
2024-01-15T06:37:39.551Z,53.25
2024-01-15T06:39:39.583Z,53.10
2024-01-15T06:41:39.502Z,53.32
2024-01-15T06:43:39.503Z,53.70
2024-01-15T06:46:39.521Z,53.69
2024-01-15T06:48:39.689Z,53.85
2024-01-15T06:50:39.552Z,54.00
2024-01-15T06:52:39.552Z,54.07
2024-01-15T06:54:39.628Z,53.92
2024-01-15T06:56:39.543Z,53.78
2024-01-15T06:58:39.639Z,53.69
2024-01-15T07:00:39.640Z,53.89
2024-01-15T07:02:39.578Z,53.82
2024-01-15T07:04:42.768Z,53.51
2024-01-15T07:08:39.609Z,52.99
2024-01-15T07:10:41.222Z,53.52
2024-01-15T07:13:39.633Z,53.54
2024-01-15T07:15:39.614Z,53.17
2024-01-15T07:17:39.599Z,52.92
2024-01-15T07:20:39.601Z,53.82
2024-01-15T07:22:39.608Z,53.62
2024-01-15T07:25:39.631Z,53.13
2024-01-15T07:27:39.726Z,52.60
2024-01-15T07:29:39.644Z,52.37
2024-01-15T07:31:39.961Z,52.43
2024-01-15T07:33:39.745Z,52.47
2024-01-15T07:35:39.635Z,52.15
2024-01-15T07:39:39.693Z,52.27
2024-01-15T07:41:39.681Z,52.33
2024-01-15T07:43:39.845Z,52.13
2024-01-15T07:45:41.107Z,52.67
2024-01-15T07:47:41.638Z,52.63
2024-01-15T07:49:39.917Z,52.84
2024-01-15T07:51:39.697Z,52.56
2024-01-15T07:53:39.693Z,52.30
2024-01-15T07:55:39.719Z,51.88
2024-01-15T07:57:39.779Z,51.47
2024-01-15T07:59:39.694Z,51.38
2024-01-15T08:01:39.769Z,51.81
2024-01-15T08:03:39.921Z,51.35
2024-01-15T08:05:39.843Z,51.30
2024-01-15T08:07:39.742Z,51.56
2024-01-15T08:09:39.756Z,51.75
2024-01-15T08:11:39.739Z,51.91
2024-01-15T08:13:39.743Z,51.99
2024-01-15T08:15:39.853Z,51.98
2024-01-15T08:17:39.842Z,51.97
2024-01-15T08:19:39.859Z,51.77
2024-01-15T08:21:39.884Z,51.74
2024-01-15T08:23:39.775Z,51.56
2024-01-15T08:25:39.773Z,51.41
2024-01-15T08:27:39.785Z,51.58
2024-01-15T08:29:39.757Z,51.35
2024-01-15T08:31:40.004Z,51.54
2024-01-15T08:33:39.924Z,51.23
2024-01-15T08:35:39.798Z,51.44
2024-01-15T08:37:39.776Z,51.48
2024-01-15T08:39:40.011Z,51.47
2024-01-15T08:41:39.825Z,51.50
2024-01-15T08:43:39.811Z,51.18
2024-01-15T08:45:39.859Z,51.18
2024-01-15T08:47:39.829Z,50.91
2024-01-15T08:49:39.959Z,50.76
2024-01-15T08:51:39.890Z,50.49
2024-01-15T08:53:39.822Z,50.57
2024-01-15T08:55:39.815Z,50.67
2024-01-15T08:57:39.896Z,50.83
2024-01-15T08:59:39.929Z,51.19
2024-01-15T09:01:42.795Z,51.53
2024-01-15T09:03:39.994Z,51.59
2024-01-15T09:05:40.023Z,50.97
2024-01-15T09:07:39.890Z,50.78
2024-01-15T09:09:39.879Z,50.78
2024-01-15T09:11:39.857Z,50.31
2024-01-15T09:13:39.885Z,50.18
2024-01-15T09:15:39.897Z,50.34
2024-01-15T09:17:39.940Z,50.46
2024-01-15T09:19:39.924Z,50.51
2024-01-15T09:21:39.973Z,49.92
2024-01-15T09:23:39.947Z,49.70
2024-01-15T09:25:39.942Z,49.65
2024-01-15T09:27:39.957Z,49.72
2024-01-15T09:29:39.919Z,49.24
2024-01-15T09:31:40.252Z,48.72
2024-01-15T09:33:39.974Z,48.38
2024-01-15T09:35:39.958Z,48.38
2024-01-15T09:37:45.498Z,47.76
2024-01-15T09:39:39.971Z,47.58
2024-01-15T09:41:39.997Z,47.82
2024-01-15T09:43:39.955Z,47.86
2024-01-15T09:45:39.988Z,48.30
2024-01-15T09:47:42.461Z,48.07
2024-01-15T09:49:40.261Z,47.94
2024-01-15T09:51:40.024Z,47.58
2024-01-15T09:53:39.962Z,47.89
2024-01-15T09:55:39.987Z,48.59
2024-01-15T09:57:39.996Z,48.71
2024-01-15T09:59:40.040Z,47.99
2024-01-15T10:01:40.093Z,48.07
2024-01-15T10:03:40.006Z,48.29
2024-01-15T10:05:40.084Z,48.23
2024-01-15T10:07:40.043Z,48.13
2024-01-15T10:10:40.032Z,48.05
2024-01-15T10:12:40.013Z,48.21
2024-01-15T10:14:40.024Z,48.44
2024-01-15T10:16:40.053Z,47.91
2024-01-15T10:18:40.132Z,47.68
2024-01-15T10:20:40.034Z,47.98
2024-01-15T10:22:40.068Z,47.47
2024-01-15T10:24:40.116Z,47.42
2024-01-15T10:26:40.045Z,47.32
2024-01-15T10:28:40.045Z,47.07
2024-01-15T10:30:40.158Z,47.05
2024-01-15T10:32:40.202Z,47.37
2024-01-15T10:34:40.145Z,47.57
2024-01-15T10:36:40.098Z,47.99
2024-01-15T10:38:40.075Z,48.22
2024-01-15T10:40:40.098Z,48.08
2024-01-15T10:42:40.187Z,48.13
2024-01-15T10:44:40.092Z,48.66
2024-01-15T10:46:40.098Z,48.44
2024-01-15T10:48:40.134Z,48.37
2024-01-15T10:50:40.118Z,48.38
2024-01-15T10:52:43.959Z,48.35
2024-01-15T10:54:40.133Z,48.70
2024-01-15T10:56:40.103Z,49.14
2024-01-15T10:58:40.139Z,49.44
2024-01-15T11:00:40.314Z,50.49
2024-01-15T11:02:40.126Z,50.60
2024-01-15T11:04:40.219Z,50.54
2024-01-15T11:06:40.236Z,51.24
2024-01-15T11:08:40.168Z,50.86
2024-01-15T11:10:40.200Z,51.01
2024-01-15T11:12:40.161Z,51.04
2024-01-15T11:14:40.145Z,50.54
2024-01-15T11:16:40.214Z,50.53
2024-01-15T11:18:42.047Z,51.04
2024-01-15T11:20:40.173Z,50.99
2024-01-15T11:22:40.186Z,50.70
2024-01-15T11:24:40.347Z,50.95
2024-01-15T11:26:40.216Z,51.19
2024-01-15T11:28:40.218Z,51.28
2024-01-15T11:30:40.264Z,51.27
2024-01-15T11:32:40.246Z,51.21
2024-01-15T11:34:40.402Z,50.08
2024-01-15T11:36:40.264Z,51.62
2024-01-15T11:38:40.254Z,51.45
2024-01-15T11:40:40.231Z,51.68
2024-01-15T11:42:40.340Z,51.03
2024-01-15T11:44:40.288Z,51.45
2024-01-15T11:46:40.229Z,51.50
2024-01-15T11:48:40.287Z,50.69
2024-01-15T11:50:40.318Z,49.90
2024-01-15T11:52:40.270Z,49.75
2024-01-15T11:54:40.296Z,49.63
2024-01-15T11:56:40.271Z,49.84
2024-01-15T11:58:40.254Z,49.74
2024-01-15T12:00:40.403Z,49.52
2024-01-15T12:02:40.309Z,49.93
2024-01-15T12:04:40.313Z,49.69
2024-01-15T12:06:45.142Z,49.56
2024-01-15T12:08:40.317Z,49.73
2024-01-15T12:10:40.323Z,49.13
2024-01-15T12:12:40.371Z,49.58
2024-01-15T12:14:40.301Z,49.39
2024-01-15T12:16:40.289Z,49.25
2024-01-15T12:18:40.521Z,49.53
2024-01-15T12:20:40.347Z,49.74
2024-01-15T12:22:53.192Z,49.88
2024-01-15T12:24:40.321Z,49.78
2024-01-15T12:26:40.360Z,49.60
2024-01-15T12:28:40.360Z,49.62
2024-01-15T12:30:40.530Z,49.45
2024-01-15T12:32:40.399Z,49.00
2024-01-15T12:34:40.400Z,49.31
2024-01-15T12:36:40.437Z,49.12
2024-01-15T12:39:40.411Z,49.02
2024-01-15T12:41:40.394Z,48.75
2024-01-15T12:43:45.436Z,48.35
2024-01-15T12:45:40.396Z,47.80
2024-01-15T12:47:40.391Z,47.75
2024-01-15T12:49:40.590Z,48.16
2024-01-15T12:51:40.481Z,47.90
2024-01-15T12:53:40.405Z,47.72
2024-01-15T12:55:40.417Z,47.36
2024-01-15T12:57:40.493Z,46.87
2024-01-15T12:59:40.449Z,47.00
2024-01-15T13:01:40.563Z,47.27
2024-01-15T13:03:40.566Z,47.24
2024-01-15T13:05:40.560Z,47.09
2024-01-15T13:07:40.459Z,46.94
2024-01-15T13:09:40.464Z,46.95
2024-01-15T13:11:40.449Z,46.98
2024-01-15T13:13:40.469Z,47.07
2024-01-15T13:15:40.520Z,47.38
2024-01-15T13:17:40.916Z,47.18
2024-01-15T13:19:40.669Z,47.24
2024-01-15T13:21:40.488Z,47.28
2024-01-15T13:23:40.453Z,47.17
2024-01-15T13:27:41.786Z,47.04
2024-01-15T13:29:40.503Z,47.37
2024-01-15T13:31:40.585Z,47.58
2024-01-15T13:33:42.611Z,47.39
2024-01-15T13:35:40.578Z,47.17
2024-01-15T13:37:40.496Z,47.39
2024-01-15T13:39:40.564Z,47.39
2024-01-15T13:41:40.556Z,47.45
2024-01-15T13:43:40.556Z,47.37
2024-01-15T13:45:40.521Z,47.46
2024-01-15T13:47:40.560Z,47.56
2024-01-15T13:49:40.560Z,47.48
2024-01-15T13:51:40.594Z,47.39
2024-01-15T13:53:40.566Z,47.62
2024-01-15T13:55:40.544Z,47.61
2024-01-15T13:57:40.641Z,47.66
2024-01-15T13:59:40.623Z,48.05
2024-01-15T14:01:40.601Z,47.98
2024-01-15T14:04:40.621Z,48.12
2024-01-15T14:06:40.630Z,48.28
2024-01-15T14:08:40.581Z,48.22
2024-01-15T14:10:40.580Z,48.49
2024-01-15T14:12:40.678Z,48.51
2024-01-15T14:14:40.633Z,48.68
2024-01-15T14:16:40.621Z,48.83
2024-01-15T14:18:40.805Z,48.99
2024-01-15T14:21:40.680Z,49.51
2024-01-15T14:23:40.637Z,49.53
2024-01-15T14:25:40.666Z,49.63
2024-01-15T14:27:40.774Z,49.62
2024-01-15T14:29:40.760Z,49.39
2024-01-15T14:31:41.978Z,49.44
2024-01-15T14:33:40.972Z,49.22
2024-01-15T14:35:40.760Z,49.22
2024-01-15T14:37:40.705Z,49.31
2024-01-15T14:39:40.817Z,49.47
2024-01-15T14:41:40.724Z,49.47
2024-01-15T14:43:40.724Z,49.52
2024-01-15T14:45:40.847Z,49.34
2024-01-15T14:47:40.860Z,49.44
2024-01-15T14:49:40.753Z,49.58
2024-01-15T14:51:40.783Z,49.64
2024-01-15T14:54:40.731Z,49.85
2024-01-15T14:56:40.748Z,49.55
2024-01-15T14:58:40.756Z,49.55
2024-01-15T15:00:40.873Z,49.71
2024-01-15T15:03:40.933Z,50.10
2024-01-15T15:05:40.816Z,50.69
2024-01-15T15:07:40.779Z,50.35
2024-01-15T15:09:40.838Z,50.36
2024-01-15T15:12:40.795Z,50.34
2024-01-15T15:14:48.421Z,50.14
2024-01-15T15:16:40.848Z,50.44
2024-01-15T15:19:40.961Z,50.66
2024-01-15T15:21:40.839Z,50.39
2024-01-15T15:23:40.765Z,50.44
2024-01-15T15:26:40.774Z,50.45
2024-01-15T15:28:40.780Z,50.39
2024-01-15T15:30:40.792Z,50.73
2024-01-15T15:32:40.838Z,50.59
2024-01-15T15:34:40.888Z,50.48
2024-01-15T15:36:40.798Z,50.54
2024-01-15T15:38:40.807Z,50.42
2024-01-15T15:40:40.794Z,50.08
2024-01-15T15:42:40.862Z,50.29
2024-01-15T15:44:40.841Z,50.69
2024-01-15T15:46:40.804Z,50.40
2024-01-15T15:48:40.981Z,50.39
2024-01-15T15:50:40.967Z,50.40
2024-01-15T15:52:40.812Z,50.38
2024-01-15T15:54:40.877Z,50.62
2024-01-15T15:56:41.210Z,50.29
2024-01-15T15:58:40.872Z,50.37
2024-01-15T16:00:40.975Z,50.41
2024-01-15T16:03:40.952Z,50.67
2024-01-15T16:05:49.087Z,50.29
2024-01-15T16:07:40.881Z,50.24
2024-01-15T16:09:41.232Z,50.54
2024-01-15T16:11:40.916Z,50.58
2024-01-15T16:13:40.865Z,50.58
2024-01-15T16:15:40.936Z,50.83
2024-01-15T16:23:21.795Z,51.25
2024-01-15T16:23:32.162Z,51.20
2024-01-15T16:23:43.436Z,51.26
2024-01-15T16:24:50.197Z,51.11
2024-01-15T16:26:41.368Z,50.70
2024-01-15T16:28:40.976Z,50.61
2024-01-15T16:30:45.389Z,50.72
2024-01-15T16:32:40.988Z,50.98
2024-01-15T16:34:40.992Z,50.83
2024-01-15T16:36:41.158Z,50.82
2024-01-15T16:38:40.972Z,50.86
2024-01-15T16:40:40.935Z,51.10
2024-01-15T16:42:40.992Z,50.92
2024-01-15T16:44:41.003Z,50.95
2024-01-15T16:46:40.937Z,50.65
2024-01-15T16:48:41.044Z,50.44
2024-01-15T16:50:41.025Z,50.73
2024-01-15T16:52:41.002Z,51.01
2024-01-15T16:54:40.970Z,51.14
2024-01-15T16:56:41.016Z,51.04
2024-01-15T16:58:41.007Z,51.15
2024-01-15T17:00:41.100Z,51.17
2024-01-15T17:02:41.104Z,51.14
2024-01-15T17:04:41.037Z,51.40
2024-01-15T17:06:41.020Z,51.57
2024-01-15T17:08:41.182Z,51.14
2024-01-15T17:10:41.789Z,51.03
2024-01-15T17:12:41.034Z,51.24
2024-01-15T17:14:41.031Z,51.28
2024-01-15T17:16:41.029Z,51.23
2024-01-15T17:18:41.173Z,51.07
2024-01-15T17:20:41.045Z,50.97
2024-01-15T17:22:41.027Z,51.19
2024-01-15T17:24:41.077Z,51.96
2024-01-15T17:26:41.139Z,52.02
2024-01-15T17:28:41.093Z,52.18
2024-01-15T17:30:41.042Z,51.83
2024-01-15T17:32:41.257Z,51.66
2024-01-15T17:34:41.116Z,51.22
2024-01-15T17:36:43.604Z,51.53
2024-01-15T17:38:41.090Z,51.86
2024-01-15T17:40:41.091Z,51.96
2024-01-15T17:42:41.117Z,51.93
2024-01-15T17:44:41.119Z,51.75
2024-01-15T17:46:41.123Z,51.68
2024-01-15T17:48:41.159Z,51.62
2024-01-15T17:51:41.110Z,51.72
2024-01-15T17:53:41.234Z,51.79
2024-01-15T17:55:41.173Z,51.71
2024-01-15T17:57:41.176Z,52.18
2024-01-15T17:59:41.131Z,52.53
2024-01-15T18:02:41.229Z,52.83
2024-01-15T18:04:41.177Z,52.56
2024-01-15T18:06:41.161Z,52.64
2024-01-15T18:09:41.164Z,52.77
2024-01-15T18:11:41.204Z,52.56
2024-01-15T18:13:44.072Z,52.83
2024-01-15T18:15:41.206Z,52.66
2024-01-15T18:17:41.208Z,52.69
2024-01-15T18:19:41.169Z,52.44
2024-01-15T18:21:41.227Z,52.14
2024-01-15T18:23:41.255Z,51.99
2024-01-15T18:25:41.257Z,52.16
2024-01-15T18:27:41.194Z,52.29
2024-01-15T18:30:41.189Z,52.14
2024-01-15T18:32:41.309Z,52.44
2024-01-15T18:34:41.291Z,52.39
2024-01-15T18:36:41.291Z,52.48
2024-01-15T18:38:41.285Z,52.41
2024-01-15T18:40:41.234Z,52.21
2024-01-15T18:42:41.232Z,52.50
2024-01-15T18:44:41.245Z,52.50
2024-01-15T18:46:41.299Z,52.34
2024-01-15T18:48:41.358Z,52.28
2024-01-15T18:50:44.567Z,51.94
2024-01-15T18:52:41.246Z,51.94
2024-01-15T18:54:41.320Z,51.75
2024-01-15T18:56:41.372Z,51.88
2024-01-15T18:58:41.277Z,51.97
2024-01-15T19:01:41.348Z,51.56
2024-01-15T19:05:41.378Z,51.40
2024-01-15T19:07:41.327Z,51.50
2024-01-15T19:09:41.394Z,51.44
2024-01-15T19:11:41.419Z,51.28
2024-01-15T19:14:41.384Z,51.42
2024-01-15T19:17:41.435Z,50.85
2024-01-15T19:19:41.365Z,50.98
2024-01-15T19:21:41.325Z,51.22
2024-01-15T19:23:41.383Z,51.42
2024-01-15T19:25:41.338Z,51.35
2024-01-15T19:27:44.919Z,51.23
2024-01-15T19:29:41.443Z,51.01
2024-01-15T19:31:41.385Z,51.33
2024-01-15T19:33:43.776Z,51.00
2024-01-15T19:35:41.456Z,51.26
2024-01-15T19:38:41.409Z,50.53
2024-01-15T19:40:41.372Z,50.64
2024-01-15T19:42:41.363Z,50.63
2024-01-15T19:44:41.514Z,50.74
2024-01-15T19:46:41.422Z,50.27
2024-01-15T19:49:41.437Z,50.35
2024-01-15T19:51:41.415Z,50.44
2024-01-15T19:54:41.460Z,50.69
2024-01-15T19:56:41.487Z,50.90
2024-01-15T19:58:41.403Z,50.96
2024-01-15T20:00:41.459Z,51.09
2024-01-15T20:02:41.691Z,51.04
2024-01-15T20:04:45.284Z,51.20
2024-01-15T20:06:41.419Z,51.04
2024-01-15T20:09:41.433Z,51.20
2024-01-15T20:11:41.569Z,51.35
2024-01-15T20:13:41.469Z,51.66
2024-01-15T20:15:41.463Z,51.59
2024-01-15T20:17:41.586Z,51.13
2024-01-15T20:19:41.593Z,51.49
2024-01-15T20:21:41.482Z,51.66
2024-01-15T20:23:50.864Z,51.56
2024-01-15T20:27:41.538Z,51.05
2024-01-15T20:29:41.568Z,50.77
2024-01-15T20:31:41.560Z,50.60
2024-01-15T20:33:41.541Z,50.93
2024-01-15T20:35:41.619Z,51.01
2024-01-15T20:37:41.497Z,51.00
2024-01-15T20:39:41.512Z,51.14
2024-01-15T20:41:45.897Z,51.24
2024-01-15T20:43:41.549Z,51.08
2024-01-15T20:45:41.571Z,51.17
2024-01-15T20:47:41.591Z,51.15
2024-01-15T20:49:41.526Z,51.46
2024-01-15T20:51:41.554Z,51.41
2024-01-15T20:53:41.636Z,51.38
2024-01-15T20:56:41.628Z,51.31
2024-01-15T20:58:41.617Z,51.84
2024-01-15T21:00:41.551Z,51.62
2024-01-15T21:02:41.645Z,51.66
2024-01-15T21:04:41.586Z,51.44
2024-01-15T21:06:41.676Z,51.01
2024-01-15T21:08:41.695Z,50.87
2024-01-15T21:10:41.574Z,50.71
2024-01-15T21:13:41.588Z,50.81
2024-01-15T21:15:41.603Z,50.79
2024-01-15T21:17:41.804Z,50.69
2024-01-15T21:19:41.637Z,50.49
2024-01-15T21:21:41.605Z,50.40
2024-01-15T21:23:41.799Z,50.21
2024-01-15T21:26:41.722Z,49.69
2024-01-15T21:28:41.714Z,49.29
2024-01-15T21:30:41.682Z,49.46
2024-01-15T21:32:41.738Z,49.46
2024-01-15T21:34:41.642Z,49.43
2024-01-15T21:36:41.635Z,49.22
2024-01-15T21:38:41.774Z,49.01
2024-01-15T21:42:41.722Z,49.20
2024-01-15T21:45:41.727Z,49.18
2024-01-15T21:47:41.790Z,49.15
2024-01-15T21:49:41.669Z,49.28
2024-01-15T21:52:41.686Z,49.11
2024-01-15T21:54:41.681Z,49.28
2024-01-15T21:56:41.740Z,49.36
2024-01-15T21:58:41.730Z,49.48
2024-01-15T22:00:41.722Z,49.62
2024-01-15T22:02:42.165Z,49.76
2024-01-15T22:04:41.727Z,49.62
2024-01-15T22:07:41.771Z,49.51
2024-01-15T22:09:41.751Z,49.42
2024-01-15T22:11:44.683Z,49.24
2024-01-15T22:13:41.725Z,49.22
2024-01-15T22:15:41.732Z,49.29
2024-01-15T22:17:41.812Z,49.29
2024-01-15T22:19:41.843Z,48.97
2024-01-15T22:22:41.824Z,48.88
2024-01-15T22:24:41.787Z,49.06
2024-01-15T22:26:41.840Z,48.81
2024-01-15T22:28:41.803Z,48.59
2024-01-15T22:30:41.774Z,48.77
2024-01-15T22:32:41.924Z,48.71
2024-01-15T22:34:41.839Z,48.57
2024-01-15T22:36:41.787Z,48.53
2024-01-15T22:38:41.898Z,48.46
2024-01-15T22:41:41.824Z,48.67
2024-01-15T22:43:41.803Z,48.64
2024-01-15T22:46:41.805Z,48.77
2024-01-15T22:48:41.948Z,48.47
2024-01-15T22:50:41.918Z,48.94
2024-01-15T22:52:41.869Z,49.24
2024-01-15T22:54:41.824Z,49.15
2024-01-15T22:56:41.980Z,48.95
2024-01-15T22:58:41.866Z,48.98
2024-01-15T23:00:41.929Z,49.02
2024-01-15T23:03:41.924Z,48.83
2024-01-15T23:05:41.937Z,48.96
2024-01-15T23:07:41.922Z,49.07
2024-01-15T23:09:41.870Z,49.09
2024-01-15T23:11:41.956Z,48.78
2024-01-15T23:14:41.982Z,48.71
2024-01-15T23:16:43.650Z,48.84
2024-01-15T23:18:42.006Z,48.79
2024-01-15T23:20:41.926Z,48.99
2024-01-15T23:22:41.964Z,48.91
2024-01-15T23:24:41.941Z,49.13
2024-01-15T23:26:41.950Z,49.11
2024-01-15T23:28:41.922Z,49.23
2024-01-15T23:30:41.911Z,49.39
2024-01-15T23:32:42.152Z,49.43
2024-01-15T23:34:41.965Z,49.49
2024-01-15T23:36:41.929Z,49.13
2024-01-15T23:38:42.005Z,49.32
2024-01-15T23:40:41.963Z,49.22
2024-01-15T23:42:41.979Z,49.14
2024-01-15T23:44:42.064Z,49.25
2024-01-15T23:46:41.978Z,49.20
2024-01-15T23:48:42.178Z,49.00
2024-01-15T23:51:42.005Z,49.21
2024-01-15T23:53:42.079Z,49.01
2024-01-15T23:57:42.027Z,49.31
2024-01-15T23:59:42.127Z,49.29
