createdAt,value
2017-08-28T00:01:29.059Z,19.50
2017-08-28T00:03:59.342Z,19.50
2017-08-28T00:06:28.666Z,19.50
2017-08-28T00:08:59.328Z,19.40
2017-08-28T00:11:29.072Z,19.40
2017-08-28T00:13:58.351Z,19.40
2017-08-28T00:16:28.066Z,19.40
2017-08-28T00:18:57.343Z,19.30
2017-08-28T00:21:26.752Z,19.30
2017-08-28T00:23:57.201Z,19.30
2017-08-28T00:26:27.103Z,19.30
2017-08-28T00:28:58.120Z,19.20
2017-08-28T00:31:27.924Z,19.20
2017-08-28T00:33:57.913Z,19.20
2017-08-28T00:36:27.651Z,19.20
2017-08-28T00:38:59.015Z,19.10
2017-08-28T00:41:30.027Z,19.10
2017-08-28T00:43:59.449Z,19.10
2017-08-28T00:46:31.416Z,19.00
2017-08-28T00:49:01.039Z,19.00
2017-08-28T00:51:30.654Z,19.00
2017-08-28T00:54:00.403Z,18.90
2017-08-28T00:56:29.761Z,18.90
2017-08-28T00:58:59.161Z,18.90
2017-08-28T01:01:28.373Z,18.80
2017-08-28T01:03:57.708Z,18.80
2017-08-28T01:06:27.626Z,18.70
2017-08-28T01:08:58.109Z,18.70
2017-08-28T01:11:27.335Z,18.60
2017-08-28T01:13:56.571Z,18.60
2017-08-28T01:16:25.832Z,18.60
2017-08-28T01:18:55.328Z,18.60
2017-08-28T01:21:25.026Z,18.60
2017-08-28T01:23:56.018Z,18.60
2017-08-28T01:26:25.352Z,18.50
2017-08-28T01:28:59.794Z,18.50
2017-08-28T01:31:29.085Z,18.50
2017-08-28T01:33:58.610Z,18.50
2017-08-28T01:36:28.305Z,18.50
2017-08-28T01:38:58.352Z,18.50
2017-08-28T01:41:28.052Z,18.40
2017-08-28T01:43:57.836Z,18.40
2017-08-28T01:46:28.942Z,18.30
2017-08-28T01:48:58.143Z,18.30
2017-08-28T01:51:27.438Z,18.30
2017-08-28T01:53:57.118Z,18.30
2017-08-28T01:56:26.309Z,18.30
2017-08-28T01:58:55.526Z,18.30
2017-08-28T02:01:24.760Z,18.20
2017-08-28T02:03:54.824Z,18.10
2017-08-28T02:06:24.154Z,18.10
2017-08-28T02:08:53.357Z,18.10
2017-08-28T02:11:22.779Z,18.10
2017-08-28T02:13:52.156Z,18.00
2017-08-28T02:16:21.766Z,18.00
2017-08-28T02:18:50.979Z,18.00
2017-08-28T02:21:21.076Z,17.90
2017-08-28T02:23:50.273Z,17.90
2017-08-28T02:26:19.518Z,17.90
2017-08-28T02:28:48.690Z,17.90
2017-08-28T02:31:18.546Z,17.90
2017-08-28T02:33:47.860Z,17.90
2017-08-28T02:36:17.362Z,17.90
2017-08-28T02:38:46.504Z,17.90
2017-08-28T02:41:16.666Z,17.80
2017-08-28T02:43:45.892Z,17.90
2017-08-28T02:46:15.119Z,17.80
2017-08-28T02:48:45.347Z,17.80
2017-08-28T02:51:14.872Z,17.80
2017-08-28T02:53:44.947Z,17.80
2017-08-28T02:56:15.614Z,17.80
2017-08-28T02:58:45.483Z,17.80
2017-08-28T03:01:14.983Z,17.80
2017-08-28T03:03:44.280Z,17.80
2017-08-28T03:06:13.544Z,17.80
2017-08-28T03:08:43.913Z,17.80
2017-08-28T03:11:13.259Z,17.80
2017-08-28T03:13:42.419Z,17.80
2017-08-28T03:16:11.661Z,17.80
2017-08-28T03:18:41.693Z,17.70
2017-08-28T03:21:11.038Z,17.70
2017-08-28T03:23:40.331Z,17.70
2017-08-28T03:26:10.348Z,17.70
2017-08-28T03:28:40.091Z,17.70
2017-08-28T03:31:09.268Z,17.70
2017-08-28T03:33:38.536Z,17.70
2017-08-28T03:36:07.913Z,17.70
2017-08-28T03:38:37.242Z,17.60
2017-08-28T03:41:06.575Z,17.60
2017-08-28T03:43:36.581Z,17.60
2017-08-28T03:46:05.826Z,17.60
2017-08-28T03:48:35.196Z,17.70
2017-08-28T03:51:04.484Z,17.70
2017-08-28T03:53:33.927Z,17.60
2017-08-28T03:56:04.095Z,17.60
2017-08-28T03:58:33.442Z,17.60
2017-08-28T04:01:02.713Z,17.60
2017-08-28T04:03:32.032Z,17.60
2017-08-28T04:06:01.372Z,17.60
2017-08-28T04:08:31.131Z,17.60
2017-08-28T04:11:00.485Z,17.60
2017-08-28T04:13:29.881Z,17.60
2017-08-28T04:15:59.875Z,17.50
2017-08-28T04:18:29.183Z,17.50
2017-08-28T04:20:59.338Z,17.50
2017-08-28T04:23:28.687Z,17.50
2017-08-28T04:25:57.936Z,17.50
2017-08-28T04:28:27.877Z,17.50
2017-08-28T04:30:57.236Z,17.50
2017-08-28T04:33:26.658Z,17.40
2017-08-28T04:35:55.954Z,17.50
2017-08-28T04:38:25.209Z,17.40
2017-08-28T04:40:54.475Z,17.40
2017-08-28T04:43:23.668Z,17.40
2017-08-28T04:45:53.074Z,17.40
2017-08-28T04:48:22.265Z,17.40
2017-08-28T04:50:51.676Z,17.40
2017-08-28T04:53:20.920Z,17.30
2017-08-28T04:55:50.837Z,17.30
2017-08-28T04:58:20.083Z,17.30
2017-08-28T05:00:49.700Z,17.20
2017-08-28T05:03:18.907Z,17.20
2017-08-28T05:05:48.244Z,17.20
2017-08-28T05:08:18.243Z,17.30
2017-08-28T05:10:47.894Z,17.20
2017-08-28T05:13:17.196Z,17.30
2017-08-28T05:15:47.809Z,17.30
2017-08-28T05:18:17.331Z,17.30
2017-08-28T05:20:47.307Z,17.30
2017-08-28T05:23:16.774Z,17.30
2017-08-28T05:25:46.030Z,17.40
2017-08-28T05:28:16.078Z,17.40
2017-08-28T05:30:46.239Z,17.40
2017-08-28T05:33:16.312Z,17.40
2017-08-28T05:35:45.500Z,17.40
2017-08-28T05:38:23.275Z,17.40
2017-08-28T05:40:53.238Z,17.40
2017-08-28T05:43:22.947Z,17.40
2017-08-28T05:45:52.202Z,17.40
2017-08-28T05:48:22.348Z,17.60
2017-08-28T05:50:51.603Z,17.50
2017-08-28T05:53:20.803Z,17.50
2017-08-28T05:55:50.334Z,17.60
2017-08-28T05:58:20.618Z,17.70
2017-08-28T06:00:49.955Z,17.70
2017-08-28T06:03:19.686Z,17.80
2017-08-28T06:05:48.908Z,17.80
2017-08-28T06:08:18.128Z,17.80
2017-08-28T06:10:47.473Z,17.90
2017-08-28T06:13:16.988Z,17.90
2017-08-28T06:15:46.771Z,17.90
2017-08-28T06:18:16.207Z,18.10
2017-08-28T06:20:46.951Z,18.10
2017-08-28T06:23:16.273Z,18.20
2017-08-28T06:25:45.834Z,18.30
2017-08-28T06:28:15.237Z,18.30
2017-08-28T06:30:45.757Z,18.50
2017-08-28T06:33:15.324Z,18.50
2017-08-28T06:35:44.675Z,18.60
2017-08-28T06:38:14.579Z,19.60
2017-08-28T06:40:43.954Z,19.60
2017-08-28T06:43:13.208Z,20.10
2017-08-28T06:45:43.701Z,20.60
2017-08-28T06:48:13.890Z,20.80
2017-08-28T06:50:43.580Z,21.10
2017-08-28T06:53:13.717Z,21.50
2017-08-28T06:55:43.460Z,21.40
2017-08-28T06:58:13.575Z,20.80
2017-08-28T07:00:42.843Z,20.70
2017-08-28T07:03:15.090Z,20.60
2017-08-28T07:05:44.626Z,20.50
2017-08-28T07:08:13.991Z,20.30
2017-08-28T07:10:43.319Z,20.50
2017-08-28T07:13:12.707Z,20.50
2017-08-28T07:15:43.977Z,20.70
2017-08-28T07:18:13.455Z,20.70
2017-08-28T07:20:42.746Z,20.60
2017-08-28T07:23:12.182Z,20.60
2017-08-28T07:25:41.606Z,20.60
2017-08-28T07:28:11.082Z,20.70
2017-08-28T07:30:40.834Z,20.50
2017-08-28T07:33:11.597Z,20.40
2017-08-28T07:35:41.180Z,20.40
2017-08-28T07:38:10.719Z,20.40
2017-08-28T07:40:40.510Z,20.60
2017-08-28T07:43:10.015Z,20.70
2017-08-28T07:45:39.617Z,20.80
2017-08-28T07:48:09.576Z,20.60
2017-08-28T07:50:39.237Z,20.60
2017-08-28T07:53:09.278Z,21.20
2017-08-28T07:55:39.822Z,21.20
2017-08-28T07:58:10.004Z,21.30
2017-08-28T08:00:39.560Z,21.30
2017-08-28T08:03:08.986Z,21.20
2017-08-28T08:05:38.694Z,21.40
2017-08-28T08:08:09.542Z,21.60
2017-08-28T08:10:38.992Z,21.60
2017-08-28T08:13:09.354Z,21.70
2017-08-28T08:15:39.867Z,21.80
2017-08-28T08:18:10.534Z,21.70
2017-08-28T08:20:41.685Z,22.80
2017-08-28T08:23:11.448Z,22.80
2017-08-28T08:25:41.116Z,23.50
2017-08-28T08:31:01.481Z,24.40
2017-08-28T08:33:34.961Z,25.40
2017-08-28T08:36:04.519Z,25.40
2017-08-28T08:38:34.750Z,27.50
2017-08-28T08:41:04.757Z,27.40
2017-08-28T08:43:34.755Z,28.60
2017-08-28T08:46:05.246Z,29.10
2017-08-28T08:48:34.943Z,28.60
2017-08-28T08:51:04.591Z,27.90
2017-08-28T08:53:34.171Z,28.10
2017-08-28T08:56:03.750Z,28.20
2017-08-28T08:58:34.482Z,27.40
2017-08-28T09:01:05.285Z,27.40
2017-08-28T09:03:35.312Z,27.70
2017-08-28T09:06:07.688Z,29.40
2017-08-28T09:08:38.124Z,29.30
2017-08-28T09:11:07.493Z,29.90
2017-08-28T09:13:45.964Z,31.00
2017-08-28T09:16:16.147Z,31.20
2017-08-28T09:18:46.417Z,30.80
2017-08-28T09:21:16.373Z,31.00
2017-08-28T09:23:47.044Z,30.50
2017-08-28T09:26:16.620Z,30.20
2017-08-28T09:28:46.347Z,30.60
2017-08-28T09:31:17.385Z,31.40
2017-08-28T09:33:49.380Z,31.90
2017-08-28T09:36:21.679Z,29.30
2017-08-28T09:38:52.081Z,29.30
2017-08-28T09:41:21.786Z,29.90
2017-08-28T09:43:51.882Z,30.80
2017-08-28T09:46:21.530Z,32.50
2017-08-28T09:48:52.847Z,33.60
2017-08-28T09:51:22.817Z,33.60
2017-08-28T09:53:53.817Z,34.20
2017-08-28T09:56:24.325Z,34.20
2017-08-28T09:58:54.707Z,32.40
2017-08-28T10:01:27.636Z,32.40
2017-08-28T10:03:59.112Z,32.60
2017-08-28T10:06:29.089Z,32.60
2017-08-28T10:09:00.218Z,31.40
2017-08-28T10:11:30.430Z,32.20
2017-08-28T10:14:00.190Z,32.20
2017-08-28T10:16:29.736Z,31.80
2017-08-28T10:18:59.099Z,33.00
2017-08-28T10:21:29.794Z,33.20
2017-08-28T10:23:59.612Z,33.20
2017-08-28T10:26:29.086Z,32.90
2017-08-28T10:28:58.756Z,33.20
2017-08-28T10:31:28.474Z,34.40
2017-08-28T10:33:58.380Z,33.90
2017-08-28T10:36:27.936Z,34.60
2017-08-28T10:38:59.370Z,33.70
2017-08-28T10:41:29.315Z,34.80
2017-08-28T10:44:00.616Z,35.60
2017-08-28T10:46:31.625Z,36.30
2017-08-28T10:49:01.303Z,35.80
2017-08-28T10:51:31.149Z,36.10
2017-08-28T10:54:01.394Z,37.00
2017-08-28T10:56:31.870Z,36.60
2017-08-28T10:59:01.784Z,34.70
2017-08-28T11:01:32.472Z,33.80
2017-08-28T11:04:03.990Z,33.00
2017-08-28T11:06:41.667Z,33.00
2017-08-28T11:09:21.066Z,33.40
2017-08-28T11:11:51.238Z,34.90
2017-08-28T11:14:20.676Z,36.20
2017-08-28T11:17:11.446Z,36.60
2017-08-28T11:19:43.662Z,36.20
2017-08-28T11:22:13.359Z,35.60
2017-08-28T11:24:44.002Z,38.40
2017-08-28T11:27:14.814Z,39.70
2017-08-28T11:29:44.827Z,39.60
2017-08-28T11:32:15.353Z,36.70
2017-08-28T11:34:44.986Z,37.20
2017-08-28T11:37:15.229Z,35.50
2017-08-28T11:39:45.002Z,35.40
2017-08-28T11:42:14.538Z,33.80
2017-08-28T11:44:44.929Z,36.30
2017-08-28T11:47:14.435Z,36.20
2017-08-28T11:50:15.595Z,36.50
2017-08-28T11:52:45.163Z,36.70
2017-08-28T11:55:14.625Z,37.30
2017-08-28T11:57:44.926Z,38.00
2017-08-28T12:00:14.685Z,38.50
2017-08-28T12:02:45.273Z,38.30
2017-08-28T12:05:14.591Z,38.50
2017-08-28T12:07:44.737Z,37.50
2017-08-28T12:10:14.359Z,38.30
2017-08-28T12:12:45.019Z,38.60
2017-08-28T12:15:14.384Z,38.60
2017-08-28T12:17:43.851Z,35.50
2017-08-28T12:20:13.374Z,35.60
2017-08-28T12:22:43.366Z,36.80
2017-08-28T12:25:15.241Z,36.40
2017-08-28T12:27:45.060Z,38.20
2017-08-28T12:30:17.456Z,39.30
2017-08-28T12:32:49.820Z,39.10
2017-08-28T12:35:22.325Z,38.20
2017-08-28T12:37:59.059Z,37.10
2017-08-28T12:40:31.652Z,35.90
2017-08-28T12:43:18.277Z,37.40
2017-08-28T12:45:54.462Z,37.80
2017-08-28T12:48:24.964Z,38.40
2017-08-28T12:50:54.439Z,38.40
2017-08-28T12:53:23.902Z,39.50
2017-08-28T12:55:53.487Z,38.90
2017-08-28T12:58:23.000Z,38.90
2017-08-28T13:00:55.587Z,38.60
2017-08-28T13:03:28.730Z,39.10
2017-08-28T13:05:58.367Z,37.30
2017-08-28T13:08:28.195Z,35.60
2017-08-28T13:10:59.044Z,36.80
2017-08-28T13:13:28.711Z,36.40
2017-08-28T13:15:58.663Z,36.70
2017-08-28T13:18:29.446Z,37.70
2017-08-28T13:21:00.234Z,38.40
2017-08-28T13:23:30.657Z,38.40
2017-08-28T13:26:00.712Z,38.20
2017-08-28T13:28:31.549Z,36.20
2017-08-28T13:31:07.318Z,36.20
2017-08-28T13:33:37.117Z,37.90
2017-08-28T13:36:06.929Z,38.40
2017-08-28T13:38:37.078Z,39.00
2017-08-28T13:41:07.389Z,37.70
2017-08-28T13:43:36.974Z,38.10
2017-08-28T13:46:07.770Z,38.60
2017-08-28T13:48:37.271Z,38.80
2017-08-28T13:51:06.974Z,38.70
2017-08-28T13:53:36.878Z,38.40
2017-08-28T13:56:07.868Z,37.60
2017-08-28T13:58:37.776Z,36.60
2017-08-28T14:01:08.037Z,31.70
2017-08-28T14:03:37.754Z,31.60
2017-08-28T14:06:08.270Z,32.10
2017-08-28T14:08:40.507Z,31.50
2017-08-28T14:11:10.867Z,31.50
2017-08-28T14:13:40.647Z,31.00
2017-08-28T14:16:10.194Z,30.80
2017-08-28T14:18:39.536Z,31.30
2017-08-28T14:21:09.157Z,31.20
2017-08-28T14:23:38.882Z,31.10
2017-08-28T14:26:08.333Z,31.10
2017-08-28T14:28:44.424Z,30.80
2017-08-28T14:31:14.959Z,30.40
2017-08-28T14:33:44.600Z,30.20
2017-08-28T14:36:14.477Z,30.10
2017-08-28T14:38:44.358Z,30.10
2017-08-28T14:41:14.308Z,30.30
2017-08-28T14:43:44.171Z,30.40
2017-08-28T14:46:14.574Z,30.20
2017-08-28T14:48:46.040Z,29.70
2017-08-28T14:51:16.651Z,29.70
2017-08-28T14:53:47.807Z,29.70
2017-08-28T14:56:18.256Z,29.60
2017-08-28T14:58:48.176Z,29.60
2017-08-28T15:01:18.174Z,29.70
2017-08-28T15:03:48.720Z,29.90
2017-08-28T15:06:19.032Z,29.80
2017-08-28T15:08:51.522Z,29.70
2017-08-28T15:11:24.971Z,29.80
2017-08-28T15:13:56.918Z,29.80
2017-08-28T15:16:26.503Z,29.50
2017-08-28T15:18:57.148Z,29.20
2017-08-28T15:21:27.895Z,29.10
2017-08-28T15:23:58.989Z,28.90
2017-08-28T15:26:28.539Z,28.80
2017-08-28T15:28:58.143Z,28.90
2017-08-28T15:31:29.986Z,28.90
2017-08-28T15:34:00.386Z,29.10
2017-08-28T15:36:30.618Z,29.00
2017-08-28T15:39:00.518Z,28.90
2017-08-28T15:41:30.100Z,28.80
2017-08-28T15:44:00.472Z,29.10
2017-08-28T15:46:30.446Z,29.10
2017-08-28T15:49:00.796Z,29.20
2017-08-28T15:51:30.619Z,29.30
2017-08-28T15:54:01.162Z,29.30
2017-08-28T15:56:30.931Z,29.00
2017-08-28T15:59:00.556Z,28.90
2017-08-28T16:01:30.634Z,28.90
2017-08-28T16:04:01.371Z,29.10
2017-08-28T16:06:32.857Z,29.20
2017-08-28T16:09:02.817Z,29.20
2017-08-28T16:11:32.378Z,29.20
2017-08-28T16:14:02.964Z,28.70
2017-08-28T16:16:32.682Z,28.70
2017-08-28T16:19:02.396Z,28.60
2017-08-28T16:21:34.538Z,28.50
2017-08-28T16:24:08.203Z,28.40
2017-08-28T16:26:38.006Z,28.40
2017-08-28T16:29:07.824Z,28.40
2017-08-28T16:31:38.567Z,28.40
2017-08-28T16:34:09.177Z,28.70
2017-08-28T16:36:40.485Z,28.70
2017-08-28T16:39:10.853Z,28.80
2017-08-28T16:41:42.170Z,28.90
2017-08-28T16:44:13.636Z,29.00
2017-08-28T16:46:43.646Z,29.00
2017-08-28T16:49:13.230Z,29.00
2017-08-28T16:51:43.001Z,28.90
2017-08-28T16:54:14.129Z,28.70
2017-08-28T16:56:43.855Z,28.70
2017-08-28T16:59:13.111Z,28.60
2017-08-28T17:01:44.473Z,28.50
2017-08-28T17:04:14.553Z,28.30
2017-08-28T17:06:44.059Z,28.10
2017-08-28T17:09:15.250Z,28.10
2017-08-28T17:11:45.173Z,28.00
2017-08-28T17:14:15.310Z,28.00
2017-08-28T17:16:44.820Z,28.00
2017-08-28T17:19:15.270Z,28.00
2017-08-28T17:21:44.505Z,27.90
2017-08-28T17:24:14.081Z,27.90
2017-08-28T17:26:43.900Z,27.80
2017-08-28T17:29:13.582Z,27.60
2017-08-28T17:31:43.934Z,27.50
2017-08-28T17:34:31.112Z,27.50
2017-08-28T17:37:00.607Z,27.50
2017-08-28T17:39:30.039Z,27.50
2017-08-28T17:41:59.303Z,27.30
2017-08-28T17:44:30.703Z,27.10
2017-08-28T17:47:01.312Z,27.00
2017-08-28T17:49:32.085Z,27.00
2017-08-28T17:52:01.586Z,26.90
2017-08-28T17:54:31.315Z,26.80
2017-08-28T17:57:00.748Z,26.80
2017-08-28T17:59:31.088Z,26.80
2017-08-28T18:02:01.810Z,26.70
2017-08-28T18:04:32.410Z,26.70
2017-08-28T18:07:01.836Z,26.70
2017-08-28T18:09:32.088Z,26.60
2017-08-28T18:12:01.937Z,26.60
2017-08-28T18:14:32.002Z,26.50
2017-08-28T18:17:04.628Z,26.50
2017-08-28T18:19:36.129Z,26.40
2017-08-28T18:22:06.067Z,26.40
2017-08-28T18:24:36.191Z,26.30
2017-08-28T18:27:32.678Z,26.30
2017-08-28T18:30:06.505Z,26.30
2017-08-28T18:32:40.831Z,26.20
2017-08-28T18:35:22.243Z,26.10
2017-08-28T18:37:57.178Z,26.10
2017-08-28T18:40:28.464Z,26.00
2017-08-28T18:43:00.380Z,25.90
2017-08-28T18:45:30.092Z,25.90
2017-08-28T18:48:06.749Z,25.80
2017-08-28T18:50:36.910Z,25.80
2017-08-28T18:53:06.512Z,25.70
2017-08-28T18:59:14.369Z,25.60
2017-08-28T19:01:58.766Z,25.50
2017-08-28T19:04:33.520Z,25.50
2017-08-28T19:07:03.242Z,25.50
2017-08-28T19:09:33.693Z,25.40
2017-08-28T19:12:04.245Z,25.30
2017-08-28T19:14:34.916Z,25.30
2017-08-28T19:17:05.192Z,25.20
2017-08-28T19:19:34.852Z,25.20
2017-08-28T19:22:13.839Z,25.20
2017-08-28T19:24:56.270Z,25.10
2017-08-28T19:27:28.185Z,25.10
2017-08-28T19:29:58.776Z,25.00
2017-08-28T19:32:29.790Z,25.00
2017-08-28T19:35:25.203Z,24.90
2017-08-28T19:37:56.216Z,24.90
2017-08-28T19:40:28.880Z,24.90
2017-08-28T19:43:00.145Z,24.70
2017-08-28T19:45:30.034Z,24.80
2017-08-28T19:48:08.608Z,24.70
2017-08-28T19:50:41.397Z,24.70
2017-08-28T19:54:17.299Z,24.70
2017-08-28T20:00:19.139Z,24.60
2017-08-28T20:02:56.203Z,24.50
2017-08-28T20:05:31.029Z,24.30
2017-08-28T20:08:07.308Z,24.30
2017-08-28T20:10:41.004Z,24.30
2017-08-28T20:13:14.621Z,24.20
2017-08-28T20:16:06.620Z,24.20
2017-08-28T20:18:42.625Z,24.10
2017-08-28T20:21:23.254Z,24.10
2017-08-28T20:24:06.314Z,24.10
2017-08-28T20:26:39.800Z,24.00
2017-08-28T20:29:09.757Z,23.90
2017-08-28T20:31:40.916Z,23.80
2017-08-28T20:34:13.646Z,23.80
2017-08-28T20:36:44.475Z,23.80
2017-08-28T20:39:14.292Z,23.70
2017-08-28T20:41:44.892Z,23.70
2017-08-28T20:44:22.780Z,23.70
2017-08-28T20:46:52.242Z,23.60
2017-08-28T20:49:22.313Z,23.60
2017-08-28T20:51:51.945Z,23.50
2017-08-28T20:54:21.993Z,23.40
2017-08-28T20:56:51.365Z,23.40
2017-08-28T20:59:44.919Z,23.40
2017-08-28T21:02:25.485Z,23.30
2017-08-28T21:05:18.826Z,23.30
2017-08-28T21:08:03.422Z,23.20
2017-08-28T21:10:34.788Z,23.20
2017-08-28T21:13:05.609Z,23.10
2017-08-28T21:15:36.186Z,23.10
2017-08-28T21:18:37.056Z,23.10
2017-08-28T21:21:27.998Z,23.10
2017-08-28T21:24:32.879Z,23.00
2017-08-28T21:27:11.630Z,23.00
2017-08-28T21:29:43.888Z,23.00
2017-08-28T21:32:48.811Z,22.90
2017-08-28T21:35:29.183Z,22.90
2017-08-28T21:38:04.397Z,22.80
2017-08-28T21:40:34.285Z,22.80
2017-08-28T21:43:04.149Z,22.70
2017-08-28T21:45:34.946Z,22.70
2017-08-28T21:48:21.012Z,22.60
2017-08-28T21:50:57.169Z,22.60
2017-08-28T21:53:27.562Z,22.50
2017-08-28T21:56:02.375Z,22.50
2017-08-28T21:58:32.784Z,22.40
2017-08-28T22:01:02.827Z,22.30
2017-08-28T22:03:34.322Z,22.30
2017-08-28T22:06:04.318Z,22.20
2017-08-28T22:08:34.435Z,22.20
2017-08-28T22:11:04.072Z,22.10
2017-08-28T22:13:33.319Z,22.10
2017-08-28T22:16:02.957Z,22.10
2017-08-28T22:18:33.177Z,22.00
2017-08-28T22:21:02.849Z,22.00
2017-08-28T22:23:32.519Z,22.00
2017-08-28T22:26:05.069Z,22.00
2017-08-28T22:28:35.307Z,21.90
2017-08-28T22:31:04.828Z,21.90
2017-08-28T22:33:36.248Z,21.90
2017-08-28T22:36:05.649Z,21.80
2017-08-28T22:38:35.467Z,21.80
2017-08-28T22:41:05.763Z,21.80
2017-08-28T22:43:35.170Z,21.70
2017-08-28T22:46:04.577Z,21.70
2017-08-28T22:48:33.929Z,21.60
2017-08-28T22:51:05.844Z,21.60
2017-08-28T22:53:35.652Z,21.60
2017-08-28T22:56:05.422Z,21.50
2017-08-28T22:58:35.397Z,21.50
2017-08-28T23:01:06.468Z,21.50
2017-08-28T23:03:39.297Z,21.40
2017-08-28T23:06:11.058Z,21.40
2017-08-28T23:08:41.387Z,21.30
2017-08-28T23:11:15.664Z,21.30
2017-08-28T23:13:45.641Z,21.30
2017-08-28T23:16:17.401Z,21.30
2017-08-28T23:18:47.859Z,21.20
2017-08-28T23:21:17.413Z,21.20
2017-08-28T23:23:46.990Z,21.20
2017-08-28T23:26:16.818Z,21.20
2017-08-28T23:28:47.504Z,21.20
2017-08-28T23:31:16.863Z,21.20
2017-08-28T23:33:46.435Z,21.10
2017-08-28T23:36:17.929Z,21.10
2017-08-28T23:38:51.310Z,21.10
2017-08-28T23:41:20.810Z,21.00
2017-08-28T23:43:50.347Z,21.00
2017-08-28T23:46:21.999Z,20.90
2017-08-28T23:48:57.310Z,20.90
2017-08-28T23:51:27.724Z,20.80
2017-08-28T23:53:57.459Z,20.90
2017-08-28T23:56:29.839Z,20.80
2017-08-28T23:59:01.254Z,20.80
