createdAt,value
2018-12-29T00:02:12.400Z,70.40
2018-12-29T00:04:41.186Z,70.40
2018-12-29T00:07:09.815Z,70.40
2018-12-29T00:09:38.831Z,70.40
2018-12-29T00:12:07.963Z,70.40
2018-12-29T00:14:36.972Z,70.40
2018-12-29T00:17:07.449Z,70.40
2018-12-29T00:19:36.762Z,70.50
2018-12-29T00:22:16.718Z,70.40
2018-12-29T00:24:45.988Z,70.50
2018-12-29T00:27:16.296Z,70.50
2018-12-29T00:29:45.498Z,70.50
2018-12-29T00:32:14.011Z,70.50
2018-12-29T00:34:42.316Z,70.60
2018-12-29T00:37:10.697Z,70.60
2018-12-29T00:39:39.045Z,70.70
2018-12-29T00:43:00.327Z,70.70
2018-12-29T00:45:29.314Z,70.90
2018-12-29T00:47:58.184Z,70.80
2018-12-29T00:50:28.591Z,70.70
2018-12-29T00:53:14.722Z,70.70
2018-12-29T00:55:43.693Z,70.60
2018-12-29T00:58:12.660Z,70.40
2018-12-29T01:00:41.522Z,70.40
2018-12-29T01:03:10.426Z,70.40
2018-12-29T01:05:39.312Z,70.40
2018-12-29T01:08:08.164Z,70.50
2018-12-29T01:10:37.062Z,70.60
2018-12-29T01:13:06.213Z,70.60
2018-12-29T01:15:35.100Z,70.70
2018-12-29T01:18:04.545Z,70.70
2018-12-29T01:20:33.411Z,71.30
2018-12-29T01:23:02.398Z,70.90
2018-12-29T01:25:31.353Z,71.00
2018-12-29T01:28:00.624Z,71.20
2018-12-29T01:30:29.517Z,71.20
2018-12-29T01:32:58.426Z,71.40
2018-12-29T01:35:27.425Z,71.40
2018-12-29T01:37:56.367Z,71.40
2018-12-29T01:40:25.272Z,71.40
2018-12-29T01:42:55.362Z,71.40
2018-12-29T01:45:24.285Z,71.60
2018-12-29T01:47:53.177Z,71.60
2018-12-29T01:50:22.185Z,71.60
2018-12-29T01:52:51.357Z,71.50
2018-12-29T01:55:20.301Z,71.60
2018-12-29T01:57:49.135Z,71.50
2018-12-29T02:00:18.071Z,71.40
2018-12-29T02:02:46.957Z,71.50
2018-12-29T02:05:16.101Z,71.60
2018-12-29T02:07:45.026Z,71.40
2018-12-29T02:10:14.343Z,71.40
2018-12-29T02:12:43.377Z,71.40
2018-12-29T02:15:13.536Z,71.40
2018-12-29T02:17:42.830Z,71.40
2018-12-29T02:20:12.237Z,71.50
2018-12-29T02:22:41.302Z,71.60
2018-12-29T02:25:10.248Z,71.60
2018-12-29T02:27:39.120Z,71.60
2018-12-29T02:30:08.107Z,71.70
2018-12-29T02:32:38.433Z,71.80
2018-12-29T02:35:07.898Z,71.90
2018-12-29T02:37:36.993Z,71.90
2018-12-29T02:40:06.395Z,72.00
2018-12-29T02:42:38.150Z,72.00
2018-12-29T02:45:08.007Z,72.10
2018-12-29T02:47:37.254Z,72.20
2018-12-29T02:50:06.629Z,72.30
2018-12-29T02:52:35.954Z,72.30
2018-12-29T02:55:06.274Z,72.30
2018-12-29T02:57:35.222Z,72.40
2018-12-29T03:00:04.244Z,72.30
2018-12-29T03:02:38.422Z,72.30
2018-12-29T03:05:07.533Z,72.20
2018-12-29T03:07:36.433Z,72.10
2018-12-29T03:10:05.564Z,72.00
2018-12-29T03:12:34.621Z,72.00
2018-12-29T03:15:03.565Z,72.00
2018-12-29T03:17:32.450Z,71.90
2018-12-29T03:20:01.345Z,72.00
2018-12-29T03:22:30.494Z,72.00
2018-12-29T03:25:00.408Z,71.90
2018-12-29T03:27:29.555Z,72.00
2018-12-29T03:29:58.420Z,72.00
2018-12-29T03:32:27.289Z,71.80
2018-12-29T03:34:56.373Z,71.90
2018-12-29T03:37:26.140Z,72.00
2018-12-29T03:39:55.028Z,72.00
2018-12-29T03:42:25.222Z,72.00
2018-12-29T03:44:54.180Z,72.00
2018-12-29T03:47:23.125Z,72.00
2018-12-29T03:49:52.065Z,72.00
2018-12-29T03:52:21.206Z,72.00
2018-12-29T03:54:50.105Z,72.00
2018-12-29T03:57:19.119Z,72.00
2018-12-29T03:59:48.378Z,72.10
2018-12-29T04:02:17.350Z,72.10
2018-12-29T04:04:46.290Z,71.90
2018-12-29T04:07:15.270Z,72.00
2018-12-29T04:09:44.235Z,72.00
2018-12-29T04:12:24.844Z,71.90
2018-12-29T04:14:53.918Z,72.00
2018-12-29T04:17:22.965Z,71.80
2018-12-29T04:19:51.923Z,71.80
2018-12-29T04:22:31.330Z,71.80
2018-12-29T04:25:00.203Z,71.80
2018-12-29T04:27:30.113Z,71.80
2018-12-29T04:29:59.805Z,71.70
2018-12-29T04:32:33.786Z,71.70
2018-12-29T04:35:03.482Z,71.80
2018-12-29T04:37:32.643Z,71.60
2018-12-29T04:40:02.008Z,71.60
2018-12-29T04:42:30.955Z,71.60
2018-12-29T04:44:59.815Z,71.50
2018-12-29T04:47:28.792Z,71.40
2018-12-29T04:49:58.657Z,71.40
2018-12-29T04:52:27.556Z,71.50
2018-12-29T04:54:56.778Z,71.50
2018-12-29T04:57:25.719Z,71.60
2018-12-29T04:59:54.599Z,71.70
2018-12-29T05:02:23.537Z,71.60
2018-12-29T05:04:52.533Z,71.70
2018-12-29T05:07:21.378Z,71.60
2018-12-29T05:09:50.309Z,71.70
2018-12-29T05:12:19.366Z,71.80
2018-12-29T05:14:48.778Z,71.80
2018-12-29T05:17:17.709Z,72.00
2018-12-29T05:19:46.835Z,72.10
2018-12-29T05:22:15.707Z,72.20
2018-12-29T05:24:44.584Z,72.20
2018-12-29T05:27:13.659Z,72.80
2018-12-29T05:29:42.551Z,72.00
2018-12-29T05:32:11.514Z,72.00
2018-12-29T05:34:40.381Z,72.00
2018-12-29T05:37:09.286Z,72.00
2018-12-29T05:39:38.219Z,72.00
2018-12-29T05:42:07.975Z,71.90
2018-12-29T05:44:36.926Z,71.80
2018-12-29T05:47:05.766Z,71.80
2018-12-29T05:49:34.741Z,71.70
2018-12-29T05:52:04.517Z,71.70
2018-12-29T05:54:33.461Z,71.70
2018-12-29T05:57:02.358Z,71.60
2018-12-29T05:59:31.229Z,71.60
2018-12-29T06:02:00.289Z,71.50
2018-12-29T06:04:29.278Z,71.60
2018-12-29T06:06:58.554Z,71.60
2018-12-29T06:09:29.571Z,71.60
2018-12-29T06:12:03.578Z,71.60
2018-12-29T06:14:32.421Z,71.60
2018-12-29T06:17:01.384Z,71.60
2018-12-29T06:19:30.381Z,71.40
2018-12-29T06:22:14.298Z,71.40
2018-12-29T06:24:43.578Z,71.40
2018-12-29T06:27:12.561Z,71.30
2018-12-29T06:29:41.413Z,71.30
2018-12-29T06:32:10.312Z,71.30
2018-12-29T06:34:39.171Z,71.40
2018-12-29T06:37:08.235Z,71.40
2018-12-29T06:39:37.098Z,71.40
2018-12-29T06:42:05.989Z,71.40
2018-12-29T06:44:35.003Z,71.40
2018-12-29T06:47:03.974Z,71.40
2018-12-29T06:49:32.878Z,71.40
2018-12-29T06:52:01.764Z,71.30
2018-12-29T06:54:31.033Z,71.30
2018-12-29T06:56:59.909Z,71.30
2018-12-29T06:59:31.502Z,71.20
2018-12-29T07:02:00.460Z,71.20
2018-12-29T07:04:30.450Z,71.70
2018-12-29T07:06:59.438Z,71.20
2018-12-29T07:09:29.295Z,71.10
2018-12-29T07:11:58.546Z,71.20
2018-12-29T07:14:27.445Z,71.10
2018-12-29T07:16:57.060Z,71.10
2018-12-29T07:19:25.986Z,71.10
2018-12-29T07:21:55.015Z,71.10
2018-12-29T07:24:23.870Z,71.10
2018-12-29T07:26:52.822Z,70.90
2018-12-29T07:29:21.742Z,70.90
2018-12-29T07:31:50.645Z,70.90
2018-12-29T07:34:19.833Z,71.00
2018-12-29T07:36:49.761Z,71.00
2018-12-29T07:39:19.313Z,71.00
2018-12-29T07:41:49.821Z,71.10
2018-12-29T07:44:18.873Z,71.20
2018-12-29T07:46:49.786Z,71.20
2018-12-29T07:49:19.362Z,71.20
2018-12-29T07:51:49.009Z,71.20
2018-12-29T07:54:17.918Z,71.70
2018-12-29T07:56:47.872Z,71.20
2018-12-29T07:59:17.887Z,71.30
2018-12-29T08:01:46.877Z,72.00
2018-12-29T08:04:16.041Z,71.40
2018-12-29T08:06:45.141Z,71.20
2018-12-29T08:09:14.065Z,71.20
2018-12-29T08:11:43.023Z,71.20
2018-12-29T08:14:12.306Z,71.30
2018-12-29T08:16:41.170Z,71.40
2018-12-29T08:19:10.077Z,71.50
2018-12-29T08:21:41.018Z,71.60
2018-12-29T08:24:15.328Z,71.60
2018-12-29T08:26:44.524Z,71.60
2018-12-29T08:29:15.898Z,71.60
2018-12-29T08:31:45.249Z,71.60
2018-12-29T08:34:14.566Z,71.50
2018-12-29T08:36:43.516Z,71.50
2018-12-29T08:39:12.531Z,71.60
2018-12-29T08:41:41.403Z,71.60
2018-12-29T08:44:10.379Z,71.70
2018-12-29T08:46:39.450Z,71.60
2018-12-29T08:49:08.372Z,71.50
2018-12-29T08:51:37.286Z,71.50
2018-12-29T08:54:09.581Z,71.50
2018-12-29T08:56:38.695Z,71.40
2018-12-29T08:59:07.553Z,71.50
2018-12-29T09:01:36.848Z,71.40
2018-12-29T09:04:07.011Z,71.40
2018-12-29T09:06:36.829Z,71.40
2018-12-29T09:09:07.142Z,71.50
2018-12-29T09:11:36.227Z,71.60
2018-12-29T09:14:07.077Z,71.60
2018-12-29T09:16:37.191Z,71.60
2018-12-29T09:19:06.078Z,71.60
2018-12-29T09:21:34.933Z,71.80
2018-12-29T09:24:03.994Z,71.70
2018-12-29T09:26:32.878Z,71.80
2018-12-29T09:29:01.785Z,71.90
2018-12-29T09:31:30.698Z,71.70
2018-12-29T09:33:59.565Z,71.60
2018-12-29T09:36:28.461Z,71.50
2018-12-29T09:38:57.394Z,71.30
2018-12-29T09:41:26.246Z,71.10
2018-12-29T09:43:55.321Z,71.00
2018-12-29T09:46:24.191Z,71.00
2018-12-29T09:48:53.130Z,70.90
2018-12-29T09:51:21.976Z,70.70
2018-12-29T09:53:51.073Z,70.40
2018-12-29T09:56:19.990Z,70.40
2018-12-29T09:58:49.113Z,70.30
2018-12-29T10:01:18.028Z,70.20
2018-12-29T10:03:47.226Z,70.10
2018-12-29T10:06:16.056Z,69.90
2018-12-29T10:08:44.914Z,69.80
2018-12-29T10:11:13.839Z,69.70
2018-12-29T10:13:42.797Z,69.70
2018-12-29T10:16:11.835Z,69.60
2018-12-29T10:18:40.704Z,69.70
2018-12-29T10:21:09.516Z,69.40
2018-12-29T10:23:38.529Z,69.50
2018-12-29T10:26:07.432Z,69.40
2018-12-29T10:28:36.248Z,69.20
2018-12-29T10:31:05.199Z,69.30
2018-12-29T10:33:34.153Z,69.30
2018-12-29T10:36:02.970Z,69.40
2018-12-29T10:38:31.929Z,69.40
2018-12-29T10:41:01.761Z,69.30
2018-12-29T10:43:30.730Z,69.20
2018-12-29T10:45:59.647Z,69.10
2018-12-29T10:48:28.465Z,69.00
2018-12-29T10:50:57.312Z,68.60
2018-12-29T10:53:26.581Z,68.60
2018-12-29T10:55:55.497Z,68.70
2018-12-29T10:58:24.306Z,68.70
2018-12-29T11:00:53.292Z,68.60
2018-12-29T11:03:22.463Z,68.60
2018-12-29T11:05:51.361Z,68.60
2018-12-29T11:08:20.329Z,68.60
2018-12-29T11:10:49.132Z,68.60
2018-12-29T11:13:18.105Z,68.50
2018-12-29T11:15:47.357Z,68.50
2018-12-29T11:18:16.174Z,68.30
2018-12-29T11:20:45.374Z,68.20
2018-12-29T11:23:14.420Z,68.00
2018-12-29T11:25:43.347Z,67.80
2018-12-29T11:28:12.277Z,67.60
2018-12-29T11:30:41.107Z,67.60
2018-12-29T11:33:10.060Z,67.40
2018-12-29T11:35:38.880Z,67.20
2018-12-29T11:38:07.731Z,67.20
2018-12-29T11:40:36.537Z,67.10
2018-12-29T11:43:05.704Z,66.70
2018-12-29T11:45:34.704Z,66.70
2018-12-29T11:48:03.771Z,66.80
2018-12-29T11:50:32.717Z,67.10
2018-12-29T11:53:01.866Z,67.20
2018-12-29T11:55:30.821Z,67.40
2018-12-29T11:58:00.130Z,67.60
2018-12-29T12:00:28.971Z,67.80
2018-12-29T12:02:57.894Z,67.90
2018-12-29T12:05:26.702Z,67.90
2018-12-29T12:07:55.537Z,68.00
2018-12-29T12:10:24.522Z,68.00
2018-12-29T12:12:53.553Z,68.20
2018-12-29T12:15:22.402Z,68.40
2018-12-29T12:17:57.529Z,68.40
2018-12-29T12:20:21.841Z,68.40
2018-12-29T12:22:50.789Z,68.40
2018-12-29T12:25:19.743Z,68.30
2018-12-29T12:27:49.162Z,68.40
2018-12-29T12:30:18.066Z,68.40
2018-12-29T12:32:47.121Z,68.20
2018-12-29T12:35:16.012Z,68.10
2018-12-29T12:37:45.008Z,68.00
2018-12-29T12:40:14.299Z,68.00
2018-12-29T12:42:43.445Z,67.90
2018-12-29T12:45:12.431Z,68.00
2018-12-29T12:47:41.492Z,67.80
2018-12-29T12:50:10.476Z,67.60
2018-12-29T12:52:40.238Z,68.20
2018-12-29T12:55:09.134Z,67.60
2018-12-29T12:57:37.929Z,67.50
2018-12-29T13:00:08.610Z,67.50
2018-12-29T13:02:38.031Z,67.40
2018-12-29T13:05:07.201Z,67.40
2018-12-29T13:07:36.132Z,67.50
2018-12-29T13:10:05.979Z,67.80
2018-12-29T13:12:35.165Z,67.60
2018-12-29T13:15:04.345Z,67.50
2018-12-29T13:17:33.246Z,67.60
2018-12-29T13:20:02.064Z,67.40
2018-12-29T13:22:31.092Z,67.30
2018-12-29T13:25:00.856Z,67.30
2018-12-29T13:27:29.698Z,67.30
2018-12-29T13:29:58.638Z,67.10
2018-12-29T13:32:27.523Z,67.10
2018-12-29T13:34:56.393Z,66.90
2018-12-29T13:37:25.321Z,66.70
2018-12-29T13:39:54.263Z,66.80
2018-12-29T13:42:23.102Z,66.40
2018-12-29T13:44:51.994Z,66.50
2018-12-29T13:47:20.893Z,66.60
2018-12-29T13:49:50.336Z,66.50
2018-12-29T13:52:19.391Z,66.40
2018-12-29T13:54:48.270Z,66.40
2018-12-29T13:57:17.358Z,66.20
2018-12-29T13:59:46.298Z,66.20
2018-12-29T14:02:15.109Z,66.20
2018-12-29T14:04:43.949Z,66.10
2018-12-29T14:07:13.750Z,66.00
2018-12-29T14:09:42.594Z,66.10
2018-12-29T14:12:11.967Z,66.10
2018-12-29T14:14:40.812Z,66.00
2018-12-29T14:17:09.894Z,66.00
2018-12-29T14:19:38.733Z,66.00
2018-12-29T14:22:07.717Z,66.10
2018-12-29T14:24:36.552Z,66.10
2018-12-29T14:27:05.525Z,66.00
2018-12-29T14:29:34.483Z,66.00
2018-12-29T14:32:04.035Z,66.00
2018-12-29T14:34:33.021Z,65.80
2018-12-29T14:37:02.007Z,65.80
2018-12-29T14:39:30.924Z,65.80
2018-12-29T14:41:59.741Z,65.60
2018-12-29T14:44:28.709Z,65.60
2018-12-29T14:46:57.585Z,65.50
2018-12-29T14:49:26.397Z,65.60
2018-12-29T14:51:55.250Z,65.60
2018-12-29T14:54:24.136Z,65.60
2018-12-29T14:56:53.054Z,65.50
2018-12-29T14:59:22.566Z,65.50
2018-12-29T15:01:51.442Z,65.40
2018-12-29T15:04:20.267Z,65.30
2018-12-29T15:06:49.869Z,65.30
2018-12-29T15:09:18.669Z,65.20
2018-12-29T15:11:47.677Z,65.40
2018-12-29T15:14:16.817Z,65.50
2018-12-29T15:16:46.143Z,65.60
2018-12-29T15:19:15.066Z,65.60
2018-12-29T15:21:44.140Z,65.60
2018-12-29T15:24:13.329Z,65.70
2018-12-29T15:26:42.218Z,65.70
2018-12-29T15:29:11.437Z,65.60
2018-12-29T15:31:40.592Z,65.70
2018-12-29T15:34:09.733Z,65.80
2018-12-29T15:36:38.989Z,66.20
2018-12-29T15:39:08.054Z,66.60
2018-12-29T15:41:37.025Z,67.00
2018-12-29T15:44:06.805Z,67.40
2018-12-29T15:46:36.583Z,67.80
2018-12-29T15:49:08.035Z,68.10
2018-12-29T15:51:36.923Z,68.50
2018-12-29T15:54:16.099Z,68.90
2018-12-29T15:56:45.930Z,69.20
2018-12-29T15:59:14.853Z,69.60
2018-12-29T16:01:43.921Z,69.80
2018-12-29T16:04:13.044Z,70.10
2018-12-29T16:06:42.087Z,70.40
2018-12-29T16:09:10.961Z,70.50
2018-12-29T16:11:40.345Z,70.60
2018-12-29T16:14:09.229Z,70.90
2018-12-29T16:16:39.255Z,71.00
2018-12-29T16:19:08.216Z,71.10
2018-12-29T16:21:37.139Z,71.80
2018-12-29T16:24:07.106Z,71.30
2018-12-29T16:26:36.461Z,71.40
2018-12-29T16:29:05.404Z,71.50
2018-12-29T16:31:34.333Z,71.50
2018-12-29T16:34:03.778Z,71.60
2018-12-29T16:36:33.089Z,71.60
2018-12-29T16:39:02.033Z,71.70
2018-12-29T16:41:31.042Z,71.70
2018-12-29T16:44:00.284Z,71.80
2018-12-29T16:46:29.201Z,71.90
2018-12-29T16:49:06.689Z,71.90
2018-12-29T16:51:31.141Z,71.80
2018-12-29T16:54:00.073Z,71.90
2018-12-29T16:56:29.598Z,72.10
2018-12-29T16:59:00.179Z,72.20
2018-12-29T17:01:30.155Z,72.30
2018-12-29T17:03:59.552Z,72.30
2018-12-29T17:06:31.302Z,72.50
2018-12-29T17:09:01.026Z,72.50
2018-12-29T17:11:30.790Z,72.60
2018-12-29T17:13:59.950Z,72.60
2018-12-29T17:16:28.898Z,72.70
2018-12-29T17:18:57.912Z,72.70
2018-12-29T17:21:27.080Z,72.80
2018-12-29T17:23:57.225Z,72.90
2018-12-29T17:26:27.212Z,73.00
2018-12-29T17:28:56.261Z,73.00
2018-12-29T17:31:25.155Z,73.10
2018-12-29T17:33:54.299Z,73.10
2018-12-29T17:36:23.229Z,73.20
2018-12-29T17:38:53.070Z,73.20
2018-12-29T17:41:22.014Z,73.20
2018-12-29T17:43:53.321Z,73.20
2018-12-29T17:46:22.814Z,73.40
2018-12-29T17:48:51.825Z,73.90
2018-12-29T17:51:21.650Z,73.20
2018-12-29T17:54:01.786Z,73.20
2018-12-29T17:56:53.292Z,73.10
2018-12-29T17:59:53.418Z,73.30
2018-12-29T18:02:25.928Z,73.30
2018-12-29T18:05:00.427Z,73.20
2018-12-29T18:07:32.607Z,73.30
2018-12-29T18:10:06.307Z,73.20
2018-12-29T18:13:10.014Z,73.30
2018-12-29T18:15:59.010Z,73.40
2018-12-29T18:18:49.177Z,73.30
2018-12-29T18:21:19.527Z,73.40
2018-12-29T18:23:55.266Z,73.40
2018-12-29T18:26:27.423Z,73.40
2018-12-29T18:29:18.665Z,73.50
2018-12-29T18:31:50.904Z,73.50
2018-12-29T18:34:36.771Z,73.60
2018-12-29T18:40:22.150Z,73.70
2018-12-29T18:43:01.604Z,73.90
2018-12-29T18:45:37.804Z,74.00
2018-12-29T18:48:09.602Z,74.10
2018-12-29T18:50:40.577Z,74.10
2018-12-29T18:53:10.277Z,74.20
2018-12-29T18:55:40.305Z,74.30
2018-12-29T18:58:09.717Z,74.20
2018-12-29T19:00:44.282Z,74.20
2018-12-29T19:03:15.485Z,74.40
2018-12-29T19:05:45.316Z,74.40
2018-12-29T19:08:20.051Z,74.40
2018-12-29T19:10:46.964Z,74.30
2018-12-29T19:13:17.555Z,74.40
2018-12-29T19:15:53.536Z,74.40
2018-12-29T19:18:23.686Z,74.30
2018-12-29T19:20:54.816Z,74.20
2018-12-29T19:23:49.299Z,74.20
2018-12-29T19:26:19.726Z,74.20
2018-12-29T19:28:49.887Z,74.30
2018-12-29T19:31:21.590Z,74.20
2018-12-29T19:33:51.097Z,74.20
2018-12-29T19:36:21.539Z,74.80
2018-12-29T19:38:51.517Z,74.20
2018-12-29T19:41:22.900Z,74.10
2018-12-29T19:43:56.510Z,74.20
2018-12-29T19:46:25.841Z,74.10
2018-12-29T19:48:58.147Z,74.00
2018-12-29T19:51:29.637Z,74.10
2018-12-29T19:54:01.996Z,74.00
2018-12-29T19:56:31.766Z,74.00
2018-12-29T19:59:01.714Z,74.20
2018-12-29T20:01:33.368Z,74.20
2018-12-29T20:04:03.546Z,74.30
2018-12-29T20:06:32.493Z,74.20
2018-12-29T20:09:01.368Z,74.20
2018-12-29T20:11:30.285Z,74.10
2018-12-29T20:14:05.993Z,74.10
2018-12-29T20:16:36.069Z,74.00
2018-12-29T20:19:04.913Z,73.90
2018-12-29T20:21:35.958Z,74.10
2018-12-29T20:24:05.028Z,74.00
2018-12-29T20:26:33.886Z,74.00
2018-12-29T20:29:03.146Z,74.00
2018-12-29T20:31:32.017Z,73.90
2018-12-29T20:34:01.087Z,73.80
2018-12-29T20:36:30.057Z,73.80
2018-12-29T20:38:58.978Z,73.80
2018-12-29T20:41:28.005Z,73.80
2018-12-29T20:44:27.490Z,73.90
2018-12-29T20:46:57.095Z,73.90
2018-12-29T20:49:26.337Z,73.80
2018-12-29T20:51:58.076Z,73.70
2018-12-29T20:54:28.489Z,73.70
2018-12-29T20:56:57.769Z,73.70
2018-12-29T20:59:28.473Z,73.80
2018-12-29T21:01:58.693Z,73.70
2018-12-29T21:04:29.633Z,73.70
2018-12-29T21:06:59.201Z,73.70
2018-12-29T21:09:28.618Z,73.60
2018-12-29T21:11:58.421Z,73.60
2018-12-29T21:14:28.617Z,73.60
2018-12-29T21:16:57.926Z,73.60
2018-12-29T21:19:26.867Z,73.40
2018-12-29T21:21:56.632Z,73.40
2018-12-29T21:24:26.176Z,73.40
2018-12-29T21:26:55.129Z,72.90
2018-12-29T21:29:25.286Z,73.20
2018-12-29T21:32:02.993Z,73.30
2018-12-29T21:34:29.773Z,73.20
2018-12-29T21:36:59.246Z,73.20
2018-12-29T21:39:28.160Z,73.30
2018-12-29T21:41:57.317Z,73.30
2018-12-29T21:44:58.726Z,73.30
2018-12-29T21:47:27.734Z,73.40
2018-12-29T21:49:56.773Z,73.30
2018-12-29T21:52:25.649Z,73.40
2018-12-29T21:54:54.930Z,73.40
2018-12-29T21:57:23.840Z,73.40
2018-12-29T21:59:53.097Z,73.50
2018-12-29T22:02:22.053Z,73.50
2018-12-29T22:04:51.037Z,73.50
2018-12-29T22:07:19.995Z,73.60
2018-12-29T22:09:48.958Z,73.50
2018-12-29T22:12:18.026Z,73.50
2018-12-29T22:14:47.019Z,73.50
2018-12-29T22:17:15.969Z,73.50
2018-12-29T22:19:44.896Z,73.40
2018-12-29T22:22:14.305Z,73.50
2018-12-29T22:24:43.563Z,73.40
2018-12-29T22:27:12.667Z,73.30
2018-12-29T22:29:41.565Z,73.40
2018-12-29T22:32:10.619Z,73.40
2018-12-29T22:34:39.617Z,73.40
2018-12-29T22:37:08.846Z,73.40
2018-12-29T22:39:38.013Z,73.50
2018-12-29T22:42:07.701Z,73.50
2018-12-29T22:44:36.789Z,73.50
2018-12-29T22:47:06.157Z,73.40
2018-12-29T22:49:35.070Z,73.40
2018-12-29T22:52:04.106Z,73.40
2018-12-29T22:54:33.151Z,73.30
2018-12-29T22:57:02.063Z,73.20
2018-12-29T22:59:30.903Z,73.30
2018-12-29T23:02:00.296Z,73.20
2018-12-29T23:04:29.238Z,73.00
2018-12-29T23:06:58.147Z,73.10
2018-12-29T23:09:27.140Z,73.10
2018-12-29T23:11:56.445Z,73.10
2018-12-29T23:14:40.838Z,73.20
2018-12-29T23:17:09.764Z,73.20
2018-12-29T23:19:38.751Z,73.10
2018-12-29T23:22:07.620Z,73.10
2018-12-29T23:24:36.666Z,73.10
2018-12-29T23:27:05.649Z,73.10
2018-12-29T23:29:35.813Z,73.10
2018-12-29T23:32:04.747Z,73.20
2018-12-29T23:34:49.241Z,73.20
2018-12-29T23:37:18.346Z,73.20
2018-12-29T23:39:47.274Z,73.10
2018-12-29T23:42:16.327Z,73.10
2018-12-29T23:44:45.238Z,73.10
2018-12-29T23:47:14.252Z,73.20
2018-12-29T23:49:43.135Z,73.00
2018-12-29T23:52:12.457Z,72.80
2018-12-29T23:54:41.358Z,72.80
2018-12-29T23:57:10.437Z,72.70
2018-12-29T23:59:39.273Z,72.70
