createdAt,value
2019-02-17T00:01:53.602Z,0.50
2019-02-17T00:04:20.453Z,0.40
2019-02-17T00:06:47.205Z,0.30
2019-02-17T00:09:14.257Z,1.10
2019-02-17T00:11:41.120Z,0.00
2019-02-17T00:14:07.979Z,-0.10
2019-02-17T00:16:34.762Z,-0.10
2019-02-17T00:19:01.514Z,-0.10
2019-02-17T00:21:28.296Z,-0.10
2019-02-17T00:23:55.129Z,-0.10
2019-02-17T00:26:21.909Z,-0.30
2019-02-17T00:28:58.888Z,-0.20
2019-02-17T00:31:17.662Z,-0.20
2019-02-17T00:33:44.454Z,-0.30
2019-02-17T00:36:11.199Z,-0.30
2019-02-17T00:38:38.574Z,-0.40
2019-02-17T00:41:05.464Z,-0.50
2019-02-17T00:43:32.358Z,-0.60
2019-02-17T00:45:59.565Z,-0.60
2019-02-17T00:48:26.486Z,-0.60
2019-02-17T00:50:53.273Z,-0.70
2019-02-17T00:53:20.082Z,-0.80
2019-02-17T00:55:46.933Z,-0.80
2019-02-17T00:58:13.806Z,-0.90
2019-02-17T01:00:40.696Z,-1.00
2019-02-17T01:03:07.507Z,-0.90
2019-02-17T01:05:34.369Z,-1.00
2019-02-17T01:08:01.441Z,-1.00
2019-02-17T01:10:28.221Z,-1.10
2019-02-17T01:12:55.234Z,-1.20
2019-02-17T01:15:22.252Z,-1.10
2019-02-17T01:17:49.044Z,-1.10
2019-02-17T01:20:16.316Z,-1.10
2019-02-17T01:22:43.094Z,-1.10
2019-02-17T01:25:10.125Z,-1.00
2019-02-17T01:27:37.539Z,-1.00
2019-02-17T01:30:05.322Z,-1.10
2019-02-17T01:32:32.126Z,-1.10
2019-02-17T01:34:59.187Z,-1.10
2019-02-17T01:37:26.035Z,-1.10
2019-02-17T01:39:53.749Z,-1.10
2019-02-17T01:42:20.722Z,-1.00
2019-02-17T01:44:47.689Z,-1.00
2019-02-17T01:47:14.601Z,-0.90
2019-02-17T01:49:41.517Z,-1.00
2019-02-17T01:52:08.401Z,-1.20
2019-02-17T01:54:35.173Z,-1.30
2019-02-17T01:57:02.078Z,-1.40
2019-02-17T01:59:30.892Z,-1.40
2019-02-17T02:01:57.853Z,-1.50
2019-02-17T02:04:24.734Z,-1.50
2019-02-17T02:06:51.880Z,-1.60
2019-02-17T02:09:18.784Z,-1.50
2019-02-17T02:11:45.812Z,-1.50
2019-02-17T02:14:12.761Z,-1.40
2019-02-17T02:16:39.538Z,-1.40
2019-02-17T02:19:06.421Z,-1.40
2019-02-17T02:21:33.500Z,-1.40
2019-02-17T02:24:00.422Z,-1.50
2019-02-17T02:26:27.436Z,-1.50
2019-02-17T02:28:54.323Z,-1.60
2019-02-17T02:31:21.233Z,-1.60
2019-02-17T02:33:48.034Z,-1.60
2019-02-17T02:36:15.001Z,-1.70
2019-02-17T02:38:42.138Z,-1.70
2019-02-17T02:41:08.922Z,-1.80
2019-02-17T02:43:35.892Z,-1.80
2019-02-17T02:46:02.866Z,-1.80
2019-02-17T02:48:29.817Z,-1.70
2019-02-17T02:50:57.088Z,-1.70
2019-02-17T02:53:23.966Z,-1.80
2019-02-17T02:55:50.921Z,-1.80
2019-02-17T02:58:17.718Z,-1.80
2019-02-17T03:00:44.580Z,-1.80
2019-02-17T03:03:11.579Z,-1.70
2019-02-17T03:05:44.925Z,-1.60
2019-02-17T03:08:12.066Z,-1.60
2019-02-17T03:10:39.042Z,-1.60
2019-02-17T03:13:06.182Z,-1.60
2019-02-17T03:15:32.946Z,-1.50
2019-02-17T03:17:59.745Z,-1.50
2019-02-17T03:20:26.501Z,-1.70
2019-02-17T03:22:53.460Z,-1.80
2019-02-17T03:25:20.452Z,-1.80
2019-02-17T03:27:47.531Z,-1.80
2019-02-17T03:30:14.341Z,-1.90
2019-02-17T03:32:41.186Z,-1.90
2019-02-17T03:35:08.166Z,-1.90
2019-02-17T03:37:35.026Z,-1.80
2019-02-17T03:40:02.033Z,-1.80
2019-02-17T03:42:28.808Z,-2.00
2019-02-17T03:44:55.953Z,-2.00
2019-02-17T03:47:22.843Z,-2.00
2019-02-17T03:49:49.843Z,-2.00
2019-02-17T03:52:16.601Z,-1.90
2019-02-17T03:54:43.402Z,-1.80
2019-02-17T03:57:10.262Z,-1.70
2019-02-17T03:59:37.448Z,-1.70
2019-02-17T04:02:04.550Z,-1.80
2019-02-17T04:04:31.677Z,-1.80
2019-02-17T04:06:58.743Z,-1.80
2019-02-17T04:09:25.609Z,-1.90
2019-02-17T04:11:52.560Z,-1.90
2019-02-17T04:14:19.562Z,-1.90
2019-02-17T04:16:46.553Z,-1.90
2019-02-17T04:19:13.449Z,-1.90
2019-02-17T04:21:40.225Z,-2.00
2019-02-17T04:24:07.352Z,-2.00
2019-02-17T04:26:34.249Z,-2.20
2019-02-17T04:29:01.550Z,-2.20
2019-02-17T04:31:28.987Z,-2.10
2019-02-17T04:33:55.963Z,-2.10
2019-02-17T04:36:22.746Z,-2.20
2019-02-17T04:38:49.765Z,-2.30
2019-02-17T04:41:16.681Z,-2.30
2019-02-17T04:43:43.558Z,-2.60
2019-02-17T04:46:10.443Z,-2.50
2019-02-17T04:48:37.308Z,-2.50
2019-02-17T04:51:04.321Z,-2.70
2019-02-17T04:53:31.072Z,-2.70
2019-02-17T04:55:58.232Z,-2.60
2019-02-17T04:58:25.057Z,-2.70
2019-02-17T05:00:51.934Z,-2.70
2019-02-17T05:03:18.907Z,-2.70
2019-02-17T05:05:46.024Z,-2.50
2019-02-17T05:08:12.797Z,-2.60
2019-02-17T05:10:39.704Z,-2.80
2019-02-17T05:13:06.486Z,-2.70
2019-02-17T05:15:33.303Z,-2.80
2019-02-17T05:18:00.084Z,-2.70
2019-02-17T05:20:26.973Z,-2.70
2019-02-17T05:22:53.756Z,-2.70
2019-02-17T05:25:20.773Z,-2.70
2019-02-17T05:27:47.832Z,-2.60
2019-02-17T05:30:14.706Z,-2.50
2019-02-17T05:32:41.550Z,-2.60
2019-02-17T05:35:08.542Z,-2.60
2019-02-17T05:37:35.950Z,-2.70
2019-02-17T05:40:03.386Z,-2.80
2019-02-17T05:42:30.708Z,-2.80
2019-02-17T05:44:57.963Z,-2.90
2019-02-17T05:47:25.109Z,-2.90
2019-02-17T05:52:18.984Z,-2.90
2019-02-17T05:54:46.380Z,-2.80
2019-02-17T05:57:13.282Z,-2.90
2019-02-17T05:59:40.342Z,-2.90
2019-02-17T06:02:07.351Z,-3.00
2019-02-17T06:04:34.190Z,-2.80
2019-02-17T06:07:00.989Z,-2.80
2019-02-17T06:09:27.792Z,-3.00
2019-02-17T06:11:54.758Z,-3.00
2019-02-17T06:14:21.657Z,-3.00
2019-02-17T06:16:48.543Z,-2.90
2019-02-17T06:19:17.684Z,-2.90
2019-02-17T06:21:44.562Z,-3.00
2019-02-17T06:24:11.582Z,-2.90
2019-02-17T06:26:38.679Z,-3.00
2019-02-17T06:29:05.999Z,-2.90
2019-02-17T06:31:32.952Z,-2.90
2019-02-17T06:33:59.740Z,-3.10
2019-02-17T06:36:26.613Z,-3.00
2019-02-17T06:38:53.613Z,-2.90
2019-02-17T06:41:20.865Z,-1.60
2019-02-17T06:43:47.665Z,-2.70
2019-02-17T06:46:18.510Z,-2.70
2019-02-17T06:48:45.430Z,-2.60
2019-02-17T06:51:12.290Z,-2.40
2019-02-17T06:53:39.282Z,-2.30
2019-02-17T06:56:40.902Z,-2.20
2019-02-17T06:59:07.695Z,-2.40
2019-02-17T07:01:34.904Z,-2.20
2019-02-17T07:04:01.915Z,-2.20
2019-02-17T07:06:34.521Z,-2.20
2019-02-17T07:09:01.509Z,-1.90
2019-02-17T07:11:28.675Z,-1.40
2019-02-17T07:13:55.876Z,-0.70
2019-02-17T07:16:23.502Z,0.50
2019-02-17T07:18:50.463Z,1.60
2019-02-17T07:21:17.217Z,2.70
2019-02-17T07:23:44.638Z,3.80
2019-02-17T07:26:11.907Z,4.70
2019-02-17T07:28:38.923Z,5.20
2019-02-17T07:38:26.944Z,7.00
2019-02-17T07:40:54.057Z,5.50
2019-02-17T07:43:20.925Z,2.50
2019-02-17T07:45:47.694Z,1.40
2019-02-17T07:48:14.578Z,0.80
2019-02-17T07:50:42.053Z,0.30
2019-02-17T07:53:08.949Z,0.30
2019-02-17T07:55:35.725Z,0.20
2019-02-17T07:58:02.777Z,0.20
2019-02-17T08:00:29.789Z,0.30
2019-02-17T08:02:56.669Z,0.50
2019-02-17T08:05:23.440Z,0.50
2019-02-17T08:07:50.285Z,0.60
2019-02-17T08:10:17.101Z,0.60
2019-02-17T08:12:44.058Z,0.70
2019-02-17T08:15:11.077Z,0.70
2019-02-17T08:17:38.077Z,0.90
2019-02-17T08:20:06.422Z,1.00
2019-02-17T08:22:33.447Z,1.10
2019-02-17T08:25:00.328Z,1.20
2019-02-17T08:27:27.149Z,1.50
2019-02-17T08:29:53.940Z,1.40
2019-02-17T08:32:20.721Z,1.50
2019-02-17T08:34:47.692Z,1.60
2019-02-17T08:37:14.498Z,1.70
2019-02-17T08:39:41.358Z,1.80
2019-02-17T08:42:08.143Z,1.80
2019-02-17T08:44:35.022Z,2.00
2019-02-17T08:47:01.787Z,2.20
2019-02-17T08:49:28.569Z,2.50
2019-02-17T08:51:55.680Z,2.70
2019-02-17T08:54:22.448Z,2.90
2019-02-17T08:56:49.360Z,3.00
2019-02-17T08:59:16.134Z,3.20
2019-02-17T09:01:42.929Z,3.40
2019-02-17T09:04:09.808Z,3.60
2019-02-17T09:06:37.131Z,3.90
2019-02-17T09:11:32.341Z,5.70
2019-02-17T09:13:59.420Z,10.30
2019-02-17T09:16:26.377Z,13.10
2019-02-17T09:18:53.240Z,14.50
2019-02-17T09:21:20.353Z,16.10
2019-02-17T09:23:47.482Z,15.80
2019-02-17T09:31:10.428Z,18.00
2019-02-17T09:41:00.924Z,19.60
2019-02-17T09:53:16.116Z,19.00
2019-02-17T09:55:43.100Z,19.80
2019-02-17T09:58:11.505Z,18.50
2019-02-17T10:00:38.549Z,21.00
2019-02-17T10:03:05.513Z,20.30
2019-02-17T10:05:32.872Z,19.70
2019-02-17T10:08:00.025Z,20.70
2019-02-17T10:10:26.897Z,20.60
2019-02-17T10:12:54.089Z,21.20
2019-02-17T10:15:21.173Z,20.40
2019-02-17T10:17:48.769Z,20.30
2019-02-17T10:20:15.647Z,19.90
2019-02-17T10:22:42.540Z,21.20
2019-02-17T10:25:09.765Z,21.40
2019-02-17T10:27:36.847Z,20.70
2019-02-17T10:30:04.378Z,21.30
2019-02-17T10:32:38.370Z,21.40
2019-02-17T10:35:00.345Z,21.60
2019-02-17T10:37:27.745Z,20.70
2019-02-17T10:39:55.001Z,21.00
2019-02-17T10:42:22.069Z,21.60
2019-02-17T10:44:49.100Z,20.30
2019-02-17T10:47:16.218Z,21.40
2019-02-17T10:49:43.578Z,21.20
2019-02-17T10:52:11.144Z,21.40
2019-02-17T10:54:38.420Z,20.80
2019-02-17T10:57:05.560Z,20.70
2019-02-17T10:59:32.353Z,20.50
2019-02-17T11:01:59.500Z,20.10
2019-02-17T11:04:26.638Z,21.10
2019-02-17T11:06:54.235Z,21.00
2019-02-17T11:09:22.233Z,20.70
2019-02-17T11:11:49.381Z,20.10
2019-02-17T11:14:16.581Z,19.50
2019-02-17T11:16:43.454Z,20.10
2019-02-17T11:19:10.441Z,19.50
2019-02-17T11:21:37.425Z,19.40
2019-02-17T11:24:04.413Z,18.80
2019-02-17T11:26:31.207Z,15.90
2019-02-17T11:28:58.514Z,15.00
2019-02-17T11:31:25.506Z,14.10
2019-02-17T11:33:52.285Z,13.60
2019-02-17T11:36:19.439Z,13.00
2019-02-17T11:38:47.035Z,13.10
2019-02-17T11:41:13.935Z,12.60
2019-02-17T11:43:41.161Z,12.70
2019-02-17T11:46:08.314Z,12.80
2019-02-17T11:48:35.599Z,12.50
2019-02-17T11:51:02.613Z,12.60
2019-02-17T11:53:29.482Z,12.60
2019-02-17T11:55:56.403Z,12.50
2019-02-17T11:58:23.166Z,12.50
2019-02-17T12:00:50.053Z,12.50
2019-02-17T12:03:17.216Z,12.50
2019-02-17T12:05:44.363Z,12.70
2019-02-17T12:08:11.801Z,12.80
2019-02-17T12:10:38.661Z,12.70
2019-02-17T12:13:05.472Z,12.60
2019-02-17T12:15:32.788Z,12.90
2019-02-17T12:17:59.558Z,12.80
2019-02-17T12:20:45.994Z,12.80
2019-02-17T12:23:19.863Z,12.80
2019-02-17T12:26:13.008Z,12.80
2019-02-17T12:28:44.294Z,12.90
2019-02-17T12:31:15.970Z,13.00
2019-02-17T12:33:43.017Z,14.50
2019-02-17T12:36:09.919Z,13.00
2019-02-17T12:38:36.949Z,13.00
2019-02-17T12:41:04.148Z,13.10
2019-02-17T12:43:31.046Z,13.20
2019-02-17T12:45:58.702Z,13.40
2019-02-17T12:48:26.195Z,13.40
2019-02-17T12:51:00.111Z,13.60
2019-02-17T12:53:26.879Z,13.50
2019-02-17T12:55:53.766Z,13.80
2019-02-17T12:58:29.690Z,13.60
2019-02-17T13:00:49.540Z,13.70
2019-02-17T13:03:16.538Z,14.00
2019-02-17T13:05:43.773Z,14.00
2019-02-17T13:08:10.791Z,14.00
2019-02-17T13:10:37.991Z,13.80
2019-02-17T13:13:05.100Z,13.70
2019-02-17T13:15:31.942Z,14.00
2019-02-17T13:17:59.129Z,14.00
2019-02-17T13:20:26.387Z,14.10
2019-02-17T13:22:53.256Z,14.10
2019-02-17T13:25:20.126Z,14.20
2019-02-17T13:27:47.157Z,14.70
2019-02-17T13:30:16.916Z,15.20
2019-02-17T13:32:44.122Z,15.50
2019-02-17T13:35:11.575Z,16.80
2019-02-17T13:37:38.902Z,18.80
2019-02-17T13:42:33.482Z,21.00
2019-02-17T13:49:55.434Z,23.10
2019-02-17T13:52:22.800Z,23.00
2019-02-17T13:54:49.581Z,22.80
2019-02-17T13:57:16.525Z,23.90
2019-02-17T13:59:43.439Z,23.10
2019-02-17T14:02:10.224Z,22.70
2019-02-17T14:04:37.257Z,22.30
2019-02-17T14:07:04.452Z,22.90
2019-02-17T14:09:31.475Z,23.30
2019-02-17T14:11:58.233Z,24.10
2019-02-17T14:16:52.783Z,23.80
2019-02-17T14:19:20.021Z,24.70
2019-02-17T14:21:47.327Z,23.70
2019-02-17T14:24:14.110Z,24.20
2019-02-17T14:26:41.277Z,23.30
2019-02-17T14:29:08.316Z,25.00
2019-02-17T14:31:35.755Z,24.80
2019-02-17T14:34:02.645Z,24.30
2019-02-17T14:36:29.683Z,24.80
2019-02-17T14:38:56.446Z,24.30
2019-02-17T14:41:23.342Z,24.20
2019-02-17T14:43:50.112Z,24.00
2019-02-17T14:46:16.893Z,24.00
2019-02-17T14:48:44.131Z,20.80
2019-02-17T14:53:38.273Z,25.70
2019-02-17T14:56:05.163Z,25.20
2019-02-17T14:58:31.947Z,24.20
2019-02-17T15:03:26.071Z,23.20
2019-02-17T15:05:53.775Z,22.20
2019-02-17T15:13:15.279Z,21.80
2019-02-17T15:15:42.449Z,23.00
2019-02-17T15:25:30.205Z,21.00
2019-02-17T15:27:57.250Z,21.80
2019-02-17T15:30:24.138Z,20.90
2019-02-17T15:32:51.148Z,20.90
2019-02-17T15:35:18.029Z,19.40
2019-02-17T15:40:13.204Z,17.30
2019-02-17T15:42:42.934Z,16.40
2019-02-17T15:45:09.538Z,15.90
2019-02-17T15:47:36.729Z,15.40
2019-02-17T15:50:04.261Z,15.10
2019-02-17T15:52:31.146Z,14.90
2019-02-17T15:54:58.417Z,16.50
2019-02-17T15:57:25.648Z,17.40
2019-02-17T15:59:52.547Z,17.40
2019-02-17T16:02:20.210Z,17.80
2019-02-17T16:04:48.038Z,17.10
2019-02-17T16:07:14.964Z,16.10
2019-02-17T16:09:41.774Z,15.00
2019-02-17T16:12:09.235Z,14.30
2019-02-17T16:14:36.740Z,13.90
2019-02-17T16:17:03.888Z,13.40
2019-02-17T16:19:30.729Z,13.10
2019-02-17T16:21:57.795Z,12.40
2019-02-17T16:31:47.333Z,10.90
2019-02-17T16:34:14.232Z,10.80
2019-02-17T16:36:41.437Z,10.50
2019-02-17T16:39:11.888Z,10.30
2019-02-17T16:41:38.892Z,10.10
2019-02-17T16:44:05.717Z,9.90
2019-02-17T16:46:33.002Z,9.90
2019-02-17T16:49:01.064Z,9.70
2019-02-17T16:51:27.950Z,9.30
2019-02-17T16:53:54.777Z,9.20
2019-02-17T16:56:21.946Z,9.00
2019-02-17T16:58:49.523Z,8.70
2019-02-17T17:01:16.509Z,8.60
2019-02-17T17:03:43.694Z,8.50
2019-02-17T17:06:10.547Z,8.40
2019-02-17T17:08:37.541Z,8.20
2019-02-17T17:11:04.684Z,8.00
2019-02-17T17:13:31.732Z,7.70
2019-02-17T17:15:58.897Z,7.50
2019-02-17T17:18:25.992Z,7.30
2019-02-17T17:20:53.114Z,7.10
2019-02-17T17:23:19.904Z,7.00
2019-02-17T17:25:47.053Z,7.00
2019-02-17T17:28:14.069Z,6.90
2019-02-17T17:30:41.089Z,6.70
2019-02-17T17:35:35.254Z,6.40
2019-02-17T17:38:02.381Z,6.30
2019-02-17T17:40:29.375Z,6.20
2019-02-17T17:42:56.485Z,6.00
2019-02-17T17:45:23.419Z,6.00
2019-02-17T17:47:50.750Z,6.00
2019-02-17T17:50:17.802Z,5.80
2019-02-17T17:52:45.058Z,5.80
2019-02-17T17:55:12.574Z,5.80
2019-02-17T17:57:39.696Z,5.70
2019-02-17T18:00:08.529Z,5.50
2019-02-17T18:02:35.768Z,5.40
2019-02-17T18:05:09.231Z,5.40
2019-02-17T18:07:32.158Z,5.30
2019-02-17T18:09:58.915Z,5.30
2019-02-17T18:12:26.224Z,5.50
2019-02-17T18:14:53.665Z,5.40
2019-02-17T18:17:20.709Z,5.20
2019-02-17T18:22:15.157Z,5.20
2019-02-17T18:24:42.272Z,5.10
2019-02-17T18:27:09.524Z,5.20
2019-02-17T18:32:03.825Z,4.80
2019-02-17T18:34:30.634Z,4.70
2019-02-17T18:36:57.550Z,4.50
2019-02-17T18:39:24.463Z,4.50
2019-02-17T18:41:51.868Z,4.30
2019-02-17T18:44:18.647Z,4.30
2019-02-17T18:46:45.818Z,4.20
2019-02-17T18:49:12.905Z,4.10
2019-02-17T18:54:08.935Z,4.00
2019-02-17T18:56:36.047Z,4.00
2019-02-17T18:59:03.096Z,4.00
2019-02-17T19:01:30.035Z,3.90
2019-02-17T19:03:57.706Z,3.80
2019-02-17T19:06:24.693Z,4.00
2019-02-17T19:08:51.830Z,4.00
2019-02-17T19:11:19.100Z,3.90
2019-02-17T19:13:46.442Z,4.00
2019-02-17T19:16:13.687Z,4.00
2019-02-17T19:18:40.703Z,3.80
2019-02-17T19:21:07.495Z,3.60
2019-02-17T19:23:34.654Z,3.70
2019-02-17T19:26:01.525Z,3.80
2019-02-17T19:28:28.883Z,3.80
2019-02-17T19:30:55.969Z,3.90
2019-02-17T19:33:23.223Z,3.80
2019-02-17T19:35:50.383Z,3.70
2019-02-17T19:38:17.280Z,3.50
2019-02-17T19:40:44.711Z,3.20
2019-02-17T19:43:11.762Z,3.10
2019-02-17T19:45:38.876Z,2.90
2019-02-17T19:48:05.994Z,2.90
2019-02-17T19:50:32.770Z,3.20
2019-02-17T19:52:59.652Z,3.10
2019-02-17T19:55:26.809Z,3.00
2019-02-17T19:57:53.839Z,3.00
2019-02-17T20:00:21.264Z,3.10
2019-02-17T20:03:23.658Z,3.10
2019-02-17T20:05:54.956Z,3.10
2019-02-17T20:08:22.074Z,3.10
2019-02-17T20:10:49.248Z,2.90
2019-02-17T20:13:16.053Z,3.20
2019-02-17T20:15:43.514Z,2.80
2019-02-17T20:18:10.510Z,2.70
2019-02-17T20:20:37.700Z,2.50
2019-02-17T20:23:04.728Z,2.40
2019-02-17T20:25:31.521Z,2.40
2019-02-17T20:27:59.042Z,2.30
2019-02-17T20:30:26.004Z,2.20
2019-02-17T20:32:53.128Z,2.10
2019-02-17T20:35:20.006Z,2.00
2019-02-17T20:37:46.994Z,2.00
2019-02-17T20:40:14.465Z,1.90
2019-02-17T20:42:41.638Z,1.90
2019-02-17T20:45:08.856Z,2.00
2019-02-17T20:47:35.745Z,1.90
2019-02-17T20:50:02.940Z,1.70
2019-02-17T20:52:29.815Z,1.80
2019-02-17T20:54:56.753Z,1.60
2019-02-17T20:57:24.155Z,1.60
2019-02-17T20:59:51.522Z,1.50
2019-02-17T21:02:18.310Z,1.50
2019-02-17T21:04:45.197Z,1.50
2019-02-17T21:07:13.578Z,1.70
2019-02-17T21:09:40.355Z,1.40
2019-02-17T21:12:07.389Z,1.50
2019-02-17T21:14:34.468Z,1.40
2019-02-17T21:17:01.587Z,1.60
2019-02-17T21:19:28.372Z,1.30
2019-02-17T21:21:55.341Z,1.40
2019-02-17T21:24:22.315Z,1.40
2019-02-17T21:26:49.217Z,1.30
2019-02-17T21:29:16.012Z,1.30
2019-02-17T21:31:42.905Z,1.20
2019-02-17T21:34:09.692Z,1.20
2019-02-17T21:36:36.788Z,1.20
2019-02-17T21:39:04.624Z,1.10
2019-02-17T21:41:31.887Z,1.20
2019-02-17T21:43:59.023Z,1.20
2019-02-17T21:46:26.242Z,1.10
2019-02-17T21:48:53.134Z,0.90
2019-02-17T21:51:20.274Z,0.90
2019-02-17T21:53:47.265Z,0.90
2019-02-17T21:56:14.173Z,0.80
2019-02-17T21:58:41.330Z,0.70
2019-02-17T22:01:08.226Z,0.70
2019-02-17T22:03:34.991Z,0.70
2019-02-17T22:06:02.457Z,0.70
2019-02-17T22:08:29.594Z,0.50
2019-02-17T22:10:56.798Z,0.50
2019-02-17T22:13:23.810Z,0.50
2019-02-17T22:15:51.008Z,0.50
2019-02-17T22:18:18.138Z,0.40
2019-02-17T22:20:45.273Z,0.40
2019-02-17T22:23:12.412Z,0.30
2019-02-17T22:25:39.534Z,0.20
2019-02-17T22:28:06.561Z,0.10
2019-02-17T22:30:33.583Z,0.20
2019-02-17T22:33:00.469Z,0.10
2019-02-17T22:35:27.601Z,0.10
2019-02-17T22:37:54.718Z,0.10
2019-02-17T22:40:21.940Z,0.00
2019-02-17T22:42:49.170Z,0.00
2019-02-17T22:45:16.472Z,-0.10
2019-02-17T22:47:43.257Z,-0.10
2019-02-17T22:50:10.234Z,-0.10
2019-02-17T22:52:37.113Z,-0.20
2019-02-17T22:55:04.574Z,-0.20
2019-02-17T22:57:31.949Z,-0.20
2019-02-17T22:59:58.937Z,-0.30
2019-02-17T23:02:26.052Z,-0.30
2019-02-17T23:04:52.930Z,-0.30
2019-02-17T23:07:20.079Z,-0.40
2019-02-17T23:09:46.965Z,-0.40
2019-02-17T23:12:14.237Z,-0.50
2019-02-17T23:14:41.012Z,-0.50
2019-02-17T23:17:07.879Z,-0.60
2019-02-17T23:19:35.021Z,-0.60
2019-02-17T23:22:01.986Z,-0.70
2019-02-17T23:24:29.745Z,-0.70
2019-02-17T23:26:56.534Z,-0.60
2019-02-17T23:29:23.579Z,-0.70
2019-02-17T23:31:50.354Z,-0.80
2019-02-17T23:34:17.132Z,-0.80
2019-02-17T23:36:44.026Z,-0.80
2019-02-17T23:39:11.025Z,-0.70
2019-02-17T23:41:37.908Z,-0.70
2019-02-17T23:44:04.777Z,-0.70
2019-02-17T23:46:31.645Z,-0.70
2019-02-17T23:48:58.505Z,-0.80
2019-02-17T23:51:25.464Z,-0.80
2019-02-17T23:53:52.248Z,-0.80
2019-02-17T23:56:19.045Z,-0.90
2019-02-17T23:58:46.032Z,-0.90
