createdAt,value
2019-03-13T00:00:29.995Z,997.13
2019-03-13T00:01:29.967Z,997.10
2019-03-13T00:02:29.949Z,997.13
2019-03-13T00:03:29.918Z,997.12
2019-03-13T00:04:29.891Z,997.10
2019-03-13T00:05:29.879Z,997.09
2019-03-13T00:06:29.844Z,997.10
2019-03-13T00:07:29.822Z,997.15
2019-03-13T00:08:29.792Z,997.05
2019-03-13T00:09:29.767Z,997.09
2019-03-13T00:10:32.414Z,997.12
2019-03-13T00:11:29.724Z,997.13
2019-03-13T00:12:29.698Z,997.10
2019-03-13T00:13:29.667Z,997.14
2019-03-13T00:14:29.643Z,997.11
2019-03-13T00:15:29.621Z,997.06
2019-03-13T00:16:29.594Z,997.10
2019-03-13T00:17:29.572Z,997.04
2019-03-13T00:18:29.547Z,997.11
2019-03-13T00:19:29.523Z,997.12
2019-03-13T00:20:29.494Z,997.18
2019-03-13T00:21:29.471Z,997.12
2019-03-13T00:22:29.459Z,997.17
2019-03-13T00:23:29.421Z,997.18
2019-03-13T00:24:29.392Z,997.17
2019-03-13T00:25:29.370Z,997.06
2019-03-13T00:26:29.349Z,997.14
2019-03-13T00:27:29.323Z,997.15
2019-03-13T00:28:29.328Z,997.18
2019-03-13T00:29:29.274Z,997.14
2019-03-13T00:30:29.261Z,997.18
2019-03-13T00:31:29.223Z,997.10
2019-03-13T00:32:29.195Z,997.12
2019-03-13T00:33:29.175Z,997.09
2019-03-13T00:34:29.148Z,997.11
2019-03-13T00:35:29.122Z,997.11
2019-03-13T00:36:29.095Z,997.09
2019-03-13T00:37:29.072Z,997.13
2019-03-13T00:38:29.048Z,997.18
2019-03-13T00:39:29.020Z,997.12
2019-03-13T00:40:29.004Z,997.09
2019-03-13T00:41:29.058Z,997.09
2019-03-13T00:42:28.950Z,997.11
2019-03-13T00:43:28.929Z,997.17
2019-03-13T00:44:28.897Z,997.10
2019-03-13T00:45:28.878Z,997.16
2019-03-13T00:46:28.846Z,997.10
2019-03-13T00:47:28.824Z,997.03
2019-03-13T00:48:28.800Z,997.06
2019-03-13T00:49:28.775Z,997.14
2019-03-13T00:50:28.750Z,997.13
2019-03-13T00:51:28.724Z,997.10
2019-03-13T00:52:28.700Z,997.12
2019-03-13T00:53:28.692Z,997.15
2019-03-13T00:54:28.658Z,997.18
2019-03-13T00:55:28.627Z,997.11
2019-03-13T00:56:28.600Z,997.12
2019-03-13T00:57:28.583Z,997.12
2019-03-13T00:58:28.554Z,997.07
2019-03-13T00:59:28.529Z,997.13
2019-03-13T01:00:28.500Z,997.11
2019-03-13T01:01:28.480Z,997.11
2019-03-13T01:02:28.454Z,997.10
2019-03-13T01:03:28.426Z,997.20
2019-03-13T01:04:28.399Z,997.20
2019-03-13T01:05:28.401Z,997.14
2019-03-13T01:06:28.350Z,997.18
2019-03-13T01:07:28.329Z,997.17
2019-03-13T01:08:28.300Z,997.19
2019-03-13T01:09:28.277Z,997.13
2019-03-13T01:10:28.253Z,997.13
2019-03-13T01:11:28.236Z,997.21
2019-03-13T01:12:28.202Z,997.20
2019-03-13T01:13:28.176Z,997.08
2019-03-13T01:14:28.152Z,997.19
2019-03-13T01:15:28.135Z,997.12
2019-03-13T01:16:28.106Z,997.21
2019-03-13T01:17:28.078Z,997.18
2019-03-13T01:18:28.053Z,997.16
2019-03-13T01:19:28.028Z,997.12
2019-03-13T01:20:28.002Z,997.09
2019-03-13T01:21:27.980Z,997.18
2019-03-13T01:22:27.955Z,997.14
2019-03-13T01:23:27.931Z,997.17
2019-03-13T01:24:27.903Z,997.12
2019-03-13T01:25:27.892Z,997.13
2019-03-13T01:26:27.853Z,997.15
2019-03-13T01:27:27.827Z,996.99
2019-03-13T01:28:27.809Z,997.16
2019-03-13T01:29:27.784Z,997.17
2019-03-13T01:30:27.758Z,997.16
2019-03-13T01:31:27.730Z,997.15
2019-03-13T01:32:27.708Z,997.13
2019-03-13T01:33:27.681Z,997.05
2019-03-13T01:34:27.653Z,997.13
2019-03-13T01:35:27.629Z,997.18
2019-03-13T01:36:27.608Z,997.14
2019-03-13T01:37:27.581Z,997.22
2019-03-13T01:38:27.555Z,997.10
2019-03-13T01:39:27.538Z,997.11
2019-03-13T01:40:27.504Z,997.04
2019-03-13T01:41:27.480Z,997.08
2019-03-13T01:42:27.455Z,997.01
2019-03-13T01:43:27.439Z,996.98
2019-03-13T01:44:27.404Z,997.03
2019-03-13T01:45:27.380Z,997.09
2019-03-13T01:46:27.355Z,997.11
2019-03-13T01:47:27.332Z,997.01
2019-03-13T01:48:27.304Z,997.11
2019-03-13T01:49:27.280Z,997.04
2019-03-13T01:50:27.259Z,997.18
2019-03-13T01:51:27.229Z,997.10
2019-03-13T01:52:27.206Z,997.10
2019-03-13T01:53:27.187Z,997.09
2019-03-13T01:54:27.162Z,997.11
2019-03-13T01:55:27.132Z,997.05
2019-03-13T01:56:27.104Z,997.01
2019-03-13T01:57:27.080Z,997.04
2019-03-13T01:58:27.059Z,997.03
2019-03-13T01:59:27.031Z,997.09
2019-03-13T02:00:27.005Z,997.04
2019-03-13T02:01:26.979Z,997.04
2019-03-13T02:02:26.956Z,997.00
2019-03-13T02:03:26.931Z,996.99
2019-03-13T02:04:26.905Z,997.07
2019-03-13T02:05:26.882Z,997.00
2019-03-13T02:06:26.860Z,996.96
2019-03-13T02:07:26.834Z,996.92
2019-03-13T02:08:26.806Z,996.90
2019-03-13T02:09:26.780Z,996.92
2019-03-13T02:10:26.754Z,996.91
2019-03-13T02:11:26.735Z,996.92
2019-03-13T02:12:26.724Z,996.90
2019-03-13T02:13:26.680Z,996.99
2019-03-13T02:14:26.661Z,996.93
2019-03-13T02:15:26.632Z,996.92
2019-03-13T02:16:26.619Z,996.94
2019-03-13T02:17:26.582Z,996.83
2019-03-13T02:18:26.557Z,996.90
2019-03-13T02:19:26.534Z,996.92
2019-03-13T02:20:26.513Z,997.02
2019-03-13T02:21:26.485Z,996.83
2019-03-13T02:22:26.458Z,996.83
2019-03-13T02:23:26.436Z,996.85
2019-03-13T02:24:26.408Z,996.85
2019-03-13T02:25:26.384Z,996.78
2019-03-13T02:26:26.360Z,996.76
2019-03-13T02:27:26.340Z,996.78
2019-03-13T02:28:26.307Z,996.70
2019-03-13T02:29:26.285Z,996.62
2019-03-13T02:30:26.270Z,996.74
2019-03-13T02:31:26.235Z,996.73
2019-03-13T02:32:26.235Z,996.89
2019-03-13T02:33:26.192Z,996.89
2019-03-13T02:34:26.161Z,996.87
2019-03-13T02:35:26.138Z,996.90
2019-03-13T02:36:26.114Z,996.88
2019-03-13T02:37:26.091Z,996.90
2019-03-13T02:38:26.074Z,996.88
2019-03-13T02:39:26.038Z,996.87
2019-03-13T02:40:26.017Z,996.91
2019-03-13T02:41:25.993Z,996.82
2019-03-13T02:42:25.959Z,996.85
2019-03-13T02:43:25.933Z,996.76
2019-03-13T02:44:25.908Z,996.78
2019-03-13T02:45:25.888Z,996.68
2019-03-13T02:46:25.861Z,996.67
2019-03-13T02:47:25.836Z,996.73
2019-03-13T02:48:25.810Z,996.75
2019-03-13T02:49:25.798Z,996.79
2019-03-13T02:50:25.766Z,996.70
2019-03-13T02:51:25.738Z,996.77
2019-03-13T02:52:25.711Z,996.69
2019-03-13T02:53:25.688Z,996.70
2019-03-13T02:54:25.679Z,996.70
2019-03-13T02:55:25.645Z,996.66
2019-03-13T02:56:25.614Z,996.69
2019-03-13T02:57:25.594Z,996.76
2019-03-13T02:58:25.571Z,996.70
2019-03-13T02:59:25.575Z,996.65
2019-03-13T03:00:25.512Z,996.66
2019-03-13T03:01:25.484Z,996.70
2019-03-13T03:02:25.461Z,996.68
2019-03-13T03:03:25.448Z,996.67
2019-03-13T03:04:25.413Z,996.86
2019-03-13T03:05:25.386Z,996.63
2019-03-13T03:06:25.361Z,996.66
2019-03-13T03:07:25.339Z,996.56
2019-03-13T03:08:25.315Z,996.63
2019-03-13T03:09:25.288Z,996.63
2019-03-13T03:10:25.263Z,996.69
2019-03-13T03:11:25.236Z,996.58
2019-03-13T03:12:25.215Z,996.54
2019-03-13T03:13:25.194Z,996.61
2019-03-13T03:14:25.162Z,996.62
2019-03-13T03:15:25.137Z,996.60
2019-03-13T03:16:25.114Z,996.51
2019-03-13T03:17:25.096Z,996.58
2019-03-13T03:18:25.141Z,996.59
2019-03-13T03:19:25.039Z,996.63
2019-03-13T03:20:25.012Z,996.63
2019-03-13T03:21:24.989Z,996.64
2019-03-13T03:22:24.962Z,996.58
2019-03-13T03:23:24.941Z,996.59
2019-03-13T03:24:24.932Z,996.51
2019-03-13T03:25:24.894Z,996.57
2019-03-13T03:26:24.954Z,996.43
2019-03-13T03:27:24.849Z,996.49
2019-03-13T03:28:24.818Z,996.44
2019-03-13T03:29:24.789Z,996.57
2019-03-13T03:30:24.816Z,996.41
2019-03-13T03:31:24.755Z,996.47
2019-03-13T03:32:24.726Z,996.42
2019-03-13T03:33:24.696Z,996.48
2019-03-13T03:34:24.667Z,996.52
2019-03-13T03:35:24.645Z,996.58
2019-03-13T03:36:24.618Z,996.47
2019-03-13T03:37:24.590Z,996.58
2019-03-13T03:38:24.571Z,996.67
2019-03-13T03:39:24.551Z,996.56
2019-03-13T03:40:24.527Z,996.67
2019-03-13T03:41:24.490Z,996.64
2019-03-13T03:42:24.468Z,996.61
2019-03-13T03:43:39.212Z,996.68
2019-03-13T03:44:24.445Z,996.63
2019-03-13T03:45:24.393Z,996.62
2019-03-13T03:46:24.373Z,996.62
2019-03-13T03:47:24.345Z,996.65
2019-03-13T03:48:24.318Z,996.70
2019-03-13T03:49:24.301Z,996.53
2019-03-13T03:50:24.270Z,996.68
2019-03-13T03:51:24.249Z,996.65
2019-03-13T03:52:24.223Z,996.57
2019-03-13T03:53:24.199Z,996.66
2019-03-13T03:54:24.170Z,996.70
2019-03-13T03:55:24.144Z,996.58
2019-03-13T03:56:24.121Z,996.65
2019-03-13T03:57:24.094Z,996.58
2019-03-13T03:58:24.086Z,996.64
2019-03-13T03:59:24.052Z,996.57
2019-03-13T04:00:24.023Z,996.78
2019-03-13T04:01:23.996Z,996.58
2019-03-13T04:02:23.976Z,996.68
2019-03-13T04:03:23.947Z,996.62
2019-03-13T04:04:23.931Z,996.68
2019-03-13T04:05:23.897Z,996.71
2019-03-13T04:06:23.874Z,996.73
2019-03-13T04:07:23.849Z,996.74
2019-03-13T04:08:23.825Z,996.72
2019-03-13T04:09:23.797Z,996.74
2019-03-13T04:10:23.777Z,996.71
2019-03-13T04:11:23.750Z,996.76
2019-03-13T04:12:23.724Z,996.73
2019-03-13T04:13:23.700Z,996.72
2019-03-13T04:14:23.678Z,996.77
2019-03-13T04:15:23.650Z,996.75
2019-03-13T04:16:23.625Z,996.75
2019-03-13T04:17:23.600Z,996.64
2019-03-13T04:18:23.579Z,996.66
2019-03-13T04:19:23.576Z,996.67
2019-03-13T04:20:23.530Z,996.69
2019-03-13T04:21:23.506Z,996.70
2019-03-13T04:22:23.522Z,996.69
2019-03-13T04:23:23.453Z,996.68
2019-03-13T04:24:23.425Z,996.74
2019-03-13T04:25:23.460Z,996.73
2019-03-13T04:26:23.403Z,996.66
2019-03-13T04:27:23.353Z,996.69
2019-03-13T04:28:23.328Z,996.71
2019-03-13T04:29:23.303Z,996.64
2019-03-13T04:30:23.277Z,996.69
2019-03-13T04:31:23.259Z,996.66
2019-03-13T04:32:23.250Z,996.63
2019-03-13T04:33:23.206Z,996.59
2019-03-13T04:34:23.180Z,996.56
2019-03-13T04:35:23.154Z,996.64
2019-03-13T04:36:23.129Z,996.62
2019-03-13T04:37:23.107Z,996.62
2019-03-13T04:38:23.080Z,996.65
2019-03-13T04:39:23.076Z,996.61
2019-03-13T04:40:23.035Z,996.69
2019-03-13T04:41:23.010Z,996.63
2019-03-13T04:42:22.981Z,996.60
2019-03-13T04:43:22.957Z,996.60
2019-03-13T04:44:22.944Z,996.63
2019-03-13T04:45:22.913Z,996.56
2019-03-13T04:46:22.882Z,996.66
2019-03-13T04:47:25.085Z,996.68
2019-03-13T04:48:22.832Z,996.63
2019-03-13T04:49:22.846Z,996.64
2019-03-13T04:50:22.783Z,996.67
2019-03-13T04:51:22.758Z,996.66
2019-03-13T04:52:22.738Z,996.67
2019-03-13T04:53:22.712Z,996.70
2019-03-13T04:54:22.688Z,996.76
2019-03-13T04:55:22.658Z,996.79
2019-03-13T04:56:22.640Z,996.73
2019-03-13T04:57:22.612Z,996.70
2019-03-13T04:58:22.589Z,996.59
2019-03-13T04:59:22.561Z,996.65
2019-03-13T05:00:22.539Z,996.53
2019-03-13T05:01:22.516Z,996.60
2019-03-13T05:02:22.488Z,996.37
2019-03-13T05:03:22.462Z,996.58
2019-03-13T05:04:22.436Z,996.56
2019-03-13T05:05:22.418Z,996.53
2019-03-13T05:06:22.390Z,996.44
2019-03-13T05:07:22.364Z,996.58
2019-03-13T05:08:22.343Z,996.59
2019-03-13T05:09:22.314Z,996.58
2019-03-13T05:10:22.290Z,996.54
2019-03-13T05:11:22.354Z,996.56
2019-03-13T05:12:22.241Z,996.52
2019-03-13T05:13:22.215Z,996.44
2019-03-13T05:14:22.201Z,996.47
2019-03-13T05:15:22.178Z,996.56
2019-03-13T05:16:22.140Z,996.52
2019-03-13T05:17:22.116Z,996.47
2019-03-13T05:18:22.092Z,996.44
2019-03-13T05:19:22.075Z,996.46
2019-03-13T05:20:22.052Z,996.50
2019-03-13T05:21:22.020Z,996.41
2019-03-13T05:22:21.994Z,996.53
2019-03-13T05:23:21.969Z,996.50
2019-03-13T05:24:21.958Z,996.50
2019-03-13T05:25:21.927Z,996.40
2019-03-13T05:26:21.895Z,996.45
2019-03-13T05:27:21.870Z,996.42
2019-03-13T05:28:21.852Z,996.34
2019-03-13T05:29:21.825Z,996.44
2019-03-13T05:30:21.797Z,996.32
2019-03-13T05:31:21.774Z,996.27
2019-03-13T05:32:21.746Z,996.26
2019-03-13T05:33:21.722Z,996.38
2019-03-13T05:34:21.707Z,996.38
2019-03-13T05:35:21.675Z,996.29
2019-03-13T05:36:21.649Z,996.33
2019-03-13T05:37:21.625Z,996.43
2019-03-13T05:38:21.601Z,996.36
2019-03-13T05:39:21.584Z,996.27
2019-03-13T05:40:21.552Z,996.22
2019-03-13T05:41:21.528Z,996.31
2019-03-13T05:42:21.503Z,996.26
2019-03-13T05:43:21.479Z,996.26
2019-03-13T05:44:21.453Z,996.32
2019-03-13T05:45:21.428Z,996.34
2019-03-13T05:46:21.405Z,996.23
2019-03-13T05:47:21.385Z,996.29
2019-03-13T05:48:21.354Z,996.33
2019-03-13T05:49:21.330Z,996.26
2019-03-13T05:50:21.303Z,996.31
2019-03-13T05:51:21.279Z,996.19
2019-03-13T05:52:21.255Z,996.38
2019-03-13T05:53:21.238Z,996.27
2019-03-13T05:54:21.206Z,996.29
2019-03-13T05:55:21.181Z,996.28
2019-03-13T05:56:21.154Z,996.28
2019-03-13T05:57:21.132Z,996.23
2019-03-13T05:58:21.115Z,996.28
2019-03-13T05:59:21.084Z,996.25
2019-03-13T06:00:21.059Z,996.31
2019-03-13T06:01:21.031Z,996.06
2019-03-13T06:02:21.010Z,996.21
2019-03-13T06:03:20.985Z,996.27
2019-03-13T06:04:20.960Z,996.27
2019-03-13T06:05:20.935Z,996.33
2019-03-13T06:06:20.919Z,996.14
2019-03-13T06:07:20.884Z,996.25
2019-03-13T06:08:20.862Z,996.28
2019-03-13T06:09:20.834Z,996.20
2019-03-13T06:10:20.811Z,996.25
2019-03-13T06:11:20.787Z,996.17
2019-03-13T06:12:20.762Z,996.20
2019-03-13T06:13:20.744Z,996.27
2019-03-13T06:14:20.715Z,996.40
2019-03-13T06:15:20.697Z,996.29
2019-03-13T06:16:20.662Z,996.33
2019-03-13T06:17:20.643Z,996.37
2019-03-13T06:18:20.613Z,996.40
2019-03-13T06:19:20.592Z,996.36
2019-03-13T06:20:20.563Z,996.32
2019-03-13T06:21:20.546Z,996.28
2019-03-13T06:22:20.514Z,996.25
2019-03-13T06:23:20.492Z,996.23
2019-03-13T06:24:20.467Z,996.25
2019-03-13T06:25:20.443Z,996.24
2019-03-13T06:26:20.421Z,996.26
2019-03-13T06:27:20.397Z,996.21
2019-03-13T06:28:20.375Z,996.32
2019-03-13T06:29:20.347Z,996.15
2019-03-13T06:30:20.319Z,996.28
2019-03-13T06:31:20.299Z,996.28
2019-03-13T06:32:20.271Z,996.38
2019-03-13T06:33:20.262Z,996.33
2019-03-13T06:34:20.224Z,996.25
2019-03-13T06:35:23.460Z,996.20
2019-03-13T06:36:20.174Z,996.16
2019-03-13T06:37:20.147Z,996.28
2019-03-13T06:38:20.128Z,996.20
2019-03-13T06:39:20.102Z,996.18
2019-03-13T06:40:20.079Z,996.08
2019-03-13T06:41:20.048Z,996.21
2019-03-13T06:42:20.025Z,996.15
2019-03-13T06:43:20.003Z,996.22
2019-03-13T06:44:19.974Z,996.14
2019-03-13T06:45:23.056Z,996.30
2019-03-13T06:46:19.925Z,996.26
2019-03-13T06:47:19.902Z,996.23
2019-03-13T06:48:19.876Z,996.30
2019-03-13T06:49:19.866Z,996.14
2019-03-13T06:50:19.828Z,996.27
2019-03-13T06:51:19.812Z,996.17
2019-03-13T06:52:19.779Z,996.05
2019-03-13T06:53:19.755Z,996.08
2019-03-13T06:54:19.730Z,996.03
2019-03-13T06:55:19.706Z,996.13
2019-03-13T06:56:19.684Z,996.19
2019-03-13T06:57:19.656Z,996.14
2019-03-13T06:58:19.631Z,996.13
2019-03-13T06:59:19.617Z,996.17
2019-03-13T07:00:19.582Z,996.17
2019-03-13T07:01:19.558Z,996.11
2019-03-13T07:02:19.532Z,996.22
2019-03-13T07:03:19.508Z,996.28
2019-03-13T07:04:21.165Z,996.19
2019-03-13T07:05:19.460Z,996.11
2019-03-13T07:06:19.435Z,996.19
2019-03-13T07:07:19.409Z,996.20
2019-03-13T07:08:19.386Z,996.24
2019-03-13T07:09:19.361Z,996.18
2019-03-13T07:10:19.338Z,996.28
2019-03-13T07:11:19.316Z,996.26
2019-03-13T07:12:19.291Z,996.25
2019-03-13T07:13:19.276Z,996.40
2019-03-13T07:14:19.240Z,996.37
2019-03-13T07:15:19.215Z,996.41
2019-03-13T07:16:19.191Z,996.37
2019-03-13T07:17:19.164Z,996.38
2019-03-13T07:18:19.143Z,996.39
2019-03-13T07:19:19.124Z,996.30
2019-03-13T07:20:19.090Z,996.23
2019-03-13T07:21:19.073Z,996.26
2019-03-13T07:22:19.046Z,996.31
2019-03-13T07:23:19.018Z,996.29
2019-03-13T07:24:19.006Z,996.18
2019-03-13T07:25:18.972Z,996.28
2019-03-13T07:26:18.945Z,996.22
2019-03-13T07:27:18.926Z,996.23
2019-03-13T07:28:18.897Z,996.23
2019-03-13T07:29:18.868Z,996.27
2019-03-13T07:30:18.845Z,996.25
2019-03-13T07:31:18.821Z,996.32
2019-03-13T07:32:18.798Z,996.27
2019-03-13T07:33:18.770Z,996.21
2019-03-13T07:34:18.829Z,996.18
2019-03-13T07:35:18.719Z,996.10
2019-03-13T07:36:18.700Z,996.17
2019-03-13T07:37:18.671Z,996.09
2019-03-13T07:38:18.648Z,996.11
2019-03-13T07:39:18.623Z,996.08
2019-03-13T07:40:18.599Z,995.88
2019-03-13T07:41:18.571Z,996.18
2019-03-13T07:42:18.554Z,996.07
2019-03-13T07:43:18.531Z,996.15
2019-03-13T07:44:18.502Z,996.03
2019-03-13T07:45:18.473Z,996.09
2019-03-13T07:46:18.449Z,996.00
2019-03-13T07:47:18.424Z,996.03
2019-03-13T07:48:18.398Z,996.02
2019-03-13T07:49:18.375Z,995.94
2019-03-13T07:50:18.372Z,995.93
2019-03-13T07:51:18.330Z,995.97
2019-03-13T07:52:18.304Z,995.93
2019-03-13T07:53:18.277Z,995.87
2019-03-13T07:54:18.255Z,995.88
2019-03-13T07:55:18.227Z,995.93
2019-03-13T07:56:18.202Z,995.93
2019-03-13T07:57:18.180Z,995.88
2019-03-13T07:58:18.159Z,995.84
2019-03-13T07:59:18.130Z,995.91
2019-03-13T08:00:18.108Z,995.90
2019-03-13T08:01:18.086Z,995.83
2019-03-13T08:02:18.065Z,995.82
2019-03-13T08:03:18.031Z,995.73
2019-03-13T08:04:18.007Z,995.69
2019-03-13T08:05:17.981Z,995.47
2019-03-13T08:06:17.959Z,995.72
2019-03-13T08:07:17.942Z,995.65
2019-03-13T08:08:17.910Z,995.72
2019-03-13T08:09:17.884Z,995.64
2019-03-13T08:10:17.868Z,995.63
2019-03-13T08:11:17.836Z,995.71
2019-03-13T08:12:17.808Z,995.58
2019-03-13T08:13:17.795Z,995.67
2019-03-13T08:14:17.760Z,995.68
2019-03-13T08:15:17.737Z,995.68
2019-03-13T08:16:17.710Z,995.65
2019-03-13T08:17:17.695Z,995.69
2019-03-13T08:18:17.666Z,995.73
2019-03-13T08:19:17.637Z,995.60
2019-03-13T08:20:17.613Z,995.71
2019-03-13T08:21:17.588Z,995.78
2019-03-13T08:22:17.566Z,995.64
2019-03-13T08:23:17.542Z,995.71
2019-03-13T08:24:17.527Z,995.58
2019-03-13T08:25:17.503Z,995.58
2019-03-13T08:26:17.474Z,995.66
2019-03-13T08:27:17.443Z,995.64
2019-03-13T08:28:17.418Z,995.60
2019-03-13T08:29:17.395Z,995.57
2019-03-13T08:30:20.159Z,995.57
2019-03-13T08:31:17.346Z,995.63
2019-03-13T08:32:17.326Z,995.63
2019-03-13T08:33:17.302Z,995.45
2019-03-13T08:34:17.269Z,995.59
2019-03-13T08:35:17.245Z,995.63
2019-03-13T08:36:17.221Z,995.66
2019-03-13T08:37:17.199Z,995.69
2019-03-13T08:38:17.172Z,995.65
2019-03-13T08:39:17.148Z,995.62
2019-03-13T08:40:17.124Z,995.65
2019-03-13T08:41:17.101Z,995.60
2019-03-13T08:42:17.075Z,995.57
2019-03-13T08:43:17.050Z,995.73
2019-03-13T08:44:17.028Z,995.71
2019-03-13T08:45:17.002Z,995.64
2019-03-13T08:46:16.981Z,995.70
2019-03-13T08:47:16.952Z,995.68
2019-03-13T08:48:16.933Z,995.54
2019-03-13T08:49:16.911Z,995.62
2019-03-13T08:50:16.879Z,995.23
2019-03-13T08:51:16.855Z,995.58
2019-03-13T08:52:16.834Z,995.55
2019-03-13T08:53:16.807Z,995.67
2019-03-13T08:54:16.788Z,995.65
2019-03-13T08:55:16.758Z,995.68
2019-03-13T08:56:16.733Z,995.76
2019-03-13T08:57:16.706Z,995.74
2019-03-13T08:58:16.684Z,995.58
2019-03-13T08:59:16.664Z,995.70
2019-03-13T09:00:16.642Z,995.59
2019-03-13T09:01:16.612Z,995.67
2019-03-13T09:02:16.590Z,995.68
2019-03-13T09:03:16.563Z,995.65
2019-03-13T09:04:16.538Z,995.60
2019-03-13T09:05:16.509Z,995.71
2019-03-13T09:06:16.498Z,995.77
2019-03-13T09:07:16.466Z,995.63
2019-03-13T09:08:16.454Z,995.70
2019-03-13T09:09:16.413Z,995.51
2019-03-13T09:10:16.390Z,995.62
2019-03-13T09:11:16.365Z,995.65
2019-03-13T09:12:16.344Z,995.70
2019-03-13T09:13:16.319Z,995.70
2019-03-13T09:14:16.292Z,995.56
2019-03-13T09:15:16.267Z,995.54
2019-03-13T09:16:19.408Z,995.64
2019-03-13T09:17:16.218Z,995.57
2019-03-13T09:18:16.201Z,995.42
2019-03-13T09:19:16.170Z,995.51
2019-03-13T09:20:16.147Z,995.58
2019-03-13T09:21:16.130Z,995.36
2019-03-13T09:22:16.094Z,995.46
2019-03-13T09:23:16.068Z,995.56
2019-03-13T09:24:16.045Z,995.51
2019-03-13T09:25:16.031Z,995.55
2019-03-13T09:26:15.996Z,995.60
2019-03-13T09:27:15.975Z,995.44
2019-03-13T09:28:15.947Z,995.49
2019-03-13T09:29:15.972Z,995.48
2019-03-13T09:30:15.904Z,995.48
2019-03-13T09:31:15.923Z,995.36
2019-03-13T09:32:15.851Z,995.61
2019-03-13T09:33:15.825Z,995.50
2019-03-13T09:34:15.800Z,995.56
2019-03-13T09:35:15.782Z,995.53
2019-03-13T09:36:15.752Z,995.44
2019-03-13T09:37:15.736Z,995.38
2019-03-13T09:38:15.712Z,995.47
2019-03-13T09:39:15.687Z,995.52
2019-03-13T09:40:15.758Z,995.32
2019-03-13T09:41:15.637Z,995.43
2019-03-13T09:42:15.612Z,995.42
2019-03-13T09:43:15.582Z,995.33
2019-03-13T09:44:15.557Z,995.54
2019-03-13T09:45:15.540Z,995.31
2019-03-13T09:46:15.509Z,995.35
2019-03-13T09:47:15.494Z,995.40
2019-03-13T09:48:15.466Z,995.39
2019-03-13T09:49:15.442Z,995.31
2019-03-13T09:50:15.409Z,995.29
2019-03-13T09:51:15.389Z,995.41
2019-03-13T09:52:15.366Z,995.40
2019-03-13T09:53:15.335Z,995.54
2019-03-13T09:54:15.313Z,995.43
2019-03-13T09:55:15.286Z,995.29
2019-03-13T09:56:15.263Z,995.21
2019-03-13T09:57:15.240Z,995.39
2019-03-13T09:58:15.215Z,995.41
2019-03-13T09:59:15.189Z,995.46
2019-03-13T10:00:15.178Z,995.46
2019-03-13T10:01:15.143Z,995.35
2019-03-13T10:02:15.117Z,995.39
2019-03-13T10:03:15.091Z,995.47
2019-03-13T10:04:15.070Z,995.45
2019-03-13T10:05:15.052Z,995.49
2019-03-13T10:06:15.019Z,995.36
2019-03-13T10:07:15.007Z,995.46
2019-03-13T10:08:14.971Z,995.41
2019-03-13T10:09:14.954Z,995.40
2019-03-13T10:10:14.931Z,995.41
2019-03-13T10:11:14.976Z,995.40
2019-03-13T10:12:14.878Z,995.43
2019-03-13T10:13:14.848Z,995.53
2019-03-13T10:14:14.839Z,995.39
2019-03-13T10:15:14.800Z,995.55
2019-03-13T10:16:14.773Z,995.48
2019-03-13T10:17:14.751Z,995.49
2019-03-13T10:18:14.725Z,995.58
2019-03-13T10:19:14.710Z,995.59
2019-03-13T10:20:14.678Z,995.61
2019-03-13T10:21:14.650Z,995.44
2019-03-13T10:22:14.628Z,995.48
2019-03-13T10:23:14.604Z,995.63
2019-03-13T10:24:14.578Z,995.65
2019-03-13T10:25:14.558Z,995.43
2019-03-13T10:26:14.529Z,995.55
2019-03-13T10:27:14.506Z,995.55
2019-03-13T10:28:14.484Z,995.48
2019-03-13T10:29:14.459Z,995.53
2019-03-13T10:30:14.433Z,995.48
2019-03-13T10:31:14.414Z,995.38
2019-03-13T10:32:14.391Z,995.46
2019-03-13T10:33:14.357Z,995.59
2019-03-13T10:34:14.334Z,995.40
2019-03-13T10:35:14.317Z,995.47
2019-03-13T10:36:14.302Z,995.48
2019-03-13T10:37:14.272Z,995.43
2019-03-13T10:38:14.514Z,995.58
2019-03-13T10:39:14.215Z,995.48
2019-03-13T10:40:14.194Z,995.41
2019-03-13T10:41:14.176Z,995.43
2019-03-13T10:42:14.139Z,995.36
2019-03-13T10:43:14.118Z,995.52
2019-03-13T10:44:14.092Z,995.44
2019-03-13T10:45:14.067Z,995.44
2019-03-13T10:46:14.042Z,995.48
2019-03-13T10:47:14.070Z,995.48
2019-03-13T10:48:13.989Z,995.51
2019-03-13T10:49:14.031Z,995.37
2019-03-13T10:50:13.945Z,995.39
2019-03-13T10:51:13.926Z,995.39
2019-03-13T10:52:13.893Z,995.38
2019-03-13T10:53:13.868Z,995.43
2019-03-13T10:54:13.846Z,995.39
2019-03-13T10:55:13.820Z,995.25
2019-03-13T10:56:13.796Z,995.20
2019-03-13T10:57:13.770Z,995.24
2019-03-13T10:58:13.746Z,995.20
2019-03-13T10:59:13.723Z,995.10
2019-03-13T11:00:13.696Z,995.15
2019-03-13T11:01:13.675Z,995.07
2019-03-13T11:02:13.652Z,995.06
2019-03-13T11:03:13.624Z,995.19
2019-03-13T11:04:13.600Z,995.23
2019-03-13T11:05:13.577Z,995.08
2019-03-13T11:06:13.552Z,995.11
2019-03-13T11:07:13.527Z,995.18
2019-03-13T11:08:13.502Z,995.22
2019-03-13T11:09:13.480Z,995.06
2019-03-13T11:10:13.453Z,995.11
2019-03-13T11:11:13.442Z,995.18
2019-03-13T11:12:13.402Z,995.23
2019-03-13T11:13:13.381Z,995.18
2019-03-13T11:14:15.915Z,995.16
2019-03-13T11:15:13.337Z,995.26
2019-03-13T11:16:13.319Z,995.15
2019-03-13T11:17:13.282Z,995.15
2019-03-13T11:18:13.264Z,995.22
2019-03-13T11:19:13.243Z,995.20
2019-03-13T11:20:13.209Z,995.13
2019-03-13T11:21:13.184Z,995.22
2019-03-13T11:22:13.167Z,995.25
2019-03-13T11:23:13.149Z,995.24
2019-03-13T11:24:13.116Z,995.28
2019-03-13T11:25:13.087Z,995.20
2019-03-13T11:26:13.070Z,995.20
2019-03-13T11:27:13.043Z,995.25
2019-03-13T11:28:13.015Z,995.25
2019-03-13T11:29:13.000Z,995.28
2019-03-13T11:30:12.966Z,995.19
2019-03-13T11:31:12.941Z,995.21
2019-03-13T11:32:12.918Z,995.24
2019-03-13T11:33:12.893Z,995.25
2019-03-13T11:34:12.870Z,995.19
2019-03-13T11:35:12.846Z,995.20
2019-03-13T11:36:12.824Z,995.22
2019-03-13T11:37:12.795Z,995.18
2019-03-13T11:38:12.771Z,995.24
2019-03-13T11:39:12.750Z,995.21
2019-03-13T11:40:12.732Z,995.22
2019-03-13T11:41:12.701Z,995.16
2019-03-13T11:42:12.673Z,995.12
2019-03-13T11:43:12.656Z,995.19
2019-03-13T11:44:12.625Z,995.13
2019-03-13T11:45:12.598Z,995.06
2019-03-13T11:46:12.577Z,995.16
2019-03-13T11:47:12.560Z,995.06
2019-03-13T11:48:12.533Z,995.05
2019-03-13T11:49:12.505Z,995.02
2019-03-13T11:50:12.483Z,995.01
2019-03-13T11:51:12.455Z,995.01
2019-03-13T11:52:12.449Z,994.98
2019-03-13T11:53:12.405Z,994.86
2019-03-13T11:54:12.382Z,994.95
2019-03-13T11:55:12.361Z,994.78
2019-03-13T11:56:12.344Z,994.86
2019-03-13T11:57:12.317Z,994.88
2019-03-13T11:58:12.293Z,994.92
2019-03-13T11:59:12.262Z,994.92
2019-03-13T12:00:12.238Z,994.92
2019-03-13T12:01:12.219Z,994.83
2019-03-13T12:02:12.191Z,994.87
2019-03-13T12:03:12.195Z,994.71
2019-03-13T12:04:12.157Z,994.74
2019-03-13T12:05:12.115Z,994.76
2019-03-13T12:06:12.102Z,994.80
2019-03-13T12:07:12.070Z,994.66
2019-03-13T12:08:12.044Z,994.84
2019-03-13T12:09:12.022Z,994.76
2019-03-13T12:10:12.000Z,994.79
2019-03-13T12:11:12.003Z,994.64
2019-03-13T12:12:11.951Z,994.64
2019-03-13T12:13:11.926Z,994.63
2019-03-13T12:14:11.905Z,994.71
2019-03-13T12:15:11.880Z,994.62
2019-03-13T12:16:11.850Z,994.67
2019-03-13T12:17:11.834Z,994.67
2019-03-13T12:18:11.805Z,994.69
2019-03-13T12:19:11.795Z,994.68
2019-03-13T12:20:11.753Z,994.67
2019-03-13T12:21:11.731Z,994.73
2019-03-13T12:22:11.710Z,994.69
2019-03-13T12:23:11.680Z,994.67
2019-03-13T12:24:11.669Z,994.59
2019-03-13T12:25:11.635Z,994.61
2019-03-13T12:26:11.623Z,994.61
2019-03-13T12:27:11.589Z,994.67
2019-03-13T12:28:11.560Z,994.72