createdAt,value
2018-12-31T00:00:12.600Z,1025.72
2018-12-31T00:01:12.738Z,1025.80
2018-12-31T00:02:13.185Z,1025.76
2018-12-31T00:03:12.537Z,1025.73
2018-12-31T00:04:12.511Z,1025.76
2018-12-31T00:05:12.484Z,1025.71
2018-12-31T00:06:12.390Z,1025.65
2018-12-31T00:07:12.349Z,1025.63
2018-12-31T00:08:12.318Z,1025.63
2018-12-31T00:09:13.183Z,1025.58
2018-12-31T00:10:12.304Z,1025.51
2018-12-31T00:11:12.209Z,1025.55
2018-12-31T00:12:12.173Z,1025.54
2018-12-31T00:13:12.242Z,1025.60
2018-12-31T00:14:12.105Z,1025.61
2018-12-31T00:15:12.080Z,1025.61
2018-12-31T00:16:12.051Z,1025.63
2018-12-31T00:17:12.049Z,1025.69
2018-12-31T00:18:11.975Z,1025.74
2018-12-31T00:19:11.930Z,1025.70
2018-12-31T00:20:11.898Z,1025.76
2018-12-31T00:21:11.856Z,1025.77
2018-12-31T00:22:11.868Z,1025.80
2018-12-31T00:23:12.677Z,1025.85
2018-12-31T00:24:11.753Z,1025.89
2018-12-31T00:25:12.717Z,1025.88
2018-12-31T00:26:11.699Z,1025.89
2018-12-31T00:27:11.701Z,1025.90
2018-12-31T00:28:12.182Z,1025.89
2018-12-31T00:29:11.607Z,1025.96
2018-12-31T00:30:11.549Z,1025.95
2018-12-31T00:31:11.504Z,1025.98
2018-12-31T00:32:11.522Z,1026.01
2018-12-31T00:33:11.435Z,1026.00
2018-12-31T00:34:11.400Z,1025.97
2018-12-31T00:35:11.373Z,1026.01
2018-12-31T00:36:11.335Z,1025.91
2018-12-31T00:37:11.356Z,1025.90
2018-12-31T00:38:11.263Z,1025.82
2018-12-31T00:39:11.276Z,1025.81
2018-12-31T00:40:11.190Z,1025.81
2018-12-31T00:41:11.155Z,1025.77
2018-12-31T00:42:11.122Z,1025.80
2018-12-31T00:43:11.127Z,1025.82
2018-12-31T00:44:11.061Z,1025.77
2018-12-31T00:45:11.680Z,1025.76
2018-12-31T00:46:11.009Z,1025.76
2018-12-31T00:47:11.682Z,1025.79
2018-12-31T00:48:10.961Z,1025.80
2018-12-31T00:49:10.877Z,1025.84
2018-12-31T00:50:10.839Z,1025.86
2018-12-31T00:51:10.807Z,1025.83
2018-12-31T00:52:10.774Z,1025.84
2018-12-31T00:53:11.246Z,1025.88
2018-12-31T00:54:10.705Z,1025.88
2018-12-31T00:55:10.670Z,1025.87
2018-12-31T00:56:10.638Z,1025.90
2018-12-31T00:57:10.596Z,1025.92
2018-12-31T00:58:10.630Z,1025.92
2018-12-31T00:59:10.733Z,1025.97
2018-12-31T01:00:10.507Z,1025.96
2018-12-31T01:01:10.499Z,1025.95
2018-12-31T01:02:10.428Z,1025.93
2018-12-31T01:03:11.188Z,1025.90
2018-12-31T01:04:10.409Z,1025.85
2018-12-31T01:05:10.322Z,1025.82
2018-12-31T01:06:10.353Z,1025.87
2018-12-31T01:07:11.192Z,1025.88
2018-12-31T01:08:11.189Z,1025.86
2018-12-31T01:09:10.681Z,1025.87
2018-12-31T01:10:10.150Z,1025.89
2018-12-31T01:11:10.306Z,1025.92
2018-12-31T01:12:10.151Z,1025.91
2018-12-31T01:13:10.047Z,1025.95
2018-12-31T01:14:10.020Z,1025.97
2018-12-31T01:15:09.984Z,1025.99
2018-12-31T01:16:09.948Z,1025.98
2018-12-31T01:17:09.963Z,1025.99
2018-12-31T01:18:09.874Z,1025.99
2018-12-31T01:19:09.851Z,1025.98
2018-12-31T01:20:09.861Z,1025.96
2018-12-31T01:21:09.772Z,1025.97
2018-12-31T01:22:10.688Z,1025.95
2018-12-31T01:23:09.720Z,1025.94
2018-12-31T01:24:09.674Z,1025.90
2018-12-31T01:25:09.686Z,1025.90
2018-12-31T01:26:09.603Z,1025.95
2018-12-31T01:27:10.220Z,1025.97
2018-12-31T01:28:10.187Z,1026.06
2018-12-31T01:29:09.745Z,1026.12
2018-12-31T01:30:09.479Z,1026.19
2018-12-31T01:31:10.188Z,1026.17
2018-12-31T01:32:09.393Z,1026.23
2018-12-31T01:33:09.402Z,1026.28
2018-12-31T01:34:09.336Z,1026.27
2018-12-31T01:35:10.184Z,1026.24
2018-12-31T01:36:09.266Z,1026.16
2018-12-31T01:37:09.278Z,1026.15
2018-12-31T01:38:09.193Z,1026.22
2018-12-31T01:39:09.156Z,1026.27
2018-12-31T01:40:09.125Z,1026.34
2018-12-31T01:41:09.099Z,1026.31
2018-12-31T01:42:09.110Z,1026.28
2018-12-31T01:43:09.018Z,1026.21
2018-12-31T01:44:08.988Z,1026.18
2018-12-31T01:45:08.957Z,1026.16
2018-12-31T01:46:08.926Z,1026.12
2018-12-31T01:47:08.925Z,1026.09
2018-12-31T01:48:08.852Z,1026.13
2018-12-31T01:49:08.835Z,1026.19
2018-12-31T01:50:08.782Z,1026.27
2018-12-31T01:51:11.533Z,1026.34
2018-12-31T01:52:08.717Z,1026.35
2018-12-31T01:53:08.675Z,1026.39
2018-12-31T01:54:08.738Z,1026.45
2018-12-31T01:55:08.685Z,1026.51
2018-12-31T01:56:08.589Z,1026.57
2018-12-31T01:57:08.550Z,1026.55
2018-12-31T01:58:08.506Z,1026.58
2018-12-31T01:59:08.773Z,1026.54
2018-12-31T02:00:08.749Z,1026.51
2018-12-31T02:01:08.402Z,1026.51
2018-12-31T02:02:08.374Z,1026.49
2018-12-31T02:03:09.195Z,1026.53
2018-12-31T02:04:09.195Z,1026.51
2018-12-31T02:05:08.757Z,1026.52
2018-12-31T02:06:09.190Z,1026.51
2018-12-31T02:07:08.206Z,1026.49
2018-12-31T02:08:08.690Z,1026.47
2018-12-31T02:09:08.687Z,1026.48
2018-12-31T02:10:08.145Z,1026.45
2018-12-31T02:11:08.063Z,1026.41
2018-12-31T02:12:08.694Z,1026.48
2018-12-31T02:13:08.698Z,1026.53
2018-12-31T02:14:08.691Z,1026.50
2018-12-31T02:15:07.981Z,1026.46
2018-12-31T02:16:07.916Z,1026.52
2018-12-31T02:17:07.881Z,1026.50
2018-12-31T02:18:08.690Z,1026.48
2018-12-31T02:19:07.806Z,1026.45
2018-12-31T02:20:08.242Z,1026.45
2018-12-31T02:21:07.734Z,1026.47
2018-12-31T02:22:08.689Z,1026.45
2018-12-31T02:23:07.661Z,1026.47
2018-12-31T02:24:08.203Z,1026.44
2018-12-31T02:25:07.648Z,1026.42
2018-12-31T02:26:07.586Z,1026.46
2018-12-31T02:27:08.197Z,1026.44
2018-12-31T02:28:07.554Z,1026.45
2018-12-31T02:29:07.461Z,1026.42
2018-12-31T02:30:07.479Z,1026.44
2018-12-31T02:31:08.194Z,1026.46
2018-12-31T02:32:08.197Z,1026.54
2018-12-31T02:33:07.758Z,1026.56
2018-12-31T02:34:07.289Z,1026.53
2018-12-31T02:35:07.255Z,1026.54
2018-12-31T02:36:07.222Z,1026.52
2018-12-31T02:37:07.190Z,1026.53
2018-12-31T02:38:07.211Z,1026.51
2018-12-31T02:39:07.696Z,1026.54
2018-12-31T02:40:07.131Z,1026.54
2018-12-31T02:41:07.696Z,1026.51
2018-12-31T02:42:07.699Z,1026.49
2018-12-31T02:43:06.991Z,1026.44
2018-12-31T02:44:07.254Z,1026.41
2018-12-31T02:45:06.923Z,1026.45
2018-12-31T02:46:07.731Z,1026.43
2018-12-31T02:47:07.697Z,1026.43
2018-12-31T02:48:07.294Z,1026.45
2018-12-31T02:49:07.241Z,1026.47
2018-12-31T02:50:07.720Z,1026.48
2018-12-31T02:51:07.711Z,1026.49
2018-12-31T02:52:07.197Z,1026.50
2018-12-31T02:53:06.757Z,1026.50
2018-12-31T02:54:06.662Z,1026.47
2018-12-31T02:55:07.192Z,1026.42
2018-12-31T02:56:07.195Z,1026.43
2018-12-31T02:57:07.194Z,1026.45
2018-12-31T02:58:06.483Z,1026.47
2018-12-31T02:59:06.746Z,1026.45
2018-12-31T03:00:06.409Z,1026.46
2018-12-31T03:01:06.416Z,1026.45
2018-12-31T03:02:07.200Z,1026.42
2018-12-31T03:03:06.314Z,1026.42
2018-12-31T03:04:06.279Z,1026.41
2018-12-31T03:05:07.209Z,1026.39
2018-12-31T03:06:06.743Z,1026.40
2018-12-31T03:07:06.724Z,1026.40
2018-12-31T03:08:06.228Z,1026.42
2018-12-31T03:09:06.696Z,1026.40
2018-12-31T03:10:06.115Z,1026.41
2018-12-31T03:11:06.053Z,1026.43
2018-12-31T03:12:06.695Z,1026.41
2018-12-31T03:13:05.972Z,1026.45
2018-12-31T03:14:05.938Z,1026.44
2018-12-31T03:15:05.953Z,1026.42
2018-12-31T03:16:06.688Z,1026.42
2018-12-31T03:17:06.696Z,1026.47
2018-12-31T03:18:06.702Z,1026.49
2018-12-31T03:19:05.776Z,1026.49
2018-12-31T03:20:06.248Z,1026.46
2018-12-31T03:21:06.716Z,1026.49
2018-12-31T03:22:06.227Z,1026.49
2018-12-31T03:23:05.672Z,1026.45
2018-12-31T03:24:06.195Z,1026.46
2018-12-31T03:25:05.632Z,1026.42
2018-12-31T03:26:06.195Z,1026.42
2018-12-31T03:27:06.200Z,1026.44
2018-12-31T03:28:05.480Z,1026.43
2018-12-31T03:29:06.196Z,1026.42
2018-12-31T03:30:05.469Z,1026.39
2018-12-31T03:31:05.374Z,1026.42
2018-12-31T03:32:06.194Z,1026.42
2018-12-31T03:33:05.328Z,1026.44
2018-12-31T03:34:05.268Z,1026.44
2018-12-31T03:35:05.761Z,1026.48
2018-12-31T03:36:05.224Z,1026.49
2018-12-31T03:37:05.180Z,1026.48
2018-12-31T03:38:05.703Z,1026.50
2018-12-31T03:39:05.718Z,1026.48
2018-12-31T03:40:05.107Z,1026.52
2018-12-31T03:41:05.260Z,1026.56
2018-12-31T03:42:05.697Z,1026.53
2018-12-31T03:43:05.020Z,1026.59
2018-12-31T03:44:05.715Z,1026.59
2018-12-31T03:45:05.710Z,1026.59
2018-12-31T03:46:05.263Z,1026.58
2018-12-31T03:47:04.850Z,1026.55
2018-12-31T03:48:04.806Z,1026.57
2018-12-31T03:49:05.704Z,1026.55
2018-12-31T03:50:05.697Z,1026.54
2018-12-31T03:51:04.767Z,1026.52
2018-12-31T03:52:05.226Z,1026.54
2018-12-31T03:53:04.640Z,1026.53
2018-12-31T03:54:05.200Z,1026.51
2018-12-31T03:55:05.215Z,1026.45
2018-12-31T03:56:04.759Z,1026.42
2018-12-31T03:57:05.200Z,1026.42
2018-12-31T03:58:05.196Z,1026.39
2018-12-31T03:59:05.197Z,1026.35
2018-12-31T04:00:04.408Z,1026.39
2018-12-31T04:01:04.419Z,1026.45
2018-12-31T04:02:05.205Z,1026.44
2018-12-31T04:03:04.316Z,1026.43
2018-12-31T04:04:04.768Z,1026.45
2018-12-31T04:05:04.245Z,1026.45
2018-12-31T04:06:05.204Z,1026.43
2018-12-31T04:07:04.181Z,1026.47
2018-12-31T04:08:04.258Z,1026.47
2018-12-31T04:09:04.170Z,1026.55
2018-12-31T04:10:04.075Z,1026.47
2018-12-31T04:11:04.700Z,1026.48
2018-12-31T04:12:04.707Z,1026.50
2018-12-31T04:13:03.983Z,1026.49
2018-12-31T04:14:03.989Z,1026.49
2018-12-31T04:15:04.723Z,1026.41
2018-12-31T04:16:04.698Z,1026.41
2018-12-31T04:17:03.846Z,1026.43
2018-12-31T04:18:03.911Z,1026.45
2018-12-31T04:19:04.702Z,1026.47
2018-12-31T04:20:04.699Z,1026.47
2018-12-31T04:21:04.257Z,1026.45
2018-12-31T04:22:03.680Z,1026.49
2018-12-31T04:23:03.760Z,1026.45
2018-12-31T04:24:03.620Z,1026.51
2018-12-31T04:25:03.584Z,1026.51
2018-12-31T04:26:03.586Z,1026.49
2018-12-31T04:27:03.601Z,1026.53
2018-12-31T04:28:04.209Z,1026.51
2018-12-31T04:29:03.509Z,1026.54
2018-12-31T04:30:03.425Z,1026.57
2018-12-31T04:31:03.391Z,1026.62
2018-12-31T04:32:04.207Z,1026.57
2018-12-31T04:33:04.211Z,1026.55
2018-12-31T04:34:03.772Z,1026.53
2018-12-31T04:35:03.767Z,1026.51
2018-12-31T04:36:03.754Z,1026.53
2018-12-31T04:37:03.716Z,1026.53
2018-12-31T04:38:03.706Z,1026.57
2018-12-31T04:39:03.705Z,1026.59
2018-12-31T04:40:03.700Z,1026.60
2018-12-31T04:41:03.107Z,1026.62
2018-12-31T04:42:03.704Z,1026.59
2018-12-31T04:43:02.994Z,1026.59
2018-12-31T04:44:03.704Z,1026.61
2018-12-31T04:45:02.928Z,1026.64
2018-12-31T04:46:03.272Z,1026.64
2018-12-31T04:47:03.718Z,1026.59
2018-12-31T04:48:02.844Z,1026.54
2018-12-31T04:49:03.707Z,1026.54
2018-12-31T04:50:02.764Z,1026.56
2018-12-31T04:51:02.779Z,1026.59
2018-12-31T04:52:02.800Z,1026.58
2018-12-31T04:53:03.206Z,1026.58
2018-12-31T04:54:03.208Z,1026.56
2018-12-31T04:55:02.604Z,1026.61
2018-12-31T04:56:02.609Z,1026.61
2018-12-31T04:57:02.597Z,1026.63
2018-12-31T04:58:02.502Z,1026.60
2018-12-31T04:59:03.205Z,1026.61
2018-12-31T05:00:02.441Z,1026.64
2018-12-31T05:01:02.412Z,1026.65
2018-12-31T05:02:03.343Z,1026.63
2018-12-31T05:03:02.344Z,1026.67
2018-12-31T05:04:02.312Z,1026.66
2018-12-31T05:05:03.210Z,1026.65
2018-12-31T05:06:02.270Z,1026.61
2018-12-31T05:07:02.210Z,1026.58
2018-12-31T05:08:02.234Z,1026.55
2018-12-31T05:09:02.222Z,1026.51
2018-12-31T05:10:02.110Z,1026.47
2018-12-31T05:11:02.707Z,1026.51
2018-12-31T05:12:02.045Z,1026.45
2018-12-31T05:13:02.053Z,1026.41
2018-12-31T05:14:01.983Z,1026.38
2018-12-31T05:15:01.961Z,1026.38
2018-12-31T05:16:01.962Z,1026.33
2018-12-31T05:17:02.712Z,1026.29
2018-12-31T05:18:02.263Z,1026.28
2018-12-31T05:19:01.827Z,1026.27
2018-12-31T05:20:01.831Z,1026.28
2018-12-31T05:21:02.709Z,1026.36
2018-12-31T05:22:02.710Z,1026.42
2018-12-31T05:23:01.807Z,1026.50
2018-12-31T05:24:02.211Z,1026.54
2018-12-31T05:25:01.765Z,1026.62
2018-12-31T05:26:01.587Z,1026.75
2018-12-31T05:27:01.561Z,1026.72
2018-12-31T05:28:01.521Z,1026.77
2018-12-31T05:29:01.494Z,1026.79
2018-12-31T05:30:01.503Z,1026.88
2018-12-31T05:31:01.427Z,1026.91
2018-12-31T05:32:01.396Z,1026.91
2018-12-31T05:33:01.364Z,1026.94
2018-12-31T05:34:02.211Z,1027.05
2018-12-31T05:35:01.777Z,1027.07
2018-12-31T05:36:02.210Z,1027.13
2018-12-31T05:37:02.213Z,1027.12
2018-12-31T05:38:01.196Z,1027.12
2018-12-31T05:39:01.208Z,1027.05
2018-12-31T05:40:01.150Z,1027.00
2018-12-31T05:41:01.143Z,1026.99
2018-12-31T05:42:01.070Z,1027.01
2018-12-31T05:43:01.032Z,1027.03
2018-12-31T05:44:01.007Z,1027.06
2018-12-31T05:45:01.030Z,1027.07
2018-12-31T05:46:00.947Z,1027.10
2018-12-31T05:47:00.904Z,1027.05
2018-12-31T05:48:01.716Z,1027.14
2018-12-31T05:49:00.843Z,1027.08
2018-12-31T05:50:01.767Z,1027.01
2018-12-31T05:51:00.780Z,1027.02
2018-12-31T05:52:01.266Z,1026.94
2018-12-31T05:53:00.755Z,1026.95
2018-12-31T05:54:01.212Z,1026.95
2018-12-31T05:55:00.644Z,1026.94
2018-12-31T05:56:01.219Z,1026.91
2018-12-31T05:57:00.627Z,1026.90
2018-12-31T05:58:00.591Z,1026.88
2018-12-31T05:59:01.220Z,1026.87
2018-12-31T06:00:00.484Z,1026.89
2018-12-31T06:01:00.447Z,1026.86
2018-12-31T06:02:01.217Z,1026.91
2018-12-31T06:03:01.218Z,1026.87
2018-12-31T06:04:00.401Z,1026.88
2018-12-31T06:05:00.772Z,1026.86
2018-12-31T06:06:00.328Z,1026.93
2018-12-31T06:07:01.216Z,1026.93
2018-12-31T06:08:00.243Z,1026.94
2018-12-31T06:09:00.222Z,1026.97
2018-12-31T06:10:00.173Z,1026.89
2018-12-31T06:11:00.162Z,1026.93
2018-12-31T06:12:00.716Z,1026.97
2018-12-31T06:13:00.065Z,1027.03
2018-12-31T06:14:00.714Z,1027.05
2018-12-31T06:15:00.268Z,1027.04
2018-12-31T06:15:59.966Z,1027.04
2018-12-31T06:17:00.624Z,1027.09
2018-12-31T06:17:59.893Z,1027.04
2018-12-31T06:18:59.864Z,1027.01
2018-12-31T06:19:59.831Z,1027.04
2018-12-31T06:20:59.808Z,1027.01
2018-12-31T06:21:59.803Z,1027.00
2018-12-31T06:22:59.775Z,1027.03
2018-12-31T06:23:59.699Z,1027.05
2018-12-31T06:24:59.781Z,1027.06
2018-12-31T06:25:59.651Z,1027.04
2018-12-31T06:26:59.601Z,1027.09
2018-12-31T06:27:59.576Z,1027.12
2018-12-31T06:28:59.534Z,1027.14
2018-12-31T06:29:59.544Z,1027.17
2018-12-31T06:30:59.489Z,1027.20
2018-12-31T06:31:59.484Z,1027.18
2018-12-31T06:32:59.769Z,1027.22
2018-12-31T06:33:59.385Z,1027.23
2018-12-31T06:34:59.349Z,1027.20
2018-12-31T06:36:00.218Z,1027.27
2018-12-31T06:36:59.281Z,1027.20
2018-12-31T06:37:59.284Z,1027.20
2018-12-31T06:38:59.213Z,1027.20
2018-12-31T06:39:59.718Z,1027.16
2018-12-31T06:40:59.720Z,1027.14
2018-12-31T06:41:59.715Z,1027.09
2018-12-31T06:42:59.123Z,1027.06
2018-12-31T06:43:59.716Z,1027.06
2018-12-31T06:44:59.730Z,1027.03
2018-12-31T06:45:59.720Z,1027.03
2018-12-31T06:46:59.719Z,1027.02
2018-12-31T06:47:59.269Z,1027.02
2018-12-31T06:48:58.920Z,1027.06
2018-12-31T06:49:59.723Z,1027.06
2018-12-31T06:50:59.726Z,1027.06
2018-12-31T06:51:59.723Z,1027.01
2018-12-31T06:52:59.776Z,1027.04
2018-12-31T06:53:59.718Z,1027.03
2018-12-31T06:54:58.693Z,1026.99
2018-12-31T06:55:59.219Z,1026.94
2018-12-31T06:56:58.625Z,1026.98
2018-12-31T06:57:58.658Z,1026.99
2018-12-31T06:58:58.565Z,1027.03
2018-12-31T06:59:58.529Z,1027.04
2018-12-31T07:00:59.223Z,1027.05
2018-12-31T07:01:58.494Z,1027.03
2018-12-31T07:02:58.474Z,1027.07
2018-12-31T07:03:58.399Z,1027.06
2018-12-31T07:04:58.412Z,1027.08
2018-12-31T07:05:59.223Z,1027.06
2018-12-31T07:06:59.237Z,1027.05
2018-12-31T07:07:58.278Z,1027.03
2018-12-31T07:08:59.243Z,1027.10
2018-12-31T07:09:58.250Z,1027.13
2018-12-31T07:10:58.721Z,1027.10
2018-12-31T07:11:58.139Z,1027.14
2018-12-31T07:12:58.719Z,1027.17
2018-12-31T07:13:58.074Z,1027.18
2018-12-31T07:14:58.088Z,1027.21
2018-12-31T07:15:58.726Z,1027.21
2018-12-31T07:16:58.005Z,1027.22
2018-12-31T07:17:58.722Z,1027.22
2018-12-31T07:18:57.961Z,1027.24
2018-12-31T07:19:58.770Z,1027.21
2018-12-31T07:20:57.890Z,1027.20
2018-12-31T07:21:58.719Z,1027.23
2018-12-31T07:22:57.785Z,1027.20
2018-12-31T07:23:57.744Z,1027.22
2018-12-31T07:24:57.760Z,1027.22
2018-12-31T07:25:57.710Z,1027.20
2018-12-31T07:26:58.637Z,1027.23
2018-12-31T07:27:57.618Z,1027.24
2018-12-31T07:28:57.580Z,1027.25
2018-12-31T07:29:57.559Z,1027.28
2018-12-31T07:30:57.520Z,1027.32
2018-12-31T07:31:57.536Z,1027.31
2018-12-31T07:32:57.455Z,1027.34
2018-12-31T07:33:59.133Z,1027.38
2018-12-31T07:34:57.411Z,1027.41
2018-12-31T07:35:57.363Z,1027.39
2018-12-31T07:36:57.788Z,1027.41
2018-12-31T07:37:57.295Z,1027.41
2018-12-31T07:38:57.274Z,1027.44
2018-12-31T07:39:57.226Z,1027.44
2018-12-31T07:40:57.726Z,1027.47
2018-12-31T07:41:57.209Z,1027.50
2018-12-31T07:42:57.181Z,1027.46
2018-12-31T07:43:57.096Z,1027.54
2018-12-31T07:44:57.064Z,1027.49
2018-12-31T07:45:57.035Z,1027.51
2018-12-31T07:46:56.997Z,1027.52
2018-12-31T07:47:57.025Z,1027.52
2018-12-31T07:48:56.937Z,1027.53
2018-12-31T07:49:56.896Z,1027.57
2018-12-31T07:50:56.868Z,1027.61
2018-12-31T07:51:56.838Z,1027.61
2018-12-31T07:52:56.851Z,1027.61
2018-12-31T07:53:56.823Z,1027.59
2018-12-31T07:54:56.739Z,1027.57
2018-12-31T07:55:56.702Z,1027.56
2018-12-31T07:56:56.675Z,1027.58
2018-12-31T07:57:56.639Z,1027.59
2018-12-31T07:58:56.655Z,1027.58
2018-12-31T07:59:56.578Z,1027.57
2018-12-31T08:00:56.544Z,1027.60
2018-12-31T08:01:56.508Z,1027.58
2018-12-31T08:02:56.473Z,1027.61
2018-12-31T08:03:56.487Z,1027.59
2018-12-31T08:04:56.412Z,1027.57
2018-12-31T08:05:56.383Z,1027.57
2018-12-31T08:06:56.350Z,1027.59
2018-12-31T08:07:56.317Z,1027.57
2018-12-31T08:08:56.342Z,1027.56
2018-12-31T08:09:56.259Z,1027.54
2018-12-31T08:10:56.221Z,1027.52
2018-12-31T08:11:56.186Z,1027.53
2018-12-31T08:12:56.152Z,1027.54
2018-12-31T08:13:56.167Z,1027.52
2018-12-31T08:14:56.089Z,1027.54
2018-12-31T08:15:56.060Z,1027.54
2018-12-31T08:16:56.025Z,1027.60
2018-12-31T08:17:55.989Z,1027.58
2018-12-31T08:18:56.020Z,1027.56
2018-12-31T08:19:55.923Z,1027.56
2018-12-31T08:20:55.945Z,1027.59
2018-12-31T08:21:55.868Z,1027.57
2018-12-31T08:22:55.837Z,1027.60
2018-12-31T08:23:55.805Z,1027.61
2018-12-31T08:24:55.781Z,1027.60
2018-12-31T08:25:55.785Z,1027.58
2018-12-31T08:26:55.707Z,1027.57
2018-12-31T08:27:55.674Z,1027.56
2018-12-31T08:28:55.680Z,1027.58
2018-12-31T08:29:55.674Z,1027.59
2018-12-31T08:30:55.573Z,1027.61
2018-12-31T08:31:55.547Z,1027.64
2018-12-31T08:32:55.583Z,1027.64
2018-12-31T08:33:55.485Z,1027.69
2018-12-31T08:34:55.445Z,1027.66
2018-12-31T08:35:56.144Z,1027.68
2018-12-31T08:36:55.429Z,1027.65
2018-12-31T08:37:55.347Z,1027.70
2018-12-31T08:38:55.333Z,1027.67
2018-12-31T08:39:55.334Z,1027.70
2018-12-31T08:40:55.251Z,1027.67
2018-12-31T08:41:55.221Z,1027.73
2018-12-31T08:42:55.196Z,1027.74
2018-12-31T08:43:55.157Z,1027.71
2018-12-31T08:44:55.179Z,1027.71
2018-12-31T08:45:55.101Z,1027.72
2018-12-31T08:46:55.062Z,1027.71
2018-12-31T08:47:55.080Z,1027.69
2018-12-31T08:48:55.048Z,1027.73
2018-12-31T08:49:54.969Z,1027.74
2018-12-31T08:50:54.983Z,1027.72
2018-12-31T08:51:54.902Z,1027.69
2018-12-31T08:52:54.870Z,1027.72
2018-12-31T08:53:54.845Z,1027.73
2018-12-31T08:54:54.848Z,1027.68
2018-12-31T08:55:54.790Z,1027.68
2018-12-31T08:56:54.752Z,1027.70
2018-12-31T08:57:54.763Z,1027.72
2018-12-31T08:58:54.723Z,1027.67
2018-12-31T08:59:54.687Z,1027.69
2018-12-31T09:00:54.618Z,1027.70
2018-12-31T09:01:55.245Z,1027.69
2018-12-31T09:02:54.610Z,1027.69
2018-12-31T09:03:54.530Z,1027.65
2018-12-31T09:04:54.500Z,1027.65
2018-12-31T09:05:54.502Z,1027.64
2018-12-31T09:06:54.426Z,1027.66
2018-12-31T09:07:54.407Z,1027.67
2018-12-31T09:08:54.388Z,1027.69
2018-12-31T09:09:54.381Z,1027.69
2018-12-31T09:10:54.442Z,1027.67
2018-12-31T09:11:54.271Z,1027.70
2018-12-31T09:12:54.243Z,1027.72
2018-12-31T09:13:54.207Z,1027.70
2018-12-31T09:14:54.174Z,1027.68
2018-12-31T09:15:54.192Z,1027.67
2018-12-31T09:16:54.115Z,1027.69
2018-12-31T09:17:54.102Z,1027.73
2018-12-31T09:18:54.049Z,1027.68
2018-12-31T09:19:54.028Z,1027.68
2018-12-31T09:20:54.132Z,1027.67
2018-12-31T09:21:53.957Z,1027.70
2018-12-31T09:22:53.921Z,1027.71
2018-12-31T09:23:53.889Z,1027.76
2018-12-31T09:24:53.861Z,1027.74
2018-12-31T09:25:54.290Z,1027.74
2018-12-31T09:26:53.795Z,1027.71
2018-12-31T09:27:53.830Z,1027.75
2018-12-31T09:28:53.737Z,1027.77
2018-12-31T09:29:53.705Z,1027.75
2018-12-31T09:30:53.673Z,1027.75
2018-12-31T09:31:53.648Z,1027.74
2018-12-31T09:32:53.654Z,1027.70
2018-12-31T09:33:53.592Z,1027.69
2018-12-31T09:34:53.548Z,1027.64
2018-12-31T09:35:53.563Z,1027.62
2018-12-31T09:36:53.483Z,1027.67
2018-12-31T09:37:53.456Z,1027.65
2018-12-31T09:38:53.423Z,1027.65
2018-12-31T09:39:53.392Z,1027.64
2018-12-31T09:40:53.417Z,1027.65
2018-12-31T09:41:53.499Z,1027.64
2018-12-31T09:42:53.300Z,1027.68
2018-12-31T09:43:53.270Z,1027.69
2018-12-31T09:44:53.282Z,1027.70
2018-12-31T09:45:53.258Z,1027.70
2018-12-31T09:46:53.191Z,1027.64
2018-12-31T09:47:53.148Z,1027.67
2018-12-31T09:48:53.650Z,1027.67
2018-12-31T09:49:53.085Z,1027.71
2018-12-31T09:50:53.111Z,1027.69
2018-12-31T09:51:53.027Z,1027.66
2018-12-31T09:52:52.989Z,1027.61
2018-12-31T09:53:52.961Z,1027.63
2018-12-31T09:54:52.941Z,1027.64
2018-12-31T09:55:52.974Z,1027.66
2018-12-31T09:56:52.924Z,1027.70
2018-12-31T09:57:52.833Z,1027.69
2018-12-31T09:58:52.813Z,1027.64
2018-12-31T09:59:53.651Z,1027.63
2018-12-31T10:00:52.747Z,1027.59
2018-12-31T10:01:52.758Z,1027.61
2018-12-31T10:02:52.678Z,1027.56
2018-12-31T10:03:52.657Z,1027.50
2018-12-31T10:04:52.618Z,1027.48
2018-12-31T10:05:52.586Z,1027.45
2018-12-31T10:06:52.608Z,1027.44
2018-12-31T10:07:52.570Z,1027.49
2018-12-31T10:08:52.492Z,1027.49
2018-12-31T10:09:52.465Z,1027.47
2018-12-31T10:10:54.310Z,1027.49
2018-12-31T10:11:52.462Z,1027.49
2018-12-31T10:12:52.379Z,1027.49
2018-12-31T10:13:52.416Z,1027.44
2018-12-31T10:14:52.309Z,1027.45
2018-12-31T10:15:52.288Z,1027.42
2018-12-31T10:16:52.297Z,1027.43
2018-12-31T10:17:52.227Z,1027.45
2018-12-31T10:18:52.224Z,1027.46
2018-12-31T10:19:52.156Z,1027.46
2018-12-31T10:20:52.142Z,1027.44
2018-12-31T10:21:52.092Z,1027.42
2018-12-31T10:22:52.107Z,1027.48
2018-12-31T10:23:52.036Z,1027.49
2018-12-31T10:24:52.002Z,1027.49
2018-12-31T10:25:52.009Z,1027.49
2018-12-31T10:26:51.940Z,1027.49
2018-12-31T10:27:51.915Z,1027.48
2018-12-31T10:28:51.925Z,1027.54
2018-12-31T10:29:51.855Z,1027.55
2018-12-31T10:30:51.887Z,1027.54
2018-12-31T10:31:51.787Z,1027.55
2018-12-31T10:32:53.051Z,1027.57
2018-12-31T10:33:51.817Z,1027.60
2018-12-31T10:34:51.755Z,1027.58
2018-12-31T10:35:51.663Z,1027.52
2018-12-31T10:36:51.658Z,1027.57
2018-12-31T10:37:51.604Z,1027.57
2018-12-31T10:38:51.579Z,1027.60
2018-12-31T10:39:51.592Z,1027.59
2018-12-31T10:40:51.514Z,1027.66
2018-12-31T10:41:51.482Z,1027.60
2018-12-31T10:42:51.449Z,1027.59
2018-12-31T10:43:51.426Z,1027.66
2018-12-31T10:44:51.435Z,1027.65
2018-12-31T10:45:53.216Z,1027.70
2018-12-31T10:46:51.333Z,1027.64
2018-12-31T10:47:51.338Z,1027.58
2018-12-31T10:48:51.265Z,1027.56
2018-12-31T10:49:51.234Z,1027.52
2018-12-31T10:50:51.251Z,1027.51
2018-12-31T10:51:51.175Z,1027.46
2018-12-31T10:52:51.166Z,1027.45
2018-12-31T10:53:51.114Z,1027.44
2018-12-31T10:54:51.169Z,1027.46
2018-12-31T10:55:51.090Z,1027.43
2018-12-31T10:56:51.058Z,1027.43
2018-12-31T10:57:51.010Z,1027.37
2018-12-31T10:58:50.962Z,1027.36
2018-12-31T10:59:50.934Z,1027.36
2018-12-31T11:00:50.967Z,1027.32
2018-12-31T11:01:50.911Z,1027.32
2018-12-31T11:02:50.854Z,1027.33
2018-12-31T11:03:50.831Z,1027.27
2018-12-31T11:04:50.783Z,1027.25
2018-12-31T11:05:50.744Z,1027.23
2018-12-31T11:06:50.781Z,1027.19
2018-12-31T11:07:51.257Z,1027.19
2018-12-31T11:08:50.665Z,1027.19
2018-12-31T11:09:50.630Z,1027.17
2018-12-31T11:10:50.593Z,1027.10
2018-12-31T11:11:50.610Z,1027.11
2018-12-31T11:12:50.540Z,1027.09
2018-12-31T11:13:50.557Z,1027.10
2018-12-31T11:14:50.488Z,1027.13
2018-12-31T11:15:50.447Z,1027.15
2018-12-31T11:16:50.409Z,1027.15
2018-12-31T11:17:51.791Z,1027.16
2018-12-31T11:18:50.401Z,1027.18
2018-12-31T11:19:50.323Z,1027.18
2018-12-31T11:20:50.282Z,1027.16
2018-12-31T11:21:50.258Z,1027.20
2018-12-31T11:22:50.226Z,1027.20
2018-12-31T11:23:50.235Z,1027.18
2018-12-31T11:24:50.165Z,1027.20
2018-12-31T11:25:50.178Z,1027.22
2018-12-31T11:26:50.130Z,1027.21
2018-12-31T11:27:50.078Z,1027.22
2018-12-31T11:28:50.087Z,1027.23
2018-12-31T11:29:50.073Z,1027.21
2018-12-31T11:30:51.666Z,1027.24
2018-12-31T11:31:49.949Z,1027.24
2018-12-31T11:32:49.930Z,1027.25
2018-12-31T11:33:49.892Z,1027.25
2018-12-31T11:34:49.937Z,1027.22
2018-12-31T11:35:49.826Z,1027.23
2018-12-31T11:36:49.893Z,1027.19
2018-12-31T11:37:49.771Z,1027.17
2018-12-31T11:38:49.745Z,1027.17
2018-12-31T11:39:49.752Z,1027.13
2018-12-31T11:40:49.719Z,1027.15
2018-12-31T11:41:49.650Z,1027.11
2018-12-31T11:42:49.634Z,1027.15
2018-12-31T11:43:49.717Z,1027.19
2018-12-31T11:44:49.551Z,1027.18
2018-12-31T11:45:49.543Z,1027.20
2018-12-31T11:46:49.505Z,1027.16
2018-12-31T11:47:49.463Z,1027.11
2018-12-31T11:48:49.501Z,1027.06
2018-12-31T11:49:49.403Z,1027.07
2018-12-31T11:50:49.371Z,1027.08
2018-12-31T11:51:49.343Z,1027.09
2018-12-31T11:52:49.367Z,1027.08
2018-12-31T11:53:49.300Z,1027.08
2018-12-31T11:54:49.295Z,1027.07
2018-12-31T11:55:49.230Z,1027.12
2018-12-31T11:56:49.185Z,1027.09
2018-12-31T11:57:49.154Z,1027.09
2018-12-31T11:58:49.128Z,1027.06
2018-12-31T11:59:49.148Z,1027.04
2018-12-31T12:00:49.066Z,1027.03
2018-12-31T12:01:49.078Z,1027.05
2018-12-31T12:02:49.012Z,1027.02
2018-12-31T12:03:49.021Z,1027.05
2018-12-31T12:04:48.948Z,1027.07