createdAt,value
2018-07-26T00:00:21.131Z,4.42
2018-07-26T00:02:49.585Z,4.70
2018-07-26T00:05:18.000Z,4.67
2018-07-26T00:07:46.465Z,5.60
2018-07-26T00:10:14.904Z,5.55
2018-07-26T00:12:43.336Z,5.65
2018-07-26T00:15:11.432Z,5.58
2018-07-26T00:17:39.905Z,5.90
2018-07-26T00:20:08.340Z,5.25
2018-07-26T00:22:36.761Z,5.12
2018-07-26T00:25:05.264Z,5.17
2018-07-26T00:27:33.681Z,5.12
2018-07-26T00:30:02.093Z,5.17
2018-07-26T00:32:30.510Z,4.78
2018-07-26T00:34:58.901Z,5.40
2018-07-26T00:37:27.621Z,4.85
2018-07-26T00:39:56.000Z,4.58
2018-07-26T00:42:24.448Z,4.92
2018-07-26T00:44:52.860Z,5.10
2018-07-26T00:47:21.416Z,5.00
2018-07-26T00:49:49.820Z,4.70
2018-07-26T00:52:18.227Z,4.78
2018-07-26T00:54:46.844Z,4.92
2018-07-26T00:57:15.297Z,4.45
2018-07-26T00:59:43.744Z,4.42
2018-07-26T01:02:12.144Z,4.97
2018-07-26T01:04:40.560Z,5.37
2018-07-26T01:07:08.968Z,5.10
2018-07-26T01:09:37.429Z,5.03
2018-07-26T01:12:05.841Z,5.40
2018-07-26T01:14:34.307Z,4.83
2018-07-26T01:17:02.750Z,5.30
2018-07-26T01:19:31.180Z,4.47
2018-07-26T01:21:59.609Z,5.87
2018-07-26T01:24:28.040Z,4.42
2018-07-26T01:26:56.471Z,4.55
2018-07-26T01:29:24.929Z,4.50
2018-07-26T01:31:54.319Z,4.35
2018-07-26T01:34:24.170Z,4.30
2018-07-26T01:36:53.232Z,4.40
2018-07-26T01:39:21.723Z,4.33
2018-07-26T01:41:50.693Z,4.60
2018-07-26T01:44:23.814Z,4.33
2018-07-26T01:46:52.227Z,4.47
2018-07-26T01:49:20.749Z,4.42
2018-07-26T01:51:49.333Z,4.37
2018-07-26T01:54:17.531Z,5.08
2018-07-26T01:56:45.979Z,4.78
2018-07-26T01:59:14.435Z,4.30
2018-07-26T02:01:42.958Z,4.50
2018-07-26T02:04:11.388Z,4.37
2018-07-26T02:06:39.819Z,5.25
2018-07-26T02:09:09.929Z,4.87
2018-07-26T02:11:38.407Z,4.60
2018-07-26T02:14:11.094Z,4.70
2018-07-26T02:16:39.584Z,4.55
2018-07-26T02:19:08.460Z,4.67
2018-07-26T02:21:37.469Z,4.37
2018-07-26T02:24:05.970Z,4.70
2018-07-26T02:26:34.433Z,4.40
2018-07-26T02:29:02.853Z,4.47
2018-07-26T02:31:31.278Z,4.58
2018-07-26T02:33:59.679Z,4.35
2018-07-26T02:36:28.291Z,4.42
2018-07-26T02:38:56.389Z,4.17
2018-07-26T02:41:24.860Z,3.77
2018-07-26T02:43:53.319Z,4.87
2018-07-26T02:46:21.756Z,4.65
2018-07-26T02:48:50.148Z,4.00
2018-07-26T02:51:18.573Z,4.78
2018-07-26T02:53:46.960Z,4.45
2018-07-26T02:56:15.384Z,4.25
2018-07-26T02:58:43.476Z,4.28
2018-07-26T03:01:11.898Z,4.55
2018-07-26T03:03:40.340Z,4.50
2018-07-26T03:06:08.764Z,4.50
2018-07-26T03:08:37.161Z,4.35
2018-07-26T03:11:05.676Z,4.35
2018-07-26T03:13:34.122Z,4.35
2018-07-26T03:16:02.591Z,4.70
2018-07-26T03:18:30.996Z,4.33
2018-07-26T03:20:59.523Z,4.03
2018-07-26T03:23:27.881Z,4.15
2018-07-26T03:25:56.553Z,3.92
2018-07-26T03:28:24.961Z,4.55
2018-07-26T03:30:53.406Z,4.30
2018-07-26T03:33:21.784Z,4.20
2018-07-26T03:35:50.250Z,4.00
2018-07-26T03:38:18.672Z,4.53
2018-07-26T03:40:47.080Z,4.40
2018-07-26T03:43:15.206Z,4.05
2018-07-26T03:45:43.594Z,4.72
2018-07-26T03:48:11.732Z,4.40
2018-07-26T03:50:40.146Z,4.12
2018-07-26T03:53:08.612Z,4.10
2018-07-26T03:55:37.027Z,4.70
2018-07-26T03:58:05.473Z,4.42
2018-07-26T04:00:33.897Z,4.10
2018-07-26T04:03:02.312Z,4.42
2018-07-26T04:05:30.915Z,4.28
2018-07-26T04:07:59.345Z,4.05
2018-07-26T04:10:27.745Z,3.95
2018-07-26T04:12:56.172Z,3.77
2018-07-26T04:15:24.365Z,3.95
2018-07-26T04:17:57.020Z,3.67
2018-07-26T04:20:25.465Z,3.55
2018-07-26T04:22:53.894Z,4.03
2018-07-26T04:25:22.319Z,3.80
2018-07-26T04:27:50.732Z,4.55
2018-07-26T04:30:19.156Z,3.98
2018-07-26T04:32:47.893Z,3.37
2018-07-26T04:35:16.543Z,3.87
2018-07-26T04:37:45.077Z,4.20
2018-07-26T04:40:13.483Z,4.42
2018-07-26T04:42:41.626Z,4.30
2018-07-26T04:45:10.066Z,3.98
2018-07-26T04:47:38.686Z,4.00
2018-07-26T04:50:07.300Z,4.10
2018-07-26T04:52:35.835Z,3.80
2018-07-26T04:55:04.352Z,3.70
2018-07-26T04:57:34.715Z,4.12
2018-07-26T05:00:03.324Z,4.25
2018-07-26T05:02:31.882Z,3.90
2018-07-26T05:05:00.276Z,3.87
2018-07-26T05:07:28.691Z,4.28
2018-07-26T05:09:57.163Z,3.98
2018-07-26T05:12:26.152Z,3.85
2018-07-26T05:14:55.224Z,4.37
2018-07-26T05:17:23.713Z,3.55
2018-07-26T05:19:52.182Z,4.17
2018-07-26T05:22:20.688Z,3.83
2018-07-26T05:24:49.124Z,3.95
2018-07-26T05:27:17.584Z,3.75
2018-07-26T05:29:46.056Z,4.12
2018-07-26T05:32:14.596Z,3.30
2018-07-26T05:34:43.075Z,4.30
2018-07-26T05:37:11.541Z,3.75
2018-07-26T05:39:40.100Z,3.87
2018-07-26T05:42:08.594Z,3.47
2018-07-26T05:44:37.052Z,3.40
2018-07-26T05:47:05.724Z,3.17
2018-07-26T05:49:34.161Z,3.25
2018-07-26T05:52:02.613Z,3.17
2018-07-26T05:54:31.106Z,3.17
2018-07-26T05:56:59.551Z,3.30
2018-07-26T05:59:27.997Z,3.37
2018-07-26T06:01:56.436Z,3.45
2018-07-26T06:04:25.113Z,3.35
2018-07-26T06:06:53.543Z,3.27
2018-07-26T06:09:21.981Z,3.35
2018-07-26T06:11:50.425Z,3.35
2018-07-26T06:14:18.843Z,3.80
2018-07-26T06:16:46.935Z,3.10
2018-07-26T06:19:15.411Z,3.15
2018-07-26T06:21:43.867Z,3.02
2018-07-26T06:24:12.296Z,3.20
2018-07-26T06:26:40.758Z,2.72
2018-07-26T06:29:09.244Z,2.80
2018-07-26T06:31:37.696Z,2.47
2018-07-26T06:34:06.441Z,2.52
2018-07-26T06:36:34.870Z,2.50
2018-07-26T06:39:03.867Z,2.55
2018-07-26T06:41:32.335Z,2.60
2018-07-26T06:44:00.772Z,2.60
2018-07-26T06:46:29.227Z,2.42
2018-07-26T06:48:57.674Z,2.67
2018-07-26T06:51:26.097Z,2.75
2018-07-26T06:53:54.563Z,2.27
2018-07-26T06:56:23.020Z,2.67
2018-07-26T06:58:51.459Z,1.98
2018-07-26T07:01:19.888Z,2.33
2018-07-26T07:03:48.383Z,2.45
2018-07-26T07:06:16.843Z,2.47
2018-07-26T07:08:45.268Z,2.33
2018-07-26T07:11:13.720Z,2.45
2018-07-26T07:13:42.160Z,1.85
2018-07-26T07:16:10.627Z,2.80
2018-07-26T07:18:39.098Z,2.40
2018-07-26T07:21:07.683Z,2.50
2018-07-26T07:23:36.182Z,2.30
2018-07-26T07:26:04.656Z,2.30
2018-07-26T07:28:33.073Z,2.30
2018-07-26T07:31:01.509Z,2.35
2018-07-26T07:33:29.968Z,2.70
2018-07-26T07:35:58.462Z,2.77
2018-07-26T07:38:26.864Z,2.80
2018-07-26T07:40:55.316Z,2.75
2018-07-26T07:43:23.720Z,2.55
2018-07-26T07:45:52.168Z,2.45
2018-07-26T07:48:20.604Z,2.75
2018-07-26T07:50:48.774Z,2.80
2018-07-26T07:53:16.897Z,2.35
2018-07-26T07:55:45.320Z,2.72
2018-07-26T07:58:13.725Z,2.40
2018-07-26T08:00:42.207Z,2.83
2018-07-26T08:03:10.659Z,3.22
2018-07-26T08:05:39.103Z,2.70
2018-07-26T08:08:07.576Z,3.00
2018-07-26T08:10:36.067Z,2.35
2018-07-26T08:13:04.270Z,2.92
2018-07-26T08:15:32.744Z,2.85
2018-07-26T08:18:01.176Z,2.52
2018-07-26T08:20:29.632Z,3.45
2018-07-26T08:22:58.133Z,2.85
2018-07-26T08:25:26.555Z,2.90
2018-07-26T08:27:55.020Z,2.50
2018-07-26T08:30:23.499Z,2.35
2018-07-26T08:32:51.948Z,3.15
2018-07-26T08:35:20.425Z,2.50
2018-07-26T08:37:48.852Z,2.35
2018-07-26T08:40:17.316Z,2.72
2018-07-26T08:42:45.731Z,2.72
2018-07-26T08:45:14.195Z,1.95
2018-07-26T08:47:42.670Z,2.52
2018-07-26T08:50:11.108Z,2.00
2018-07-26T08:52:39.590Z,1.95
2018-07-26T08:55:07.751Z,2.10
2018-07-26T08:57:36.239Z,1.95
2018-07-26T09:00:05.364Z,2.47
2018-07-26T09:02:33.942Z,1.82
2018-07-26T09:05:02.363Z,2.17
2018-07-26T09:07:30.788Z,2.30
2018-07-26T09:09:59.212Z,2.20
2018-07-26T09:12:27.644Z,2.12
2018-07-26T09:14:56.072Z,2.58
2018-07-26T09:17:24.601Z,2.30
2018-07-26T09:19:53.092Z,2.62
2018-07-26T09:22:21.520Z,1.60
2018-07-26T09:24:49.932Z,2.37
2018-07-26T09:27:18.373Z,2.00
2018-07-26T09:29:46.816Z,2.08
2018-07-26T09:32:15.240Z,1.80
2018-07-26T09:34:43.376Z,2.30
2018-07-26T09:37:11.824Z,2.02
2018-07-26T09:39:40.276Z,1.85
2018-07-26T09:42:08.801Z,2.62
2018-07-26T09:44:37.260Z,2.25
2018-07-26T09:47:05.735Z,2.22
2018-07-26T09:49:33.914Z,2.20
2018-07-26T09:52:02.347Z,2.37
2018-07-26T09:54:30.783Z,2.33
2018-07-26T09:56:59.205Z,2.08
2018-07-26T09:59:27.348Z,2.77
2018-07-26T10:01:55.768Z,2.80
2018-07-26T10:04:24.191Z,2.50
2018-07-26T10:06:52.705Z,2.40
2018-07-26T10:09:21.238Z,3.12
2018-07-26T10:11:49.348Z,2.58
2018-07-26T10:14:17.808Z,2.70
2018-07-26T10:16:46.229Z,2.40
2018-07-26T10:19:14.662Z,2.02
2018-07-26T10:21:43.089Z,2.52
2018-07-26T10:24:11.506Z,2.25
2018-07-26T10:26:39.913Z,2.80
2018-07-26T10:29:08.430Z,2.50
2018-07-26T10:31:36.848Z,2.87
2018-07-26T10:34:05.311Z,2.30
2018-07-26T10:36:33.728Z,2.45
2018-07-26T10:39:02.200Z,2.72
2018-07-26T10:41:31.267Z,2.33
2018-07-26T10:44:35.487Z,2.47
2018-07-26T10:47:03.896Z,2.50
2018-07-26T10:49:32.296Z,2.45
2018-07-26T10:52:00.672Z,2.55
2018-07-26T10:54:29.074Z,2.27
2018-07-26T10:56:57.484Z,2.60
2018-07-26T10:59:25.904Z,2.25
2018-07-26T11:01:54.304Z,2.37
2018-07-26T11:04:22.841Z,2.77
2018-07-26T11:06:51.295Z,2.47
2018-07-26T11:09:19.741Z,2.77
2018-07-26T11:11:48.124Z,2.08
2018-07-26T11:14:16.548Z,2.37
2018-07-26T11:16:44.929Z,2.77
2018-07-26T11:19:13.332Z,2.52
2018-07-26T11:21:41.832Z,2.50
2018-07-26T11:24:10.241Z,2.55
2018-07-26T11:26:38.848Z,2.20
2018-07-26T11:29:07.292Z,2.60
2018-07-26T11:31:35.712Z,2.47
2018-07-26T11:34:04.183Z,2.35
2018-07-26T11:36:32.577Z,2.27
2018-07-26T11:39:01.014Z,1.87
2018-07-26T11:41:29.458Z,2.05
2018-07-26T11:43:57.945Z,2.40
2018-07-26T11:46:26.329Z,2.58
2018-07-26T11:48:54.728Z,2.67
2018-07-26T11:51:23.341Z,2.35
2018-07-26T11:53:54.949Z,2.10
2018-07-26T11:56:23.400Z,2.20
2018-07-26T11:58:51.831Z,2.40
2018-07-26T12:01:20.425Z,2.60
2018-07-26T12:03:48.824Z,2.47
2018-07-26T12:06:17.204Z,2.35
2018-07-26T12:08:45.604Z,2.40
2018-07-26T12:11:14.021Z,2.62
2018-07-26T12:13:42.449Z,2.42
2018-07-26T12:16:10.872Z,2.15
2018-07-26T12:18:39.349Z,2.37
2018-07-26T12:21:07.750Z,2.00
2018-07-26T12:23:36.172Z,2.27
2018-07-26T12:26:04.588Z,2.50
2018-07-26T12:28:32.981Z,2.65
2018-07-26T12:31:01.402Z,2.67
2018-07-26T12:33:29.831Z,2.25
2018-07-26T12:35:58.293Z,1.90
2018-07-26T12:38:26.679Z,2.42
2018-07-26T12:40:55.149Z,2.65
2018-07-26T12:43:23.549Z,2.37
2018-07-26T12:45:51.973Z,2.80
2018-07-26T12:48:20.361Z,2.42
2018-07-26T12:50:48.809Z,2.30
2018-07-26T12:53:17.212Z,2.40
2018-07-26T12:55:45.766Z,2.37
2018-07-26T12:58:14.207Z,2.50
2018-07-26T13:00:42.510Z,2.27
2018-07-26T13:03:11.021Z,2.20
2018-07-26T13:05:39.440Z,2.33
2018-07-26T13:08:07.853Z,2.50
2018-07-26T13:10:36.304Z,2.20
2018-07-26T13:13:04.704Z,2.35
2018-07-26T13:15:33.241Z,2.37
2018-07-26T13:18:01.643Z,2.20
2018-07-26T13:20:30.089Z,2.30
2018-07-26T13:22:58.484Z,2.15
2018-07-26T13:25:26.923Z,2.33
2018-07-26T13:27:55.317Z,2.17
2018-07-26T13:30:23.741Z,2.50
2018-07-26T13:32:52.116Z,2.72
2018-07-26T13:35:20.528Z,2.22
2018-07-26T13:37:48.937Z,2.65
2018-07-26T13:40:17.448Z,2.30
2018-07-26T13:42:45.900Z,3.02
2018-07-26T13:45:14.325Z,2.40
2018-07-26T13:47:42.695Z,2.67
2018-07-26T13:50:11.121Z,2.45
2018-07-26T13:52:39.550Z,2.85
2018-07-26T13:55:07.981Z,2.20
2018-07-26T13:57:36.384Z,2.30
2018-07-26T14:00:05.681Z,2.72
2018-07-26T14:02:34.073Z,2.50
2018-07-26T14:05:02.512Z,2.58
2018-07-26T14:07:30.908Z,2.30
2018-07-26T14:09:59.326Z,2.10
2018-07-26T14:12:27.720Z,2.47
2018-07-26T14:14:56.157Z,2.27
2018-07-26T14:17:24.279Z,2.20
2018-07-26T14:19:52.664Z,3.08
2018-07-26T14:22:21.110Z,2.42
2018-07-26T14:24:49.529Z,2.17
2018-07-26T14:27:18.137Z,2.20
2018-07-26T14:29:46.461Z,2.40
2018-07-26T14:32:14.584Z,2.00
2018-07-26T14:34:42.968Z,2.37
2018-07-26T14:37:11.084Z,1.90
2018-07-26T14:39:39.464Z,2.15
2018-07-26T14:42:07.936Z,2.58
2018-07-26T14:44:36.326Z,2.17
2018-07-26T14:47:04.859Z,2.05
2018-07-26T14:49:33.269Z,2.42
2018-07-26T14:52:01.706Z,2.25
2018-07-26T14:54:30.098Z,2.08
2018-07-26T14:56:58.532Z,2.80
2018-07-26T14:59:26.946Z,2.30
2018-07-26T15:01:55.644Z,2.50
2018-07-26T15:04:24.032Z,2.45
2018-07-26T15:06:52.456Z,2.60
2018-07-26T15:09:20.866Z,2.08
2018-07-26T15:11:49.474Z,2.40
2018-07-26T15:14:18.109Z,1.90
2018-07-26T15:16:46.610Z,2.72
2018-07-26T15:19:14.993Z,2.15
2018-07-26T15:21:43.152Z,2.77
2018-07-26T15:24:11.740Z,2.50
2018-07-26T15:26:39.854Z,2.22
2018-07-26T15:29:08.259Z,2.25
2018-07-26T15:31:36.702Z,2.30
2018-07-26T15:34:05.106Z,2.20
2018-07-26T15:36:33.604Z,2.10
2018-07-26T15:39:02.037Z,1.80
2018-07-26T15:41:30.479Z,2.12
2018-07-26T15:43:58.875Z,1.77
2018-07-26T15:46:27.281Z,2.00
2018-07-26T15:48:55.709Z,2.25
2018-07-26T15:51:24.182Z,1.95
2018-07-26T15:53:52.287Z,1.90
2018-07-26T15:56:20.708Z,2.50
2018-07-26T15:58:49.080Z,2.00
2018-07-26T16:01:17.473Z,2.20
2018-07-26T16:03:45.883Z,2.37
2018-07-26T16:06:14.274Z,2.27
2018-07-26T16:08:42.685Z,2.22
2018-07-26T16:11:11.121Z,2.30
2018-07-26T16:13:39.534Z,2.17
2018-07-26T16:16:07.961Z,2.22
2018-07-26T16:18:36.389Z,2.10
2018-07-26T16:21:04.808Z,2.15
2018-07-26T16:23:33.116Z,2.25
2018-07-26T16:26:01.513Z,2.10
2018-07-26T16:28:29.986Z,2.17
2018-07-26T16:30:58.393Z,2.72
2018-07-26T16:33:26.819Z,1.70
2018-07-26T16:35:54.921Z,2.10
2018-07-26T16:38:23.346Z,2.10
2018-07-26T16:40:51.896Z,2.58
2018-07-26T16:43:20.100Z,2.08
2018-07-26T16:45:48.829Z,2.27
2018-07-26T16:48:17.273Z,2.27
2018-07-26T16:50:45.682Z,2.12
2018-07-26T16:53:14.149Z,2.22
2018-07-26T16:55:42.579Z,2.12
2018-07-26T16:58:11.098Z,1.67
2018-07-26T17:00:39.491Z,2.08
2018-07-26T17:03:07.964Z,1.98
2018-07-26T17:05:36.366Z,1.87
2018-07-26T17:08:04.829Z,1.90
2018-07-26T17:10:33.232Z,2.00
2018-07-26T17:13:01.704Z,1.98
2018-07-26T17:15:30.140Z,1.87
2018-07-26T17:17:58.608Z,1.87
2018-07-26T17:20:27.007Z,2.20
2018-07-26T17:22:55.446Z,1.77
2018-07-26T17:25:25.708Z,1.90
2018-07-26T17:27:54.645Z,2.20
2018-07-26T17:30:23.038Z,1.60
2018-07-26T17:32:51.492Z,1.90
2018-07-26T17:35:20.167Z,2.17
2018-07-26T17:37:48.672Z,2.40
2018-07-26T17:40:17.081Z,2.17
2018-07-26T17:42:45.248Z,2.52
2018-07-26T17:45:13.716Z,2.08
2018-07-26T17:47:42.148Z,1.65
2018-07-26T17:50:11.616Z,2.17
2018-07-26T17:52:40.637Z,1.98
2018-07-26T17:55:09.421Z,1.80
2018-07-26T17:57:38.276Z,1.62
2018-07-26T18:00:09.149Z,2.62
2018-07-26T18:02:37.626Z,2.10
2018-07-26T18:05:05.787Z,2.27
2018-07-26T18:07:34.337Z,2.20
2018-07-26T18:10:02.845Z,2.00
2018-07-26T18:12:31.261Z,1.80
2018-07-26T18:14:59.363Z,1.75
2018-07-26T18:17:27.785Z,1.85
2018-07-26T18:19:56.251Z,2.00
2018-07-26T18:22:24.638Z,2.22
2018-07-26T18:24:53.059Z,2.10
2018-07-26T18:27:21.468Z,1.85
2018-07-26T18:29:49.920Z,2.10
2018-07-26T18:32:18.326Z,1.98
2018-07-26T18:34:46.746Z,2.00
2018-07-26T18:37:15.132Z,2.08
2018-07-26T18:39:43.271Z,1.98
2018-07-26T18:42:11.691Z,2.10
2018-07-26T18:44:40.120Z,1.90
2018-07-26T18:47:08.649Z,1.80
2018-07-26T18:49:37.094Z,2.00
2018-07-26T18:52:05.715Z,2.22
2018-07-26T18:54:34.167Z,2.25
2018-07-26T18:57:02.609Z,2.00
2018-07-26T18:59:31.028Z,2.00
2018-07-26T19:01:59.419Z,2.27
2018-07-26T19:04:27.876Z,1.80
2018-07-26T19:06:56.297Z,2.10
2018-07-26T19:09:24.745Z,2.30
2018-07-26T19:11:53.193Z,2.12
2018-07-26T19:14:21.619Z,2.25
2018-07-26T19:16:49.776Z,2.15
2018-07-26T19:19:18.212Z,2.20
2018-07-26T19:21:46.649Z,2.10
2018-07-26T19:24:15.085Z,2.50
2018-07-26T19:26:43.501Z,2.37
2018-07-26T19:29:11.922Z,2.42
2018-07-26T19:31:40.383Z,2.45
2018-07-26T19:34:08.500Z,2.35
2018-07-26T19:36:36.901Z,2.60
2018-07-26T19:39:09.175Z,2.42
2018-07-26T19:41:37.600Z,2.85
2018-07-26T19:44:06.020Z,2.50
2018-07-26T19:46:34.501Z,2.85
2018-07-26T19:49:03.323Z,2.65
2018-07-26T19:51:31.785Z,2.30
2018-07-26T19:54:00.213Z,2.92
2018-07-26T19:56:28.851Z,3.12
2018-07-26T19:58:57.276Z,3.05
2018-07-26T20:01:25.709Z,2.72
2018-07-26T20:03:54.159Z,3.02
2018-07-26T20:06:22.745Z,2.60
2018-07-26T20:08:51.147Z,2.67
2018-07-26T20:11:19.800Z,2.92
2018-07-26T20:13:48.247Z,3.15
2018-07-26T20:16:16.714Z,2.92
2018-07-26T20:18:45.105Z,2.98
2018-07-26T20:21:13.522Z,3.12
2018-07-26T20:23:41.897Z,2.92
2018-07-26T20:26:10.587Z,3.25
2018-07-26T20:28:38.966Z,2.85
2018-07-26T20:31:07.469Z,3.65
2018-07-26T20:33:35.890Z,3.45
2018-07-26T20:36:04.098Z,2.75
2018-07-26T20:38:32.494Z,2.45
2018-07-26T20:41:00.979Z,3.08
2018-07-26T20:43:29.392Z,3.40
2018-07-26T20:45:57.849Z,3.05
2018-07-26T20:48:26.007Z,3.45
2018-07-26T20:50:54.413Z,3.55
2018-07-26T20:53:22.844Z,3.12
2018-07-26T20:55:51.288Z,3.17
2018-07-26T20:58:19.697Z,2.80
2018-07-26T21:00:48.114Z,3.12
2018-07-26T21:03:16.516Z,3.50
2018-07-26T21:05:44.972Z,3.42
2018-07-26T21:08:13.076Z,3.08
2018-07-26T21:10:41.554Z,4.00
2018-07-26T21:13:10.063Z,3.87
2018-07-26T21:15:38.546Z,3.95
2018-07-26T21:18:07.057Z,4.40
2018-07-26T21:20:35.881Z,3.72
2018-07-26T21:23:04.264Z,3.62
2018-07-26T21:25:32.672Z,3.75
2018-07-26T21:28:01.948Z,4.17
2018-07-26T21:30:30.408Z,4.20
2018-07-26T21:32:58.846Z,4.15
2018-07-26T21:35:27.032Z,4.33
2018-07-26T21:37:55.466Z,4.00
2018-07-26T21:40:23.600Z,3.42
2018-07-26T21:42:52.016Z,3.50
2018-07-26T21:45:20.417Z,4.35
2018-07-26T21:47:48.844Z,3.52
2018-07-26T21:50:17.250Z,4.10
2018-07-26T21:52:45.681Z,3.72
2018-07-26T21:55:14.106Z,3.72
2018-07-26T21:57:42.553Z,3.40
2018-07-26T22:00:11.468Z,3.40
2018-07-26T22:02:39.981Z,3.90
2018-07-26T22:05:08.737Z,3.85
2018-07-26T22:07:37.443Z,3.95
2018-07-26T22:10:06.313Z,4.03
2018-07-26T22:12:34.743Z,4.08
2018-07-26T22:15:03.234Z,3.77
2018-07-26T22:17:31.657Z,3.98
2018-07-26T22:19:59.765Z,3.87
2018-07-26T22:22:28.297Z,3.83
2018-07-26T22:24:56.782Z,4.50
2018-07-26T22:27:25.236Z,4.60
2018-07-26T22:29:53.623Z,3.62
2018-07-26T22:32:22.038Z,4.05
2018-07-26T22:34:50.448Z,4.00
2018-07-26T22:37:18.861Z,3.30
2018-07-26T22:39:47.248Z,3.83
2018-07-26T22:42:15.705Z,3.50
2018-07-26T22:44:44.107Z,3.10
2018-07-26T22:47:12.525Z,4.00
2018-07-26T22:49:40.924Z,4.12
2018-07-26T22:52:09.341Z,3.75
2018-07-26T22:54:37.981Z,3.83
2018-07-26T22:57:06.421Z,3.62
2018-07-26T22:59:34.792Z,3.90
2018-07-26T23:02:03.325Z,4.08
2018-07-26T23:04:31.725Z,3.75
2018-07-26T23:07:00.228Z,3.80
2018-07-26T23:09:28.668Z,3.58
2018-07-26T23:11:57.077Z,3.67
2018-07-26T23:14:25.529Z,3.67
2018-07-26T23:16:53.977Z,4.00
2018-07-26T23:19:22.374Z,4.03
2018-07-26T23:21:50.780Z,3.80
2018-07-26T23:24:19.342Z,4.08
2018-07-26T23:26:47.767Z,4.75
2018-07-26T23:29:16.190Z,3.75
2018-07-26T23:31:44.589Z,4.22
2018-07-26T23:34:13.057Z,4.47
2018-07-26T23:36:42.369Z,4.08
2018-07-26T23:39:12.257Z,3.90
2018-07-26T23:41:40.801Z,3.95
2018-07-26T23:44:09.613Z,4.25
2018-07-26T23:46:38.889Z,4.20
2018-07-26T23:49:07.329Z,4.05
2018-07-26T23:51:35.714Z,4.33
2018-07-26T23:54:04.225Z,4.15
2018-07-26T23:56:32.627Z,3.77
2018-07-26T23:59:01.077Z,3.85
