createdAt,value
2022-08-09T00:04:38.940Z,101317.16
2022-08-09T00:09:49.177Z,101316.25
2022-08-09T00:14:55.895Z,101302.53
2022-08-09T00:19:59.685Z,101296.69
2022-08-09T00:25:10.015Z,101279.53
2022-08-09T00:30:25.254Z,101265.69
2022-08-09T00:35:29.548Z,101252.41
2022-08-09T00:40:34.267Z,101247.13
2022-08-09T00:45:50.673Z,101235.75
2022-08-09T00:50:57.066Z,101231.91
2022-08-09T00:56:04.880Z,101232.63
2022-08-09T01:01:16.073Z,101221.13
2022-08-09T01:06:22.036Z,101206.59
2022-08-09T01:11:39.180Z,101189.06
2022-08-09T01:16:46.990Z,101177.22
2022-08-09T01:21:54.416Z,101164.97
2022-08-09T01:27:07.860Z,101138.06
2022-08-09T01:32:32.552Z,101131.47
2022-08-09T01:38:05.594Z,101121.78
2022-08-09T01:43:01.709Z,101097.47
2022-08-09T01:48:06.360Z,101079.97
2022-08-09T01:53:19.629Z,101082.69
2022-08-09T01:58:24.955Z,101057.34
2022-08-09T02:03:31.630Z,101032.78
2022-08-09T02:08:57.602Z,101018.53
2022-08-09T02:14:06.972Z,100996.75
2022-08-09T02:19:10.781Z,100977.28
2022-08-09T02:24:26.275Z,100963.66
2022-08-09T02:29:34.017Z,100939.00
2022-08-09T02:34:41.269Z,100915.28
2022-08-09T02:40:01.651Z,100898.31
2022-08-09T02:45:12.085Z,100884.56
2022-08-09T02:50:18.476Z,100868.78
2022-08-09T02:55:46.883Z,100852.84
2022-08-09T03:00:58.586Z,100851.75
2022-08-09T03:06:02.517Z,100840.06
2022-08-09T03:11:05.602Z,100839.38
2022-08-09T03:16:15.191Z,100809.28
2022-08-09T03:21:20.131Z,100794.16
2022-08-09T03:26:32.039Z,100772.53
2022-08-09T03:31:42.694Z,100762.03
2022-08-09T03:37:02.345Z,100754.44
2022-08-09T03:42:13.516Z,100731.44
2022-08-09T03:47:23.272Z,100721.19
2022-08-09T03:52:28.020Z,100703.00
2022-08-09T03:57:30.747Z,100694.19
2022-08-09T04:02:36.793Z,100661.03
2022-08-09T04:07:53.527Z,100657.34
2022-08-09T04:13:04.512Z,100627.84
2022-08-09T04:18:08.810Z,100594.84
2022-08-09T04:23:17.048Z,100577.75
2022-08-09T04:28:33.367Z,100554.44
2022-08-09T04:33:47.741Z,100534.44
2022-08-09T04:38:57.288Z,100522.88
2022-08-09T04:44:06.581Z,100514.38
2022-08-09T04:49:14.514Z,100501.53
2022-08-09T04:54:17.981Z,100460.00
2022-08-09T04:59:21.144Z,100442.06
2022-08-09T05:04:31.046Z,100426.53
2022-08-09T05:09:45.280Z,100439.03
2022-08-09T05:14:52.653Z,100447.41
2022-08-09T05:19:58.258Z,100434.78
2022-08-09T05:25:03.527Z,100431.69
2022-08-09T05:30:07.273Z,100444.31
2022-08-09T05:35:14.128Z,100446.25
2022-08-09T05:40:18.271Z,100450.91
2022-08-09T05:45:21.284Z,100461.66
2022-08-09T05:50:39.891Z,100470.84
2022-08-09T05:55:53.171Z,100485.84
2022-08-09T06:00:56.984Z,100493.94
2022-08-09T06:06:04.660Z,100511.41
2022-08-09T06:11:17.500Z,100505.22
2022-08-09T06:16:22.447Z,100546.25
2022-08-09T06:21:26.953Z,100551.66
2022-08-09T06:26:30.399Z,100576.59
2022-08-09T06:31:40.390Z,100577.97
2022-08-09T06:36:59.659Z,100602.69
2022-08-09T06:42:08.565Z,100646.34
2022-08-09T06:47:13.879Z,100662.72
2022-08-09T06:52:19.046Z,100689.44
2022-08-09T06:58:01.524Z,100732.28
2022-08-09T07:02:50.510Z,100755.72
2022-08-09T07:07:59.553Z,100796.34
2022-08-09T07:13:18.626Z,100814.38
2022-08-09T07:18:27.527Z,100845.72
2022-08-09T07:23:36.270Z,100864.84
2022-08-09T07:28:39.104Z,100886.41
2022-08-09T07:34:01.855Z,100937.38
2022-08-09T07:39:11.889Z,100960.06
2022-08-09T07:44:32.818Z,100982.66
2022-08-09T07:50:05.533Z,101020.63
2022-08-09T07:55:09.596Z,101079.19
2022-08-09T08:00:20.803Z,101113.25
2022-08-09T08:05:54.244Z,101139.66
2022-08-09T08:12:03.465Z,101184.66
2022-08-09T08:16:29.713Z,101236.31
2022-08-09T08:21:39.670Z,101238.72
2022-08-09T08:26:55.711Z,101287.13
2022-08-09T08:32:03.883Z,101315.03
2022-08-09T08:37:14.327Z,101335.00
2022-08-09T08:42:31.784Z,101364.50
2022-08-09T08:47:38.484Z,101374.41
2022-08-09T08:52:59.550Z,101391.78
2022-08-09T08:58:04.419Z,101398.19
2022-08-09T09:03:16.321Z,101430.13
2022-08-09T09:08:40.213Z,101455.63
2022-08-09T09:13:55.760Z,101458.38
2022-08-09T09:24:30.061Z,101473.94
2022-08-09T09:29:58.139Z,101472.50
2022-08-09T09:35:09.123Z,101487.56
2022-08-09T09:40:13.178Z,101489.59
2022-08-09T09:45:26.580Z,101514.00
2022-08-09T09:50:49.387Z,101512.22
2022-08-09T09:55:57.819Z,101508.72
2022-08-09T10:01:37.792Z,101514.09
2022-08-09T10:06:43.498Z,101527.00
2022-08-09T10:11:59.775Z,101527.78
2022-08-09T10:17:38.917Z,101532.41
2022-08-09T10:22:39.108Z,101522.59
2022-08-09T10:27:56.016Z,101526.13
2022-08-09T10:33:01.951Z,101527.19
2022-08-09T10:38:06.691Z,101529.06
2022-08-09T10:43:46.711Z,101537.13
2022-08-09T10:48:57.489Z,101537.22
2022-08-09T10:54:05.922Z,101537.28
2022-08-09T10:59:55.603Z,101531.91
2022-08-09T11:05:25.078Z,101532.78
2022-08-09T11:10:54.752Z,101553.50
2022-08-09T11:16:37.979Z,101535.53
2022-08-09T11:22:04.739Z,101546.31
2022-08-09T11:28:03.858Z,101528.31
2022-08-09T11:32:58.339Z,101523.78
2022-08-09T11:38:15.825Z,101512.94
2022-08-09T11:43:39.841Z,101517.44
2022-08-09T11:48:50.061Z,101507.41
2022-08-09T11:54:14.746Z,101506.53
2022-08-09T11:59:33.819Z,101504.72
2022-08-09T12:04:37.340Z,101501.03
2022-08-09T12:09:50.678Z,101499.44
2022-08-09T12:15:07.659Z,101500.22
2022-08-09T12:20:16.235Z,101493.06
2022-08-09T12:25:35.947Z,101490.03
2022-08-09T12:30:42.003Z,101483.81
2022-08-09T12:35:45.703Z,101481.09
2022-08-09T12:40:53.125Z,101475.72
2022-08-09T12:45:59.693Z,101462.22
2022-08-09T12:51:04.395Z,101450.88
2022-08-09T12:56:43.263Z,101453.63
2022-08-09T13:01:38.050Z,101455.69
2022-08-09T13:06:43.440Z,101449.59
2022-08-09T13:11:49.805Z,101451.84
2022-08-09T13:16:54.524Z,101441.63
2022-08-09T13:22:37.548Z,101443.84
2022-08-09T13:27:54.732Z,101438.84
2022-08-09T13:32:58.961Z,101453.00
2022-08-09T13:38:02.727Z,101439.47
2022-08-09T13:43:09.828Z,101435.38
2022-08-09T13:48:14.584Z,101433.16
2022-08-09T13:53:18.419Z,101421.41
2022-08-09T13:58:22.557Z,101422.53
2022-08-09T14:04:03.701Z,101412.06
2022-08-09T14:08:50.248Z,101415.09
2022-08-09T14:14:22.681Z,101424.44
2022-08-09T14:19:17.781Z,101416.28
2022-08-09T14:24:32.494Z,101405.09
2022-08-09T14:30:37.433Z,101411.34
2022-08-09T14:35:00.503Z,101407.66
2022-08-09T14:40:04.106Z,101403.41
2022-08-09T14:46:39.731Z,101405.44
2022-08-09T14:50:35.224Z,101413.50
2022-08-09T14:55:41.995Z,101402.00
2022-08-09T15:00:48.418Z,101402.72
2022-08-09T15:05:56.865Z,101404.19
2022-08-09T15:11:07.228Z,101392.25
2022-08-09T15:16:12.192Z,101401.56
2022-08-09T15:22:00.810Z,101415.75
2022-08-09T15:26:37.693Z,101404.94
2022-08-09T15:31:50.699Z,101396.16
2022-08-09T15:36:58.231Z,101388.91
2022-08-09T15:42:01.242Z,101402.09
2022-08-09T15:47:05.557Z,101421.41
2022-08-09T15:52:16.757Z,101404.50
2022-08-09T15:57:35.371Z,101385.56
2022-08-09T16:02:53.595Z,101375.53
2022-08-09T16:07:57.894Z,101391.03
2022-08-09T16:13:04.529Z,101391.94
2022-08-09T16:18:23.037Z,101390.09
2022-08-09T16:23:26.318Z,101385.59
2022-08-09T16:28:31.044Z,101377.63
2022-08-09T16:33:38.858Z,101372.31
2022-08-09T16:38:41.740Z,101373.13
2022-08-09T16:43:44.677Z,101368.72
2022-08-09T16:48:59.298Z,101375.09
2022-08-09T16:54:27.668Z,101371.41
2022-08-09T16:59:27.675Z,101369.75
2022-08-09T17:04:38.926Z,101375.19
2022-08-09T17:09:46.091Z,101366.22
2022-08-09T17:14:54.951Z,101374.31
2022-08-09T17:20:33.244Z,101378.84
2022-08-09T17:25:25.726Z,101375.31
2022-08-09T17:30:34.269Z,101396.03
2022-08-09T17:35:40.870Z,101382.53
2022-08-09T17:40:47.380Z,101385.25
2022-08-09T17:46:04.114Z,101388.81
2022-08-09T17:51:18.628Z,101397.03
2022-08-09T17:56:27.556Z,101398.81
2022-08-09T18:01:57.899Z,101391.63
2022-08-09T18:06:56.007Z,101417.72
2022-08-09T18:12:14.913Z,101400.66
2022-08-09T18:17:27.501Z,101415.94
2022-08-09T18:22:51.356Z,101410.56
2022-08-09T18:28:04.920Z,101404.25
2022-08-09T18:33:13.500Z,101413.25
2022-08-09T18:38:19.736Z,101420.41
2022-08-09T18:43:22.580Z,101415.88
2022-08-09T18:48:30.357Z,101425.75
2022-08-09T18:53:59.534Z,101426.63
2022-08-09T18:59:01.225Z,101427.50
2022-08-09T19:04:08.332Z,101431.94
2022-08-09T19:09:34.331Z,101442.66
2022-08-09T19:14:36.652Z,101434.44
2022-08-09T19:19:41.933Z,101441.63
2022-08-09T19:25:04.180Z,101446.03
2022-08-09T19:30:22.173Z,101446.88
2022-08-09T19:35:56.993Z,101459.31
2022-08-09T19:40:57.544Z,101458.88
2022-08-09T19:46:02.654Z,101463.22
2022-08-09T19:51:07.277Z,101466.72
2022-08-09T19:56:15.519Z,101469.19
2022-08-09T20:01:18.645Z,101459.22
2022-08-09T20:06:31.286Z,101464.34
2022-08-09T20:11:51.566Z,101465.44
2022-08-09T20:16:55.147Z,101466.09
2022-08-09T20:22:00.604Z,101459.00
2022-08-09T20:27:08.247Z,101455.13
2022-08-09T20:32:29.362Z,101456.75
2022-08-09T20:38:18.475Z,101454.28
2022-08-09T20:43:17.950Z,101471.50
2022-08-09T20:48:24.024Z,101454.31
2022-08-09T20:53:37.567Z,101456.91
2022-08-09T20:58:43.477Z,101455.09
2022-08-09T21:04:08.321Z,101455.88
2022-08-09T21:09:13.389Z,101452.66
2022-08-09T21:14:18.347Z,101451.75
2022-08-09T21:20:17.550Z,101443.59
2022-08-09T21:24:58.630Z,101458.78
2022-08-09T21:30:04.142Z,101465.72
2022-08-09T21:35:07.712Z,101465.22
2022-08-09T21:40:15.442Z,101456.34
2022-08-09T21:45:26.791Z,101452.75
2022-08-09T21:50:38.494Z,101487.59
2022-08-09T21:55:46.489Z,101473.63
2022-08-09T22:00:52.598Z,101478.56
2022-08-09T22:05:57.852Z,101482.22
2022-08-09T22:12:06.516Z,101483.59
2022-08-09T22:16:25.038Z,101487.56
2022-08-09T22:21:50.294Z,101479.78
2022-08-09T22:26:52.305Z,101482.22
2022-08-09T22:31:57.882Z,101481.88
2022-08-09T22:37:00.986Z,101484.56
2022-08-09T22:42:16.116Z,101488.13
2022-08-09T22:48:13.137Z,101485.47
2022-08-09T22:52:49.125Z,101476.25
2022-08-09T22:58:00.120Z,101478.91
2022-08-09T23:03:04.631Z,101492.13
2022-08-09T23:08:33.289Z,101479.59
2022-08-09T23:13:37.014Z,101477.75
2022-08-09T23:18:41.385Z,101485.66
2022-08-09T23:23:44.093Z,101484.50
2022-08-09T23:29:07.768Z,101479.66
2022-08-09T23:34:11.853Z,101469.09
2022-08-09T23:39:14.616Z,101465.63
2022-08-09T23:44:17.322Z,101467.81
2022-08-09T23:49:24.716Z,101463.06
2022-08-09T23:54:27.662Z,101455.94
2022-08-09T23:59:50.358Z,101458.56
