createdAt,value
2018-02-25T00:02:10.835Z,96788.17
2018-02-25T00:04:43.775Z,96783.27
2018-02-25T00:07:19.423Z,96779.75
2018-02-25T00:09:56.717Z,96775.47
2018-02-25T00:12:33.658Z,96768.95
2018-02-25T00:15:14.753Z,96765.31
2018-02-25T00:17:48.948Z,96773.37
2018-02-25T00:20:30.627Z,96772.83
2018-02-25T00:23:11.576Z,96771.06
2018-02-25T00:25:53.036Z,96774.47
2018-02-25T00:28:30.220Z,96773.83
2018-02-25T00:31:04.528Z,96772.03
2018-02-25T00:33:44.999Z,96771.80
2018-02-25T00:36:20.858Z,96772.72
2018-02-25T00:38:56.469Z,96771.39
2018-02-25T00:41:37.274Z,96771.27
2018-02-25T00:44:16.617Z,96773.31
2018-02-25T00:46:56.570Z,96777.37
2018-02-25T00:49:36.235Z,96766.77
2018-02-25T00:52:20.352Z,96769.95
2018-02-25T00:54:59.474Z,96763.05
2018-02-25T00:57:36.634Z,96760.85
2018-02-25T01:00:17.321Z,96752.74
2018-02-25T01:03:03.106Z,96761.83
2018-02-25T01:05:38.017Z,96752.10
2018-02-25T01:08:15.120Z,96748.41
2018-02-25T01:10:47.906Z,96748.69
2018-02-25T01:13:29.876Z,96756.62
2018-02-25T01:20:35.016Z,96734.80
2018-02-25T01:23:13.575Z,96746.43
2018-02-25T01:26:00.439Z,96750.30
2018-02-25T01:28:47.582Z,96758.03
2018-02-25T01:31:30.838Z,96756.02
2018-02-25T01:34:12.575Z,96761.00
2018-02-25T01:37:00.358Z,96749.61
2018-02-25T01:39:46.702Z,96757.92
2018-02-25T01:42:36.246Z,96754.52
2018-02-25T01:45:26.392Z,96754.50
2018-02-25T01:48:05.171Z,96748.91
2018-02-25T01:51:07.331Z,96755.16
2018-02-25T01:53:52.866Z,96750.23
2018-02-25T01:56:41.442Z,96750.42
2018-02-25T01:59:27.560Z,96744.78
2018-02-25T02:02:11.116Z,96747.55
2018-02-25T02:04:59.953Z,96746.81
2018-02-25T02:07:53.741Z,96739.85
2018-02-25T02:10:57.101Z,96738.00
2018-02-25T02:13:57.003Z,96739.67
2018-02-25T02:16:46.833Z,96725.05
2018-02-25T02:19:38.141Z,96728.41
2018-02-25T02:22:37.567Z,96732.95
2018-02-25T02:25:27.691Z,96734.62
2018-02-25T02:28:18.785Z,96718.95
2018-02-25T02:31:02.865Z,96724.94
2018-02-25T02:33:49.525Z,96724.81
2018-02-25T02:36:43.279Z,96731.09
2018-02-25T02:39:28.622Z,96731.13
2018-02-25T02:42:14.597Z,96728.93
2018-02-25T02:45:08.794Z,96732.95
2018-02-25T02:47:50.061Z,96725.26
2018-02-25T02:50:37.359Z,96723.34
2018-02-25T02:53:23.121Z,96732.09
2018-02-25T02:56:14.936Z,96722.06
2018-02-25T02:59:02.692Z,96733.58
2018-02-25T03:01:55.922Z,96732.40
2018-02-25T03:04:49.857Z,96737.17
2018-02-25T03:07:41.111Z,96736.40
2018-02-25T03:10:35.457Z,96737.41
2018-02-25T03:13:32.522Z,96727.66
2018-02-25T03:19:25.217Z,96719.89
2018-02-25T03:27:40.831Z,96717.66
2018-02-25T03:30:21.805Z,96711.91
2018-02-25T03:33:01.053Z,96711.57
2018-02-25T03:35:41.004Z,96721.42
2018-02-25T03:38:16.065Z,96714.16
2018-02-25T03:40:48.410Z,96720.62
2018-02-25T03:43:19.619Z,96717.77
2018-02-25T03:45:50.502Z,96714.47
2018-02-25T03:48:26.668Z,96714.37
2018-02-25T03:51:00.774Z,96720.27
2018-02-25T03:53:30.790Z,96711.34
2018-02-25T03:59:50.707Z,96710.56
2018-02-25T04:02:20.984Z,96707.44
2018-02-25T04:04:55.340Z,96712.81
2018-02-25T04:07:26.831Z,96702.38
2018-02-25T04:09:59.034Z,96708.14
2018-02-25T04:12:30.981Z,96699.45
2018-02-25T04:15:05.091Z,96702.50
2018-02-25T05:04:34.657Z,96692.11
2018-02-25T05:07:09.115Z,96695.15
2018-02-25T05:25:13.964Z,96694.53
2018-02-25T05:43:20.031Z,96694.98
2018-02-25T05:45:50.786Z,96692.73
2018-02-25T05:51:47.060Z,96685.52
2018-02-25T05:54:19.292Z,96692.72
2018-02-25T05:56:52.327Z,96693.86
2018-02-25T06:36:08.135Z,96729.98
2018-02-25T06:38:37.755Z,96734.66
2018-02-25T06:41:07.754Z,96732.33
2018-02-25T06:43:38.683Z,96736.15
2018-02-25T06:46:09.391Z,96734.56
2018-02-25T06:48:39.500Z,96733.75
2018-02-25T06:51:11.225Z,96731.53
2018-02-25T06:53:42.233Z,96736.15
2018-02-25T06:56:14.727Z,96737.38
2018-02-25T06:58:47.575Z,96735.23
2018-02-25T07:01:18.255Z,96731.27
2018-02-25T07:03:47.955Z,96734.68
2018-02-25T07:06:17.843Z,96727.78
2018-02-25T07:08:48.655Z,96726.89
2018-02-25T07:11:18.381Z,96728.66
2018-02-25T07:13:48.079Z,96726.70
2018-02-25T07:16:18.835Z,96725.50
2018-02-25T07:18:49.483Z,96724.23
2018-02-25T07:21:19.774Z,96732.31
2018-02-25T07:23:53.543Z,96738.64
2018-02-25T07:26:25.566Z,96728.80
2018-02-25T07:28:59.529Z,96732.94
2018-02-25T07:31:29.817Z,96743.36
2018-02-25T07:34:00.520Z,96743.80
2018-02-25T07:36:30.288Z,96753.09
2018-02-25T07:38:59.991Z,96747.34
2018-02-25T07:41:39.850Z,96739.20
2018-02-25T07:44:10.415Z,96744.45
2018-02-25T07:46:41.590Z,96752.94
2018-02-25T07:49:13.773Z,96746.84
2018-02-25T07:51:46.350Z,96754.05
2018-02-25T07:54:16.240Z,96750.03
2018-02-25T07:56:46.042Z,96751.80
2018-02-25T07:59:15.746Z,96753.06
2018-02-25T08:01:47.199Z,96763.81
2018-02-25T08:04:17.018Z,96760.79
2018-02-25T08:06:46.585Z,96753.61
2018-02-25T08:09:17.912Z,96753.13
2018-02-25T08:11:47.613Z,96748.17
2018-02-25T08:14:17.310Z,96749.20
2018-02-25T08:16:58.266Z,96757.16
2018-02-25T08:19:32.401Z,96756.57
2018-02-25T08:22:02.079Z,96761.71
2018-02-25T08:24:31.905Z,96763.80
2018-02-25T08:27:01.629Z,96768.86
2018-02-25T08:29:31.245Z,96769.80
2018-02-25T08:32:01.883Z,96771.40
2018-02-25T08:34:31.623Z,96768.65
2018-02-25T08:37:13.616Z,96762.06
2018-02-25T08:39:47.068Z,96761.20
2018-02-25T08:42:22.139Z,96761.74
2018-02-25T08:44:51.808Z,96775.91
2018-02-25T08:47:21.651Z,96768.06
2018-02-25T08:49:52.108Z,96780.14
2018-02-25T08:52:21.649Z,96770.75
2018-02-25T09:30:11.182Z,96776.95
2018-02-25T09:33:02.137Z,96777.66
2018-02-25T09:36:15.433Z,96773.48
2018-02-25T09:38:58.312Z,96762.98
2018-02-25T09:57:08.594Z,96773.92
2018-02-25T09:59:46.927Z,96771.86
2018-02-25T10:02:29.622Z,96769.11
2018-02-25T10:05:29.996Z,96768.56
2018-02-25T10:08:01.878Z,96770.02
2018-02-25T10:10:34.386Z,96764.14
2018-02-25T10:13:04.656Z,96768.97
2018-02-25T10:15:39.185Z,96772.84
2018-02-25T10:22:25.738Z,96769.16
2018-02-25T10:25:22.607Z,96770.97
2018-02-25T10:52:11.037Z,96762.84
2018-02-25T10:54:41.801Z,96755.00
2018-02-25T10:57:11.320Z,96760.30
2018-02-25T10:59:42.003Z,96754.58
2018-02-25T11:02:15.560Z,96745.26
2018-02-25T11:51:26.631Z,96699.63
2018-02-25T11:53:56.378Z,96708.75
2018-02-25T11:56:26.188Z,96705.55
2018-02-25T11:58:56.312Z,96698.45
2018-02-25T12:16:56.268Z,96695.47
2018-02-25T13:17:33.605Z,96648.14
2018-02-25T13:20:03.469Z,96660.76
2018-02-25T13:22:34.047Z,96656.98
2018-02-25T13:25:03.826Z,96652.40
2018-02-25T13:27:35.279Z,96646.20
2018-02-25T13:43:38.551Z,96642.23
2018-02-25T13:48:57.819Z,96640.37
2018-02-25T14:05:50.753Z,96641.58
2018-02-25T14:08:21.051Z,96639.43
2018-02-25T14:10:50.573Z,96647.19
2018-02-25T14:13:20.213Z,96640.84
2018-02-25T14:15:49.948Z,96638.86
2018-02-25T14:18:21.338Z,96642.44
2018-02-25T14:20:51.024Z,96645.38
2018-02-25T14:23:21.567Z,96642.73
2018-02-25T14:25:51.531Z,96639.31
2018-02-25T14:28:21.196Z,96648.81
2018-02-25T14:30:56.190Z,96648.70
2018-02-25T14:33:26.026Z,96645.34
2018-02-25T14:35:55.830Z,96643.10
2018-02-25T14:38:25.576Z,96643.44
2018-02-25T14:40:56.374Z,96645.98
2018-02-25T14:43:26.073Z,96642.61
2018-02-25T14:45:55.708Z,96640.47
2018-02-25T14:48:25.641Z,96651.07
2018-02-25T14:50:55.421Z,96646.80
2018-02-25T14:53:26.053Z,96641.09
2018-02-25T14:55:55.666Z,96649.25
2018-02-25T14:58:26.924Z,96648.52
2018-02-25T15:01:05.142Z,96634.16
2018-02-25T15:03:38.241Z,96646.17
2018-02-25T15:08:44.193Z,96643.52
2018-02-25T15:11:14.508Z,96652.16
2018-02-25T15:13:44.435Z,96652.28
2018-02-25T15:16:13.913Z,96651.83
2018-02-25T15:18:43.595Z,96662.74
2018-02-25T15:21:13.488Z,96660.39
2018-02-25T15:24:03.249Z,96646.66
2018-02-25T15:26:33.750Z,96662.61
2018-02-25T15:29:03.406Z,96654.76
2018-02-25T15:47:08.395Z,96655.79
2018-02-25T15:49:38.450Z,96651.28
2018-02-25T16:13:54.758Z,96642.22
2018-02-25T16:16:25.785Z,96645.88
2018-02-25T16:18:58.143Z,96656.20
2018-02-25T16:21:28.675Z,96653.06
2018-02-25T16:23:58.313Z,96650.92
2018-02-25T16:29:54.727Z,96662.78
2018-02-25T16:32:25.402Z,96658.60
2018-02-25T16:34:56.053Z,96655.05
2018-02-25T16:44:41.081Z,96654.03
2018-02-25T16:47:11.356Z,96652.68
2018-02-25T16:49:41.386Z,96657.55
2018-02-25T16:52:11.890Z,96655.01
2018-02-25T16:54:42.182Z,96652.33
2018-02-25T16:57:12.877Z,96651.48
2018-02-25T16:59:44.062Z,96659.12
2018-02-25T17:02:13.929Z,96662.52
2018-02-25T17:04:46.070Z,96667.73
2018-02-25T17:07:15.786Z,96660.83
2018-02-25T17:09:45.418Z,96660.72
2018-02-25T17:12:16.876Z,96661.86
2018-02-25T17:14:47.352Z,96660.06
2018-02-25T17:17:18.162Z,96656.27
2018-02-25T17:19:49.048Z,96651.34
2018-02-25T17:22:18.846Z,96663.42
2018-02-25T17:24:48.662Z,96664.83
2018-02-25T17:27:18.498Z,96662.52
2018-02-25T17:29:53.873Z,96661.79
2018-02-25T17:32:26.045Z,96666.48
2018-02-25T17:34:56.112Z,96657.85
2018-02-25T17:49:30.698Z,96647.76
2018-02-25T17:52:01.075Z,96645.59
2018-02-25T17:54:34.652Z,96651.88
2018-02-25T17:57:05.497Z,96646.20
2018-02-25T17:59:39.096Z,96635.70
2018-02-25T18:02:08.954Z,96638.28
2018-02-25T18:04:42.030Z,96640.64
2018-02-25T18:14:53.244Z,96645.27
2018-02-25T18:18:28.520Z,96640.07
2018-02-25T18:21:02.162Z,96640.42
2018-02-25T18:23:31.941Z,96636.55
2018-02-25T18:33:58.506Z,96637.92
2018-02-25T18:36:33.701Z,96631.89
2018-02-25T18:39:15.744Z,96631.04
2018-02-25T18:41:49.332Z,96627.50
2018-02-25T18:44:19.041Z,96621.66
2018-02-25T18:46:51.768Z,96631.45
2018-02-25T18:49:23.208Z,96638.57
2018-02-25T18:52:01.342Z,96618.89
2018-02-25T18:54:35.066Z,96625.29
2018-02-25T19:11:24.845Z,96620.72
2018-02-25T19:13:54.810Z,96615.05
2018-02-25T19:16:24.901Z,96617.83
2018-02-25T19:18:55.669Z,96606.34
2018-02-25T19:21:26.174Z,96622.95
2018-02-25T19:23:57.325Z,96603.72
2018-02-25T19:26:28.591Z,96608.27
2018-02-25T19:28:59.336Z,96613.22
2018-02-25T19:31:29.308Z,96618.52
2018-02-25T19:33:59.270Z,96613.35
2018-02-25T19:39:29.610Z,96617.11
2018-02-25T19:42:02.984Z,96612.70
2018-02-25T19:44:41.969Z,96607.88
2018-02-25T19:47:15.316Z,96605.42
2018-02-25T19:49:53.092Z,96604.08
2018-02-25T19:52:28.682Z,96595.42
2018-02-25T19:55:04.682Z,96599.28
2018-02-25T19:57:45.759Z,96596.27
2018-02-25T20:00:52.962Z,96601.33
2018-02-25T20:03:27.010Z,96600.70
2018-02-25T20:05:58.751Z,96596.52
2018-02-25T20:08:30.918Z,96600.41
2018-02-25T20:11:02.834Z,96606.28
2018-02-25T20:13:34.405Z,96603.27
2018-02-25T20:16:06.698Z,96603.22
2018-02-25T20:18:36.965Z,96600.80
2018-02-25T20:21:08.260Z,96595.16
2018-02-25T20:23:38.417Z,96599.95
2018-02-25T20:26:16.231Z,96605.67
2018-02-25T20:29:04.991Z,96605.91
2018-02-25T20:31:55.975Z,96616.38
2018-02-25T20:34:35.346Z,96609.35
2018-02-25T20:37:06.566Z,96615.97
2018-02-25T20:39:36.263Z,96599.48
2018-02-25T20:42:05.788Z,96606.66
2018-02-25T20:44:35.594Z,96584.76
2018-02-25T20:47:05.510Z,96588.91
2018-02-25T20:49:35.078Z,96595.94
2018-02-25T20:52:04.747Z,96597.39
2018-02-25T20:54:34.370Z,96593.02
2018-02-25T20:57:04.837Z,96587.99
2018-02-25T20:59:34.431Z,96583.53
2018-02-25T21:02:04.087Z,96581.31
2018-02-25T21:04:38.553Z,96587.05
2018-02-25T21:07:08.805Z,96577.00
2018-02-25T21:09:38.432Z,96587.73
2018-02-25T21:12:07.971Z,96584.34
2018-02-25T21:14:37.594Z,96582.70
2018-02-25T21:17:08.184Z,96587.33
2018-02-25T21:19:37.892Z,96585.68
2018-02-25T21:22:08.030Z,96588.65
2018-02-25T21:24:38.541Z,96587.41
2018-02-25T21:27:08.092Z,96583.99
2018-02-25T21:29:38.428Z,96585.45
2018-02-25T21:32:08.791Z,96585.65
2018-02-25T21:34:38.652Z,96587.01
2018-02-25T21:37:09.059Z,96585.20
2018-02-25T21:39:38.880Z,96603.88
2018-02-25T21:42:08.660Z,96611.56
2018-02-25T21:44:38.280Z,96610.66
2018-02-25T21:47:09.446Z,96604.41
2018-02-25T21:49:39.171Z,96597.30
2018-02-25T21:52:09.717Z,96599.33
2018-02-25T21:54:49.335Z,96611.61
2018-02-25T21:57:25.295Z,96607.31
2018-02-25T22:00:01.427Z,96611.48
2018-02-25T22:02:36.327Z,96606.30
2018-02-25T22:05:06.232Z,96606.71
2018-02-25T22:07:36.028Z,96601.22
2018-02-25T22:10:05.682Z,96605.20
2018-02-25T22:12:35.637Z,96591.40
2018-02-25T22:15:06.610Z,96587.45
2018-02-25T22:17:36.203Z,96588.38
2018-02-25T22:20:05.894Z,96584.39
2018-02-25T22:22:35.690Z,96574.98
2018-02-25T22:25:06.212Z,96572.61
2018-02-25T22:27:36.827Z,96566.89
2018-02-25T22:30:06.464Z,96573.97
2018-02-25T22:32:36.562Z,96569.01
2018-02-25T22:35:10.165Z,96570.81
2018-02-25T22:37:50.823Z,96572.81
2018-02-25T22:40:23.626Z,96581.88
2018-02-25T22:42:53.776Z,96568.23
2018-02-25T22:45:23.664Z,96566.08
2018-02-25T22:48:05.796Z,96571.01
2018-02-25T22:50:35.375Z,96566.38
2018-02-25T22:53:05.096Z,96561.91
2018-02-25T22:55:35.365Z,96572.21
2018-02-25T22:58:05.027Z,96562.09
2018-02-25T23:00:35.463Z,96561.11
2018-02-25T23:03:06.878Z,96565.55
2018-02-25T23:05:36.982Z,96557.73
2018-02-25T23:08:07.049Z,96556.94
2018-02-25T23:10:37.981Z,96559.98
2018-02-25T23:13:09.869Z,96548.92
2018-02-25T23:15:39.981Z,96553.52
2018-02-25T23:18:09.779Z,96551.67
2018-02-25T23:20:39.352Z,96558.22
2018-02-25T23:23:09.561Z,96560.21
2018-02-25T23:25:39.477Z,96559.00
2018-02-25T23:28:09.397Z,96555.92
2018-02-25T23:30:39.283Z,96562.23
2018-02-25T23:33:09.643Z,96552.45
