createdAt,value
2023-04-25T00:02:18.471Z,83.55
2023-04-25T00:04:46.704Z,84.27
2023-04-25T00:07:14.719Z,83.85
2023-04-25T00:09:42.768Z,84.18
2023-04-25T00:12:13.420Z,84.22
2023-04-25T00:14:41.470Z,84.10
2023-04-25T00:17:09.578Z,84.10
2023-04-25T00:19:37.405Z,84.68
2023-04-25T00:22:05.218Z,84.31
2023-04-25T00:24:33.052Z,84.40
2023-04-25T00:27:03.539Z,84.58
2023-04-25T00:29:40.091Z,84.52
2023-04-25T00:32:07.878Z,84.40
2023-04-25T00:34:35.761Z,84.90
2023-04-25T00:37:03.711Z,85.28
2023-04-25T00:39:31.591Z,84.88
2023-04-25T00:42:05.760Z,84.66
2023-04-25T00:44:34.468Z,84.50
2023-04-25T00:47:03.349Z,84.43
2023-04-25T00:49:31.308Z,84.20
2023-04-25T00:51:59.172Z,84.21
2023-04-25T00:54:26.975Z,84.41
2023-04-25T00:56:54.762Z,83.98
2023-04-25T00:59:22.694Z,83.85
2023-04-25T01:01:53.134Z,83.89
2023-04-25T01:04:21.290Z,83.50
2023-04-25T01:06:49.576Z,83.31
2023-04-25T01:09:17.420Z,83.28
2023-04-25T01:11:46.325Z,83.19
2023-04-25T01:14:14.206Z,83.08
2023-04-25T01:16:42.092Z,83.12
2023-04-25T01:19:10.887Z,83.06
2023-04-25T01:21:38.827Z,83.11
2023-04-25T01:24:07.472Z,84.34
2023-04-25T01:26:36.010Z,83.63
2023-04-25T01:29:07.372Z,83.43
2023-04-25T01:31:36.459Z,83.35
2023-04-25T01:34:07.119Z,83.48
2023-04-25T01:36:38.094Z,83.44
2023-04-25T01:39:05.973Z,83.74
2023-04-25T01:41:34.630Z,83.81
2023-04-25T01:44:09.766Z,83.87
2023-04-25T01:46:37.863Z,84.19
2023-04-25T01:49:06.410Z,84.74
2023-04-25T01:51:34.694Z,85.19
2023-04-25T01:54:08.619Z,85.16
2023-04-25T01:56:51.232Z,85.35
2023-04-25T01:59:22.355Z,85.70
2023-04-25T02:02:10.747Z,86.20
2023-04-25T02:04:39.004Z,86.06
2023-04-25T02:07:07.515Z,85.87
2023-04-25T02:09:49.343Z,86.23
2023-04-25T02:12:21.598Z,86.34
2023-04-25T02:15:26.128Z,86.16
2023-04-25T02:18:01.056Z,86.33
2023-04-25T02:20:29.857Z,86.58
2023-04-25T02:23:00.058Z,86.48
2023-04-25T02:25:40.183Z,86.33
2023-04-25T02:28:11.192Z,86.46
2023-04-25T02:30:41.871Z,86.68
2023-04-25T02:33:14.994Z,86.92
2023-04-25T02:35:59.109Z,87.09
2023-04-25T02:38:26.857Z,87.04
2023-04-25T02:40:54.828Z,86.81
2023-04-25T02:43:34.417Z,86.92
2023-04-25T02:46:07.404Z,87.32
2023-04-25T02:48:41.221Z,86.82
2023-04-25T02:51:29.010Z,87.13
2023-04-25T02:54:04.473Z,87.36
2023-04-25T02:56:47.663Z,87.11
2023-04-25T02:59:24.147Z,87.22
2023-04-25T03:02:12.250Z,87.15
2023-04-25T03:04:40.293Z,87.02
2023-04-25T03:07:08.959Z,87.17
2023-04-25T03:09:45.789Z,87.04
2023-04-25T03:12:13.784Z,87.02
2023-04-25T03:14:48.999Z,87.12
2023-04-25T03:17:16.782Z,87.36
2023-04-25T03:19:44.585Z,87.14
2023-04-25T03:22:20.001Z,87.21
2023-04-25T03:24:47.886Z,87.16
2023-04-25T03:27:16.039Z,87.13
2023-04-25T03:29:44.050Z,87.38
2023-04-25T03:32:12.288Z,87.57
2023-04-25T03:34:42.711Z,87.13
2023-04-25T03:37:13.128Z,87.40
2023-04-25T03:39:41.832Z,87.30
2023-04-25T03:42:11.004Z,87.38
2023-04-25T03:44:38.774Z,87.39
2023-04-25T03:47:06.587Z,87.34
2023-04-25T03:49:35.049Z,87.30
2023-04-25T03:52:04.902Z,87.35
2023-04-25T03:54:38.213Z,87.46
2023-04-25T03:57:15.306Z,87.43
2023-04-25T03:59:43.926Z,87.52
2023-04-25T04:02:13.384Z,87.33
2023-04-25T04:04:42.883Z,86.85
2023-04-25T04:07:11.202Z,86.86
2023-04-25T04:09:41.685Z,86.60
2023-04-25T04:12:14.621Z,86.44
2023-04-25T04:14:43.299Z,86.25
2023-04-25T04:17:11.204Z,86.18
2023-04-25T04:19:39.215Z,86.18
2023-04-25T04:22:11.775Z,86.16
2023-04-25T04:24:40.328Z,86.16
2023-04-25T04:27:09.507Z,86.19
2023-04-25T04:29:39.957Z,86.16
2023-04-25T04:32:28.081Z,86.27
2023-04-25T04:34:56.076Z,86.14
2023-04-25T04:37:24.849Z,86.02
2023-04-25T04:39:53.085Z,85.96
2023-04-25T04:42:47.039Z,85.87
2023-04-25T04:45:37.898Z,85.98
2023-04-25T04:48:23.776Z,85.84
2023-04-25T04:51:09.998Z,85.95
2023-04-25T04:54:10.120Z,86.68
2023-04-25T04:57:13.199Z,87.15
2023-04-25T05:00:18.496Z,86.91
2023-04-25T05:03:15.001Z,86.28
2023-04-25T05:05:52.960Z,86.08
2023-04-25T05:08:41.170Z,85.76
2023-04-25T05:11:25.330Z,85.86
2023-04-25T05:14:13.609Z,85.94
2023-04-25T05:16:41.484Z,85.96
2023-04-25T05:19:25.312Z,86.02
2023-04-25T05:22:04.086Z,85.92
2023-04-25T05:24:38.992Z,85.95
2023-04-25T05:27:27.130Z,85.99
2023-04-25T05:30:13.137Z,85.84
2023-04-25T05:32:57.923Z,85.88
2023-04-25T05:35:28.703Z,85.83
2023-04-25T05:37:57.161Z,85.88
2023-04-25T05:40:38.077Z,85.77
2023-04-25T05:43:38.107Z,85.45
2023-04-25T05:46:26.081Z,85.48
2023-04-25T05:49:12.792Z,85.42
2023-04-25T05:51:54.807Z,85.02
2023-04-25T05:54:42.788Z,85.17
2023-04-25T05:57:26.188Z,85.21
2023-04-25T05:59:57.636Z,85.24
2023-04-25T06:02:41.356Z,85.18
2023-04-25T06:05:13.727Z,85.26
2023-04-25T06:07:41.782Z,85.30
2023-04-25T06:10:12.502Z,85.15
2023-04-25T06:12:40.438Z,84.88
2023-04-25T06:15:20.106Z,84.98
2023-04-25T06:18:00.608Z,84.94
2023-04-25T06:20:38.295Z,84.90
2023-04-25T06:23:26.569Z,84.77
2023-04-25T06:26:06.252Z,84.52
2023-04-25T06:28:54.309Z,84.50
2023-04-25T06:31:34.078Z,84.52
2023-04-25T06:34:24.508Z,84.56
2023-04-25T06:36:52.400Z,84.71
2023-04-25T06:39:20.258Z,84.87
2023-04-25T06:41:59.127Z,84.70
2023-04-25T06:45:01.045Z,84.19
2023-04-25T06:47:32.128Z,84.13
2023-04-25T06:50:03.542Z,84.02
2023-04-25T06:52:32.412Z,84.08
2023-04-25T06:55:03.514Z,83.76
2023-04-25T06:57:52.092Z,83.42
2023-04-25T07:00:43.154Z,83.04
2023-04-25T07:03:17.087Z,82.92
2023-04-25T07:05:45.370Z,82.10
2023-04-25T07:08:15.787Z,82.96
2023-04-25T12:12:48.140Z,56.39
2023-04-25T12:15:18.732Z,56.88
2023-04-25T12:17:46.304Z,56.21
2023-04-25T12:20:14.173Z,54.83
2023-04-25T12:22:41.387Z,54.50
2023-04-25T12:25:08.095Z,53.80
2023-04-25T12:27:35.897Z,53.70
2023-04-25T12:30:02.422Z,54.78
2023-04-25T12:32:29.113Z,54.54
2023-04-25T12:34:58.654Z,53.93
2023-04-25T12:37:28.633Z,54.47
2023-04-25T12:40:22.864Z,54.40
2023-04-25T12:43:02.552Z,54.68
2023-04-25T12:45:29.396Z,54.47
2023-04-25T12:47:55.802Z,54.17
2023-04-25T12:50:22.299Z,53.67
2023-04-25T12:52:48.882Z,53.45
2023-04-25T12:55:18.168Z,53.67
2023-04-25T12:57:44.651Z,54.35
2023-04-25T13:00:12.286Z,54.44
2023-04-25T13:02:38.900Z,53.95
2023-04-25T13:05:05.696Z,54.40
2023-04-25T13:07:34.092Z,54.57
2023-04-25T13:10:05.474Z,54.58
2023-04-25T13:12:35.092Z,53.66
2023-04-25T13:15:01.531Z,54.05
2023-04-25T13:17:28.824Z,55.40
2023-04-25T13:19:58.464Z,55.16
2023-04-25T13:22:27.584Z,55.86
2023-04-25T13:24:54.073Z,54.42
2023-04-25T13:27:20.770Z,53.92
2023-04-25T13:29:47.261Z,54.55
2023-04-25T13:32:13.736Z,56.68
2023-04-25T13:34:40.425Z,57.16
2023-04-25T13:37:07.003Z,55.40
2023-04-25T13:39:36.486Z,55.07
2023-04-25T13:42:03.097Z,55.00
2023-04-25T13:44:37.144Z,55.32
2023-04-25T13:47:04.067Z,55.80
2023-04-25T13:49:30.564Z,54.51
2023-04-25T13:52:01.397Z,53.69
2023-04-25T13:54:28.215Z,55.03
2023-04-25T13:56:54.815Z,54.64
2023-04-25T13:59:24.397Z,57.19
2023-04-25T14:01:51.005Z,56.50
2023-04-25T14:04:17.605Z,56.66
2023-04-25T14:06:44.254Z,55.89
2023-04-25T14:09:11.110Z,57.93
2023-04-25T14:11:37.730Z,55.45
2023-04-25T14:14:04.166Z,56.28
2023-04-25T14:16:31.145Z,55.27
2023-04-25T14:19:00.826Z,54.78
2023-04-25T14:21:30.422Z,55.11
2023-04-25T14:23:56.946Z,55.77
2023-04-25T14:26:23.648Z,55.45
2023-04-25T14:28:51.269Z,54.53
2023-04-25T14:31:17.964Z,53.98
2023-04-25T14:33:44.673Z,54.19
2023-04-25T14:36:11.242Z,54.90
2023-04-25T14:38:38.043Z,55.05
2023-04-25T14:41:04.438Z,55.29
2023-04-25T14:43:30.869Z,55.71
2023-04-25T14:45:58.590Z,54.74
2023-04-25T14:48:25.474Z,55.65
2023-04-25T14:50:52.181Z,54.44
2023-04-25T14:53:19.069Z,54.79
2023-04-25T14:55:45.453Z,55.18
2023-04-25T14:58:14.501Z,56.72
2023-04-25T15:00:41.074Z,55.35
2023-04-25T15:03:07.727Z,55.87
2023-04-25T15:05:36.798Z,57.79
2023-04-25T15:08:03.447Z,60.12
2023-04-25T15:10:30.141Z,57.03
2023-04-25T15:12:56.969Z,58.07
2023-04-25T15:15:26.952Z,57.35
2023-04-25T15:17:55.799Z,59.32
2023-04-25T15:20:24.586Z,58.89
2023-04-25T15:22:51.174Z,57.85
2023-04-25T15:25:17.674Z,55.82
2023-04-25T15:27:45.049Z,54.67
2023-04-25T15:30:15.509Z,53.69
2023-04-25T15:32:42.907Z,53.51
2023-04-25T15:35:10.498Z,53.12
2023-04-25T15:37:37.334Z,51.31
2023-04-25T15:40:08.738Z,51.19
2023-04-25T15:42:36.237Z,51.61
2023-04-25T15:45:09.281Z,51.93
2023-04-25T15:47:38.509Z,51.54
2023-04-25T15:50:06.122Z,50.86
2023-04-25T15:52:32.626Z,50.90
2023-04-25T15:54:59.222Z,51.06
2023-04-25T15:57:25.593Z,51.25
2023-04-25T15:59:52.384Z,51.82
2023-04-25T16:02:25.242Z,51.53
2023-04-25T16:04:51.882Z,51.85
2023-04-25T16:07:18.584Z,52.42
2023-04-25T16:09:45.201Z,52.57
2023-04-25T16:12:11.725Z,53.88
2023-04-25T16:14:38.844Z,53.81
2023-04-25T16:17:12.608Z,54.60
2023-04-25T16:19:40.180Z,54.88
2023-04-25T16:22:06.986Z,54.39
2023-04-25T16:24:33.986Z,54.84
2023-04-25T16:27:12.543Z,55.36
2023-04-25T16:29:46.418Z,55.84
2023-04-25T16:32:15.800Z,55.27
2023-04-25T16:34:45.162Z,56.28
2023-04-25T16:37:14.415Z,56.54
2023-04-25T16:39:47.056Z,56.30
2023-04-25T16:42:13.718Z,56.76
2023-04-25T16:44:43.627Z,55.92
2023-04-25T16:47:10.575Z,56.74
2023-04-25T16:49:37.667Z,56.53
2023-04-25T16:52:04.317Z,55.38
2023-04-25T16:54:30.907Z,55.93
2023-04-25T16:56:57.696Z,55.64
2023-04-25T16:59:26.928Z,55.29
2023-04-25T17:01:53.419Z,56.02
2023-04-25T17:04:19.998Z,55.49
2023-04-25T17:06:49.274Z,57.41
2023-04-25T17:09:15.821Z,57.62
2023-04-25T17:11:45.017Z,57.43
2023-04-25T17:14:14.434Z,57.04
2023-04-25T17:16:41.101Z,58.15
2023-04-25T17:19:07.851Z,56.45
2023-04-25T17:21:34.647Z,57.27
2023-04-25T17:24:01.134Z,58.37
2023-04-25T17:26:29.359Z,57.95
2023-04-25T17:28:55.877Z,59.81
2023-04-25T17:31:22.548Z,60.48
2023-04-25T17:33:49.144Z,61.93
2023-04-25T17:36:15.616Z,61.05
2023-04-25T17:38:42.287Z,64.58
2023-04-25T17:41:09.018Z,60.31
2023-04-25T17:43:35.677Z,60.15
2023-04-25T17:46:04.903Z,60.16
2023-04-25T17:48:31.829Z,59.50
2023-04-25T17:50:58.491Z,61.75
2023-04-25T17:53:24.951Z,60.93
2023-04-25T17:55:51.375Z,62.73
2023-04-25T17:58:17.882Z,62.77
2023-04-25T18:00:47.782Z,61.67
2023-04-25T18:03:37.869Z,59.58
2023-04-25T18:06:25.486Z,60.67
2023-04-25T18:08:56.911Z,62.06
2023-04-25T18:11:23.946Z,60.75
2023-04-25T18:13:51.556Z,62.17
2023-04-25T18:16:18.496Z,64.64
2023-04-25T18:18:46.130Z,65.29
2023-04-25T18:21:12.725Z,65.05
2023-04-25T18:24:07.593Z,62.83
2023-04-25T18:26:36.360Z,61.13
2023-04-25T18:29:03.293Z,64.22
2023-04-25T18:31:32.403Z,66.78
2023-04-25T18:33:59.141Z,67.29
2023-04-25T18:36:25.610Z,67.41
2023-04-25T18:38:55.267Z,62.49
2023-04-25T18:44:22.181Z,63.74
2023-04-25T18:46:48.676Z,64.71
2023-04-25T18:49:15.251Z,64.97
2023-04-25T18:51:42.208Z,66.66
2023-04-25T18:54:08.634Z,67.86
2023-04-25T18:56:57.824Z,65.80
2023-04-25T18:59:24.324Z,68.65
2023-04-25T19:01:50.911Z,68.61
2023-04-25T19:04:46.052Z,68.43
2023-04-25T19:07:12.547Z,65.90
2023-04-25T19:09:39.951Z,64.23
2023-04-25T19:12:07.750Z,65.71
2023-04-25T19:14:34.359Z,64.66
2023-04-25T19:20:17.518Z,68.91
2023-04-25T19:22:46.559Z,68.31
2023-04-25T19:25:13.114Z,70.37
2023-04-25T19:27:40.353Z,71.08
2023-04-25T19:30:07.808Z,71.48
2023-04-25T19:32:34.733Z,71.20
2023-04-25T19:35:01.985Z,69.44
2023-04-25T19:37:28.449Z,70.93
2023-04-25T19:39:57.176Z,70.06
2023-04-25T19:42:23.573Z,67.92
2023-04-25T19:44:50.810Z,66.78
2023-04-25T19:47:17.414Z,70.06
2023-04-25T19:49:43.886Z,71.10
2023-04-25T19:52:10.371Z,71.36
2023-04-25T19:54:36.807Z,71.96
2023-04-25T19:57:03.531Z,71.94
2023-04-25T19:59:30.219Z,68.86
2023-04-25T20:01:56.693Z,69.39
2023-04-25T20:04:23.163Z,68.08
2023-04-25T20:06:49.820Z,66.44
2023-04-25T20:09:16.294Z,66.73
2023-04-25T20:11:45.830Z,66.29
2023-04-25T20:14:12.812Z,67.75
2023-04-25T20:16:39.447Z,69.05
2023-04-25T20:19:06.080Z,71.75
2023-04-25T20:21:38.299Z,72.06
2023-04-25T20:24:05.070Z,68.89
2023-04-25T20:26:31.963Z,69.45
2023-04-25T20:29:00.247Z,69.13
2023-04-25T20:31:36.344Z,70.19
2023-04-25T20:34:02.873Z,71.37
2023-04-25T20:36:29.705Z,68.52
2023-04-25T20:38:56.291Z,67.33
2023-04-25T20:41:28.130Z,67.64
2023-04-25T20:44:04.755Z,69.18
2023-04-25T20:46:31.338Z,69.25
2023-04-25T20:48:57.848Z,69.36
2023-04-25T20:51:24.349Z,69.15
2023-04-25T20:53:50.965Z,69.24
2023-04-25T20:56:17.590Z,68.42
2023-04-25T20:58:44.049Z,68.71
2023-04-25T21:01:12.890Z,69.44
2023-04-25T21:03:39.602Z,70.71
2023-04-25T21:06:15.258Z,68.76
2023-04-25T21:08:41.829Z,69.62
2023-04-25T21:11:13.829Z,69.45
2023-04-25T21:13:40.275Z,71.09
2023-04-25T21:16:06.750Z,71.04
2023-04-25T21:18:33.129Z,70.54
2023-04-25T21:20:59.626Z,70.10
2023-04-25T21:23:26.310Z,70.46
2023-04-25T21:25:52.758Z,70.83
2023-04-25T21:28:21.298Z,71.21
2023-04-25T21:30:47.727Z,71.34
2023-04-25T21:33:14.286Z,71.73
2023-04-25T21:35:40.772Z,72.92
2023-04-25T21:38:07.079Z,72.53
2023-04-25T21:40:36.806Z,72.42
2023-04-25T21:43:03.129Z,75.15
2023-04-25T21:45:29.479Z,73.60
2023-04-25T21:47:55.805Z,73.62
2023-04-25T21:50:22.302Z,72.71
2023-04-25T21:52:48.624Z,72.91
2023-04-25T21:55:15.219Z,72.90
2023-04-25T21:57:41.652Z,72.76
2023-04-25T22:00:10.501Z,72.40
2023-04-25T22:02:37.474Z,72.56
2023-04-25T22:05:04.013Z,72.97
2023-04-25T22:07:30.372Z,72.90
2023-04-25T22:09:57.122Z,73.28
2023-04-25T22:12:23.722Z,73.04
2023-04-25T22:14:50.272Z,72.66
2023-04-25T22:17:16.603Z,74.84
2023-04-25T22:19:42.956Z,72.89
2023-04-25T22:22:09.462Z,73.49
2023-04-25T22:24:36.047Z,72.80
2023-04-25T22:27:02.480Z,74.33
2023-04-25T22:29:28.808Z,74.33
2023-04-25T22:31:55.237Z,73.89
2023-04-25T22:34:21.543Z,73.58
2023-04-25T22:36:47.922Z,72.75
2023-04-25T22:39:14.249Z,73.13
2023-04-25T22:41:40.535Z,73.92
2023-04-25T22:44:06.871Z,73.60
2023-04-25T22:46:33.267Z,73.46
2023-04-25T22:48:59.648Z,73.31
2023-04-25T22:51:26.020Z,72.65
2023-04-25T22:53:52.314Z,72.99
2023-04-25T22:56:18.894Z,73.26
2023-04-25T22:58:45.212Z,73.84
2023-04-25T23:01:11.681Z,73.77
2023-04-25T23:03:38.154Z,73.13
2023-04-25T23:06:04.706Z,72.71
2023-04-25T23:08:30.988Z,72.71
2023-04-25T23:10:57.308Z,73.42
2023-04-25T23:13:23.581Z,72.52
2023-04-25T23:15:50.008Z,72.79
2023-04-25T23:18:16.408Z,72.09
2023-04-25T23:20:42.747Z,72.05
2023-04-25T23:23:09.076Z,71.94
2023-04-25T23:25:38.653Z,71.57
2023-04-25T23:28:05.674Z,71.35
2023-04-25T23:30:32.041Z,70.97
2023-04-25T23:33:01.352Z,70.55
2023-04-25T23:35:27.836Z,69.96
2023-04-25T23:37:54.177Z,69.50
2023-04-25T23:40:20.968Z,69.16
2023-04-25T23:42:47.792Z,69.47
2023-04-25T23:45:14.121Z,69.13
2023-04-25T23:47:40.496Z,69.07
2023-04-25T23:50:07.073Z,69.29
2023-04-25T23:52:33.398Z,68.64
2023-04-25T23:54:59.810Z,68.82
2023-04-25T23:57:26.203Z,68.23
2023-04-25T23:59:52.785Z,67.76
