createdAt,value
2022-12-16T00:04:32.068Z,97994.50
2022-12-16T00:14:39.239Z,97986.83
2022-12-16T00:24:46.698Z,97984.52
2022-12-16T00:34:53.650Z,97982.67
2022-12-16T00:45:02.128Z,97976.41
2022-12-16T00:55:09.980Z,97981.13
2022-12-16T01:05:20.818Z,97965.58
2022-12-16T01:15:27.807Z,97975.89
2022-12-16T01:25:35.265Z,97950.16
2022-12-16T01:35:56.596Z,97936.50
2022-12-16T01:46:04.778Z,97936.27
2022-12-16T01:56:16.325Z,97914.58
2022-12-16T02:06:23.474Z,97906.13
2022-12-16T02:16:33.552Z,97908.81
2022-12-16T02:27:16.186Z,97882.63
2022-12-16T02:37:34.506Z,97862.15
2022-12-16T02:47:42.355Z,97850.40
2022-12-16T03:08:18.044Z,97820.00
2022-12-16T03:18:25.975Z,97809.92
2022-12-16T03:28:34.350Z,97804.74
2022-12-16T03:38:42.786Z,97791.23
2022-12-16T03:48:48.447Z,97775.73
2022-12-16T03:58:54.690Z,97761.80
2022-12-16T04:09:01.748Z,97762.85
2022-12-16T04:19:29.363Z,97759.57
2022-12-16T04:29:36.981Z,97761.04
2022-12-16T04:40:02.230Z,97768.19
2022-12-16T04:50:24.272Z,97763.89
2022-12-16T05:00:47.806Z,97755.17
2022-12-16T05:11:12.692Z,97778.55
2022-12-16T05:21:37.834Z,97784.77
2022-12-16T05:32:03.240Z,97768.80
2022-12-16T05:42:28.614Z,97737.75
2022-12-16T05:52:53.879Z,97730.57
2022-12-16T06:03:18.108Z,97738.44
2022-12-16T06:13:42.347Z,97717.66
2022-12-16T06:24:07.317Z,97708.45
2022-12-16T06:44:57.731Z,97725.20
2022-12-16T06:55:22.935Z,97709.47
2022-12-16T07:05:48.332Z,97701.14
2022-12-16T07:16:13.379Z,97712.70
2022-12-16T07:47:26.471Z,97706.08
2022-12-16T07:57:51.283Z,97694.79
2022-12-16T08:08:16.067Z,97668.14
2022-12-16T08:29:27.304Z,97681.98
2022-12-16T08:40:04.847Z,97684.61
2022-12-16T08:50:34.695Z,97687.63
2022-12-16T09:01:06.344Z,97688.87
2022-12-16T09:11:32.301Z,97695.10
2022-12-16T09:21:57.350Z,97706.27
2022-12-16T09:32:21.951Z,97705.52
2022-12-16T09:42:48.612Z,97690.29
2022-12-16T09:53:18.302Z,97695.13
2022-12-16T10:03:48.811Z,97703.37
2022-12-16T10:14:17.454Z,97713.73
2022-12-16T10:24:41.782Z,97734.77
2022-12-16T10:35:06.888Z,97746.77
2022-12-16T10:45:32.869Z,97748.45
2022-12-16T10:56:10.052Z,97751.24
2022-12-16T11:06:36.294Z,97743.83
2022-12-16T11:17:01.137Z,97739.20
2022-12-16T11:27:43.492Z,97731.71
2022-12-16T11:38:11.881Z,97730.25
2022-12-16T11:48:35.555Z,97723.85
2022-12-16T11:58:59.193Z,97712.23
2022-12-16T12:09:22.005Z,97731.23
2022-12-16T12:19:44.529Z,97759.25
2022-12-16T12:30:16.164Z,97768.39
2022-12-16T12:40:44.600Z,97774.45
2022-12-16T12:51:13.484Z,97785.70
2022-12-16T13:01:46.114Z,97781.48
2022-12-16T13:12:54.198Z,97784.02
2022-12-16T13:23:18.296Z,97795.38
2022-12-16T13:33:44.351Z,97809.16
2022-12-16T13:44:10.191Z,97833.69
2022-12-16T13:54:36.239Z,97844.86
2022-12-16T14:05:06.900Z,97862.47
2022-12-16T14:26:05.939Z,97887.17
2022-12-16T14:36:48.224Z,97890.15
2022-12-16T14:47:12.966Z,97902.36
2022-12-16T14:57:40.282Z,97908.69
2022-12-16T15:08:06.103Z,97921.85
2022-12-16T15:18:32.556Z,97956.88
2022-12-16T15:28:59.759Z,97972.77
2022-12-16T15:39:29.291Z,97983.86
2022-12-16T15:50:03.526Z,97993.41
2022-12-16T16:00:44.605Z,98013.61
2022-12-16T16:11:09.711Z,98017.81
2022-12-16T16:21:34.247Z,98028.38
2022-12-16T16:32:03.815Z,98046.05
2022-12-16T16:42:27.449Z,98059.88
2022-12-16T16:52:52.553Z,98062.05
2022-12-16T17:03:17.474Z,98071.17
2022-12-16T17:13:41.575Z,98092.54
2022-12-16T17:24:06.473Z,98107.06
2022-12-16T17:34:31.040Z,98141.48
2022-12-16T17:44:56.236Z,98158.83
2022-12-16T17:55:21.021Z,98172.29
2022-12-16T18:05:46.320Z,98190.40
2022-12-16T18:16:10.686Z,98198.79
2022-12-16T18:26:34.911Z,98204.23
2022-12-16T18:36:59.682Z,98208.63
2022-12-16T18:47:24.129Z,98207.47
2022-12-16T18:57:49.054Z,98214.70
2022-12-16T19:08:14.611Z,98224.95
2022-12-16T19:18:39.847Z,98243.17
2022-12-16T19:29:03.898Z,98250.89
2022-12-16T19:39:29.239Z,98260.35
2022-12-16T19:49:54.778Z,98269.33
2022-12-16T20:00:20.668Z,98269.55
2022-12-16T20:10:44.210Z,98285.48
2022-12-16T20:21:09.341Z,98304.45
2022-12-16T20:31:34.599Z,98322.98
2022-12-16T20:41:59.214Z,98342.28
2022-12-16T20:52:23.303Z,98347.30
2022-12-16T21:02:48.140Z,98353.48
2022-12-16T21:13:13.258Z,98341.41
2022-12-16T21:23:38.335Z,98372.16
2022-12-16T21:34:03.504Z,98386.59
2022-12-16T21:44:28.422Z,98395.77
2022-12-16T21:54:53.253Z,98394.79
2022-12-16T22:05:19.825Z,98424.42
2022-12-16T22:15:45.071Z,98437.73
2022-12-16T22:26:15.251Z,98434.48
2022-12-16T22:36:39.362Z,98439.70
2022-12-16T22:47:04.234Z,98451.12
2022-12-16T22:57:29.205Z,98444.89
2022-12-16T23:18:18.593Z,98438.07
2022-12-16T23:28:43.435Z,98449.11
2022-12-16T23:39:08.146Z,98471.23
2022-12-16T23:49:33.461Z,98473.48
2022-12-16T23:59:58.446Z,98476.49
