createdAt,value
2018-06-08T00:00:57.266Z,79.77
2018-06-08T00:02:07.080Z,79.68
2018-06-08T00:03:17.160Z,79.49
2018-06-08T00:04:26.985Z,79.58
2018-06-08T00:05:37.115Z,79.58
2018-06-08T00:06:47.209Z,79.68
2018-06-08T00:07:57.030Z,79.58
2018-06-08T00:09:07.107Z,79.35
2018-06-08T00:10:17.191Z,79.54
2018-06-08T00:11:27.262Z,79.44
2018-06-08T00:12:37.318Z,79.44
2018-06-08T00:13:47.404Z,79.44
2018-06-08T00:14:57.212Z,79.44
2018-06-08T00:16:07.297Z,79.44
2018-06-08T00:17:17.380Z,79.44
2018-06-08T00:18:27.461Z,79.35
2018-06-08T00:19:37.539Z,79.54
2018-06-08T00:20:47.628Z,79.44
2018-06-08T00:21:57.480Z,79.41
2018-06-08T00:23:07.571Z,79.44
2018-06-08T00:24:17.664Z,79.54
2018-06-08T00:25:27.761Z,79.54
2018-06-08T00:26:37.853Z,79.5
2018-06-08T00:27:47.937Z,79.5
2018-06-08T00:28:58.021Z,79.5
2018-06-08T00:30:08.088Z,79.5
2018-06-08T00:31:18.198Z,79.69
2018-06-08T00:32:27.755Z,79.69
2018-06-08T00:33:37.587Z,79.69
2018-06-08T00:34:47.667Z,79.69
2018-06-08T00:35:57.731Z,79.41
2018-06-08T00:37:07.556Z,79.79
2018-06-08T00:38:17.642Z,79.69
2018-06-08T00:39:27.720Z,79.5
2018-06-08T00:40:37.809Z,79.69
2018-06-08T00:41:47.910Z,79.69
2018-06-08T00:42:57.973Z,79.41
2018-06-08T00:44:08.051Z,79.31
2018-06-08T00:45:17.856Z,79.41
2018-06-08T00:46:28.504Z,79.41
2018-06-08T00:47:38.572Z,79.5
2018-06-08T00:48:48.644Z,79.5
2018-06-08T00:49:58.706Z,79.5
2018-06-08T00:51:08.778Z,79.41
2018-06-08T00:52:18.846Z,79.41
2018-06-08T00:53:28.908Z,79.41
2018-06-08T00:54:38.982Z,79.5
2018-06-08T00:55:49.054Z,79.31
2018-06-08T00:56:59.143Z,79.31
2018-06-08T00:58:08.975Z,79.6
2018-06-08T00:59:19.044Z,79.21
2018-06-08T01:00:28.857Z,79.41
2018-06-08T01:01:38.940Z,79.41
2018-06-08T01:02:49.013Z,79.41
2018-06-08T01:03:59.105Z,79.41
2018-06-08T01:05:08.930Z,79.31
2018-06-08T01:06:18.790Z,79.41
2018-06-08T01:07:28.872Z,79.41
2018-06-08T01:08:38.936Z,79.31
2018-06-08T01:09:48.479Z,79.5
2018-06-08T01:10:58.295Z,79.69
2018-06-08T01:12:08.468Z,79.69
2018-06-08T01:13:18.551Z,79.69
2018-06-08T01:14:28.643Z,79.5
2018-06-08T01:15:38.711Z,79.5
2018-06-08T01:16:48.522Z,79.46
2018-06-08T01:17:58.369Z,79.6
2018-06-08T01:19:08.448Z,79.69
2018-06-08T01:20:18.529Z,79.6
2018-06-08T01:21:28.097Z,79.36
2018-06-08T01:22:38.230Z,79.5
2018-06-08T01:23:48.094Z,79.46
2018-06-08T01:24:58.159Z,79.69
2018-06-08T01:26:08.236Z,79.56
2018-06-08T01:27:18.295Z,79.46
2018-06-08T01:28:28.425Z,79.66
2018-06-08T01:29:38.230Z,79.36
2018-06-08T01:30:48.328Z,79.75
2018-06-08T01:31:58.150Z,79.46
2018-06-08T01:33:08.291Z,79.66
2018-06-08T01:34:18.387Z,79.27
2018-06-08T01:35:28.461Z,79.36
2018-06-08T01:36:38.522Z,79.56
2018-06-08T01:37:48.612Z,79.46
2018-06-08T01:38:58.686Z,79.27
2018-06-08T01:40:08.762Z,79.46
2018-06-08T01:41:18.848Z,79.36
2018-06-08T01:42:28.921Z,79.27
2018-06-08T01:43:39.026Z,79.36
2018-06-08T01:44:49.097Z,79.36
2018-06-08T01:45:58.924Z,79.36
2018-06-08T01:47:09.018Z,79.36
2018-06-08T01:48:19.077Z,79.17
2018-06-08T01:49:29.164Z,79.27
2018-06-08T01:50:39.289Z,79.56
2018-06-08T01:51:49.371Z,79.46
2018-06-08T01:52:59.432Z,79.46
2018-06-08T01:54:09.509Z,79.46
2018-06-08T01:55:19.584Z,79.36
2018-06-08T01:56:29.398Z,79.36
2018-06-08T01:57:39.472Z,79.17
2018-06-08T01:58:49.543Z,79.46
2018-06-08T01:59:59.631Z,79.46
2018-06-08T02:01:09.700Z,79.36
2018-06-08T02:02:19.773Z,79.36
2018-06-08T02:03:29.587Z,79.36
2018-06-08T02:04:39.408Z,79.46
2018-06-08T02:05:49.217Z,79.46
2018-06-08T02:06:59.310Z,79.36
2018-06-08T02:08:09.384Z,79.36
2018-06-08T02:09:19.451Z,78.88
2018-06-08T02:10:29.522Z,78.88
2018-06-08T02:11:39.094Z,79.46
2018-06-08T02:12:49.181Z,78.75
2018-06-08T02:13:59.251Z,79.43
2018-06-08T02:15:09.076Z,79.13
2018-06-08T02:16:19.157Z,80
2018-06-08T02:17:29.241Z,78.94
2018-06-08T02:18:39.319Z,79.43
2018-06-08T02:19:49.390Z,78.94
2018-06-08T02:20:59.198Z,79.13
2018-06-08T02:22:09.271Z,79.43
2018-06-08T02:23:19.096Z,79.33
2018-06-08T02:24:29.167Z,79.43
2018-06-08T02:25:39.298Z,79.52
2018-06-08T02:26:49.371Z,79.33
2018-06-08T02:27:59.439Z,79.46
2018-06-08T02:29:09.518Z,79.33
2018-06-08T02:30:19.318Z,79.17
2018-06-08T02:31:29.414Z,79.36
2018-06-08T02:32:39.515Z,79.23
2018-06-08T02:33:49.594Z,79.36
2018-06-08T02:34:59.684Z,79.66
2018-06-08T02:36:09.495Z,79.36
2018-06-08T02:37:19.566Z,79.46
2018-06-08T02:38:29.665Z,79.56
2018-06-08T02:39:39.479Z,79.36
2018-06-08T02:40:49.559Z,79.56
2018-06-08T02:41:59.641Z,79.46
2018-06-08T02:43:09.187Z,79.08
2018-06-08T02:44:19.248Z,78.98
2018-06-08T02:45:29.321Z,79.17
2018-06-08T02:46:39.418Z,79.66
2018-06-08T02:47:49.496Z,78.98
2018-06-08T02:48:59.643Z,79.17
2018-06-08T02:50:09.722Z,79.31
2018-06-08T02:51:19.798Z,78.69
2018-06-08T02:52:29.887Z,79.02
2018-06-08T02:53:39.973Z,79.02
2018-06-08T02:54:50.060Z,79.02
2018-06-08T02:56:00.141Z,79.02
2018-06-08T02:57:09.982Z,79.31
2018-06-08T02:58:20.079Z,79.02
2018-06-08T02:59:29.886Z,79.11
2018-06-08T03:00:40.022Z,79.11
2018-06-08T03:01:49.839Z,79.02
2018-06-08T03:02:59.904Z,79.02
2018-06-08T03:35:01.482Z,73.09
2018-06-08T03:36:11.569Z,73.86
2018-06-08T03:37:21.636Z,74.73
2018-06-08T03:38:31.450Z,74.86
2018-06-08T03:39:41.524Z,75.92
2018-06-08T03:40:52.366Z,76.31
2018-06-08T03:42:02.447Z,76.5
2018-06-08T03:43:12.250Z,76.88
2018-06-08T03:44:22.045Z,77.46
2018-06-08T03:45:32.099Z,77.94
2018-06-08T03:46:42.176Z,78.27
2018-06-08T03:47:52.241Z,78.36
2018-06-08T03:49:02.431Z,78.46
2018-06-08T03:50:12.510Z,78.94
2018-06-08T03:51:22.328Z,78.88
2018-06-08T03:52:32.445Z,78.88
2018-06-08T03:53:42.241Z,78.88
2018-06-08T03:54:52.060Z,78.69
2018-06-08T03:56:02.171Z,78.63
2018-06-08T03:57:12.087Z,78.54
2018-06-08T03:58:21.896Z,78.34
2018-06-08T03:59:31.968Z,78.19
2018-06-08T04:00:42.046Z,77.81
2018-06-08T04:01:52.126Z,77.81
2018-06-08T04:03:01.944Z,77.84
2018-06-08T04:04:12.025Z,77.94
2018-06-08T04:05:21.824Z,77.75
2018-06-08T04:06:31.906Z,78.42
2018-06-08T04:07:41.970Z,78.61
2018-06-08T04:08:51.773Z,78.42
2018-06-08T04:10:01.589Z,78.61
2018-06-08T04:11:11.419Z,78.61
2018-06-08T04:12:21.498Z,78.23
2018-06-08T04:13:31.329Z,77.88
2018-06-08T04:14:41.401Z,78.17
2018-06-08T04:15:51.562Z,77.88
2018-06-08T04:17:01.134Z,77.78
2018-06-08T04:18:11.228Z,77.63
2018-06-08T04:19:21.295Z,77.34
2018-06-08T04:20:31.108Z,76.22
2018-06-08T04:21:41.226Z,75.91
2018-06-08T04:22:51.292Z,76.2
2018-06-08T04:24:01.345Z,77.13
2018-06-08T04:25:10.931Z,75.97
2018-06-08T04:26:21.002Z,75.07
2018-06-08T04:27:31.084Z,75.07
2018-06-08T04:28:41.157Z,74.43
2018-06-08T04:29:51.231Z,73.41
2018-06-08T04:31:01.306Z,73.93
2018-06-08T04:32:11.366Z,74.26
2018-06-08T04:33:20.967Z,74.35
2018-06-08T04:34:31.056Z,74.16
2018-06-08T04:35:41.122Z,73.9
2018-06-08T04:36:50.929Z,73.94
2018-06-08T04:38:01.000Z,73.46
2018-06-08T04:39:11.166Z,74.33
2018-06-08T04:40:20.976Z,73.65
2018-06-08T04:41:30.991Z,73.1
2018-06-08T04:42:41.078Z,71.81
2018-06-08T04:43:51.166Z,70.81
2018-06-08T04:45:00.991Z,70.56
2018-06-08T04:46:11.062Z,70.72
2018-06-08T04:47:21.143Z,69.68
2018-06-08T04:48:31.214Z,69.43
2018-06-08T04:49:41.291Z,69.75
2018-06-08T04:50:51.368Z,69.69
2018-06-08T04:52:01.452Z,69.04
2018-06-08T04:53:11.534Z,68.88
2018-06-08T04:54:21.624Z,68.98
2018-06-08T04:55:31.722Z,69.31
2018-06-08T04:56:41.864Z,70.09
2018-06-08T04:57:51.939Z,69.6
2018-06-08T04:59:02.034Z,69.4
2018-06-08T05:00:12.114Z,69.79
2018-06-08T05:01:22.089Z,70.09
2018-06-08T05:02:31.969Z,69.89
2018-06-08T05:03:41.783Z,69.53
2018-06-08T05:04:51.872Z,69.34
2018-06-08T05:06:01.948Z,70.21
2018-06-08T05:07:12.020Z,69.82
2018-06-08T05:08:22.109Z,70.12
2018-06-08T05:09:32.178Z,70.7
2018-06-08T05:10:42.054Z,70.67
2018-06-08T05:11:52.131Z,70.7
2018-06-08T05:13:02.209Z,70.67
2018-06-08T05:14:12.046Z,71.26
2018-06-08T05:15:22.116Z,71.51
2018-06-08T05:16:32.199Z,71.39
2018-06-08T05:17:42.019Z,71.58
2018-06-08T05:18:52.117Z,73.17
2018-06-08T05:20:02.205Z,74.17
2018-06-08T05:21:12.293Z,74.58
2018-06-08T05:22:22.366Z,74
2018-06-08T05:23:32.468Z,73.25
2018-06-08T05:24:42.312Z,72.41
2018-06-08T05:25:52.126Z,71.67
2018-06-08T05:27:02.210Z,71.77
2018-06-08T05:28:12.293Z,71.12
2018-06-08T05:29:22.367Z,71.9
2018-06-08T05:30:32.194Z,71.02
2018-06-08T05:31:42.302Z,70.96
2018-06-08T05:32:52.608Z,71.06
2018-06-08T05:34:02.435Z,70.37
2018-06-08T05:35:12.511Z,69.56
2018-06-08T05:36:22.334Z,68.75
2018-06-08T05:37:32.201Z,69.04
2018-06-08T05:38:42.265Z,69.14
2018-06-08T05:39:52.346Z,69.73
2018-06-08T05:41:02.429Z,69.4
2018-06-08T05:42:11.985Z,69.14
2018-06-08T05:43:22.162Z,69.27
2018-06-08T05:44:32.231Z,69.67
2018-06-08T05:45:42.045Z,70.7
2018-06-08T05:46:52.143Z,72.2
2018-06-08T05:48:01.946Z,72.81
2018-06-08T05:49:12.227Z,73.17
2018-06-08T05:50:22.308Z,72.74
2018-06-08T05:51:32.394Z,71.61
2018-06-08T05:52:42.219Z,71.29
2018-06-08T05:53:52.288Z,72.17
2018-06-08T05:55:02.359Z,71.58
2018-06-08T05:56:12.457Z,71.97
2018-06-08T05:57:22.288Z,71.39
2018-06-08T05:58:32.362Z,71.58
2018-06-08T05:59:42.436Z,71.88
2018-06-08T06:00:52.695Z,72.81
2018-06-08T06:02:02.501Z,72.68
2018-06-08T06:03:12.589Z,73.66
2018-06-08T06:04:22.672Z,73.62
2018-06-08T06:05:32.760Z,73.68
2018-06-08T06:06:42.838Z,73.49
2018-06-08T06:07:52.909Z,73.58
2018-06-08T06:09:03.000Z,74.23
2018-06-08T06:10:13.083Z,75.26
2018-06-08T06:11:22.910Z,75.42
2018-06-08T06:12:32.720Z,76.65
2018-06-08T06:13:42.786Z,75.54
2018-06-08T06:14:52.895Z,75.38
2018-06-08T06:16:03.176Z,74.8
2018-06-08T06:17:13.249Z,73.86
2018-06-08T06:18:23.375Z,74
2018-06-08T06:19:33.177Z,73.9
2018-06-08T06:20:42.999Z,73.8
2018-06-08T06:21:53.120Z,73.45
2018-06-08T06:23:03.211Z,73.16
2018-06-08T06:24:13.046Z,72.86
2018-06-08T06:25:23.115Z,73.19
2018-06-08T06:26:32.962Z,72.9
2018-06-08T06:27:43.068Z,72.9
2018-06-08T06:28:52.889Z,72.71
2018-06-08T06:30:02.978Z,73.1
2018-06-08T06:31:12.552Z,73
2018-06-08T06:32:22.442Z,73.45
2018-06-08T06:33:32.708Z,73.94
2018-06-08T06:34:42.780Z,73.8
2018-06-08T06:35:52.845Z,74.1
2018-06-08T06:37:02.934Z,73.71
2018-06-08T06:38:13.014Z,73.22
2018-06-08T06:39:23.105Z,73.55
2018-06-08T06:40:32.927Z,74.13
2018-06-08T06:41:43.005Z,74.1
2018-06-08T06:42:53.079Z,74.55
2018-06-08T06:44:03.177Z,74.55
2018-06-08T06:45:13.247Z,74.26
2018-06-08T06:46:23.330Z,74.45
2018-06-08T06:47:33.427Z,74.29
2018-06-08T06:48:43.501Z,73.35
2018-06-08T06:49:53.603Z,72.47
2018-06-08T06:51:03.427Z,71.7
2018-06-08T06:52:13.499Z,72.19
2018-06-08T06:53:23.594Z,71.51
2018-06-08T06:54:33.701Z,71.55
2018-06-08T06:55:43.784Z,71.58
2018-06-08T06:56:53.581Z,71.94
2018-06-08T06:58:03.667Z,72.58
2018-06-08T06:59:13.730Z,72.52
2018-06-08T07:00:23.808Z,71.74
2018-06-08T07:01:33.899Z,72.36
2018-06-08T07:02:43.969Z,72.42
2018-06-08T07:03:54.053Z,72.72
2018-06-08T07:05:04.192Z,72.91
2018-06-08T07:06:14.296Z,72.62
2018-06-08T07:07:24.104Z,72.52
2018-06-08T07:08:34.185Z,73.3
2018-06-08T07:09:44.251Z,74.05
2018-06-08T07:10:53.808Z,74.98
2018-06-08T07:12:03.890Z,74.95
2018-06-08T07:13:13.968Z,75.01
2018-06-08T07:14:24.052Z,75.46
2018-06-08T07:15:34.143Z,75.42
2018-06-08T07:16:44.012Z,75.23
2018-06-08T07:17:54.099Z,75.71
2018-06-08T07:19:03.916Z,74.45
2018-06-08T07:20:14.023Z,74.84
2018-06-08T07:21:24.108Z,74.78
2018-06-08T07:22:34.197Z,75.13
2018-06-08T07:23:44.005Z,75.13
2018-06-08T07:24:54.212Z,75.23
2018-06-08T07:26:04.304Z,75.29
2018-06-08T07:27:14.395Z,75.48
2018-06-08T07:28:24.523Z,75.54
2018-06-08T07:29:34.634Z,75.25
2018-06-08T07:30:44.440Z,75.64
2018-06-08T07:31:54.689Z,75.15
2018-06-08T07:33:04.300Z,75.35
2018-06-08T07:34:14.460Z,75.64
2018-06-08T07:35:24.558Z,75.74
2018-06-08T07:36:34.368Z,75.45
2018-06-08T07:37:44.432Z,75.64
2018-06-08T07:38:54.255Z,75.6
2018-06-08T07:40:04.574Z,75.74
2018-06-08T07:41:14.706Z,75.54
2018-06-08T07:42:24.262Z,75.54
2018-06-08T07:43:34.342Z,75.54
2018-06-08T07:44:44.442Z,75.35
2018-06-08T07:45:54.257Z,75.45
2018-06-08T07:47:04.389Z,74.8
2018-06-08T07:48:14.459Z,73.73
2018-06-08T07:49:24.298Z,74.55
2018-06-08T07:50:34.372Z,74.1
2018-06-08T07:51:44.196Z,73.9
2018-06-08T07:52:54.063Z,73.25
2018-06-08T07:54:04.136Z,72.8
2018-06-08T07:55:14.241Z,72.35
2018-06-08T07:56:24.091Z,72.09
2018-06-08T07:57:34.161Z,72.58
2018-06-08T07:58:44.238Z,72.39
2018-06-08T07:59:54.333Z,72.39
2018-06-08T08:01:04.410Z,72.52
2018-06-08T08:02:14.617Z,72.17
2018-06-08T08:03:24.446Z,72.17
2018-06-08T08:04:34.324Z,71.22
2018-06-08T08:05:44.393Z,71.22
2018-06-08T08:06:54.232Z,71.12
2018-06-08T08:08:04.296Z,71.16
2018-06-08T08:09:14.483Z,71.16
2018-06-08T08:10:24.477Z,71.26
2018-06-08T08:11:34.567Z,71.36
2018-06-08T08:12:44.654Z,71.39
2018-06-08T08:13:54.736Z,71.3
2018-06-08T08:15:04.292Z,71.39
2018-06-08T08:16:14.414Z,71.13
2018-06-08T08:17:24.498Z,70.97
2018-06-08T08:18:34.326Z,70.29
2018-06-08T08:19:44.428Z,71.11
2018-06-08T08:20:54.000Z,71.3
2018-06-08T08:22:03.813Z,71.36
2018-06-08T08:23:13.621Z,71.46
2018-06-08T08:24:23.460Z,71.4
2018-06-08T08:25:33.543Z,71.3
2018-06-08T08:26:43.615Z,72.14
2018-06-08T08:27:53.696Z,71.56
2018-06-08T08:29:03.797Z,71.5
2018-06-08T08:30:13.885Z,70.84
2018-06-08T08:31:23.985Z,70.59
2018-06-08T08:32:34.061Z,71.01
2018-06-08T08:33:44.132Z,70.81
2018-06-08T08:34:54.222Z,71.5
2018-06-08T08:36:04.320Z,71.89
2018-06-08T08:37:14.411Z,71.7
2018-06-08T08:38:24.492Z,72.05
2018-06-08T08:39:34.589Z,72.02
2018-06-08T08:40:44.791Z,72.12
2018-06-08T08:41:54.883Z,72.31
2018-06-08T08:43:04.984Z,72.31
2018-06-08T08:44:15.046Z,72.8
2018-06-08T08:45:25.153Z,72.71
2018-06-08T08:46:35.257Z,73.16
2018-06-08T08:47:45.345Z,73.16
2018-06-08T08:48:55.437Z,72.67
2018-06-08T08:50:05.294Z,71.92
2018-06-08T08:51:15.409Z,71.66
2018-06-08T08:52:25.506Z,71.56
2018-06-08T08:53:35.574Z,72.45
2018-06-08T08:54:45.385Z,72.71
2018-06-08T08:55:55.476Z,72.9
2018-06-08T08:57:05.407Z,72.47
2018-06-08T08:58:15.329Z,71.92
2018-06-08T08:59:24.908Z,71.7
2018-06-08T09:00:34.990Z,71.14
2018-06-08T09:01:45.073Z,71.73
2018-06-08T09:02:55.214Z,71.64
2018-06-08T09:04:05.036Z,71.64
2018-06-08T09:05:15.118Z,72.22
2018-06-08T09:06:25.189Z,71.6
2018-06-08T09:07:35.366Z,71.93
2018-06-08T09:08:45.472Z,71.41
2018-06-08T09:09:55.635Z,71.41
2018-06-08T09:11:05.751Z,72.49
2018-06-08T09:12:15.581Z,73.01
2018-06-08T09:13:25.669Z,73.17
2018-06-08T09:14:35.746Z,72.97
2018-06-08T09:15:45.829Z,73.23
2018-06-08T09:16:55.928Z,73.13
2018-06-08T09:18:05.766Z,72.55
2018-06-08T09:19:15.593Z,72.48
2018-06-08T09:20:25.707Z,71.64
2018-06-08T09:21:35.797Z,71.77
2018-06-08T09:22:45.644Z,71.57
2018-06-08T09:23:55.728Z,72.03
2018-06-08T09:25:05.553Z,72.97
2018-06-08T09:26:15.701Z,72.88
2018-06-08T09:27:25.847Z,72.05
2018-06-08T09:28:36.008Z,71.53
2018-06-08T09:29:46.099Z,71.96
2018-06-08T09:30:55.932Z,71.77
2018-06-08T09:32:05.804Z,72.45
2018-06-08T09:33:15.982Z,72.52
2018-06-08T09:34:26.120Z,73.27
2018-06-08T09:35:36.198Z,73.23
2018-06-08T09:36:46.295Z,72.64
2018-06-08T09:37:56.430Z,72.94
2018-06-08T09:39:06.539Z,73.13
2018-06-08T09:40:16.119Z,73.17
2018-06-08T09:41:26.209Z,73.23
2018-06-08T09:42:36.013Z,72.55
2018-06-08T09:43:46.110Z,72.28
2018-06-08T09:44:56.194Z,72.78
2018-06-08T09:46:06.299Z,72.78
2018-06-08T09:47:16.583Z,72.97
2018-06-08T09:48:26.664Z,73.07
2018-06-08T09:49:36.786Z,73.23
2018-06-08T09:50:46.691Z,73.13
2018-06-08T09:51:56.784Z,72.94
2018-06-08T09:53:06.602Z,73.92
2018-06-08T09:54:16.691Z,73.62
2018-06-08T09:55:26.790Z,74.02
2018-06-08T09:56:36.906Z,73.62
2018-06-08T09:57:46.989Z,73.52
2018-06-08T09:58:57.079Z,72.84
2018-06-08T10:00:07.209Z,73.13
2018-06-08T10:01:17.319Z,72.09
2018-06-08T10:02:27.390Z,72.42
2018-06-08T10:03:37.485Z,71.96
2018-06-08T10:04:47.577Z,72.45
2018-06-08T10:05:57.648Z,72.61
2018-06-08T10:07:07.732Z,73.21
2018-06-08T10:08:17.569Z,73.11
2018-06-08T10:09:27.663Z,72.42
2018-06-08T10:10:37.489Z,72
2018-06-08T10:11:47.567Z,72.09
2018-06-08T10:12:57.701Z,72
2018-06-08T10:14:07.773Z,72.85
2018-06-08T10:15:17.364Z,72.94
2018-06-08T10:16:27.440Z,72.85
2018-06-08T10:17:37.604Z,72.16
2018-06-08T10:18:47.425Z,71.54
2018-06-08T10:19:57.506Z,72.33
2018-06-08T10:21:07.617Z,72.59
2018-06-08T10:22:17.717Z,72.59
2018-06-08T10:23:27.806Z,73.21
2018-06-08T10:24:37.678Z,72.88
2018-06-08T10:25:47.763Z,72.78
2018-06-08T10:26:57.861Z,73.38
2018-06-08T10:28:07.954Z,73.34
2018-06-08T10:29:18.146Z,72.88
2018-06-08T10:30:28.237Z,73.08
2018-06-08T10:31:38.319Z,72.23
2018-06-08T10:32:48.415Z,72.56
2018-06-08T10:33:58.565Z,72.46
2018-06-08T10:35:08.761Z,72.07
2018-06-08T10:36:18.850Z,71.51
2018-06-08T10:37:28.934Z,71.61
2018-06-08T10:38:38.763Z,72
2018-06-08T10:39:48.598Z,72.24
2018-06-08T10:40:58.839Z,72.3
2018-06-08T10:42:08.941Z,72.4
2018-06-08T10:43:19.032Z,73.38
2018-06-08T10:44:28.873Z,73.25
2018-06-08T10:45:38.977Z,73.5
2018-06-08T10:46:49.068Z,74
2018-06-08T10:47:59.242Z,73.11
2018-06-08T10:49:08.569Z,73.64
2018-06-08T10:50:18.659Z,73.64
2018-06-08T10:51:28.485Z,73.19
2018-06-08T10:52:38.607Z,72.2
2018-06-08T10:53:48.685Z,72.33
2018-06-08T10:54:58.783Z,72.47
2018-06-08T10:56:08.920Z,72.77
2018-06-08T10:57:18.467Z,73.35
2018-06-08T10:58:28.332Z,73.88
2018-06-08T10:59:38.431Z,74.43
2018-06-08T11:00:48.540Z,74.88
2018-06-08T11:01:58.628Z,74.19
2018-06-08T11:03:08.470Z,74.29
2018-06-08T11:04:18.568Z,74.1
2018-06-08T11:05:28.654Z,73.41
2018-06-08T11:06:38.727Z,73.15
2018-06-08T11:07:48.822Z,72.44
2018-06-08T11:08:58.916Z,72.44
2018-06-08T11:10:08.990Z,71.68
2018-06-08T11:11:18.877Z,71.88
2018-06-08T11:12:28.954Z,72.11
2018-06-08T11:13:39.037Z,71.91
2018-06-08T11:14:48.873Z,71.91
2018-06-08T11:15:58.681Z,71.52
2018-06-08T11:17:08.535Z,71.52
2018-06-08T11:18:18.629Z,71.81
2018-06-08T11:19:28.712Z,71.95
2018-06-08T11:20:38.801Z,72.74
2018-06-08T11:21:48.639Z,72.54
2018-06-08T11:22:58.746Z,72.24
2018-06-08T11:24:08.817Z,71.85
2018-06-08T11:25:18.898Z,72.18
2018-06-08T11:26:28.994Z,71.69
2018-06-08T11:27:39.077Z,71.78
2018-06-08T11:28:48.896Z,71.88
2018-06-08T11:29:58.716Z,72.31
2018-06-08T11:31:08.812Z,72.28
2018-06-08T11:32:18.897Z,71.98
2018-06-08T11:33:28.705Z,72.22
2018-06-08T11:34:38.786Z,71.92
2018-06-08T11:35:48.926Z,71.78
2018-06-08T11:36:58.491Z,71.52
2018-06-08T11:38:08.314Z,71.13
2018-06-08T11:39:18.542Z,71.16
2018-06-08T11:40:28.605Z,71.1
2018-06-08T11:41:38.438Z,71.2
2018-06-08T11:42:48.510Z,71.36
2018-06-08T11:43:58.605Z,71.59
2018-06-08T11:45:08.418Z,72.25
2018-06-08T11:46:18.057Z,72.64
2018-06-08T11:47:28.146Z,72.91
2018-06-08T11:48:37.993Z,72.91
2018-06-08T11:49:48.098Z,72.31
2018-06-08T11:50:58.177Z,71.92
2018-06-08T11:52:08.040Z,72.41
2018-06-08T11:53:17.969Z,72.58
2018-06-08T11:54:27.934Z,72.77
2018-06-08T11:55:38.042Z,72.38
2018-06-08T11:56:48.148Z,73.03
2018-06-08T11:57:58.257Z,73.79
2018-06-08T11:59:07.818Z,73.79
2018-06-08T12:00:17.735Z,73.29
2018-06-08T12:01:27.318Z,73.19
2018-06-08T12:02:37.404Z,72.34
2018-06-08T12:03:47.237Z,72.97
2018-06-08T12:04:57.345Z,72.64
2018-06-08T12:06:07.154Z,72.83
2018-06-08T12:07:17.243Z,73.49
2018-06-08T12:08:27.068Z,73.75
2018-06-08T12:09:37.157Z,74.21
2018-06-08T12:10:46.992Z,74.96
2018-06-08T12:11:56.809Z,74.43
2018-06-08T12:13:06.649Z,75.27
2018-06-08T12:14:16.751Z,74.19
2018-06-08T12:15:26.840Z,74.13
2018-06-08T12:16:36.914Z,73.19
2018-06-08T12:17:47.034Z,73.71
2018-06-08T12:18:58.062Z,73.77
2018-06-08T12:20:09.129Z,73.84
2018-06-08T12:21:18.960Z,74.59
2018-06-08T12:22:29.069Z,73.9
2018-06-08T12:23:39.176Z,73.74
2018-06-08T12:24:49.030Z,72.99
2018-06-08T12:25:59.165Z,72.53
2018-06-08T12:27:09.265Z,71.88
2018-06-08T12:28:19.368Z,71.88
2018-06-08T12:29:29.477Z,71.72
2018-06-08T12:30:39.332Z,71.75
2018-06-08T12:31:49.650Z,71.75
2018-06-08T12:32:59.753Z,71.65
2018-06-08T12:34:09.860Z,72.54
2018-06-08T12:35:19.694Z,72.83
2018-06-08T12:36:29.780Z,72.24
2018-06-08T12:37:39.904Z,73.1
2018-06-08T12:38:50.015Z,73.39
2018-06-08T12:40:00.108Z,73.06
2018-06-08T12:41:10.232Z,73.25
2018-06-08T12:42:20.378Z,73.29
2018-06-08T12:43:30.535Z,73.1
2018-06-08T12:44:41.021Z,72.11
2018-06-08T12:45:51.136Z,72.83
2018-06-08T12:47:01.227Z,72.64
2018-06-08T12:48:11.378Z,71.78
2018-06-08T12:49:21.481Z,71.69
2018-06-08T12:50:31.635Z,72.87
2018-06-08T12:51:41.505Z,73.13
2018-06-08T12:52:51.375Z,73.29
2018-06-08T12:54:01.226Z,73.33
2018-06-08T12:55:11.324Z,72.83
2018-06-08T12:56:21.173Z,73.33
2018-06-08T12:57:31.328Z,73.1
2018-06-08T12:58:41.433Z,73.69
2018-06-08T12:59:51.554Z,73.29
2018-06-08T13:01:01.387Z,73.25
2018-06-08T13:02:11.496Z,73.16
2018-06-08T13:03:21.603Z,73.06
2018-06-08T13:04:31.697Z,73.49
2018-06-08T13:05:41.535Z,73
2018-06-08T13:06:51.346Z,73.59
2018-06-08T13:08:01.428Z,73.59
2018-06-08T13:09:11.329Z,73.55
2018-06-08T13:10:20.917Z,73.85
2018-06-08T13:11:30.991Z,74.01
2018-06-08T13:12:41.087Z,74.6
2018-06-08T13:13:51.187Z,74.66
2018-06-08T13:15:01.333Z,74.37
2018-06-08T13:16:11.259Z,74.27
2018-06-08T13:17:21.356Z,74.43
2018-06-08T13:18:31.190Z,75.02
2018-06-08T13:19:41.280Z,74.33
2018-06-08T13:20:51.111Z,74.13
2018-06-08T13:22:01.225Z,74.37
2018-06-08T13:23:11.342Z,73.77
2018-06-08T13:24:21.491Z,73.88
2018-06-08T13:25:31.714Z,73.61
2018-06-08T13:26:41.847Z,74.01
2018-06-08T13:27:51.952Z,74.01
2018-06-08T13:29:01.768Z,74.27
2018-06-08T13:30:11.587Z,74.56
2018-06-08T13:31:21.414Z,74.82
2018-06-08T13:32:32.545Z,74.52
2018-06-08T13:33:42.649Z,74.52
2018-06-08T13:34:52.249Z,74.37
2018-06-08T13:36:01.551Z,74.27
2018-06-08T13:37:11.398Z,74.46
2018-06-08T13:38:21.232Z,74.27
2018-06-08T13:39:31.094Z,74.07
2018-06-08T13:40:41.358Z,74.07
2018-06-08T13:41:51.468Z,74.46
2018-06-08T13:43:01.563Z,74.17
2018-06-08T13:44:11.403Z,74.27
2018-06-08T13:45:21.514Z,73.88
2018-06-08T13:46:31.604Z,74.07
2018-06-08T13:47:41.704Z,74.07
2018-06-08T13:48:51.796Z,74.56
2018-06-08T13:50:01.961Z,73.97
2018-06-08T13:51:12.041Z,73.61
2018-06-08T13:52:22.127Z,73.22
2018-06-08T13:53:32.273Z,73.52
2018-06-08T13:54:42.381Z,73.46
2018-06-08T13:55:52.278Z,73.46
2018-06-08T13:57:02.362Z,73.42
2018-06-08T13:58:12.500Z,73.52
2018-06-08T13:59:22.332Z,73.55
2018-06-08T14:00:32.441Z,73.42
2018-06-08T14:01:42.272Z,73.46
2018-06-08T14:02:52.378Z,73.42
2018-06-08T14:04:01.944Z,74.11
2018-06-08T14:05:11.506Z,73.32
2018-06-08T14:06:21.604Z,73.46
2018-06-08T14:07:31.729Z,73.46
2018-06-08T14:08:41.835Z,73.06
2018-06-08T14:09:51.918Z,72.7
2018-06-08T14:11:01.767Z,72.54
2018-06-08T14:12:11.861Z,73.29
2018-06-08T14:13:21.966Z,73.1
2018-06-08T14:14:32.062Z,73.59
2018-06-08T14:15:42.160Z,73.59
2018-06-08T14:16:52.287Z,73.1
2018-06-08T14:18:02.388Z,73.85
2018-06-08T14:19:12.520Z,74.34
2018-06-08T14:20:22.649Z,74.3
2018-06-08T14:21:32.744Z,74.11
2018-06-08T14:22:42.856Z,73.85
2018-06-08T14:23:52.970Z,74.44
2018-06-08T14:25:03.067Z,74.5
2018-06-08T14:26:13.154Z,74.04
2018-06-08T14:27:22.733Z,74.21
2018-06-08T14:28:32.919Z,74.6
2018-06-08T14:29:43.021Z,74.76
2018-06-08T14:30:52.839Z,74.66
2018-06-08T14:32:02.936Z,74.56
2018-06-08T14:33:13.029Z,75.12
2018-06-08T14:34:22.872Z,74.82
2018-06-08T14:35:32.975Z,74.82
2018-06-08T14:36:43.124Z,74.92
2018-06-08T14:37:52.725Z,75.41
2018-06-08T14:39:02.825Z,74.63
2018-06-08T14:40:12.923Z,74.56
2018-06-08T14:41:23.018Z,74.66
2018-06-08T14:42:32.872Z,74.27
2018-06-08T14:43:42.958Z,74.56
2018-06-08T14:44:53.071Z,75.51
2018-06-08T14:46:02.930Z,75.12
2018-06-08T14:47:13.082Z,75.31
2018-06-08T14:48:23.415Z,75.21
2018-06-08T14:49:33.584Z,75.31
2018-06-08T14:50:43.678Z,74.82
2018-06-08T14:51:53.575Z,74.98
2018-06-08T14:53:03.405Z,75.12
2018-06-08T14:54:13.558Z,74.98
2018-06-08T14:55:23.683Z,75.37
2018-06-08T14:56:33.795Z,75.48
2018-06-08T14:57:43.628Z,75.44
2018-06-08T14:58:53.502Z,75.57
2018-06-08T15:00:03.217Z,75.24
2018-06-08T15:01:13.341Z,75.24
2018-06-08T15:02:23.457Z,75.44
2018-06-08T15:03:33.549Z,75.24
2018-06-08T15:04:43.742Z,75.04
2018-06-08T15:05:53.602Z,75.14
2018-06-08T15:07:03.431Z,75.14
2018-06-08T15:08:13.518Z,75.14
2018-06-08T15:09:23.632Z,75.14
2018-06-08T15:10:33.738Z,75.24
2018-06-08T15:11:43.865Z,75.24
2018-06-08T15:12:54.009Z,75.44
2018-06-08T15:14:03.847Z,75.14
2018-06-08T15:15:13.951Z,75.24
2018-06-08T15:16:24.026Z,75.44
2018-06-08T15:17:34.190Z,75.14
2018-06-08T15:18:44.139Z,75.89
2018-06-08T15:19:54.219Z,76.28
2018-06-08T15:21:04.312Z,75.46
2018-06-08T15:22:14.424Z,75.99
2018-06-08T15:23:24.245Z,76.05
2018-06-08T15:24:34.346Z,76.21
2018-06-08T15:25:44.446Z,76.11
2018-06-08T15:26:54.540Z,75.85
2018-06-08T15:28:04.647Z,75.46
2018-06-08T15:29:14.502Z,75.56
2018-06-08T15:30:24.502Z,75.56
2018-06-08T15:31:34.712Z,75.46
2018-06-08T15:32:44.537Z,75.56
2018-06-08T15:33:54.636Z,75.56
2018-06-08T15:35:04.846Z,75.76
2018-06-08T15:36:14.920Z,75.37