createdAt,value
2022-08-28T00:03:07.000Z,4.1
2022-08-28T00:08:02.000Z,4.1
2022-08-28T00:12:56.000Z,4.6
2022-08-28T00:17:51.000Z,4.5
2022-08-28T00:22:45.000Z,3.9
2022-08-28T00:27:40.000Z,4.2
2022-08-28T00:32:34.000Z,3.8
2022-08-28T00:37:27.000Z,4
2022-08-28T00:42:22.000Z,3.8
2022-08-28T00:47:17.000Z,3.9
2022-08-28T00:52:12.000Z,3.9
2022-08-28T00:57:06.000Z,4.1
2022-08-28T01:02:01.000Z,3.7
2022-08-28T01:06:55.000Z,3.9
2022-08-28T01:11:50.000Z,3.6
2022-08-28T01:16:45.000Z,3.7
2022-08-28T01:21:39.000Z,3.8
2022-08-28T01:31:28.000Z,3.4
2022-08-28T01:36:23.000Z,3.5
2022-08-28T01:41:18.000Z,3
2022-08-28T01:46:12.000Z,3
2022-08-28T01:51:07.000Z,3.3
2022-08-28T01:56:01.000Z,3.2
2022-08-28T02:00:56.000Z,3.1
2022-08-28T02:05:51.000Z,3
2022-08-28T02:10:46.000Z,3
2022-08-28T02:15:41.000Z,3.3
2022-08-28T02:20:36.000Z,3
2022-08-28T02:25:30.000Z,3
2022-08-28T02:30:25.000Z,3.1
2022-08-28T02:35:20.000Z,2.9
2022-08-28T02:40:14.000Z,3.2
2022-08-28T02:45:09.000Z,3
2022-08-28T02:50:04.000Z,3.3
2022-08-28T02:54:59.000Z,3.1
2022-08-28T02:59:53.000Z,2.9
2022-08-28T03:04:46.000Z,2.8
2022-08-28T03:09:41.000Z,2.8
2022-08-28T03:14:35.000Z,3
2022-08-28T03:19:31.000Z,3.4
2022-08-28T03:24:25.000Z,2.9
2022-08-28T03:29:18.000Z,3
2022-08-28T03:34:13.000Z,3.1
2022-08-28T03:39:07.000Z,2.8
2022-08-28T03:44:03.000Z,3
2022-08-28T03:48:56.000Z,3
2022-08-28T03:53:51.000Z,3
2022-08-28T03:58:46.000Z,2.7
2022-08-28T04:03:41.000Z,2.5
2022-08-28T04:08:35.000Z,2.9
2022-08-28T04:13:30.000Z,2.6
2022-08-28T04:18:25.000Z,2.6
2022-08-28T04:28:14.000Z,3
2022-08-28T04:33:09.000Z,2.8
2022-08-28T04:38:03.000Z,2.8
2022-08-28T04:42:57.000Z,2.6
2022-08-28T04:47:52.000Z,3.2
2022-08-28T04:52:45.000Z,2.9
2022-08-28T04:57:39.000Z,2.7
2022-08-28T05:02:33.000Z,2.6
2022-08-28T05:07:28.000Z,2.6
2022-08-28T05:12:23.000Z,2.6
2022-08-28T05:17:16.000Z,2.7
2022-08-28T05:22:11.000Z,2.8
2022-08-28T05:27:06.000Z,2.6
2022-08-28T05:32:00.000Z,2.7
2022-08-28T05:36:55.000Z,2.3
2022-08-28T05:41:50.000Z,2.7
2022-08-28T05:46:45.000Z,2.4
2022-08-28T05:51:39.000Z,2.1
2022-08-28T05:56:33.000Z,2.4
2022-08-28T06:01:28.000Z,2.4
2022-08-28T06:06:23.000Z,2.3
2022-08-28T06:11:18.000Z,2.2
2022-08-28T06:16:13.000Z,2.2
2022-08-28T06:21:07.000Z,2
2022-08-28T06:26:02.000Z,2.2
2022-08-28T06:30:56.000Z,2.1
2022-08-28T06:35:51.000Z,2.7
2022-08-28T06:40:46.000Z,2.1
2022-08-28T06:45:41.000Z,2.6
2022-08-28T06:50:36.000Z,2
2022-08-28T06:55:30.000Z,2.1
2022-08-28T07:00:25.000Z,1.8
2022-08-28T07:05:20.000Z,2.2
2022-08-28T07:10:15.000Z,2.1
2022-08-28T07:15:10.000Z,2.4
2022-08-28T07:20:04.000Z,2
2022-08-28T07:24:59.000Z,1.9
2022-08-28T07:29:54.000Z,2.2
2022-08-28T07:34:46.000Z,2
2022-08-28T07:39:41.000Z,2
2022-08-28T07:44:36.000Z,2.5
2022-08-28T07:49:31.000Z,2
2022-08-28T07:54:26.000Z,2.5
2022-08-28T07:59:21.000Z,2.1
2022-08-28T08:04:15.000Z,2
2022-08-28T08:09:10.000Z,2.1
2022-08-28T08:14:05.000Z,4.4
2022-08-28T08:19:00.000Z,2.2
2022-08-28T08:23:55.000Z,1.8
2022-08-28T08:28:48.000Z,1.6
2022-08-28T08:33:43.000Z,1.7
2022-08-28T08:38:38.000Z,2.1
2022-08-28T08:43:32.000Z,1.5
2022-08-28T08:48:27.000Z,1.8
2022-08-28T08:53:22.000Z,1.6
2022-08-28T08:58:16.000Z,1.8
2022-08-28T09:03:11.000Z,1.5
2022-08-28T09:08:06.000Z,1.6
2022-08-28T09:13:01.000Z,1.5
2022-08-28T09:17:56.000Z,1.5
2022-08-28T09:22:51.000Z,1.7
2022-08-28T09:27:46.000Z,1.7
2022-08-28T09:32:41.000Z,2.3
2022-08-28T09:37:37.000Z,1.9
2022-08-28T09:42:32.000Z,1.9
2022-08-28T09:47:28.000Z,1.7
2022-08-28T09:52:24.000Z,2
2022-08-28T09:57:19.000Z,1.9
2022-08-28T10:02:15.000Z,2
2022-08-28T10:07:10.000Z,2
2022-08-28T10:12:05.000Z,2.3
2022-08-28T10:17:00.000Z,1.8
2022-08-28T10:21:55.000Z,2.2
2022-08-28T10:26:49.000Z,2.3
2022-08-28T10:31:44.000Z,2.2
2022-08-28T10:36:39.000Z,2.3
2022-08-28T10:41:31.000Z,2.4
2022-08-28T10:46:27.000Z,2.8
2022-08-28T10:56:17.000Z,3.1
2022-08-28T11:01:12.000Z,2.9
2022-08-28T11:06:06.000Z,3
2022-08-28T11:11:00.000Z,3.6
2022-08-28T11:15:55.000Z,3.9
2022-08-28T11:20:49.000Z,4
2022-08-28T11:25:44.000Z,3.8
2022-08-28T11:30:39.000Z,4.2
2022-08-28T11:35:33.000Z,4.4
2022-08-28T11:40:27.000Z,4.4
2022-08-28T11:45:22.000Z,4.3
2022-08-28T11:50:16.000Z,4.1
2022-08-28T11:55:10.000Z,4.3
2022-08-28T12:00:05.000Z,4.4
2022-08-28T12:04:59.000Z,4.5
2022-08-28T12:09:55.000Z,4.6
2022-08-28T12:14:49.000Z,4.2
2022-08-28T12:19:42.000Z,4.2
2022-08-28T12:24:37.000Z,4.1
2022-08-28T12:34:25.000Z,3.7
2022-08-28T12:39:20.000Z,3.7
2022-08-28T12:44:14.000Z,3.3
2022-08-28T12:49:09.000Z,3.4
2022-08-28T12:54:03.000Z,3.2
2022-08-28T12:58:58.000Z,3.2
2022-08-28T13:03:53.000Z,3.1
2022-08-28T13:08:47.000Z,3.1
2022-08-28T13:13:42.000Z,3.1
2022-08-28T13:18:37.000Z,3.2
2022-08-28T13:23:30.000Z,3.2
2022-08-28T13:28:26.000Z,3
2022-08-28T13:33:16.000Z,3
2022-08-28T13:38:11.000Z,2.8
2022-08-28T13:43:06.000Z,2.9
2022-08-28T13:48:00.000Z,2.5
2022-08-28T13:52:55.000Z,2.8
2022-08-28T13:57:48.000Z,2.9
2022-08-28T14:02:42.000Z,2.4
2022-08-28T14:07:37.000Z,2.6
2022-08-28T14:12:31.000Z,2.4
2022-08-28T14:17:26.000Z,2.3
2022-08-28T14:22:20.000Z,2.5
2022-08-28T14:27:15.000Z,2.4
2022-08-28T14:32:10.000Z,2.7
2022-08-28T14:37:05.000Z,2.2
2022-08-28T14:41:59.000Z,2.3
2022-08-28T14:46:54.000Z,2.2
2022-08-28T14:51:49.000Z,2.7
2022-08-28T14:56:44.000Z,2.5
2022-08-28T15:01:39.000Z,2.6
2022-08-28T15:06:34.000Z,2.5
2022-08-28T15:11:29.000Z,2.7
2022-08-28T15:16:24.000Z,2.3
2022-08-28T15:21:18.000Z,2.3
2022-08-28T15:26:13.000Z,2.4
2022-08-28T15:31:05.000Z,2.3
2022-08-28T15:35:59.000Z,2.6
2022-08-28T15:40:54.000Z,2.2
2022-08-28T15:45:49.000Z,2.1
2022-08-28T15:50:43.000Z,2.2
2022-08-28T15:55:38.000Z,1.9
2022-08-28T16:00:32.000Z,2.2
2022-08-28T16:05:27.000Z,2.4
2022-08-28T16:10:21.000Z,2
2022-08-28T16:15:16.000Z,2
2022-08-28T16:20:10.000Z,2
2022-08-28T16:25:05.000Z,2.1
2022-08-28T16:29:57.000Z,2
2022-08-28T16:34:51.000Z,1.8
2022-08-28T16:39:45.000Z,1.8
2022-08-28T16:44:40.000Z,1.7
2022-08-28T16:49:35.000Z,1.7
2022-08-28T16:54:29.000Z,1.6
2022-08-28T16:59:24.000Z,1.9
2022-08-28T17:04:18.000Z,1.5
2022-08-28T17:09:12.000Z,2.2
2022-08-28T17:14:06.000Z,1.8
2022-08-28T17:19:00.000Z,1.6
2022-08-28T17:23:54.000Z,1.6
2022-08-28T17:28:49.000Z,1.7
2022-08-28T17:33:43.000Z,1.7
2022-08-28T17:38:37.000Z,1.7
2022-08-28T17:43:32.000Z,1.7
2022-08-28T17:48:26.000Z,1.7
2022-08-28T17:53:19.000Z,1.8
2022-08-28T18:03:06.000Z,1.7
2022-08-28T18:07:58.000Z,1.4
2022-08-28T18:12:52.000Z,1.7
2022-08-28T18:17:47.000Z,2.1
2022-08-28T18:22:41.000Z,1.4
2022-08-28T18:27:36.000Z,1.7
2022-08-28T18:32:29.000Z,2.1
2022-08-28T18:37:24.000Z,1.5
2022-08-28T18:42:18.000Z,1.7
2022-08-28T18:47:13.000Z,1.7
2022-08-28T18:52:07.000Z,1.3
2022-08-28T18:57:02.000Z,1.4
2022-08-28T19:01:56.000Z,1.4
2022-08-28T19:06:50.000Z,1.4
2022-08-28T19:11:45.000Z,1.4
2022-08-28T19:16:40.000Z,1.5
2022-08-28T19:21:35.000Z,1.2
2022-08-28T19:26:29.000Z,1.8
2022-08-28T19:31:24.000Z,6.8
2022-08-28T19:36:19.000Z,1.8
2022-08-28T19:41:13.000Z,1.7
2022-08-28T19:46:08.000Z,1.6
2022-08-28T19:51:02.000Z,1.6
2022-08-28T19:55:57.000Z,1.8
2022-08-28T20:00:52.000Z,1.3
2022-08-28T20:05:46.000Z,1.5
2022-08-28T20:10:41.000Z,2.8
2022-08-28T20:15:36.000Z,2.1
2022-08-28T20:20:30.000Z,1.3
2022-08-28T20:25:25.000Z,1.2
2022-08-28T20:30:20.000Z,1.2
2022-08-28T20:35:14.000Z,1.3
2022-08-28T20:40:09.000Z,1.5
2022-08-28T20:45:02.000Z,1.6
2022-08-28T20:49:57.000Z,2.3
2022-08-28T20:54:51.000Z,1.5
2022-08-28T20:59:46.000Z,1.6
2022-08-28T21:04:40.000Z,1.3
2022-08-28T21:09:34.000Z,1.7
2022-08-28T21:14:27.000Z,1.2
2022-08-28T21:19:21.000Z,1.6
2022-08-28T21:24:16.000Z,1.4
2022-08-28T21:29:10.000Z,1.2
2022-08-28T21:34:05.000Z,1.2
2022-08-28T21:39:00.000Z,1.3
2022-08-28T21:43:54.000Z,1.3
2022-08-28T21:48:49.000Z,1.5
2022-08-28T21:53:43.000Z,1
2022-08-28T21:58:38.000Z,1.2
2022-08-28T22:03:33.000Z,1.3
2022-08-28T22:08:28.000Z,1.1
2022-08-28T22:13:23.000Z,4.2
2022-08-28T22:18:17.000Z,1.4
2022-08-28T22:23:11.000Z,1.3
2022-08-28T22:28:06.000Z,1.5
2022-08-28T22:33:01.000Z,1.3
2022-08-28T22:37:55.000Z,1.5
2022-08-28T22:42:50.000Z,1.2
2022-08-28T22:47:43.000Z,1.4
2022-08-28T22:52:41.000Z,1.4
2022-08-28T22:57:33.000Z,1.2
2022-08-28T23:02:28.000Z,1.3
2022-08-28T23:07:25.000Z,1.4
2022-08-28T23:12:17.000Z,1.2
2022-08-28T23:17:12.000Z,1.8
2022-08-28T23:22:06.000Z,1.8
2022-08-28T23:27:01.000Z,1.3
2022-08-28T23:31:54.000Z,1.3
2022-08-28T23:36:48.000Z,1.4
2022-08-28T23:41:43.000Z,1.2
2022-08-28T23:46:37.000Z,1.5
2022-08-28T23:51:31.000Z,1.3
2022-08-28T23:56:26.000Z,1.4
