createdAt,value
2022-09-05T00:01:52.071Z,6.50
2022-09-05T00:04:52.740Z,7.22
2022-09-05T00:07:58.335Z,6.75
2022-09-05T00:11:41.471Z,6.63
2022-09-05T00:15:14.673Z,7.30
2022-09-05T00:21:10.491Z,6.28
2022-09-05T00:24:30.240Z,6.43
2022-09-05T00:24:35.777Z,6.65
2022-09-05T00:31:07.224Z,5.82
2022-09-05T00:33:39.331Z,6.07
2022-09-05T00:36:17.932Z,5.80
2022-09-05T00:38:56.815Z,5.82
2022-09-05T00:41:24.609Z,5.80
2022-09-05T00:43:52.723Z,5.95
2022-09-05T00:46:32.801Z,5.13
2022-09-05T00:49:25.192Z,5.82
2022-09-05T00:52:07.833Z,5.65
2022-09-05T00:54:58.700Z,5.63
2022-09-05T00:57:37.744Z,5.13
2022-09-05T01:00:04.681Z,5.82
2022-09-05T01:02:32.032Z,5.70
2022-09-05T01:05:27.882Z,5.70
2022-09-05T01:08:15.728Z,5.40
2022-09-05T01:11:04.028Z,5.32
2022-09-05T01:14:01.113Z,5.72
2022-09-05T01:16:35.058Z,5.82
2022-09-05T01:19:18.696Z,6.05
2022-09-05T01:22:04.060Z,5.57
2022-09-05T01:24:49.437Z,5.47
2022-09-05T01:28:23.651Z,5.47
2022-09-05T01:31:06.818Z,5.15
2022-09-05T01:33:40.058Z,5.25
2022-09-05T01:36:18.874Z,5.57
2022-09-05T01:40:11.896Z,5.10
2022-09-05T01:41:49.446Z,5.18
2022-09-05T01:44:39.567Z,5.43
2022-09-05T01:47:06.421Z,5.50
2022-09-05T01:50:01.191Z,5.60
2022-09-05T01:52:57.112Z,5.63
2022-09-05T01:56:05.586Z,4.95
2022-09-05T01:58:40.787Z,5.07
2022-09-05T02:01:26.599Z,5.63
2022-09-05T02:04:24.556Z,5.15
2022-09-05T02:07:15.229Z,5.32
2022-09-05T02:10:20.481Z,5.18
2022-09-05T02:12:58.465Z,5.20
2022-09-05T02:16:24.685Z,4.97
2022-09-05T02:19:09.731Z,5.32
2022-09-05T02:21:42.279Z,5.00
2022-09-05T02:24:33.180Z,5.43
2022-09-05T02:28:03.971Z,5.10
2022-09-05T02:30:22.885Z,5.18
2022-09-05T02:33:06.064Z,5.13
2022-09-05T02:35:35.893Z,5.07
2022-09-05T02:40:02.330Z,5.20
2022-09-05T02:45:07.734Z,5.10
2022-09-05T02:45:20.114Z,5.00
2022-09-05T02:46:50.968Z,4.93
2022-09-05T02:51:17.245Z,5.60
2022-09-05T02:57:26.637Z,4.68
2022-09-05T02:57:34.568Z,5.20
2022-09-05T02:58:22.535Z,5.35
2022-09-05T03:01:03.019Z,5.68
2022-09-05T03:03:56.605Z,5.28
2022-09-05T03:06:34.885Z,5.60
2022-09-05T03:09:16.757Z,5.55
2022-09-05T03:12:28.622Z,5.32
2022-09-05T03:15:02.388Z,5.28
2022-09-05T03:18:21.140Z,4.97
2022-09-05T03:21:26.759Z,5.45
2022-09-05T03:24:11.740Z,5.35
2022-09-05T03:27:20.215Z,5.05
2022-09-05T03:29:58.514Z,5.68
2022-09-05T03:32:59.941Z,5.18
2022-09-05T03:35:54.535Z,5.38
2022-09-05T03:38:53.205Z,4.88
2022-09-05T03:41:40.738Z,5.63
2022-09-05T03:44:29.674Z,5.38
2022-09-05T03:47:16.750Z,4.90
2022-09-05T03:54:17.140Z,5.10
2022-09-05T03:57:10.635Z,5.30
2022-09-05T03:57:14.287Z,5.13
2022-09-05T03:59:32.977Z,5.10
2022-09-05T04:04:07.108Z,5.13
2022-09-05T04:08:17.538Z,4.97
2022-09-05T04:08:32.128Z,4.88
2022-09-05T04:11:03.323Z,5.13
2022-09-05T04:13:35.312Z,5.28
2022-09-05T04:16:23.580Z,5.00
2022-09-05T04:19:14.939Z,4.82
2022-09-05T04:21:55.409Z,5.10
2022-09-05T04:24:28.216Z,4.82
2022-09-05T04:27:00.653Z,4.97
2022-09-05T04:29:54.804Z,5.05
2022-09-05T04:32:30.442Z,4.70
2022-09-05T04:35:23.889Z,5.00
2022-09-05T04:37:56.821Z,5.47
2022-09-05T04:40:42.109Z,4.97
2022-09-05T04:43:27.535Z,5.35
2022-09-05T04:46:24.680Z,5.15
2022-09-05T04:49:05.860Z,4.90
2022-09-05T04:52:07.518Z,5.68
2022-09-05T04:54:41.558Z,5.00
2022-09-05T04:57:11.772Z,5.32
2022-09-05T05:04:13.784Z,5.28
2022-09-05T05:05:59.978Z,5.13
2022-09-05T05:06:30.108Z,5.40
2022-09-05T05:09:05.522Z,6.10
2022-09-05T05:17:57.330Z,5.75
2022-09-05T05:18:09.041Z,6.57
2022-09-05T05:18:14.077Z,7.00
2022-09-05T05:20:56.316Z,6.47
2022-09-05T05:23:57.255Z,6.30
2022-09-05T05:26:37.340Z,6.07
2022-09-05T05:29:19.428Z,6.25
2022-09-05T05:32:00.331Z,5.97
2022-09-05T05:34:34.360Z,6.10
2022-09-05T05:37:47.726Z,6.50
2022-09-05T05:40:17.687Z,6.00
2022-09-05T05:42:46.698Z,5.50
2022-09-05T05:45:21.017Z,5.53
2022-09-05T05:47:54.084Z,5.60
2022-09-05T05:50:52.997Z,5.07
2022-09-05T05:53:29.209Z,5.20
2022-09-05T05:56:28.281Z,4.90
2022-09-05T05:59:11.441Z,5.50
2022-09-05T06:01:50.314Z,5.50
2022-09-05T06:04:32.360Z,5.60
2022-09-05T06:07:05.065Z,6.00
2022-09-05T06:14:49.251Z,5.45
2022-09-05T06:14:52.832Z,5.47
2022-09-05T06:16:19.128Z,5.45
2022-09-05T06:19:04.983Z,5.47
2022-09-05T06:22:11.120Z,5.07
2022-09-05T06:24:54.638Z,5.88
2022-09-05T06:28:18.375Z,5.90
2022-09-05T06:31:29.840Z,5.80
2022-09-05T06:34:07.694Z,6.40
2022-09-05T06:37:17.680Z,6.00
2022-09-05T06:40:12.300Z,7.10
2022-09-05T06:42:57.163Z,6.93
2022-09-05T06:45:42.136Z,6.68
2022-09-05T06:48:27.844Z,5.65
2022-09-05T06:51:16.799Z,5.70
2022-09-05T06:53:43.649Z,6.38
2022-09-05T06:56:40.744Z,5.60
2022-09-05T06:59:25.847Z,5.60
2022-09-05T07:02:08.831Z,5.65
2022-09-05T07:05:38.336Z,5.88
2022-09-05T07:07:49.280Z,5.82
2022-09-05T07:10:38.398Z,5.35
2022-09-05T07:13:34.153Z,5.55
2022-09-05T07:16:17.870Z,5.75
2022-09-05T07:19:57.926Z,5.38
2022-09-05T07:22:47.306Z,5.47
2022-09-05T07:25:26.176Z,5.55
2022-09-05T07:28:26.456Z,5.63
2022-09-05T07:31:04.825Z,5.40
2022-09-05T07:33:32.303Z,5.72
2022-09-05T07:36:08.651Z,5.57
2022-09-05T07:38:52.062Z,5.65
2022-09-05T07:41:22.574Z,5.35
2022-09-05T07:44:24.445Z,5.72
2022-09-05T07:47:01.891Z,5.45
2022-09-05T07:49:31.197Z,5.40
2022-09-05T07:56:58.566Z,5.60
2022-09-05T07:57:10.214Z,5.30
2022-09-05T07:57:51.293Z,5.80
2022-09-05T08:00:27.143Z,6.22
2022-09-05T08:02:59.609Z,5.63
2022-09-05T08:05:34.995Z,5.55
2022-09-05T08:08:07.259Z,5.35
2022-09-05T08:11:22.527Z,5.28
2022-09-05T08:14:38.432Z,5.38
2022-09-05T08:16:46.850Z,5.68
2022-09-05T08:19:50.595Z,5.57
2022-09-05T08:22:24.701Z,5.22
2022-09-05T08:25:02.947Z,5.72
2022-09-05T08:27:44.238Z,5.45
2022-09-05T08:30:26.629Z,5.45
2022-09-05T08:33:12.138Z,5.43
2022-09-05T08:35:45.769Z,5.50
2022-09-05T08:38:15.710Z,6.03
2022-09-05T08:40:49.420Z,5.50
2022-09-05T08:46:14.570Z,5.50
2022-09-05T08:46:44.407Z,5.32
2022-09-05T08:49:59.523Z,5.15
2022-09-05T08:52:49.866Z,5.40
2022-09-05T08:55:34.644Z,5.57
2022-09-05T08:58:05.197Z,5.53
2022-09-05T09:01:15.804Z,5.47
2022-09-05T09:04:26.737Z,5.20
2022-09-05T09:07:51.166Z,5.22
2022-09-05T09:10:55.931Z,5.10
2022-09-05T09:13:43.687Z,5.10
2022-09-05T09:16:36.130Z,4.88
2022-09-05T09:19:06.002Z,5.20
2022-09-05T09:21:56.685Z,5.18
2022-09-05T09:24:40.979Z,5.10
2022-09-05T09:27:27.273Z,5.03
2022-09-05T09:30:07.357Z,5.22
2022-09-05T09:32:55.288Z,4.95
2022-09-05T09:35:25.905Z,5.10
2022-09-05T09:38:20.531Z,5.20
2022-09-05T09:41:22.061Z,4.65
2022-09-05T09:44:29.566Z,4.90
2022-09-05T09:46:57.344Z,5.05
2022-09-05T09:49:42.796Z,4.72
2022-09-05T09:52:21.246Z,5.40
2022-09-05T09:55:21.455Z,5.25
2022-09-05T09:58:42.902Z,4.93
2022-09-05T10:01:35.920Z,5.05
2022-09-05T10:10:38.917Z,5.13
2022-09-05T10:10:54.223Z,4.63
2022-09-05T10:11:40.179Z,4.75
2022-09-05T10:14:07.615Z,4.65
2022-09-05T10:17:28.411Z,4.80
2022-09-05T10:20:24.980Z,4.85
2022-09-05T10:23:13.084Z,4.60
2022-09-05T10:25:58.268Z,4.70
2022-09-05T10:29:11.775Z,4.43
2022-09-05T10:35:15.320Z,4.13
2022-09-05T10:35:22.714Z,4.32
2022-09-05T10:37:45.725Z,4.45
2022-09-05T10:40:17.529Z,3.97
2022-09-05T10:43:00.177Z,4.47
2022-09-05T10:45:50.019Z,4.05
2022-09-05T10:48:28.331Z,4.40
2022-09-05T10:51:27.816Z,4.15
2022-09-05T10:53:58.987Z,3.83
2022-09-05T10:57:04.554Z,4.10
2022-09-05T11:02:23.327Z,3.90
2022-09-05T11:02:57.810Z,3.65
2022-09-05T11:05:35.174Z,4.30
2022-09-05T11:08:11.900Z,4.30
2022-09-05T11:11:34.033Z,3.92
2022-09-05T11:14:26.694Z,3.78
2022-09-05T11:17:05.580Z,4.00
2022-09-05T11:19:40.359Z,3.60
2022-09-05T11:22:22.962Z,3.85
2022-09-05T11:25:02.385Z,3.83
2022-09-05T11:27:50.937Z,3.85
2022-09-05T11:30:29.992Z,3.50
2022-09-05T11:39:53.971Z,3.78
2022-09-05T11:40:07.749Z,3.83
2022-09-05T11:40:28.844Z,3.53
2022-09-05T11:43:09.825Z,3.53
2022-09-05T11:45:42.743Z,3.33
2022-09-05T11:48:13.217Z,3.10
2022-09-05T11:51:01.480Z,3.40
2022-09-05T11:53:53.511Z,3.28
2022-09-05T11:57:11.393Z,2.72
2022-09-05T12:00:32.660Z,2.83
2022-09-05T12:03:57.546Z,3.00
2022-09-05T12:06:47.967Z,2.80
2022-09-05T12:09:44.759Z,2.97
2022-09-05T12:12:38.713Z,3.45
2022-09-05T12:15:22.734Z,2.80
2022-09-05T12:17:53.487Z,2.70
2022-09-05T12:20:25.909Z,2.67
2022-09-05T12:23:24.902Z,2.90
2022-09-05T12:27:38.930Z,2.80
2022-09-05T12:29:36.365Z,3.70
2022-09-05T12:33:36.611Z,3.63
2022-09-05T12:36:10.518Z,3.45
2022-09-05T12:40:54.319Z,4.35
2022-09-05T12:41:35.259Z,7.15
2022-09-05T12:44:40.227Z,6.90
2022-09-05T12:47:19.220Z,7.40
2022-09-05T12:50:14.070Z,6.65
2022-09-05T12:52:52.291Z,6.15
2022-09-05T12:55:32.732Z,7.05
2022-09-05T13:03:03.321Z,7.53
2022-09-05T13:03:04.085Z,6.45
2022-09-05T13:04:37.678Z,7.97
2022-09-05T13:07:39.306Z,7.00
2022-09-05T13:13:48.581Z,6.20
2022-09-05T13:14:56.436Z,5.70
2022-09-05T13:16:32.210Z,5.28
2022-09-05T13:19:08.679Z,5.30
2022-09-05T13:21:41.466Z,6.40
2022-09-05T13:24:17.702Z,5.90
2022-09-05T13:27:09.047Z,5.30
2022-09-05T13:30:26.149Z,6.13
2022-09-05T13:38:06.610Z,6.70
2022-09-05T13:38:13.809Z,6.18
2022-09-05T13:38:47.518Z,6.03
2022-09-05T13:41:27.779Z,5.35
2022-09-05T13:44:00.354Z,4.30
2022-09-05T13:47:29.465Z,5.53
2022-09-05T13:50:44.061Z,3.70
2022-09-05T13:53:16.755Z,5.30
2022-09-05T13:55:49.195Z,5.25
2022-09-05T13:58:32.721Z,5.10
2022-09-05T14:01:39.591Z,4.70
2022-09-05T14:05:14.907Z,4.60
2022-09-05T14:08:01.196Z,4.32
2022-09-05T14:11:02.532Z,4.10
2022-09-05T14:13:40.287Z,3.75
2022-09-05T14:16:16.651Z,4.10
2022-09-05T14:19:13.664Z,3.85
2022-09-05T14:21:42.353Z,4.00
2022-09-05T14:24:27.322Z,4.10
2022-09-05T14:26:57.741Z,3.53
2022-09-05T14:29:39.342Z,4.03
2022-09-05T14:35:30.969Z,4.03
2022-09-05T14:37:45.936Z,3.70
2022-09-05T14:38:42.506Z,4.20
2022-09-05T14:41:30.810Z,3.75
2022-09-05T14:44:12.563Z,3.97
2022-09-05T14:47:35.247Z,3.97
2022-09-05T14:50:27.854Z,3.50
2022-09-05T14:57:18.999Z,3.75
2022-09-05T15:02:44.409Z,3.63
2022-09-05T15:02:50.347Z,3.88
2022-09-05T15:04:55.845Z,3.97
2022-09-05T15:07:27.243Z,4.30
2022-09-05T15:12:19.890Z,3.65
2022-09-05T15:13:06.051Z,4.05
2022-09-05T15:15:42.464Z,3.63
2022-09-05T15:18:18.621Z,3.95
2022-09-05T15:20:48.627Z,3.83
2022-09-05T15:23:18.825Z,4.47
2022-09-05T15:26:07.852Z,4.40
2022-09-05T15:28:45.805Z,4.55
2022-09-05T15:31:24.820Z,4.53
2022-09-05T15:33:54.134Z,4.57
2022-09-05T15:36:33.325Z,4.93
2022-09-05T15:39:08.300Z,5.47
2022-09-05T15:41:43.285Z,5.78
2022-09-05T15:44:15.204Z,6.20
2022-09-05T15:46:57.614Z,5.85
2022-09-05T15:49:24.599Z,6.40
2022-09-05T15:52:14.736Z,5.88
2022-09-05T15:55:21.747Z,6.50
2022-09-05T15:58:03.379Z,6.43
2022-09-05T16:00:33.098Z,5.32
2022-09-05T16:05:19.585Z,6.03
2022-09-05T16:10:27.713Z,5.50
2022-09-05T16:10:49.817Z,6.13
2022-09-05T16:12:10.812Z,5.55
2022-09-05T16:16:10.060Z,5.45
2022-09-05T16:23:16.096Z,5.00
2022-09-05T16:23:25.665Z,4.88
2022-09-05T16:26:25.272Z,5.53
2022-09-05T16:29:01.219Z,5.10
2022-09-05T16:31:43.939Z,5.22
2022-09-05T16:34:24.942Z,5.13
2022-09-05T16:37:08.507Z,5.05
2022-09-05T16:39:40.347Z,4.70
2022-09-05T16:42:47.521Z,5.05
2022-09-05T16:45:28.579Z,4.82
2022-09-05T16:48:07.886Z,4.97
2022-09-05T16:50:50.332Z,5.25
2022-09-05T16:53:59.198Z,4.95
2022-09-05T16:56:45.947Z,4.72
2022-09-05T16:59:12.866Z,5.47
2022-09-05T17:02:10.404Z,5.45
2022-09-05T17:05:04.127Z,6.20
2022-09-05T17:08:06.411Z,6.60
2022-09-05T17:10:57.464Z,7.10
2022-09-05T17:13:31.800Z,14.27
2022-09-05T17:16:01.819Z,21.02
2022-09-05T17:18:35.069Z,35.17
2022-09-05T17:21:08.359Z,48.63
2022-09-05T17:29:17.266Z,72.93
2022-09-05T17:29:24.594Z,75.22
2022-09-05T17:32:48.598Z,74.40
2022-09-05T17:35:23.311Z,24.38
2022-09-05T17:37:50.719Z,24.85
2022-09-05T17:40:39.122Z,39.42
2022-09-05T17:43:28.355Z,46.30
2022-09-05T17:46:14.424Z,62.92
2022-09-05T17:49:08.657Z,113.78
2022-09-05T17:51:51.503Z,106.65
2022-09-05T17:54:33.923Z,89.25
2022-09-05T17:57:28.296Z,87.93
2022-09-05T17:59:57.908Z,62.92
2022-09-05T18:02:26.917Z,51.15
2022-09-05T18:04:56.332Z,41.75
2022-09-05T18:07:27.138Z,37.50
2022-09-05T18:10:14.871Z,38.88
2022-09-05T18:13:31.934Z,29.83
2022-09-05T18:16:00.462Z,21.88
2022-09-05T18:19:28.266Z,21.60
2022-09-05T18:21:42.611Z,33.17
2022-09-05T18:24:24.313Z,35.42
2022-09-05T18:27:11.411Z,47.65
2022-09-05T18:29:58.233Z,35.85
2022-09-05T18:33:53.418Z,29.27
2022-09-05T18:36:19.532Z,26.20
2022-09-05T18:39:29.483Z,23.55
2022-09-05T18:42:18.093Z,22.23
2022-09-05T18:44:51.387Z,21.27
2022-09-05T18:47:34.178Z,21.92
2022-09-05T18:50:24.718Z,19.90
2022-09-05T18:53:10.020Z,20.67
2022-09-05T18:56:13.086Z,20.43
2022-09-05T18:59:14.741Z,20.27
2022-09-05T19:02:00.114Z,19.10
2022-09-05T19:04:46.228Z,17.55
2022-09-05T19:07:39.468Z,18.67
2022-09-05T19:10:34.397Z,16.63
2022-09-05T19:13:31.779Z,16.85
2022-09-05T19:16:43.267Z,15.30
2022-09-05T19:19:29.281Z,15.73
2022-09-05T19:22:37.328Z,15.52
2022-09-05T19:24:52.004Z,17.52
2022-09-05T19:28:47.191Z,15.75
2022-09-05T19:37:02.457Z,16.02
2022-09-05T19:37:03.611Z,15.68
2022-09-05T19:37:14.797Z,16.55
2022-09-05T19:43:31.084Z,15.90
2022-09-05T19:47:26.914Z,15.40
2022-09-05T19:47:51.103Z,14.90
2022-09-05T19:48:04.023Z,13.38
2022-09-05T19:50:34.864Z,14.77
2022-09-05T19:53:09.102Z,13.02
2022-09-05T19:55:39.311Z,12.57
2022-09-05T19:58:18.933Z,14.47
2022-09-05T20:01:00.770Z,12.77
2022-09-05T20:03:38.439Z,12.98
2022-09-05T20:06:30.792Z,13.07
2022-09-05T20:09:19.239Z,13.60
2022-09-05T20:11:58.599Z,12.02
2022-09-05T20:14:37.406Z,13.10
2022-09-05T20:17:23.907Z,12.93
2022-09-05T20:20:16.518Z,13.07
2022-09-05T20:22:50.815Z,12.48
2022-09-05T20:25:40.868Z,13.73
2022-09-05T20:28:11.909Z,12.75
2022-09-05T20:30:45.409Z,10.95
2022-09-05T20:33:31.028Z,11.43
2022-09-05T20:43:12.404Z,11.70
2022-09-05T20:43:22.634Z,11.27
2022-09-05T20:43:30.427Z,11.57
2022-09-05T20:44:53.519Z,11.38
2022-09-05T20:54:13.325Z,12.07
2022-09-05T20:54:17.851Z,11.30
2022-09-05T20:54:23.201Z,10.98
2022-09-05T20:56:31.420Z,10.43
2022-09-05T20:58:59.836Z,10.75
2022-09-05T21:01:33.139Z,10.02
2022-09-05T21:04:07.890Z,9.40
2022-09-05T21:06:37.273Z,10.13
2022-09-05T21:09:28.661Z,9.07
2022-09-05T21:12:03.489Z,9.32
2022-09-05T21:14:31.666Z,9.85
2022-09-05T21:17:15.932Z,8.77
2022-09-05T21:19:53.173Z,9.80
2022-09-05T21:22:21.975Z,9.18
2022-09-05T21:25:08.561Z,9.65
2022-09-05T21:28:05.469Z,8.90
2022-09-05T21:30:34.606Z,9.77
2022-09-05T21:33:15.999Z,9.00
2022-09-05T21:35:51.345Z,9.15
2022-09-05T21:38:32.324Z,9.43
2022-09-05T21:47:43.874Z,9.48
2022-09-05T21:47:44.822Z,9.30
2022-09-05T21:49:10.271Z,9.45
2022-09-05T21:51:40.144Z,9.13
2022-09-05T21:59:13.263Z,8.95
2022-09-05T21:59:26.885Z,9.20
2022-09-05T21:59:59.538Z,9.00
2022-09-05T22:02:34.960Z,8.63
2022-09-05T22:05:03.669Z,9.27
2022-09-05T22:07:35.953Z,9.20
2022-09-05T22:10:04.960Z,9.00
2022-09-05T22:12:39.574Z,9.02
2022-09-05T22:15:27.673Z,8.63
2022-09-05T22:18:02.565Z,9.15
2022-09-05T22:20:46.553Z,8.77
2022-09-05T22:23:25.815Z,8.63
2022-09-05T22:25:53.404Z,8.35
2022-09-05T22:28:31.842Z,8.45
2022-09-05T22:31:07.317Z,9.32
2022-09-05T22:33:35.393Z,8.45
2022-09-05T22:36:02.606Z,8.20
2022-09-05T22:38:30.277Z,8.75
2022-09-05T22:40:57.961Z,8.85
2022-09-05T22:43:25.333Z,8.52
2022-09-05T22:45:56.563Z,8.55
2022-09-05T22:48:24.505Z,8.10
2022-09-05T22:50:52.423Z,8.20
2022-09-05T22:53:19.387Z,8.65
2022-09-05T22:55:46.407Z,8.32
2022-09-05T22:58:14.833Z,8.30
2022-09-05T23:00:42.077Z,8.57
2022-09-05T23:03:09.157Z,8.63
2022-09-05T23:05:36.065Z,8.55
2022-09-05T23:08:04.921Z,8.63
2022-09-05T23:10:32.297Z,8.88
2022-09-05T23:13:02.942Z,9.05
2022-09-05T23:15:29.818Z,8.65
2022-09-05T23:17:59.076Z,8.15
2022-09-05T23:20:28.201Z,8.10
2022-09-05T23:22:55.653Z,8.63
2022-09-05T23:25:24.037Z,8.68
2022-09-05T23:27:51.307Z,8.75
2022-09-05T23:30:18.827Z,8.95
2022-09-05T23:32:51.061Z,8.80
2022-09-05T23:35:19.366Z,8.82
2022-09-05T23:37:47.520Z,7.70
2022-09-05T23:40:17.134Z,8.40
2022-09-05T23:42:57.805Z,8.18
2022-09-05T23:45:25.770Z,8.27
2022-09-05T23:47:53.273Z,8.30
2022-09-05T23:50:21.231Z,8.13
2022-09-05T23:52:49.169Z,8.05
2022-09-05T23:55:18.711Z,8.00
2022-09-05T23:57:46.290Z,8.07
