createdAt,value
2023-03-29T00:03:55.323Z,3.78
2023-03-29T00:09:16.268Z,3.87
2023-03-29T00:14:37.079Z,3.95
2023-03-29T00:19:57.230Z,3.99
2023-03-29T00:25:18.395Z,4.07
2023-03-29T00:30:38.877Z,4.11
2023-03-29T00:36:00.007Z,4.18
2023-03-29T00:41:21.736Z,4.19
2023-03-29T00:46:42.805Z,4.22
2023-03-29T00:52:03.545Z,4.22
2023-03-29T00:57:27.275Z,4.30
2023-03-29T01:02:54.465Z,4.35
2023-03-29T01:08:25.766Z,4.39
2023-03-29T01:13:58.367Z,4.46
2023-03-29T01:19:22.050Z,4.48
2023-03-29T01:24:57.548Z,4.53
2023-03-29T01:30:19.913Z,4.54
2023-03-29T01:35:59.808Z,4.58
2023-03-29T01:41:20.935Z,4.58
2023-03-29T01:46:47.856Z,4.61
2023-03-29T01:52:16.968Z,4.58
2023-03-29T01:57:43.804Z,4.59
2023-03-29T02:03:06.984Z,4.69
2023-03-29T02:08:29.691Z,4.68
2023-03-29T02:13:51.479Z,4.73
2023-03-29T02:19:13.397Z,4.75
2023-03-29T02:24:37.134Z,4.76
2023-03-29T02:29:58.881Z,4.84
2023-03-29T02:35:39.122Z,4.86
2023-03-29T02:41:01.364Z,4.89
2023-03-29T02:46:22.282Z,4.95
2023-03-29T02:51:44.654Z,4.96
2023-03-29T02:57:08.550Z,4.97
2023-03-29T03:02:29.738Z,5.01
2023-03-29T03:07:51.462Z,4.97
2023-03-29T03:13:12.612Z,4.99
2023-03-29T03:18:34.407Z,5.00
2023-03-29T03:23:55.699Z,5.01
2023-03-29T03:29:16.546Z,5.02
2023-03-29T03:34:56.509Z,5.03
2023-03-29T03:40:20.737Z,5.04
2023-03-29T03:45:42.940Z,5.05
2023-03-29T03:51:08.022Z,5.06
2023-03-29T03:56:29.924Z,5.07
2023-03-29T04:02:13.498Z,5.11
2023-03-29T04:07:34.421Z,5.15
2023-03-29T04:13:15.507Z,5.18
2023-03-29T04:18:56.325Z,5.18
2023-03-29T04:24:18.540Z,5.21
2023-03-29T04:29:55.492Z,5.19
2023-03-29T04:35:36.164Z,5.20
2023-03-29T04:40:58.166Z,5.23
2023-03-29T04:46:40.182Z,5.26
2023-03-29T04:52:27.158Z,5.27
2023-03-29T04:57:48.750Z,5.30
2023-03-29T05:03:14.621Z,5.29
2023-03-29T05:08:50.191Z,5.31
2023-03-29T05:14:18.372Z,5.35
2023-03-29T05:19:39.043Z,5.34
2023-03-29T05:25:01.147Z,5.34
2023-03-29T05:30:22.460Z,5.22
2023-03-29T05:35:49.443Z,5.18
2023-03-29T05:41:10.919Z,5.16
2023-03-29T05:46:34.900Z,5.12
2023-03-29T05:51:57.343Z,5.07
2023-03-29T05:57:19.131Z,5.09
2023-03-29T06:02:40.346Z,5.11
2023-03-29T06:08:01.705Z,5.10
2023-03-29T06:13:42.088Z,5.14
2023-03-29T06:19:02.976Z,5.15
2023-03-29T06:24:25.082Z,5.16
2023-03-29T06:29:54.340Z,5.24
2023-03-29T06:35:15.314Z,5.31
2023-03-29T06:41:58.553Z,5.34
2023-03-29T06:47:45.016Z,5.36
2023-03-29T06:53:05.733Z,5.44
2023-03-29T06:58:28.781Z,5.46
2023-03-29T07:03:54.232Z,5.33
2023-03-29T07:09:21.448Z,5.31
2023-03-29T07:15:09.408Z,5.19
2023-03-29T07:21:06.084Z,5.13
2023-03-29T07:26:28.541Z,5.23
2023-03-29T07:31:52.174Z,5.22
2023-03-29T07:37:32.862Z,5.16
2023-03-29T07:42:56.450Z,5.21
2023-03-29T07:48:19.658Z,5.32
2023-03-29T07:53:46.852Z,5.31
2023-03-29T07:59:27.255Z,5.27
2023-03-29T08:05:02.951Z,5.34
2023-03-29T08:10:44.972Z,5.38
2023-03-29T08:16:16.859Z,5.45
2023-03-29T08:21:45.066Z,5.51
2023-03-29T08:27:06.497Z,5.50
2023-03-29T08:32:27.729Z,5.40
2023-03-29T08:37:48.967Z,5.37
2023-03-29T08:43:31.360Z,5.39
2023-03-29T08:49:12.386Z,5.45
2023-03-29T08:54:49.731Z,5.57
2023-03-29T09:00:38.770Z,5.61
2023-03-29T09:06:04.536Z,5.66
2023-03-29T09:11:39.296Z,5.75
2023-03-29T09:17:20.044Z,5.68
2023-03-29T09:22:49.395Z,5.76
2023-03-29T09:28:21.012Z,5.77
2023-03-29T09:33:56.261Z,5.62
2023-03-29T09:39:23.160Z,5.54
2023-03-29T09:45:08.477Z,5.57
2023-03-29T09:50:38.473Z,5.55
2023-03-29T09:56:02.678Z,5.57
2023-03-29T10:01:39.467Z,5.62
2023-03-29T10:07:02.377Z,5.68
2023-03-29T10:12:23.404Z,5.69
2023-03-29T10:17:46.370Z,5.71
2023-03-29T10:23:09.026Z,5.87
2023-03-29T10:28:31.037Z,5.90
2023-03-29T10:33:54.591Z,5.92
2023-03-29T10:39:16.395Z,6.03
2023-03-29T10:44:37.426Z,6.23
2023-03-29T10:50:01.491Z,6.41
2023-03-29T10:55:29.190Z,6.48
2023-03-29T11:00:56.854Z,6.57
2023-03-29T11:06:21.940Z,6.43
2023-03-29T11:12:12.300Z,6.26
2023-03-29T11:18:05.578Z,6.33
2023-03-29T11:24:01.325Z,6.38
2023-03-29T11:29:41.140Z,6.51
2023-03-29T11:35:27.538Z,6.67
2023-03-29T11:40:55.010Z,6.61
2023-03-29T11:46:21.861Z,6.62
2023-03-29T11:51:50.800Z,6.60
2023-03-29T11:57:15.419Z,6.53
2023-03-29T12:02:39.367Z,6.56
2023-03-29T12:08:21.057Z,6.46
2023-03-29T12:13:52.414Z,6.46
2023-03-29T12:19:27.093Z,6.47
2023-03-29T12:24:52.342Z,6.38
2023-03-29T12:30:41.995Z,6.31
2023-03-29T12:36:30.346Z,6.41
2023-03-29T12:42:19.806Z,6.60
2023-03-29T12:48:00.238Z,6.72
2023-03-29T12:53:33.862Z,6.73
2023-03-29T12:59:09.316Z,6.92
2023-03-29T13:04:48.358Z,7.03
2023-03-29T13:10:10.994Z,7.12
2023-03-29T13:15:34.413Z,7.11
2023-03-29T13:21:00.940Z,7.22
2023-03-29T13:26:36.734Z,7.33
2023-03-29T13:32:06.521Z,7.18
2023-03-29T13:37:33.446Z,7.25
2023-03-29T13:43:20.369Z,7.37
2023-03-29T13:48:41.316Z,7.51
2023-03-29T13:54:28.377Z,7.75
2023-03-29T14:00:11.872Z,7.62
2023-03-29T14:05:37.296Z,7.39
2023-03-29T14:11:03.151Z,7.25
2023-03-29T14:16:31.478Z,7.35
2023-03-29T14:21:53.215Z,7.31
2023-03-29T14:27:14.282Z,7.25
2023-03-29T14:32:37.085Z,7.17
2023-03-29T14:37:58.495Z,7.16
2023-03-29T14:43:24.302Z,7.16
2023-03-29T14:48:45.380Z,7.13
2023-03-29T14:54:06.551Z,7.12
2023-03-29T14:59:42.838Z,7.13
2023-03-29T15:05:07.508Z,7.15
2023-03-29T15:10:31.682Z,7.11
2023-03-29T15:15:55.993Z,7.05
2023-03-29T15:21:20.521Z,7.01
2023-03-29T15:26:41.900Z,7.02
2023-03-29T15:32:03.705Z,7.02
2023-03-29T15:37:24.472Z,7.07
2023-03-29T15:42:45.500Z,7.07
2023-03-29T15:48:16.902Z,7.03
2023-03-29T15:53:37.462Z,7.03
2023-03-29T15:58:57.947Z,7.05
2023-03-29T16:04:20.746Z,7.08
2023-03-29T16:09:42.073Z,7.11
2023-03-29T16:15:08.289Z,7.09
2023-03-29T16:20:28.841Z,7.13
2023-03-29T16:25:49.451Z,7.18
2023-03-29T16:31:13.692Z,7.19
2023-03-29T16:36:34.938Z,7.37
2023-03-29T16:41:55.615Z,7.35
2023-03-29T16:47:16.285Z,7.27
2023-03-29T16:52:37.908Z,7.15
2023-03-29T16:57:58.356Z,7.11
2023-03-29T17:03:18.675Z,7.12
2023-03-29T17:08:39.573Z,7.12
2023-03-29T17:14:00.360Z,7.05
2023-03-29T17:19:21.335Z,7.01
2023-03-29T17:24:41.846Z,7.01
2023-03-29T17:30:04.662Z,7.08
2023-03-29T17:35:26.417Z,7.21
2023-03-29T17:40:54.265Z,7.24
2023-03-29T17:46:16.521Z,7.33
2023-03-29T17:51:36.936Z,7.29
2023-03-29T17:56:57.786Z,7.29
2023-03-29T18:02:21.302Z,7.30
2023-03-29T18:07:41.748Z,7.25
2023-03-29T18:13:02.292Z,7.27
2023-03-29T18:18:23.940Z,7.29
2023-03-29T18:23:47.216Z,7.25
2023-03-29T18:29:09.860Z,7.19
2023-03-29T18:34:31.260Z,7.14
2023-03-29T18:39:51.938Z,7.11
2023-03-29T18:45:12.646Z,7.16
2023-03-29T18:50:34.740Z,7.13
2023-03-29T18:55:55.830Z,7.19
2023-03-29T19:01:16.375Z,7.25
2023-03-29T19:06:36.915Z,7.34
2023-03-29T19:11:57.520Z,7.36
2023-03-29T19:17:19.540Z,7.40
2023-03-29T19:22:40.237Z,7.45
2023-03-29T19:28:03.406Z,7.44
2023-03-29T19:33:24.344Z,7.47
2023-03-29T19:38:45.725Z,7.49
2023-03-29T19:44:06.956Z,7.52
2023-03-29T19:49:27.400Z,7.56
2023-03-29T19:54:48.338Z,7.61
2023-03-29T20:00:14.176Z,7.60
2023-03-29T20:05:35.667Z,7.58
2023-03-29T20:10:58.492Z,7.54
2023-03-29T20:16:19.537Z,7.54
2023-03-29T20:21:40.201Z,7.57
2023-03-29T20:27:00.849Z,7.60
2023-03-29T20:32:21.258Z,7.61
2023-03-29T20:37:42.077Z,7.63
2023-03-29T20:43:02.618Z,7.63
2023-03-29T20:48:24.260Z,7.65
2023-03-29T20:53:46.592Z,7.67
2023-03-29T20:59:10.586Z,7.63
2023-03-29T21:04:31.602Z,7.60
2023-03-29T21:09:52.320Z,7.63
2023-03-29T21:15:13.548Z,7.65
2023-03-29T21:20:37.545Z,7.66
2023-03-29T21:25:57.894Z,7.71
2023-03-29T21:31:18.620Z,7.72
2023-03-29T21:36:39.772Z,7.75
2023-03-29T21:42:00.303Z,7.77
2023-03-29T21:47:20.883Z,7.79
2023-03-29T21:52:41.598Z,7.83
2023-03-29T21:58:04.418Z,7.86
2023-03-29T22:03:24.873Z,7.88
2023-03-29T22:08:46.694Z,7.84
2023-03-29T22:14:08.261Z,7.88
2023-03-29T22:19:28.528Z,7.90
2023-03-29T22:24:48.825Z,7.91
2023-03-29T22:30:10.203Z,7.91
2023-03-29T22:35:30.664Z,7.92
2023-03-29T22:40:50.871Z,7.97
2023-03-29T22:46:13.335Z,7.99
2023-03-29T22:51:34.277Z,8.01
2023-03-29T22:56:56.451Z,8.04
2023-03-29T23:02:16.920Z,8.05
2023-03-29T23:07:37.199Z,8.04
2023-03-29T23:13:08.605Z,8.06
2023-03-29T23:18:31.467Z,8.02
2023-03-29T23:23:52.080Z,7.99
2023-03-29T23:29:13.112Z,8.11
2023-03-29T23:34:33.918Z,8.14
2023-03-29T23:39:54.439Z,8.15
2023-03-29T23:45:20.942Z,8.14
2023-03-29T23:50:46.336Z,8.13
2023-03-29T23:56:07.559Z,8.10
