createdAt,value
2018-03-22T00:00:11.647Z,1023.54
2018-03-22T00:01:10.427Z,1023.58
2018-03-22T00:02:10.435Z,1023.58
2018-03-22T00:03:10.430Z,1023.56
2018-03-22T00:04:10.447Z,1023.55
2018-03-22T00:05:10.456Z,1023.56
2018-03-22T00:06:10.454Z,1023.56
2018-03-22T00:07:10.371Z,1023.54
2018-03-22T00:08:10.383Z,1023.60
2018-03-22T00:09:10.478Z,1023.53
2018-03-22T00:10:10.291Z,1023.58
2018-03-22T00:11:10.402Z,1023.52
2018-03-22T00:12:10.408Z,1023.50
2018-03-22T00:13:10.402Z,1023.49
2018-03-22T00:14:10.411Z,1023.45
2018-03-22T00:15:10.435Z,1023.44
2018-03-22T00:16:10.334Z,1023.45
2018-03-22T00:17:09.987Z,1023.39
2018-03-22T00:18:10.442Z,1023.38
2018-03-22T00:19:10.442Z,1023.40
2018-03-22T00:20:10.451Z,1023.41
2018-03-22T00:21:10.462Z,1023.46
2018-03-22T00:22:10.399Z,1023.43
2018-03-22T00:23:10.411Z,1023.47
2018-03-22T00:24:10.381Z,1023.46
2018-03-22T00:25:10.392Z,1023.38
2018-03-22T00:26:10.431Z,1023.41
2018-03-22T00:27:10.448Z,1023.35
2018-03-22T00:28:10.410Z,1023.37
2018-03-22T00:29:10.462Z,1023.39
2018-03-22T00:30:10.422Z,1023.34
2018-03-22T00:31:10.471Z,1023.37
2018-03-22T00:32:10.484Z,1023.34
2018-03-22T00:33:10.448Z,1023.37
2018-03-22T00:34:10.452Z,1023.33
2018-03-22T00:35:10.478Z,1023.30
2018-03-22T00:36:10.461Z,1023.35
2018-03-22T00:37:10.381Z,1023.27
2018-03-22T00:38:10.368Z,1023.29
2018-03-22T00:39:10.376Z,1023.30
2018-03-22T00:40:10.390Z,1023.29
2018-03-22T00:41:10.397Z,1023.26
2018-03-22T00:42:10.414Z,1023.32
2018-03-22T00:43:10.409Z,1023.26
2018-03-22T00:44:10.319Z,1023.28
2018-03-22T00:45:10.328Z,1023.26
2018-03-22T00:46:10.342Z,1023.28
2018-03-22T00:47:10.440Z,1023.30
2018-03-22T00:48:10.439Z,1023.22
2018-03-22T00:49:10.354Z,1023.26
2018-03-22T00:50:10.464Z,1023.30
2018-03-22T00:51:10.475Z,1023.29
2018-03-22T00:52:10.375Z,1023.29
2018-03-22T00:53:10.384Z,1023.31
2018-03-22T00:54:10.392Z,1023.32
2018-03-22T00:55:10.393Z,1023.35
2018-03-22T00:56:10.407Z,1023.37
2018-03-22T00:57:10.415Z,1023.27
2018-03-22T00:58:10.417Z,1023.19
2018-03-22T00:59:10.428Z,1023.24
2018-03-22T01:00:11.757Z,1023.19
2018-03-22T01:01:10.431Z,1023.20
2018-03-22T01:02:10.453Z,1023.20
2018-03-22T01:03:10.444Z,1023.17
2018-03-22T01:04:10.450Z,1023.17
2018-03-22T01:05:10.361Z,1023.22
2018-03-22T01:06:10.478Z,1023.22
2018-03-22T01:07:10.392Z,1023.23
2018-03-22T01:08:10.387Z,1023.26
2018-03-22T01:09:10.390Z,1023.17
2018-03-22T01:10:10.397Z,1023.21
2018-03-22T01:11:10.402Z,1023.20
2018-03-22T01:12:10.417Z,1023.20
2018-03-22T01:13:10.427Z,1023.17
2018-03-22T01:14:10.423Z,1023.19
2018-03-22T01:15:10.433Z,1023.20
2018-03-22T01:16:10.449Z,1023.17
2018-03-22T01:17:10.452Z,1023.17
2018-03-22T01:18:10.458Z,1023.16
2018-03-22T01:19:10.468Z,1023.13
2018-03-22T01:20:10.474Z,1023.16
2018-03-22T01:21:10.477Z,1023.16
2018-03-22T01:22:10.495Z,1023.11
2018-03-22T01:23:10.415Z,1023.09
2018-03-22T01:24:10.405Z,1023.12
2018-03-22T01:25:10.405Z,1023.11
2018-03-22T01:26:10.410Z,1023.07
2018-03-22T01:27:10.412Z,1023.13
2018-03-22T01:28:10.438Z,1023.09
2018-03-22T01:29:10.438Z,1023.06
2018-03-22T01:30:10.446Z,1023.06
2018-03-22T01:31:10.451Z,1023.04
2018-03-22T01:32:10.466Z,1023.12
2018-03-22T01:33:10.461Z,1023.06
2018-03-22T01:34:10.472Z,1023.09
2018-03-22T01:35:10.486Z,1023.06
2018-03-22T01:36:10.486Z,1023.02
2018-03-22T01:37:10.383Z,1023.03
2018-03-22T01:38:10.502Z,1023.07
2018-03-22T01:39:10.409Z,1023.05
2018-03-22T01:40:10.427Z,1023.01
2018-03-22T01:41:10.421Z,1023.04
2018-03-22T01:42:10.460Z,1023.02
2018-03-22T01:43:10.435Z,1022.98
2018-03-22T01:44:10.444Z,1023.03
2018-03-22T01:45:10.445Z,1022.97
2018-03-22T01:46:10.449Z,1023.00
2018-03-22T01:47:10.465Z,1023.00
2018-03-22T01:48:10.479Z,1022.90
2018-03-22T01:49:10.468Z,1023.00
2018-03-22T01:50:10.487Z,1022.98
2018-03-22T01:51:13.362Z,1022.91
2018-03-22T01:52:10.402Z,1022.85
2018-03-22T01:53:10.402Z,1022.91
2018-03-22T01:54:10.416Z,1022.93
2018-03-22T01:55:10.426Z,1022.96
2018-03-22T01:56:10.420Z,1022.95
2018-03-22T01:57:10.430Z,1022.92
2018-03-22T01:58:10.465Z,1022.90
2018-03-22T01:59:10.445Z,1022.90
2018-03-22T02:00:11.694Z,1022.88
2018-03-22T02:01:10.462Z,1022.91
2018-03-22T02:02:10.460Z,1022.90
2018-03-22T02:03:10.473Z,1022.89
2018-03-22T02:04:10.486Z,1022.83
2018-03-22T02:05:10.402Z,1022.82
2018-03-22T02:06:10.493Z,1022.83
2018-03-22T02:07:10.406Z,1022.88
2018-03-22T02:08:10.419Z,1022.83
2018-03-22T02:09:10.414Z,1022.77
2018-03-22T02:10:10.484Z,1022.75
2018-03-22T02:11:10.433Z,1022.74
2018-03-22T02:12:10.442Z,1022.75
2018-03-22T02:13:10.446Z,1022.71
2018-03-22T02:14:10.464Z,1022.71
2018-03-22T02:15:11.510Z,1022.65
2018-03-22T02:16:10.466Z,1022.64
2018-03-22T02:17:10.469Z,1022.65
2018-03-22T02:18:10.514Z,1022.71
2018-03-22T02:19:10.485Z,1022.68
2018-03-22T02:20:10.503Z,1022.64
2018-03-22T02:21:10.495Z,1022.62
2018-03-22T02:22:10.402Z,1022.63
2018-03-22T02:23:10.325Z,1022.63
2018-03-22T02:24:10.437Z,1022.62
2018-03-22T02:25:10.425Z,1022.55
2018-03-22T02:26:10.433Z,1022.53
2018-03-22T02:27:10.453Z,1022.58
2018-03-22T02:28:10.450Z,1022.63
2018-03-22T02:29:10.461Z,1022.62
2018-03-22T02:30:10.476Z,1022.63
2018-03-22T02:31:10.370Z,1022.55
2018-03-22T02:32:13.109Z,1022.60
2018-03-22T02:33:10.398Z,1022.62
2018-03-22T02:34:10.490Z,1022.60
2018-03-22T02:35:23.079Z,1022.56
2018-03-22T02:36:23.598Z,1022.52
2018-03-22T02:37:24.156Z,1022.52
2018-03-22T02:38:22.542Z,1022.50
2018-03-22T02:39:29.506Z,1022.51
2018-03-22T02:40:10.458Z,1022.53
2018-03-22T02:41:10.434Z,1022.48
2018-03-22T02:42:11.170Z,1022.48
2018-03-22T02:43:10.464Z,1022.39
2018-03-22T02:44:10.463Z,1022.51
2018-03-22T02:45:10.471Z,1022.49
2018-03-22T02:46:10.489Z,1022.45
2018-03-22T02:47:10.487Z,1022.46
2018-03-22T02:48:10.499Z,1022.47
2018-03-22T02:49:10.505Z,1022.47
2018-03-22T02:50:10.516Z,1022.42
2018-03-22T02:51:10.569Z,1022.39
2018-03-22T02:52:10.426Z,1022.35
2018-03-22T02:53:10.440Z,1022.41
2018-03-22T02:54:10.435Z,1022.44
2018-03-22T02:55:10.442Z,1022.40
2018-03-22T02:56:10.454Z,1022.38
2018-03-22T02:57:10.449Z,1022.34
2018-03-22T02:58:10.461Z,1022.29
2018-03-22T02:59:10.505Z,1022.36
2018-03-22T03:00:11.635Z,1022.34
2018-03-22T03:01:10.483Z,1022.32
2018-03-22T03:02:10.488Z,1022.34
2018-03-22T03:03:10.494Z,1022.36
2018-03-22T03:04:10.512Z,1022.31
2018-03-22T03:05:10.514Z,1022.34
2018-03-22T03:06:10.515Z,1022.30
2018-03-22T03:07:10.531Z,1022.34
2018-03-22T03:08:10.428Z,1022.33
2018-03-22T03:09:10.445Z,1022.32
2018-03-22T03:10:10.443Z,1022.24
2018-03-22T03:11:10.453Z,1022.29
2018-03-22T03:12:10.461Z,1022.24
2018-03-22T03:13:10.490Z,1022.27
2018-03-22T03:14:13.369Z,1022.26
2018-03-22T03:15:10.579Z,1022.20
2018-03-22T03:16:10.483Z,1022.24
2018-03-22T03:17:10.493Z,1022.23
2018-03-22T03:18:10.516Z,1022.25
2018-03-22T03:19:10.519Z,1022.20
2018-03-22T03:20:10.518Z,1022.20
2018-03-22T03:21:10.530Z,1022.17
2018-03-22T03:22:10.531Z,1022.22
2018-03-22T03:23:10.435Z,1022.21
2018-03-22T03:24:10.444Z,1022.16
2018-03-22T03:25:15.205Z,1022.20
2018-03-22T03:26:10.456Z,1022.19
2018-03-22T03:27:10.467Z,1022.20
2018-03-22T03:28:10.491Z,1022.17
2018-03-22T03:29:10.495Z,1022.17
2018-03-22T03:30:10.490Z,1022.17
2018-03-22T03:31:10.494Z,1022.21
2018-03-22T03:32:10.501Z,1022.23
2018-03-22T03:33:10.540Z,1022.11
2018-03-22T03:34:10.526Z,1022.07
2018-03-22T03:35:10.521Z,1022.10
2018-03-22T03:36:12.642Z,1022.08
2018-03-22T03:37:10.543Z,1022.04
2018-03-22T03:38:10.488Z,1022.08
2018-03-22T03:39:10.454Z,1022.12
2018-03-22T03:40:10.458Z,1022.07
2018-03-22T03:41:10.561Z,1021.96
2018-03-22T03:42:10.474Z,1022.04
2018-03-22T03:43:10.482Z,1022.02
2018-03-22T03:44:10.492Z,1022.02
2018-03-22T03:45:10.495Z,1022.01
2018-03-22T03:46:10.522Z,1022.01
2018-03-22T03:47:10.511Z,1021.98
2018-03-22T03:48:10.538Z,1021.93
2018-03-22T03:49:10.531Z,1021.99
2018-03-22T03:50:10.542Z,1021.93
2018-03-22T03:51:10.531Z,1021.96
2018-03-22T03:52:10.545Z,1021.91
2018-03-22T03:53:10.449Z,1021.94
2018-03-22T03:54:10.466Z,1021.86
2018-03-22T03:55:10.462Z,1021.91
2018-03-22T03:56:10.369Z,1021.92
2018-03-22T03:57:10.487Z,1021.84
2018-03-22T03:58:10.489Z,1021.86
2018-03-22T03:59:10.400Z,1021.89
2018-03-22T04:00:11.746Z,1021.85
2018-03-22T04:01:10.506Z,1021.87
2018-03-22T04:02:10.515Z,1021.82
2018-03-22T04:03:10.530Z,1021.82
2018-03-22T04:04:10.529Z,1021.84
2018-03-22T04:05:10.536Z,1021.82
2018-03-22T04:06:10.559Z,1021.76
2018-03-22T04:07:10.558Z,1021.72
2018-03-22T04:08:10.483Z,1021.72
2018-03-22T04:09:10.462Z,1021.73
2018-03-22T04:10:10.484Z,1021.67
2018-03-22T04:11:10.487Z,1021.67
2018-03-22T04:12:10.485Z,1021.68
2018-03-22T04:13:10.489Z,1021.64
2018-03-22T04:14:10.494Z,1021.55
2018-03-22T04:15:11.652Z,1021.60
2018-03-22T04:16:10.533Z,1021.60
2018-03-22T04:17:10.523Z,1021.58
2018-03-22T04:18:10.462Z,1021.60
2018-03-22T04:19:10.574Z,1021.56
2018-03-22T04:20:10.477Z,1021.61
2018-03-22T04:21:10.589Z,1021.54
2018-03-22T04:22:10.593Z,1021.53
2018-03-22T04:23:10.497Z,1021.46
2018-03-22T04:24:12.678Z,1021.43
2018-03-22T04:25:10.473Z,1021.52
2018-03-22T04:26:10.480Z,1021.49
2018-03-22T04:27:10.482Z,1021.43
2018-03-22T04:28:10.494Z,1021.41
2018-03-22T04:29:10.505Z,1021.34
2018-03-22T04:30:10.525Z,1021.33
2018-03-22T04:31:10.561Z,1021.33
2018-03-22T04:32:10.561Z,1021.30
2018-03-22T04:33:10.569Z,1021.27
2018-03-22T04:34:10.580Z,1021.27
2018-03-22T04:35:10.565Z,1021.34
2018-03-22T04:36:10.589Z,1021.34
2018-03-22T04:37:10.557Z,1021.29
2018-03-22T04:38:10.467Z,1021.32
2018-03-22T04:39:10.509Z,1021.28
2018-03-22T04:40:10.519Z,1021.28
2018-03-22T04:41:10.539Z,1021.28
2018-03-22T04:42:10.493Z,1021.26
2018-03-22T04:43:10.494Z,1021.22
2018-03-22T04:44:10.505Z,1021.22
2018-03-22T04:45:10.517Z,1021.19
2018-03-22T04:46:10.522Z,1021.20
2018-03-22T04:47:10.536Z,1021.26
2018-03-22T04:48:10.542Z,1021.23
2018-03-22T04:49:10.537Z,1021.20
2018-03-22T04:50:10.553Z,1021.17
2018-03-22T04:51:10.561Z,1021.13
2018-03-22T04:52:10.567Z,1021.19
2018-03-22T04:53:10.474Z,1021.17
2018-03-22T04:54:10.483Z,1021.18
2018-03-22T04:55:10.481Z,1021.14
2018-03-22T04:56:10.489Z,1021.12
2018-03-22T04:57:10.498Z,1021.07
2018-03-22T04:58:10.517Z,1021.06
2018-03-22T04:59:10.533Z,1021.09
2018-03-22T05:00:11.777Z,1021.08
2018-03-22T05:01:10.538Z,1021.12
2018-03-22T05:02:10.542Z,1021.11
2018-03-22T05:03:10.540Z,1021.12
2018-03-22T05:04:10.566Z,1021.15
2018-03-22T05:05:10.553Z,1021.06
2018-03-22T05:06:10.566Z,1021.14
2018-03-22T05:07:10.569Z,1021.05
2018-03-22T05:08:10.479Z,1021.03
2018-03-22T05:09:10.522Z,1021.08
2018-03-22T05:10:10.538Z,1021.02
2018-03-22T05:11:10.536Z,1021.05
2018-03-22T05:12:10.541Z,1021.01
2018-03-22T05:13:10.554Z,1020.96
2018-03-22T05:14:10.557Z,1021.03
2018-03-22T05:15:10.567Z,1020.98
2018-03-22T05:16:10.577Z,1020.99
2018-03-22T05:17:10.579Z,1021.00
2018-03-22T05:18:10.584Z,1021.01
2018-03-22T05:19:10.599Z,1020.99
2018-03-22T05:20:10.603Z,1020.89
2018-03-22T05:21:10.611Z,1020.96
2018-03-22T05:22:10.398Z,1020.92
2018-03-22T05:23:12.949Z,1020.85
2018-03-22T05:24:10.498Z,1020.83
2018-03-22T05:25:10.303Z,1020.86
2018-03-22T05:26:10.501Z,1020.78
2018-03-22T05:27:10.523Z,1020.78
2018-03-22T05:28:10.417Z,1020.81
2018-03-22T05:29:10.527Z,1020.80
2018-03-22T05:30:10.545Z,1020.81
2018-03-22T05:31:10.532Z,1020.77
2018-03-22T05:32:10.546Z,1020.79
2018-03-22T05:33:11.174Z,1020.79
2018-03-22T05:34:10.581Z,1020.75
2018-03-22T05:35:10.675Z,1020.75
2018-03-22T05:36:10.586Z,1020.67
2018-03-22T05:37:10.578Z,1020.68
2018-03-22T05:38:10.385Z,1020.70
2018-03-22T05:39:10.518Z,1020.68
2018-03-22T05:40:10.501Z,1020.59
2018-03-22T05:41:10.409Z,1020.61
2018-03-22T05:42:10.530Z,1020.61
2018-03-22T05:43:10.524Z,1020.52
2018-03-22T05:44:10.530Z,1020.53
2018-03-22T05:45:10.537Z,1020.51
2018-03-22T05:46:10.554Z,1020.56
2018-03-22T05:47:10.550Z,1020.55
2018-03-22T05:48:10.565Z,1020.51
2018-03-22T05:49:10.580Z,1020.46
2018-03-22T05:50:10.571Z,1020.45
2018-03-22T05:51:10.478Z,1020.48
2018-03-22T05:52:10.594Z,1020.49
2018-03-22T05:53:10.595Z,1020.37
2018-03-22T05:54:10.494Z,1020.42
2018-03-22T05:55:10.506Z,1020.43
2018-03-22T05:56:10.517Z,1020.43
2018-03-22T05:57:10.627Z,1020.37
2018-03-22T05:58:10.431Z,1020.37
2018-03-22T05:59:10.542Z,1020.36
2018-03-22T06:00:14.197Z,1020.36
2018-03-22T06:01:10.550Z,1020.31
2018-03-22T06:02:10.463Z,1020.31
2018-03-22T06:03:10.585Z,1020.26
2018-03-22T06:04:10.568Z,1020.25
2018-03-22T06:05:10.590Z,1020.22
2018-03-22T06:06:10.520Z,1020.19
2018-03-22T06:07:10.490Z,1020.16
2018-03-22T06:08:10.624Z,1020.13
2018-03-22T06:09:10.514Z,1020.09
2018-03-22T06:10:10.510Z,1020.14
2018-03-22T06:11:10.538Z,1020.07
2018-03-22T06:12:10.532Z,1020.07
2018-03-22T06:13:10.540Z,1020.03
2018-03-22T06:14:10.541Z,1020.00
2018-03-22T06:15:10.554Z,1019.95
2018-03-22T06:16:10.596Z,1019.99
2018-03-22T06:17:10.571Z,1019.99
2018-03-22T06:18:10.571Z,1019.95
2018-03-22T06:19:10.578Z,1019.90
2018-03-22T06:20:10.585Z,1019.86
2018-03-22T06:21:10.594Z,1019.93
2018-03-22T06:22:10.602Z,1019.92
2018-03-22T06:23:10.610Z,1019.89
2018-03-22T06:24:10.407Z,1019.90
2018-03-22T06:25:10.526Z,1019.90
2018-03-22T06:26:10.522Z,1019.85
2018-03-22T06:27:10.525Z,1019.85
2018-03-22T06:28:10.546Z,1019.91
2018-03-22T06:29:10.458Z,1019.86
2018-03-22T06:30:10.568Z,1019.88
2018-03-22T06:31:10.561Z,1019.78
2018-03-22T06:32:10.572Z,1019.82
2018-03-22T06:33:10.582Z,1019.81
2018-03-22T06:34:10.614Z,1019.82
2018-03-22T06:35:10.598Z,1019.83
2018-03-22T06:36:13.106Z,1019.79
2018-03-22T06:37:10.610Z,1019.80
2018-03-22T06:38:10.615Z,1019.80
2018-03-22T06:39:10.730Z,1019.72
2018-03-22T06:40:10.566Z,1019.67
2018-03-22T06:41:10.539Z,1019.66
2018-03-22T06:42:10.543Z,1019.66
2018-03-22T06:43:10.552Z,1019.64
2018-03-22T06:44:10.563Z,1019.61
2018-03-22T06:45:10.562Z,1019.61
2018-03-22T06:46:10.591Z,1019.61
2018-03-22T06:47:10.583Z,1019.55
2018-03-22T06:48:10.578Z,1019.60
2018-03-22T06:49:10.585Z,1019.62
2018-03-22T06:50:10.605Z,1019.61
2018-03-22T06:51:10.602Z,1019.61
2018-03-22T06:52:10.610Z,1019.64
2018-03-22T06:53:10.618Z,1019.62
2018-03-22T06:54:10.627Z,1019.59
2018-03-22T06:55:10.531Z,1019.59
2018-03-22T06:56:13.213Z,1019.51
2018-03-22T06:57:12.550Z,1019.54
2018-03-22T06:58:12.790Z,1019.55
2018-03-22T06:59:10.563Z,1019.55
2018-03-22T07:00:11.826Z,1019.50
2018-03-22T07:01:10.610Z,1019.53
2018-03-22T07:02:10.579Z,1019.54
2018-03-22T07:03:10.629Z,1019.56
2018-03-22T07:04:10.601Z,1019.47
2018-03-22T07:05:10.601Z,1019.49
2018-03-22T07:06:10.619Z,1019.50
2018-03-22T07:07:10.614Z,1019.47
2018-03-22T07:08:10.623Z,1019.43
2018-03-22T07:09:10.643Z,1019.42
2018-03-22T07:10:10.542Z,1019.45
2018-03-22T07:11:10.546Z,1019.41
2018-03-22T07:12:10.549Z,1019.38
2018-03-22T07:13:10.566Z,1019.39
2018-03-22T07:14:10.561Z,1019.36
2018-03-22T07:15:10.570Z,1019.36
2018-03-22T07:16:10.588Z,1019.36
2018-03-22T07:17:10.597Z,1019.38
2018-03-22T07:18:10.593Z,1019.39
2018-03-22T07:19:10.611Z,1019.36
2018-03-22T07:20:10.627Z,1019.33
2018-03-22T07:21:10.614Z,1019.32
2018-03-22T07:22:10.633Z,1019.35
2018-03-22T07:23:10.622Z,1019.38
2018-03-22T07:24:10.528Z,1019.28
2018-03-22T07:25:10.567Z,1019.31
2018-03-22T07:26:10.549Z,1019.28
2018-03-22T07:27:13.362Z,1019.23
2018-03-22T07:28:10.562Z,1019.23
2018-03-22T07:29:10.577Z,1019.20
2018-03-22T07:30:10.603Z,1019.15
2018-03-22T07:31:13.523Z,1019.15
2018-03-22T07:32:10.628Z,1019.14
2018-03-22T07:33:10.594Z,1019.09
2018-03-22T07:34:10.605Z,1019.06
2018-03-22T07:35:10.621Z,1019.05
2018-03-22T07:36:10.626Z,1019.08
2018-03-22T07:37:10.633Z,1018.99
2018-03-22T07:38:10.534Z,1019.04
2018-03-22T07:39:10.542Z,1019.04
2018-03-22T07:40:10.485Z,1019.00
2018-03-22T07:41:10.460Z,1018.98
2018-03-22T07:42:10.458Z,1018.95
2018-03-22T07:43:10.483Z,1018.94
2018-03-22T07:44:10.471Z,1018.87
2018-03-22T07:45:10.585Z,1018.80
2018-03-22T07:46:10.605Z,1018.89
2018-03-22T07:47:10.606Z,1018.83
2018-03-22T07:48:10.609Z,1018.76
2018-03-22T07:49:11.612Z,1018.74
2018-03-22T07:50:10.618Z,1018.77
2018-03-22T07:51:10.629Z,1018.78
2018-03-22T07:52:10.553Z,1018.69
2018-03-22T07:53:10.443Z,1018.74
2018-03-22T07:54:10.446Z,1018.72
2018-03-22T07:55:10.591Z,1018.74
2018-03-22T07:56:10.471Z,1018.71
2018-03-22T07:57:10.569Z,1018.68
2018-03-22T07:58:10.584Z,1018.78
2018-03-22T07:59:10.582Z,1018.72
2018-03-22T08:00:11.834Z,1018.74
2018-03-22T08:01:13.195Z,1018.76
2018-03-22T08:02:10.607Z,1018.85
2018-03-22T08:03:10.526Z,1018.75
2018-03-22T08:04:10.661Z,1018.80
2018-03-22T08:05:10.630Z,1018.76
2018-03-22T08:06:10.634Z,1018.76
2018-03-22T08:07:10.594Z,1018.76
2018-03-22T08:08:10.559Z,1018.72
2018-03-22T08:09:10.658Z,1018.69
2018-03-22T08:10:10.457Z,1018.62
2018-03-22T08:11:10.471Z,1018.64
2018-03-22T08:12:10.494Z,1018.64
2018-03-22T08:13:10.593Z,1018.63
2018-03-22T08:14:10.599Z,1018.67
2018-03-22T08:15:10.598Z,1018.54
2018-03-22T08:16:10.602Z,1018.57
2018-03-22T08:17:10.615Z,1018.56
2018-03-22T08:18:10.617Z,1018.58
2018-03-22T08:19:10.626Z,1018.54
2018-03-22T08:20:10.647Z,1018.51
2018-03-22T08:21:10.636Z,1018.51
2018-03-22T08:22:10.658Z,1018.54
2018-03-22T08:23:10.658Z,1018.51
2018-03-22T08:24:10.674Z,1018.48
2018-03-22T08:25:11.677Z,1018.52
2018-03-22T08:26:10.601Z,1018.43
2018-03-22T08:27:10.606Z,1018.41
2018-03-22T08:28:10.609Z,1018.46
2018-03-22T08:29:10.625Z,1018.47
2018-03-22T08:30:10.635Z,1018.34
2018-03-22T08:31:10.633Z,1018.38
2018-03-22T08:32:10.523Z,1018.36
2018-03-22T08:33:10.522Z,1018.42
2018-03-22T08:34:10.542Z,1018.30
2018-03-22T08:35:10.550Z,1018.35
2018-03-22T08:36:13.330Z,1018.32
2018-03-22T08:37:10.563Z,1018.32
2018-03-22T08:38:10.571Z,1018.27
2018-03-22T08:39:10.687Z,1018.30
2018-03-22T08:40:10.678Z,1018.18
2018-03-22T08:41:10.645Z,1018.18
2018-03-22T08:42:10.693Z,1018.19
2018-03-22T08:43:10.603Z,1018.23
2018-03-22T08:44:10.611Z,1018.19
2018-03-22T08:45:10.513Z,1018.18
2018-03-22T08:46:10.641Z,1018.15
2018-03-22T08:47:13.517Z,1018.11
2018-03-22T08:48:10.528Z,1018.12
2018-03-22T08:49:10.649Z,1018.06
2018-03-22T08:50:10.655Z,1018.10
2018-03-22T08:51:10.657Z,1018.04
2018-03-22T08:52:10.675Z,1018.00
2018-03-22T08:53:10.577Z,1018.04
2018-03-22T08:54:10.570Z,1017.96
2018-03-22T08:55:10.689Z,1017.86
2018-03-22T08:56:10.596Z,1017.92
2018-03-22T08:57:10.494Z,1017.91
2018-03-22T08:58:10.606Z,1017.89
2018-03-22T08:59:10.710Z,1017.83
2018-03-22T09:00:11.970Z,1017.84
2018-03-22T09:01:10.624Z,1017.78
2018-03-22T09:02:10.638Z,1017.79
2018-03-22T09:03:10.643Z,1017.83
2018-03-22T09:04:10.648Z,1017.68
2018-03-22T09:05:10.653Z,1017.71
2018-03-22T09:06:10.703Z,1017.70
2018-03-22T09:07:10.666Z,1017.67
2018-03-22T09:08:10.690Z,1017.62
2018-03-22T09:09:10.687Z,1017.60
2018-03-22T09:10:10.585Z,1017.58
2018-03-22T09:11:10.600Z,1017.50
2018-03-22T09:12:13.681Z,1017.41
2018-03-22T09:13:10.616Z,1017.44
2018-03-22T09:14:10.652Z,1017.44
2018-03-22T09:15:10.733Z,1017.46
2018-03-22T09:16:10.634Z,1017.50
2018-03-22T09:17:10.638Z,1017.47
2018-03-22T09:18:13.534Z,1017.45
2018-03-22T09:19:10.649Z,1017.39
2018-03-22T09:20:10.674Z,1017.37
2018-03-22T09:21:10.665Z,1017.35
2018-03-22T09:22:15.264Z,1017.37
2018-03-22T09:23:15.285Z,1017.36
2018-03-22T09:24:10.394Z,1017.29
2018-03-22T09:25:10.603Z,1017.29
2018-03-22T09:26:10.602Z,1017.20
2018-03-22T09:27:10.629Z,1017.20
2018-03-22T09:28:10.630Z,1017.17
2018-03-22T09:29:10.623Z,1017.22
2018-03-22T09:30:10.639Z,1017.12
2018-03-22T09:31:10.640Z,1017.18
2018-03-22T09:32:10.655Z,1017.16
2018-03-22T09:33:10.668Z,1017.12
2018-03-22T09:34:13.451Z,1017.06
2018-03-22T09:35:10.656Z,1017.03
2018-03-22T09:36:11.435Z,1016.98
2018-03-22T09:37:10.685Z,1016.97
2018-03-22T09:38:10.694Z,1016.95
2018-03-22T09:39:10.700Z,1016.90
2018-03-22T09:40:10.711Z,1016.93
2018-03-22T09:41:10.505Z,1016.87
2018-03-22T09:42:12.481Z,1016.89
2018-03-22T09:43:10.731Z,1016.87
2018-03-22T09:44:10.669Z,1016.88
2018-03-22T09:45:10.542Z,1016.83
2018-03-22T09:46:10.641Z,1016.84
2018-03-22T09:47:10.645Z,1016.83
2018-03-22T09:48:10.709Z,1016.80
2018-03-22T09:49:10.677Z,1016.79
2018-03-22T09:50:10.684Z,1016.74
2018-03-22T09:51:10.696Z,1016.71
2018-03-22T09:52:10.687Z,1016.70
2018-03-22T09:53:13.105Z,1016.62
2018-03-22T09:54:10.698Z,1016.59
2018-03-22T09:55:10.704Z,1016.60
2018-03-22T09:56:10.514Z,1016.61
2018-03-22T09:57:10.653Z,1016.58
2018-03-22T09:58:10.622Z,1016.54
2018-03-22T09:59:10.634Z,1016.51
2018-03-22T10:00:11.890Z,1016.56
2018-03-22T10:01:10.651Z,1016.47
2018-03-22T10:02:10.653Z,1016.49
2018-03-22T10:03:10.671Z,1016.44
2018-03-22T10:04:10.669Z,1016.42
2018-03-22T10:05:10.676Z,1016.37
2018-03-22T10:06:10.697Z,1016.38
2018-03-22T10:07:10.690Z,1016.29
2018-03-22T10:08:10.707Z,1016.31
2018-03-22T10:09:10.718Z,1016.28
2018-03-22T10:10:10.738Z,1016.22
2018-03-22T10:11:10.722Z,1016.23
2018-03-22T10:12:10.626Z,1016.14
2018-03-22T10:13:10.734Z,1016.19
2018-03-22T10:14:10.642Z,1016.12
2018-03-22T10:15:10.658Z,1016.04
2018-03-22T10:16:10.659Z,1016.05
2018-03-22T10:17:10.665Z,1016.05
2018-03-22T10:18:10.675Z,1016.03
2018-03-22T10:19:10.698Z,1016.14
2018-03-22T10:20:10.694Z,1016.07
2018-03-22T10:21:10.598Z,1016.06
2018-03-22T10:22:10.820Z,1016.03
2018-03-22T10:23:10.711Z,1016.02
2018-03-22T10:24:10.722Z,1016.00
2018-03-22T10:25:10.738Z,1016.00
2018-03-22T10:26:10.745Z,1015.96
2018-03-22T10:27:10.633Z,1015.95
2018-03-22T10:28:10.645Z,1015.94
2018-03-22T10:29:10.645Z,1015.90
2018-03-22T10:30:10.652Z,1015.88
2018-03-22T10:31:10.566Z,1015.83
2018-03-22T10:32:10.674Z,1015.80
2018-03-22T10:33:10.673Z,1015.88
2018-03-22T10:34:10.685Z,1015.86
2018-03-22T10:35:10.698Z,1015.82
2018-03-22T10:36:10.278Z,1015.83
2018-03-22T10:37:10.707Z,1015.79
2018-03-22T10:38:10.729Z,1015.74
2018-03-22T10:39:10.714Z,1015.69
2018-03-22T10:40:10.731Z,1015.68
2018-03-22T10:41:10.738Z,1015.70
2018-03-22T10:42:10.642Z,1015.64
2018-03-22T10:43:10.650Z,1015.65
2018-03-22T10:44:10.655Z,1015.64
2018-03-22T10:45:10.703Z,1015.60
2018-03-22T10:46:10.679Z,1015.55
2018-03-22T10:47:10.570Z,1015.52
2018-03-22T10:48:10.683Z,1015.52
2018-03-22T10:49:10.694Z,1015.37
2018-03-22T10:50:10.698Z,1015.38
2018-03-22T10:51:10.715Z,1015.38
2018-03-22T10:52:10.714Z,1015.36
2018-03-22T10:53:10.717Z,1015.32
2018-03-22T10:54:10.730Z,1015.31
2018-03-22T10:55:10.729Z,1015.32
2018-03-22T10:56:10.743Z,1015.31
2018-03-22T10:57:10.754Z,1015.23
2018-03-22T10:58:10.665Z,1015.27
2018-03-22T10:59:10.664Z,1015.26
2018-03-22T11:00:11.908Z,1015.21
2018-03-22T11:01:10.686Z,1015.22
2018-03-22T11:02:10.677Z,1015.17
2018-03-22T11:03:10.694Z,1015.17
2018-03-22T11:04:10.902Z,1015.14
2018-03-22T11:05:10.711Z,1015.09
2018-03-22T11:06:10.711Z,1015.04
2018-03-22T11:07:10.733Z,1015.00
2018-03-22T11:08:10.728Z,1014.95
2018-03-22T11:09:10.739Z,1015.02
2018-03-22T11:10:10.755Z,1014.98
2018-03-22T11:11:10.744Z,1014.91
2018-03-22T11:12:10.754Z,1014.92
2018-03-22T11:13:10.662Z,1014.92
2018-03-22T11:14:10.668Z,1014.90
2018-03-22T11:15:10.679Z,1014.92
2018-03-22T11:16:10.685Z,1014.88
2018-03-22T11:17:10.699Z,1014.73
2018-03-22T11:18:10.703Z,1014.75
2018-03-22T11:19:12.099Z,1014.74
2018-03-22T11:20:10.726Z,1014.71
2018-03-22T11:21:10.726Z,1014.73
2018-03-22T11:22:10.726Z,1014.64
2018-03-22T11:23:10.733Z,1014.66
2018-03-22T11:24:10.753Z,1014.67
2018-03-22T11:25:10.749Z,1014.65
2018-03-22T11:26:10.767Z,1014.61
2018-03-22T11:27:10.566Z,1014.62
2018-03-22T11:28:10.672Z,1014.62
2018-03-22T11:29:10.702Z,1014.63
2018-03-22T11:30:10.689Z,1014.64
2018-03-22T11:31:10.690Z,1014.57
2018-03-22T11:32:10.698Z,1014.50
2018-03-22T11:33:10.711Z,1014.47
2018-03-22T11:34:10.719Z,1014.51
2018-03-22T11:35:10.722Z,1014.46
2018-03-22T11:36:10.729Z,1014.47
2018-03-22T11:37:10.742Z,1014.40
2018-03-22T11:38:10.752Z,1014.37
2018-03-22T11:39:10.759Z,1014.34
2018-03-22T11:40:10.749Z,1014.32
2018-03-22T11:41:10.762Z,1014.41
2018-03-22T11:42:10.782Z,1014.34
2018-03-22T11:43:10.691Z,1014.29
2018-03-22T11:44:10.678Z,1014.28
2018-03-22T11:45:10.599Z,1014.25
2018-03-22T11:46:13.336Z,1014.20
2018-03-22T11:47:10.702Z,1014.13
2018-03-22T11:48:10.712Z,1014.13
2018-03-22T11:49:10.735Z,1014.08
2018-03-22T11:50:10.625Z,1014.06
2018-03-22T11:51:10.730Z,1013.96
2018-03-22T11:52:10.740Z,1013.96
2018-03-22T11:53:10.742Z,1013.93
2018-03-22T11:54:10.755Z,1013.84
2018-03-22T11:55:16.518Z,1013.86
2018-03-22T11:56:19.565Z,1013.79
2018-03-22T11:57:10.779Z,1013.79
2018-03-22T11:58:18.191Z,1013.80
2018-03-22T11:59:10.692Z,1013.73
2018-03-22T12:00:11.951Z,1013.69
2018-03-22T12:01:10.703Z,1013.68
2018-03-22T12:02:10.721Z,1013.60
2018-03-22T12:03:10.713Z,1013.60
2018-03-22T12:04:10.753Z,1013.49
2018-03-22T12:05:10.733Z,1013.54