createdAt,value
2018-02-18T00:01:59.570Z,16.40
2018-02-18T00:04:27.216Z,16.40
2018-02-18T00:06:54.891Z,16.40
2018-02-18T00:09:22.556Z,16.40
2018-02-18T00:11:50.248Z,16.40
2018-02-18T00:14:21.339Z,16.40
2018-02-18T00:16:49.026Z,16.40
2018-02-18T00:19:16.687Z,16.40
2018-02-18T00:21:45.121Z,16.40
2018-02-18T00:24:12.789Z,16.40
2018-02-18T00:26:40.420Z,16.40
2018-02-18T00:29:08.095Z,16.40
2018-02-18T00:31:35.762Z,16.40
2018-02-18T00:34:03.409Z,16.40
2018-02-18T00:36:31.122Z,16.40
2018-02-18T00:38:58.811Z,16.40
2018-02-18T00:41:26.476Z,16.40
2018-02-18T00:43:54.124Z,16.40
2018-02-18T00:46:22.563Z,16.40
2018-02-18T00:48:50.218Z,16.40
2018-02-18T00:51:17.857Z,16.40
2018-02-18T00:53:45.499Z,16.40
2018-02-18T00:56:13.160Z,16.40
2018-02-18T00:58:40.823Z,16.40
2018-02-18T01:01:08.523Z,16.40
2018-02-18T01:03:36.190Z,16.40
2018-02-18T01:06:03.883Z,16.40
2018-02-18T01:08:32.285Z,16.40
2018-02-18T01:11:00.777Z,16.40
2018-02-18T01:13:28.497Z,16.40
2018-02-18T01:15:56.906Z,16.40
2018-02-18T01:18:24.568Z,16.40
2018-02-18T01:20:52.242Z,16.40
2018-02-18T01:23:19.915Z,16.40
2018-02-18T01:25:49.369Z,16.40
2018-02-18T01:28:17.881Z,16.40
2018-02-18T01:30:45.595Z,16.40
2018-02-18T01:33:13.258Z,16.40
2018-02-18T01:35:40.924Z,16.40
2018-02-18T01:38:09.400Z,16.40
2018-02-18T01:40:37.054Z,16.30
2018-02-18T01:43:04.712Z,16.40
2018-02-18T01:45:32.387Z,16.40
2018-02-18T01:48:00.891Z,16.30
2018-02-18T01:50:36.551Z,16.40
2018-02-18T01:53:04.295Z,16.40
2018-02-18T01:55:31.963Z,16.30
2018-02-18T01:57:59.626Z,16.30
2018-02-18T02:00:27.287Z,16.30
2018-02-18T02:02:54.947Z,16.30
2018-02-18T02:05:22.614Z,16.30
2018-02-18T02:07:50.272Z,16.30
2018-02-18T02:10:17.943Z,16.30
2018-02-18T02:12:45.601Z,16.30
2018-02-18T02:15:13.256Z,16.30
2018-02-18T02:17:40.913Z,16.30
2018-02-18T02:20:08.587Z,16.30
2018-02-18T02:22:36.252Z,16.30
2018-02-18T02:25:03.910Z,16.30
2018-02-18T02:27:31.562Z,16.30
2018-02-18T02:29:59.230Z,16.30
2018-02-18T02:32:26.876Z,16.30
2018-02-18T02:34:54.529Z,16.30
2018-02-18T02:37:22.276Z,16.30
2018-02-18T02:39:50.716Z,16.30
2018-02-18T02:42:18.412Z,16.30
2018-02-18T02:44:46.820Z,16.30
2018-02-18T02:47:14.506Z,16.30
2018-02-18T02:49:42.957Z,16.30
2018-02-18T02:52:10.656Z,16.30
2018-02-18T02:54:38.317Z,16.30
2018-02-18T02:57:05.971Z,16.30
2018-02-18T02:59:33.613Z,16.30
2018-02-18T03:02:01.470Z,16.30
2018-02-18T03:04:29.128Z,16.30
2018-02-18T03:09:26.659Z,16.30
2018-02-18T03:11:54.330Z,16.30
2018-02-18T03:14:22.784Z,16.30
2018-02-18T03:16:50.552Z,16.30
2018-02-18T03:19:18.276Z,16.30
2018-02-18T03:21:46.002Z,16.30
2018-02-18T03:24:14.529Z,16.30
2018-02-18T03:26:42.262Z,16.30
2018-02-18T03:29:10.038Z,16.30
2018-02-18T03:31:37.764Z,16.30
2018-02-18T03:34:06.274Z,16.30
2018-02-18T03:36:33.998Z,16.20
2018-02-18T03:39:01.742Z,16.30
2018-02-18T03:41:29.472Z,16.30
2018-02-18T03:43:57.224Z,16.20
2018-02-18T03:46:24.960Z,16.20
2018-02-18T03:48:53.471Z,16.20
2018-02-18T03:51:21.197Z,16.20
2018-02-18T03:53:49.678Z,16.20
2018-02-18T03:56:18.188Z,16.20
2018-02-18T03:58:45.928Z,16.20
2018-02-18T04:01:14.432Z,16.20
2018-02-18T04:03:42.221Z,16.20
2018-02-18T04:06:09.996Z,16.20
2018-02-18T04:08:37.741Z,16.20
2018-02-18T04:11:05.693Z,16.20
2018-02-18T04:13:33.430Z,16.20
2018-02-18T04:16:01.899Z,16.20
2018-02-18T04:18:30.436Z,16.20
2018-02-18T04:20:58.177Z,16.20
2018-02-18T04:23:25.932Z,16.20
2018-02-18T04:25:53.703Z,16.20
2018-02-18T04:28:21.425Z,16.20
2018-02-18T04:30:49.148Z,16.20
2018-02-18T04:33:16.856Z,16.20
2018-02-18T04:35:45.356Z,16.20
2018-02-18T04:38:13.093Z,16.20
2018-02-18T04:40:41.579Z,16.20
2018-02-18T04:43:10.082Z,16.20
2018-02-18T04:45:37.812Z,16.20
2018-02-18T04:48:06.295Z,16.20
2018-02-18T04:50:34.829Z,16.20
2018-02-18T04:53:02.575Z,16.20
2018-02-18T04:55:30.307Z,16.20
2018-02-18T04:57:58.851Z,16.20
2018-02-18T05:00:26.591Z,16.20
2018-02-18T05:02:54.339Z,16.20
2018-02-18T05:05:22.623Z,16.20
2018-02-18T05:07:50.375Z,16.20
2018-02-18T05:10:18.120Z,16.20
2018-02-18T05:12:46.596Z,16.20
2018-02-18T05:15:15.125Z,16.20
2018-02-18T05:17:42.904Z,16.20
2018-02-18T05:20:10.628Z,16.20
2018-02-18T05:22:38.327Z,16.20
2018-02-18T05:25:06.069Z,16.20
2018-02-18T05:27:33.788Z,16.20
2018-02-18T05:30:02.288Z,16.20
2018-02-18T05:32:30.066Z,16.20
2018-02-18T05:34:57.810Z,16.20
2018-02-18T05:37:25.522Z,16.20
2018-02-18T05:39:53.254Z,16.20
2018-02-18T05:42:20.968Z,16.20
2018-02-18T05:44:49.467Z,16.20
2018-02-18T05:47:17.963Z,16.20
2018-02-18T05:49:45.674Z,16.10
2018-02-18T05:52:13.392Z,16.20
2018-02-18T05:54:41.132Z,16.20
2018-02-18T05:57:09.734Z,16.10
2018-02-18T05:59:37.466Z,16.20
2018-02-18T06:02:05.975Z,16.20
2018-02-18T06:04:33.690Z,16.10
2018-02-18T06:07:01.456Z,16.20
2018-02-18T06:09:29.208Z,16.10
2018-02-18T06:11:56.980Z,16.20
2018-02-18T06:14:24.711Z,16.10
2018-02-18T06:16:52.433Z,16.10
2018-02-18T06:19:20.922Z,16.10
2018-02-18T06:21:48.668Z,16.10
2018-02-18T06:24:17.186Z,16.10
2018-02-18T06:26:44.935Z,16.10
2018-02-18T06:29:12.675Z,16.10
2018-02-18T06:31:41.156Z,16.10
2018-02-18T06:34:09.655Z,16.10
2018-02-18T06:36:37.397Z,16.10
2018-02-18T06:39:05.930Z,16.10
2018-02-18T06:41:33.722Z,16.10
2018-02-18T06:44:01.449Z,16.10
2018-02-18T06:46:29.170Z,16.10
2018-02-18T06:48:57.677Z,16.10
2018-02-18T06:51:25.434Z,16.10
2018-02-18T06:53:53.227Z,16.10
2018-02-18T06:56:20.961Z,16.10
2018-02-18T06:58:48.700Z,16.10
2018-02-18T07:01:17.239Z,16.10
2018-02-18T07:03:45.093Z,16.10
2018-02-18T07:06:12.831Z,16.10
2018-02-18T07:08:40.561Z,16.10
2018-02-18T07:11:09.060Z,16.10
2018-02-18T07:13:36.780Z,16.10
2018-02-18T07:16:04.517Z,16.10
2018-02-18T07:18:32.289Z,16.10
2018-02-18T07:21:00.038Z,16.10
2018-02-18T07:23:27.768Z,16.10
2018-02-18T07:25:56.240Z,16.10
2018-02-18T07:28:24.759Z,16.10
2018-02-18T07:30:52.480Z,16.10
2018-02-18T07:33:20.966Z,16.10
2018-02-18T07:35:49.465Z,16.10
2018-02-18T07:38:17.200Z,16.00
2018-02-18T07:40:45.680Z,16.10
2018-02-18T07:43:14.190Z,16.10
2018-02-18T07:45:41.918Z,16.10
2018-02-18T07:48:10.411Z,16.10
2018-02-18T07:50:38.900Z,16.10
2018-02-18T07:53:06.632Z,16.00
2018-02-18T07:55:35.173Z,16.10
2018-02-18T07:58:02.882Z,16.10
2018-02-18T08:00:31.413Z,16.10
2018-02-18T08:02:59.141Z,16.10
2018-02-18T08:05:27.683Z,16.10
2018-02-18T08:07:55.436Z,16.00
2018-02-18T08:10:23.146Z,16.10
2018-02-18T08:12:51.656Z,16.10
2018-02-18T08:15:19.404Z,16.00
2018-02-18T08:17:47.139Z,16.00
2018-02-18T08:20:15.640Z,16.10
2018-02-18T08:22:43.395Z,16.10
2018-02-18T08:25:11.875Z,16.10
2018-02-18T08:27:40.351Z,16.00
2018-02-18T08:30:08.865Z,16.00
2018-02-18T08:32:36.651Z,16.00
2018-02-18T08:35:04.363Z,16.00
2018-02-18T08:37:32.089Z,16.00
2018-02-18T08:39:59.831Z,16.00
2018-02-18T08:42:27.574Z,16.00
2018-02-18T08:44:55.319Z,16.00
2018-02-18T08:47:23.053Z,16.00
2018-02-18T08:49:51.562Z,16.00
2018-02-18T08:52:19.330Z,16.00
2018-02-18T08:54:47.065Z,16.00
2018-02-18T08:57:15.585Z,16.00
2018-02-18T08:59:43.370Z,16.00
2018-02-18T09:02:11.100Z,16.00
2018-02-18T09:04:38.823Z,16.00
2018-02-18T09:07:06.674Z,16.00
2018-02-18T09:09:34.393Z,16.00
2018-02-18T09:12:02.188Z,16.00
2018-02-18T09:14:29.942Z,16.00
2018-02-18T09:16:57.681Z,16.00
2018-02-18T09:19:25.440Z,16.00
2018-02-18T09:21:53.160Z,16.00
2018-02-18T09:24:22.368Z,16.00
2018-02-18T09:26:51.055Z,16.00
2018-02-18T09:29:19.564Z,16.00
2018-02-18T09:31:47.326Z,16.00
2018-02-18T09:34:15.069Z,16.00
2018-02-18T09:36:43.634Z,16.00
2018-02-18T09:39:12.134Z,16.00
2018-02-18T09:41:40.619Z,16.00
2018-02-18T09:44:08.323Z,16.00
2018-02-18T09:46:36.069Z,16.00
2018-02-18T09:49:04.471Z,16.00
2018-02-18T09:51:32.275Z,16.00
2018-02-18T09:54:00.763Z,16.00
2018-02-18T09:56:28.497Z,16.00
2018-02-18T09:58:56.380Z,16.00
2018-02-18T10:01:24.876Z,16.00
2018-02-18T10:03:52.610Z,16.00
2018-02-18T10:06:21.114Z,16.00
2018-02-18T10:08:49.115Z,16.00
2018-02-18T10:11:16.844Z,16.00
2018-02-18T10:13:44.566Z,16.00
2018-02-18T10:16:12.287Z,16.00
2018-02-18T10:18:40.039Z,16.00
2018-02-18T10:21:07.764Z,16.00
2018-02-18T10:23:35.526Z,16.00
2018-02-18T10:26:03.253Z,16.00
2018-02-18T10:28:30.990Z,16.00
2018-02-18T10:30:58.706Z,16.00
2018-02-18T10:33:26.440Z,16.00
2018-02-18T10:35:54.149Z,16.00
2018-02-18T10:38:22.666Z,16.00
2018-02-18T10:40:50.435Z,16.00
2018-02-18T10:43:18.168Z,16.00
2018-02-18T10:45:45.932Z,16.00
2018-02-18T10:48:13.764Z,16.00
2018-02-18T10:50:41.468Z,16.00
2018-02-18T10:53:09.213Z,16.00
2018-02-18T10:55:37.703Z,16.00
2018-02-18T10:58:05.491Z,16.00
2018-02-18T11:00:33.229Z,16.00
2018-02-18T11:03:01.109Z,16.00
2018-02-18T11:05:28.828Z,16.00
2018-02-18T11:07:56.551Z,16.00
2018-02-18T11:10:24.285Z,16.00
2018-02-18T11:12:52.003Z,16.00
2018-02-18T11:15:19.752Z,16.00
2018-02-18T11:17:47.483Z,16.00
2018-02-18T11:20:15.241Z,16.00
2018-02-18T11:23:13.209Z,16.00
2018-02-18T11:25:40.969Z,16.00
2018-02-18T11:28:08.707Z,16.00
2018-02-18T11:30:37.205Z,16.00
2018-02-18T11:33:04.916Z,16.00
2018-02-18T11:35:32.666Z,16.00
2018-02-18T11:38:00.466Z,16.00
2018-02-18T11:43:25.564Z,16.00
2018-02-18T11:45:53.315Z,15.90
2018-02-18T11:48:21.816Z,15.90
2018-02-18T11:50:49.524Z,16.00
2018-02-18T11:53:17.317Z,16.00
2018-02-18T11:55:45.105Z,16.00
2018-02-18T11:58:13.624Z,16.00
2018-02-18T12:00:41.412Z,16.00
2018-02-18T12:03:09.184Z,16.00
2018-02-18T12:05:36.949Z,16.00
2018-02-18T12:08:04.688Z,16.00
2018-02-18T12:10:32.499Z,16.00
2018-02-18T12:13:00.227Z,16.00
2018-02-18T12:15:27.946Z,16.00
2018-02-18T12:17:56.428Z,16.00
2018-02-18T12:20:24.902Z,16.00
2018-02-18T12:22:53.398Z,16.00
2018-02-18T12:25:21.150Z,16.00
2018-02-18T12:27:49.888Z,16.00
2018-02-18T12:30:18.462Z,16.00
2018-02-18T12:32:46.199Z,16.00
2018-02-18T12:35:13.948Z,16.00
2018-02-18T12:37:42.478Z,16.00
2018-02-18T12:40:10.196Z,16.00
2018-02-18T12:42:38.686Z,16.00
2018-02-18T12:45:07.360Z,16.00
2018-02-18T12:47:35.862Z,15.90
2018-02-18T12:50:03.567Z,15.90
2018-02-18T12:52:31.215Z,15.90
2018-02-18T12:54:58.874Z,15.90
2018-02-18T12:57:26.582Z,15.90
2018-02-18T12:59:54.228Z,15.90
2018-02-18T13:02:22.675Z,15.90
2018-02-18T13:04:50.334Z,15.80
2018-02-18T13:07:18.028Z,15.80
2018-02-18T13:09:46.461Z,15.80
2018-02-18T13:12:14.118Z,15.80
2018-02-18T13:14:41.823Z,15.80
2018-02-18T13:17:09.463Z,15.80
2018-02-18T13:19:37.110Z,15.80
2018-02-18T13:22:04.779Z,15.80
2018-02-18T13:24:32.425Z,15.80
2018-02-18T13:27:00.082Z,15.80
2018-02-18T13:29:27.728Z,15.80
2018-02-18T13:32:15.400Z,15.80
2018-02-18T13:34:43.071Z,15.80
2018-02-18T13:37:10.735Z,15.80
2018-02-18T13:39:38.383Z,15.80
2018-02-18T13:42:06.050Z,15.80
2018-02-18T13:44:33.718Z,15.80
2018-02-18T13:47:02.160Z,15.80
2018-02-18T13:49:29.859Z,15.80
2018-02-18T13:51:57.523Z,15.80
2018-02-18T13:54:25.935Z,15.80
2018-02-18T13:56:53.587Z,15.80
2018-02-18T13:59:21.244Z,15.80
2018-02-18T14:01:48.890Z,15.80
2018-02-18T14:04:17.316Z,15.80
2018-02-18T14:06:44.995Z,15.80
2018-02-18T14:09:13.435Z,15.80
2018-02-18T14:11:41.100Z,15.80
2018-02-18T14:14:08.792Z,15.80
2018-02-18T14:16:36.474Z,15.80
2018-02-18T14:19:04.239Z,15.80
2018-02-18T14:21:32.664Z,15.80
2018-02-18T14:24:00.346Z,15.90
2018-02-18T14:26:28.001Z,15.90
2018-02-18T14:28:55.662Z,15.90
2018-02-18T14:31:23.339Z,15.80
2018-02-18T14:33:50.984Z,15.80
2018-02-18T14:36:18.641Z,15.80
2018-02-18T14:38:46.280Z,15.80
2018-02-18T14:41:25.745Z,15.80
2018-02-18T14:44:05.303Z,15.80
2018-02-18T14:46:58.585Z,15.80
2018-02-18T14:49:38.832Z,15.80
2018-02-18T14:52:18.380Z,15.80
2018-02-18T14:55:11.331Z,15.80
2018-02-18T14:57:39.746Z,15.70
2018-02-18T15:00:07.423Z,15.70
2018-02-18T15:02:35.065Z,15.70
2018-02-18T15:05:02.727Z,15.80
2018-02-18T15:07:30.402Z,15.80
2018-02-18T15:09:58.044Z,15.80
2018-02-18T15:12:25.713Z,15.80
2018-02-18T15:14:53.366Z,15.80
2018-02-18T15:17:21.015Z,15.80
2018-02-18T15:19:48.670Z,15.80
2018-02-18T15:22:17.089Z,15.90
2018-02-18T15:24:44.756Z,15.80
2018-02-18T15:27:12.425Z,15.90
2018-02-18T15:29:40.125Z,15.90
2018-02-18T15:32:08.558Z,15.90
2018-02-18T15:34:36.314Z,15.90
2018-02-18T15:37:03.963Z,15.90
2018-02-18T15:39:31.620Z,15.90
2018-02-18T15:41:59.274Z,15.90
2018-02-18T15:44:26.935Z,15.90
2018-02-18T15:46:54.639Z,15.90
2018-02-18T15:49:22.302Z,15.90
2018-02-18T15:51:50.145Z,15.90
2018-02-18T15:54:17.832Z,15.90
2018-02-18T15:56:45.503Z,15.90
2018-02-18T15:59:13.926Z,15.90
2018-02-18T16:01:41.583Z,15.90
2018-02-18T16:04:09.230Z,15.90
2018-02-18T16:06:36.923Z,15.90
2018-02-18T16:09:04.658Z,15.90
2018-02-18T16:11:32.325Z,15.90
2018-02-18T16:13:59.984Z,15.90
2018-02-18T16:16:27.670Z,16.00
2018-02-18T16:18:55.943Z,16.00
2018-02-18T16:21:23.659Z,16.00
2018-02-18T16:23:52.081Z,16.00
2018-02-18T16:26:19.760Z,16.00
2018-02-18T16:28:47.419Z,16.00
2018-02-18T16:31:15.095Z,16.00
2018-02-18T16:33:42.749Z,16.00
2018-02-18T16:36:10.407Z,16.00
2018-02-18T16:38:38.098Z,16.10
2018-02-18T16:41:06.660Z,16.10
2018-02-18T16:43:34.339Z,16.10
2018-02-18T16:46:02.760Z,16.10
2018-02-18T16:48:30.430Z,16.10
2018-02-18T16:50:58.693Z,16.10
2018-02-18T16:53:26.379Z,16.20
2018-02-18T16:55:54.024Z,16.20
2018-02-18T16:58:21.667Z,16.20
2018-02-18T17:00:49.305Z,16.20
2018-02-18T17:03:17.798Z,16.20
2018-02-18T17:05:45.438Z,16.20
2018-02-18T17:08:13.875Z,16.20
2018-02-18T17:10:41.555Z,16.20
2018-02-18T17:13:09.197Z,16.20
2018-02-18T17:15:36.841Z,16.30
2018-02-18T17:18:04.546Z,16.30
2018-02-18T17:20:32.176Z,16.30
2018-02-18T17:22:59.880Z,16.30
2018-02-18T17:25:28.295Z,16.30
2018-02-18T17:27:55.930Z,16.30
2018-02-18T17:30:23.583Z,16.30
2018-02-18T17:32:52.010Z,16.30
2018-02-18T17:35:19.651Z,16.30
2018-02-18T17:37:47.299Z,16.30
2018-02-18T17:40:14.940Z,16.30
2018-02-18T17:42:43.348Z,16.40
2018-02-18T17:45:11.000Z,16.30
2018-02-18T17:47:38.645Z,16.40
2018-02-18T17:50:06.295Z,16.40
2018-02-18T17:52:34.714Z,16.40
2018-02-18T17:55:02.412Z,16.40
2018-02-18T17:57:30.070Z,16.40
2018-02-18T17:59:57.735Z,16.40
2018-02-18T18:02:25.424Z,16.40
2018-02-18T18:04:53.826Z,16.40
2018-02-18T18:07:21.480Z,16.40
2018-02-18T18:09:49.117Z,16.40
2018-02-18T18:12:17.536Z,16.40
2018-02-18T18:14:45.186Z,16.40
2018-02-18T18:17:12.821Z,16.40
2018-02-18T18:19:41.239Z,16.30
2018-02-18T18:22:08.902Z,16.30
2018-02-18T18:24:36.619Z,16.30
2018-02-18T18:27:05.035Z,16.30
2018-02-18T18:29:32.704Z,16.30
2018-02-18T18:32:00.381Z,16.20
2018-02-18T18:34:28.049Z,16.20
2018-02-18T18:36:55.680Z,16.20
2018-02-18T18:39:23.341Z,16.20
2018-02-18T18:41:50.982Z,16.20
2018-02-18T18:44:18.650Z,16.20
2018-02-18T18:46:46.332Z,16.20
2018-02-18T18:49:13.993Z,16.20
2018-02-18T18:51:41.636Z,16.10
2018-02-18T18:54:09.316Z,16.10
2018-02-18T18:56:36.971Z,16.10
2018-02-18T18:59:04.631Z,16.10
2018-02-18T19:01:32.279Z,16.10
2018-02-18T19:03:59.928Z,16.10
2018-02-18T19:06:27.600Z,16.10
2018-02-18T19:08:55.244Z,16.10
2018-02-18T19:11:22.919Z,16.20
2018-02-18T19:13:51.210Z,16.20
2018-02-18T19:16:18.850Z,16.20
2018-02-18T19:18:46.520Z,16.20
2018-02-18T19:21:14.174Z,16.20
2018-02-18T19:23:41.827Z,16.20
2018-02-18T19:26:09.464Z,16.20
2018-02-18T19:28:37.887Z,16.20
2018-02-18T19:31:05.540Z,16.20
2018-02-18T19:33:33.205Z,16.30
2018-02-18T19:36:00.859Z,16.30
2018-02-18T19:38:28.520Z,16.30
2018-02-18T19:40:56.241Z,16.30
2018-02-18T19:43:24.786Z,16.30
2018-02-18T19:45:53.241Z,16.40
2018-02-18T19:48:20.933Z,16.30
2018-02-18T19:50:48.603Z,16.40
2018-02-18T19:53:16.240Z,16.40
2018-02-18T19:55:43.906Z,16.30
2018-02-18T19:58:11.549Z,16.30
2018-02-18T20:00:39.190Z,16.30
2018-02-18T20:03:06.832Z,16.30
2018-02-18T20:05:35.242Z,16.30
2018-02-18T20:08:02.891Z,16.30
2018-02-18T20:10:31.483Z,16.30
2018-02-18T20:12:59.152Z,16.30
2018-02-18T20:15:26.803Z,16.30
2018-02-18T20:17:54.466Z,16.40
2018-02-18T20:20:22.137Z,16.40
2018-02-18T20:22:49.788Z,16.40
2018-02-18T20:25:17.749Z,16.40
2018-02-18T20:27:45.388Z,16.40
2018-02-18T20:30:13.056Z,16.40
2018-02-18T20:32:40.763Z,16.40
2018-02-18T20:35:08.424Z,16.40
2018-02-18T20:37:36.064Z,16.40
2018-02-18T20:40:04.563Z,16.50
2018-02-18T20:42:32.237Z,16.50
2018-02-18T20:45:00.047Z,16.50
2018-02-18T20:47:27.713Z,16.50
2018-02-18T20:49:55.376Z,16.50
2018-02-18T20:52:23.036Z,16.50
2018-02-18T20:54:50.995Z,16.50
2018-02-18T20:57:18.748Z,16.50
2018-02-18T20:59:46.407Z,16.50
2018-02-18T21:02:16.506Z,16.50
2018-02-18T21:04:44.966Z,16.50
2018-02-18T21:07:12.619Z,16.50
2018-02-18T21:09:41.147Z,16.50
2018-02-18T21:12:08.834Z,16.50
2018-02-18T21:14:36.531Z,16.50
2018-02-18T21:17:04.315Z,16.50
2018-02-18T21:19:32.759Z,16.50
2018-02-18T21:22:01.212Z,16.50
2018-02-18T21:24:28.861Z,16.50
2018-02-18T21:26:56.539Z,16.50
2018-02-18T21:29:24.856Z,16.50
2018-02-18T21:31:52.555Z,16.60
2018-02-18T21:34:20.966Z,16.60
2018-02-18T21:36:48.619Z,16.50
2018-02-18T21:39:16.284Z,16.50
2018-02-18T21:41:44.833Z,16.60
2018-02-18T21:44:12.500Z,16.60
2018-02-18T21:46:40.136Z,16.60
2018-02-18T21:49:08.546Z,16.60
2018-02-18T21:51:36.188Z,16.50
2018-02-18T21:54:03.848Z,16.60
2018-02-18T21:56:32.277Z,16.60
2018-02-18T21:58:59.926Z,16.60
2018-02-18T22:01:27.654Z,16.60
2018-02-18T22:03:55.338Z,16.60
2018-02-18T22:06:23.003Z,16.60
2018-02-18T22:08:50.703Z,16.60
2018-02-18T22:11:19.163Z,16.50
2018-02-18T22:13:46.913Z,16.50
2018-02-18T22:16:14.587Z,16.60
2018-02-18T22:18:42.228Z,16.60
2018-02-18T22:21:09.887Z,16.60
2018-02-18T22:23:37.531Z,16.60
2018-02-18T22:26:05.200Z,16.60
2018-02-18T22:28:32.873Z,16.60
2018-02-18T22:31:00.535Z,16.60
2018-02-18T22:33:28.171Z,16.60
2018-02-18T22:35:55.856Z,16.60
2018-02-18T22:38:23.504Z,16.60
2018-02-18T22:40:51.209Z,16.60
2018-02-18T22:43:18.885Z,16.60
2018-02-18T22:45:47.296Z,16.60
2018-02-18T22:48:14.947Z,16.50
2018-02-18T22:50:42.629Z,16.60
2018-02-18T22:53:10.275Z,16.60
2018-02-18T22:55:37.915Z,16.60
2018-02-18T22:58:06.333Z,16.60
2018-02-18T23:00:33.997Z,16.50
2018-02-18T23:03:01.641Z,16.60
2018-02-18T23:05:34.858Z,16.60
2018-02-18T23:08:02.500Z,16.60
2018-02-18T23:10:30.140Z,16.60
2018-02-18T23:12:57.778Z,16.60
2018-02-18T23:15:26.207Z,16.60
2018-02-18T23:17:53.888Z,16.50
2018-02-18T23:20:21.559Z,16.60
2018-02-18T23:22:49.204Z,16.60
2018-02-18T23:25:16.850Z,16.60
2018-02-18T23:27:44.501Z,16.60
2018-02-18T23:30:12.137Z,16.60
2018-02-18T23:32:39.766Z,16.60
2018-02-18T23:35:07.441Z,16.60
2018-02-18T23:37:35.843Z,16.60
2018-02-18T23:40:03.518Z,16.50
2018-02-18T23:42:31.160Z,16.60
2018-02-18T23:44:58.824Z,16.60
2018-02-18T23:47:27.232Z,16.60
2018-02-18T23:49:55.314Z,16.50
2018-02-18T23:52:22.963Z,16.50
2018-02-18T23:54:50.628Z,16.60
2018-02-18T23:57:18.279Z,16.60
2018-02-18T23:59:45.949Z,16.60
