createdAt,value
2023-04-11T00:00:04.578Z,8.25
2023-04-11T00:01:45.050Z,8.24
2023-04-11T00:03:25.623Z,8.2
2023-04-11T00:05:05.844Z,8.17
2023-04-11T00:06:46.193Z,8.2
2023-04-11T00:08:26.671Z,8.15
2023-04-11T00:10:07.118Z,8.13
2023-04-11T00:11:47.463Z,8.14
2023-04-11T00:13:27.851Z,8.14
2023-04-11T00:15:08.270Z,8.1
2023-04-11T00:16:48.867Z,8.11
2023-04-11T00:18:29.139Z,8.07
2023-04-11T00:20:09.494Z,8.08
2023-04-11T00:21:49.856Z,8.07
2023-04-11T00:23:30.232Z,8.07
2023-04-11T00:25:10.661Z,8.13
2023-04-11T00:26:50.969Z,8.13
2023-04-11T00:28:31.438Z,8.1
2023-04-11T00:30:11.896Z,8.11
2023-04-11T00:31:52.264Z,8.1
2023-04-11T00:33:32.652Z,8.08
2023-04-11T00:35:13.133Z,8.05
2023-04-11T00:36:53.516Z,8.04
2023-04-11T00:38:33.973Z,7.98
2023-04-11T00:40:14.412Z,7.98
2023-04-11T00:41:54.740Z,7.96
2023-04-11T00:43:35.119Z,7.93
2023-04-11T00:45:15.559Z,7.89
2023-04-11T00:46:55.948Z,7.9
2023-04-11T00:48:36.335Z,7.86
2023-04-11T00:50:16.753Z,7.86
2023-04-11T00:51:57.193Z,7.85
2023-04-11T00:53:37.634Z,7.82
2023-04-11T00:55:18.114Z,7.82
2023-04-11T00:56:58.482Z,7.8
2023-04-11T00:58:38.915Z,7.79
2023-04-11T01:00:19.297Z,7.77
2023-04-11T01:01:59.858Z,7.76
2023-04-11T01:03:40.194Z,7.75
2023-04-11T01:05:20.483Z,7.73
2023-04-11T01:07:00.848Z,7.7
2023-04-11T01:08:41.229Z,7.72
2023-04-11T01:10:21.649Z,7.7
2023-04-11T01:12:02.062Z,7.67
2023-04-11T01:13:42.473Z,7.72
2023-04-11T01:15:22.895Z,7.69
2023-04-11T01:17:03.296Z,7.7
2023-04-11T01:18:43.677Z,7.69
2023-04-11T01:20:24.075Z,7.72
2023-04-11T01:22:04.488Z,7.72
2023-04-11T01:23:44.856Z,7.73
2023-04-11T01:25:25.289Z,7.76
2023-04-11T01:27:05.611Z,7.75
2023-04-11T01:28:46.112Z,7.77
2023-04-11T01:30:26.508Z,7.79
2023-04-11T01:32:06.886Z,7.79
2023-04-11T01:33:47.338Z,7.79
2023-04-11T01:35:27.755Z,7.8
2023-04-11T01:37:08.123Z,7.79
2023-04-11T01:38:48.570Z,7.8
2023-04-11T01:40:28.921Z,7.8
2023-04-11T01:42:09.403Z,7.83
2023-04-11T01:43:49.835Z,7.86
2023-04-11T01:45:30.194Z,7.89
2023-04-11T01:47:10.607Z,7.92
2023-04-11T01:48:51.042Z,7.93
2023-04-11T01:50:31.451Z,7.94
2023-04-11T01:52:11.885Z,7.97
2023-04-11T01:53:52.262Z,8.03
2023-04-11T01:55:32.683Z,7.98
2023-04-11T01:57:13.114Z,7.97
2023-04-11T01:58:53.800Z,7.96
2023-04-11T02:00:33.931Z,7.93
2023-04-11T02:02:14.440Z,7.93
2023-04-11T02:03:54.936Z,7.9
2023-04-11T02:05:35.193Z,7.89
2023-04-11T02:07:15.665Z,7.87
2023-04-11T02:08:56.242Z,7.87
2023-04-11T02:10:36.528Z,7.89
2023-04-11T02:12:16.933Z,7.85
2023-04-11T02:13:57.285Z,7.86
2023-04-11T02:15:37.824Z,7.82
2023-04-11T02:17:18.216Z,7.8
2023-04-11T02:18:58.657Z,7.79
2023-04-11T02:20:39.013Z,7.75
2023-04-11T02:22:19.420Z,7.76
2023-04-11T02:24:00.756Z,7.72
2023-04-11T02:25:40.216Z,7.7
2023-04-11T02:27:20.620Z,7.7
2023-04-11T02:29:01.043Z,7.67
2023-04-11T02:30:41.446Z,7.62
2023-04-11T02:32:21.938Z,7.61
2023-04-11T02:34:02.284Z,7.58
2023-04-11T02:35:42.718Z,7.56
2023-04-11T02:37:23.045Z,7.51
2023-04-11T02:39:03.498Z,7.49
2023-04-11T02:40:43.907Z,7.44
2023-04-11T02:42:24.419Z,7.48
2023-04-11T02:44:04.817Z,7.45
2023-04-11T02:45:45.240Z,7.44
2023-04-11T02:47:25.736Z,7.41
2023-04-11T02:49:06.035Z,7.42
2023-04-11T02:50:46.563Z,7.36
2023-04-11T02:52:27.018Z,7.31
2023-04-11T02:54:07.396Z,7.28
2023-04-11T02:55:47.818Z,7.24
2023-04-11T02:57:28.239Z,7.19
2023-04-11T02:59:08.517Z,7.15
2023-04-11T03:00:48.973Z,7.12
2023-04-11T03:02:29.517Z,7.11
2023-04-11T03:04:09.912Z,7.1
2023-04-11T03:05:50.177Z,7.12
2023-04-11T03:07:30.585Z,7.17
2023-04-11T03:09:11.097Z,7.15
2023-04-11T03:10:51.502Z,7.28
2023-04-11T03:12:31.866Z,7.29
2023-04-11T03:14:12.322Z,7.29
2023-04-11T03:15:52.799Z,7.29
2023-04-11T03:17:33.193Z,7.36
2023-04-11T03:19:13.502Z,7.44
2023-04-11T03:20:53.927Z,7.42
2023-04-11T03:22:34.267Z,7.44
2023-04-11T03:24:14.624Z,7.56
2023-04-11T03:25:55.082Z,7.61
2023-04-11T03:27:35.514Z,7.69
2023-04-11T03:29:15.870Z,7.67
2023-04-11T03:30:56.301Z,7.65
2023-04-11T03:32:36.691Z,7.63
2023-04-11T03:34:17.124Z,7.66
2023-04-11T03:35:57.617Z,7.69
2023-04-11T03:37:38.059Z,7.63
2023-04-11T03:39:18.489Z,7.61
2023-04-11T03:40:58.952Z,7.73
2023-04-11T03:42:39.315Z,7.76
2023-04-11T03:44:19.705Z,7.76
2023-04-11T03:46:00.159Z,7.85
2023-04-11T03:47:40.599Z,7.93
2023-04-11T03:49:20.949Z,7.9
2023-04-11T03:51:01.260Z,7.9
2023-04-11T03:52:41.561Z,7.96
2023-04-11T03:54:21.995Z,7.97
2023-04-11T03:56:02.422Z,7.98
2023-04-11T03:57:42.813Z,8.03
2023-04-11T03:59:23.183Z,8.07
2023-04-11T04:01:03.549Z,8.05
2023-04-11T04:02:44.080Z,8.15
2023-04-11T04:04:24.387Z,8.13
2023-04-11T04:06:04.795Z,8.1
2023-04-11T04:07:45.096Z,8.08
2023-04-11T04:09:25.560Z,8.1
2023-04-11T04:11:05.953Z,8.07
2023-04-11T04:12:46.339Z,8.07
2023-04-11T04:14:26.684Z,8.04
2023-04-11T04:16:07.130Z,8.05
2023-04-11T04:17:47.529Z,8.11
2023-04-11T04:19:27.847Z,8.15
2023-04-11T04:21:08.203Z,8.17
2023-04-11T04:22:48.654Z,8.17
2023-04-11T04:24:29.086Z,8.2
2023-04-11T04:26:09.502Z,8.15
2023-04-11T04:27:49.929Z,8.18
2023-04-11T04:29:30.442Z,8.13
2023-04-11T04:31:10.818Z,8.05
2023-04-11T04:32:51.238Z,8
2023-04-11T04:34:31.577Z,8.01
2023-04-11T04:36:12.170Z,8.01
2023-04-11T04:37:52.429Z,7.98
2023-04-11T04:39:32.825Z,8
2023-04-11T04:41:13.204Z,7.98
2023-04-11T04:42:53.638Z,7.94
2023-04-11T04:44:34.062Z,7.96
2023-04-11T04:46:14.605Z,8.11
2023-04-11T04:47:54.929Z,8.07
2023-04-11T04:49:35.322Z,8.03
2023-04-11T04:51:15.642Z,8.14
2023-04-11T04:52:56.049Z,8.15
2023-04-11T04:54:36.432Z,8.14
2023-04-11T04:56:16.896Z,8.14
2023-04-11T04:57:57.226Z,8.18
2023-04-11T04:59:37.662Z,8.18
2023-04-11T05:01:18.078Z,8.31
2023-04-11T05:02:58.620Z,8.35
2023-04-11T05:04:38.782Z,8.4
2023-04-11T05:06:19.969Z,8.38
2023-04-11T05:07:59.549Z,8.35
2023-04-11T05:09:39.938Z,8.31
2023-04-11T05:11:20.336Z,8.27
2023-04-11T05:13:00.781Z,8.28
2023-04-11T05:14:41.116Z,8.27
2023-04-11T05:16:21.622Z,8.21
2023-04-11T05:18:02.129Z,8.17
2023-04-11T05:19:42.330Z,8.13
2023-04-11T05:21:22.725Z,8.14
2023-04-11T05:23:03.105Z,8.14
2023-04-11T05:24:43.416Z,8.08
2023-04-11T05:26:23.783Z,8.07
2023-04-11T05:28:04.214Z,8.17
2023-04-11T05:29:44.623Z,8.17
2023-04-11T05:31:25.068Z,8.15
2023-04-11T05:33:05.571Z,8.14
2023-04-11T05:34:45.825Z,8.1
2023-04-11T05:36:26.276Z,8.05
2023-04-11T05:38:06.754Z,8.08
2023-04-11T05:39:47.182Z,8.1
2023-04-11T05:41:27.664Z,8.13
2023-04-11T05:43:08.038Z,8.14
2023-04-11T05:44:48.472Z,8.13
2023-04-11T05:46:28.852Z,8.13
2023-04-11T05:48:09.165Z,8.14
2023-04-11T05:49:49.449Z,8.18
2023-04-11T05:51:29.861Z,8.21
2023-04-11T05:53:10.333Z,8.37
2023-04-11T05:54:50.700Z,8.45
2023-04-11T05:56:31.095Z,8.51
2023-04-11T05:58:11.598Z,8.59
2023-04-11T05:59:51.951Z,8.69
2023-04-11T06:01:32.242Z,8.69
2023-04-11T06:03:12.802Z,8.69
2023-04-11T06:04:52.984Z,8.72
2023-04-11T06:06:33.335Z,8.73
2023-04-11T06:08:13.676Z,8.79
2023-04-11T06:09:54.066Z,8.87
2023-04-11T06:11:34.477Z,8.94
2023-04-11T06:13:14.879Z,8.99
2023-04-11T06:14:55.289Z,8.98
2023-04-11T06:16:35.721Z,8.93
2023-04-11T06:18:16.180Z,8.92
2023-04-11T06:19:56.585Z,8.89
2023-04-11T06:21:37.113Z,8.93
2023-04-11T06:23:17.348Z,8.93
2023-04-11T06:24:57.680Z,8.98
2023-04-11T06:26:38.027Z,8.96
2023-04-11T06:28:18.447Z,8.92
2023-04-11T06:29:58.879Z,8.86
2023-04-11T06:31:39.371Z,8.75
2023-04-11T06:33:19.783Z,8.31
2023-04-11T06:35:00.190Z,7.8
2023-04-11T06:36:40.646Z,7.51
2023-04-11T06:38:21.080Z,7.32
2023-04-11T06:40:01.488Z,7.18
2023-04-11T06:41:41.840Z,7.04
2023-04-11T06:43:22.289Z,6.96
2023-04-11T06:45:02.595Z,6.93
2023-04-11T06:46:43.048Z,6.84
2023-04-11T06:48:23.436Z,6.76
2023-04-11T06:50:03.875Z,6.72
2023-04-11T06:51:44.267Z,6.67
2023-04-11T06:53:24.713Z,6.65
2023-04-11T06:55:05.184Z,6.63
2023-04-11T06:56:45.710Z,6.63
2023-04-11T06:58:26.077Z,6.65
2023-04-11T07:00:06.576Z,6.65
2023-04-11T07:01:47.054Z,6.65
2023-04-11T07:03:27.535Z,6.65
2023-04-11T07:05:07.836Z,6.65
2023-04-11T07:06:48.249Z,6.69
2023-04-11T07:08:28.692Z,6.76
2023-04-11T07:10:09.112Z,6.88
2023-04-11T07:11:49.461Z,7.04
2023-04-11T07:13:29.856Z,7.42
2023-04-11T07:15:10.358Z,7.69
2023-04-11T07:16:50.746Z,7.98
2023-04-11T07:18:31.142Z,8.4
2023-04-11T07:20:11.738Z,8.47
2023-04-11T07:21:52.095Z,8.58
2023-04-11T07:23:32.481Z,8.65
2023-04-11T07:25:12.928Z,8.71
2023-04-11T07:26:53.399Z,8.84
2023-04-11T07:28:33.856Z,9.13
2023-04-11T07:30:14.281Z,9.21
2023-04-11T07:31:54.762Z,9.31
2023-04-11T07:33:35.146Z,9.37
2023-04-11T07:35:15.593Z,9.45
2023-04-11T07:36:55.892Z,9.51
2023-04-11T07:38:36.393Z,9.57
2023-04-11T07:40:16.831Z,9.66
2023-04-11T07:41:57.210Z,10.02
2023-04-11T07:43:37.616Z,10.23
2023-04-11T07:45:18.139Z,10.46
2023-04-11T07:46:58.489Z,10.67
2023-04-11T07:48:38.878Z,10.94
2023-04-11T07:50:19.358Z,11.13
2023-04-11T07:51:59.841Z,11.22
2023-04-11T07:53:40.131Z,11.4
2023-04-11T07:55:20.475Z,11.54
2023-04-11T07:57:00.796Z,11.71
2023-04-11T07:58:41.245Z,11.88
2023-04-11T08:00:21.766Z,12.01
2023-04-11T08:02:02.255Z,12.11
2023-04-11T08:03:42.688Z,12.06
2023-04-11T08:05:23.181Z,12.01
2023-04-11T08:07:03.374Z,12.11
2023-04-11T08:08:43.710Z,12.09
2023-04-11T08:10:24.043Z,12.21
2023-04-11T08:12:04.495Z,12.06
2023-04-11T08:13:44.928Z,12.05
2023-04-11T08:15:25.360Z,11.94
2023-04-11T08:17:14.666Z,11.8
2023-04-11T08:18:46.167Z,11.66
2023-04-11T08:20:26.642Z,11.92
2023-04-11T08:22:07.073Z,12.27
2023-04-11T08:23:47.558Z,12.45
2023-04-11T08:25:28.033Z,12.7
2023-04-11T08:27:08.426Z,12.97
2023-04-11T08:28:48.852Z,13.13
2023-04-11T08:30:29.294Z,13.04
2023-04-11T08:32:09.686Z,13.03
2023-04-11T08:33:50.116Z,13.1
2023-04-11T08:35:30.562Z,13.28
2023-04-11T08:37:10.937Z,13.27
2023-04-11T08:38:51.367Z,13.35
2023-04-11T08:40:31.805Z,13.48
2023-04-11T08:42:12.297Z,13.58
2023-04-11T08:43:52.735Z,13.76
2023-04-11T08:45:33.277Z,13.83
2023-04-11T08:47:13.576Z,13.75
2023-04-11T08:48:53.971Z,13.55
2023-04-11T08:50:34.397Z,13.38
2023-04-11T08:52:14.817Z,13.19
2023-04-11T08:53:55.433Z,12.9
2023-04-11T08:55:35.556Z,12.87
2023-04-11T08:57:15.975Z,12.83
2023-04-11T08:58:56.410Z,12.94
2023-04-11T09:00:36.820Z,12.7
2023-04-11T09:02:17.366Z,12.62
2023-04-11T09:03:57.948Z,12.57
2023-04-11T09:05:38.076Z,12.7
2023-04-11T09:07:18.494Z,12.48
2023-04-11T09:08:58.975Z,12.73
2023-04-11T09:10:39.471Z,12.88
2023-04-11T09:12:19.944Z,13.37
2023-04-11T09:14:00.394Z,13.49
2023-04-11T09:15:40.908Z,13.69
2023-04-11T09:17:21.272Z,13.83
2023-04-11T09:19:01.666Z,13.76
2023-04-11T09:20:42.090Z,13.68
2023-04-11T09:22:22.494Z,13.54
2023-04-11T09:24:02.937Z,13.82
2023-04-11T09:25:43.369Z,14
2023-04-11T09:27:23.808Z,14.34
2023-04-11T09:29:04.223Z,14.38
2023-04-11T09:30:44.557Z,14.38
2023-04-11T09:32:24.907Z,14.49
2023-04-11T09:34:05.301Z,14.45
2023-04-11T09:35:45.682Z,14.61
2023-04-11T09:37:26.067Z,14.82
2023-04-11T09:39:06.488Z,14.93
2023-04-11T09:40:46.800Z,14.92
2023-04-11T09:42:27.188Z,14.99
2023-04-11T09:44:07.595Z,15.33
2023-04-11T09:45:54.180Z,15.03
2023-04-11T09:47:28.372Z,14.9
2023-04-11T09:49:11.919Z,14.64
2023-04-11T09:50:49.112Z,14.27
2023-04-11T09:52:29.477Z,14.85
2023-04-11T09:54:09.873Z,15.29
2023-04-11T09:55:50.215Z,15.31
2023-04-11T09:57:30.655Z,14.75
2023-04-11T09:59:11.036Z,14.68
2023-04-11T10:00:51.539Z,14.2
2023-04-11T10:02:32.054Z,13.93
2023-04-11T10:04:12.348Z,13.99
2023-04-11T10:05:52.741Z,14.06
2023-04-11T10:07:33.143Z,14
2023-04-11T10:09:13.655Z,13.99
2023-04-11T10:10:54.095Z,14.04
2023-04-11T10:12:34.510Z,14.37
2023-04-11T10:14:14.879Z,14.35
2023-04-11T10:15:55.371Z,14.07
2023-04-11T10:17:35.745Z,13.89
2023-04-11T10:19:16.088Z,13.72
2023-04-11T10:20:56.520Z,13.63
2023-04-11T10:22:36.894Z,13.69
2023-04-11T10:24:18.029Z,13.29
2023-04-11T10:25:57.688Z,13.13
2023-04-11T10:27:38.031Z,12.91
2023-04-11T10:29:18.454Z,12.94
2023-04-11T10:30:58.856Z,12.93
2023-04-11T10:32:39.299Z,12.83
2023-04-11T10:34:19.727Z,13.1
2023-04-11T10:36:00.198Z,13.8
2023-04-11T10:37:40.640Z,13.56
2023-04-11T10:39:21.012Z,13.54
2023-04-11T10:41:01.380Z,13.33
2023-04-11T10:42:41.809Z,13.24
2023-04-11T10:44:22.196Z,13.62
2023-04-11T10:46:02.636Z,13.75
2023-04-11T10:47:43.136Z,13.46
2023-04-11T10:49:23.479Z,13.33
2023-04-11T10:51:03.902Z,13.07
2023-04-11T10:52:44.396Z,12.82
2023-04-11T10:54:24.824Z,12.67
2023-04-11T10:56:05.185Z,12.45
2023-04-11T10:57:45.610Z,12.24
2023-04-11T10:59:25.971Z,12.02
2023-04-11T11:01:06.399Z,11.95
2023-04-11T11:02:46.952Z,12.09
2023-04-11T11:04:27.338Z,12.27
2023-04-11T11:06:07.654Z,12.4
2023-04-11T11:07:48.117Z,12.42
2023-04-11T11:09:28.472Z,12.42
2023-04-11T11:11:08.819Z,12.17
2023-04-11T11:12:49.218Z,11.76
2023-04-11T11:14:29.688Z,11.47
2023-04-11T11:16:10.138Z,11.26
2023-04-11T11:17:50.569Z,11.02
2023-04-11T11:19:31.008Z,10.79
2023-04-11T11:21:17.069Z,10.53
2023-04-11T11:22:51.820Z,10.21
2023-04-11T11:24:32.231Z,9.99
2023-04-11T11:26:12.787Z,9.81
2023-04-11T11:27:53.100Z,9.63
2023-04-11T11:29:33.468Z,9.54
2023-04-11T11:31:13.846Z,9.47
2023-04-11T11:32:54.243Z,9.51
2023-04-11T11:34:34.687Z,10.13
2023-04-11T11:36:15.154Z,10.79
2023-04-11T11:37:55.547Z,11.46
2023-04-11T11:39:35.964Z,12.05
2023-04-11T11:41:16.304Z,12.52
2023-04-11T11:42:56.741Z,12.84
2023-04-11T11:44:37.125Z,13.04
2023-04-11T11:46:17.564Z,13.39
2023-04-11T11:47:58.008Z,13.51
2023-04-11T11:49:38.384Z,13.75
2023-04-11T11:51:18.879Z,14.11
2023-04-11T11:52:59.179Z,14.25
2023-04-11T11:54:39.516Z,14.23
2023-04-11T11:56:20.054Z,14.37
2023-04-11T11:58:00.466Z,14.62
2023-04-11T11:59:40.856Z,14.74
2023-04-11T12:01:21.292Z,14.71
2023-04-11T12:03:01.770Z,14.59
2023-04-11T12:04:42.334Z,14.8
2023-04-11T12:06:22.379Z,14.78
2023-04-11T12:08:02.733Z,14.59
2023-04-11T12:09:43.127Z,14.53
2023-04-11T12:11:23.582Z,14.57
2023-04-11T12:13:03.973Z,14.8
2023-04-11T12:14:44.400Z,15.05
2023-04-11T12:16:27.933Z,15.17
2023-04-11T12:18:05.298Z,15.26
2023-04-11T12:19:45.601Z,15.36
2023-04-11T12:21:25.959Z,15.4
2023-04-11T12:23:06.404Z,15.53
2023-04-11T12:24:46.770Z,15.67
2023-04-11T12:26:27.187Z,15.71
2023-04-11T12:28:07.595Z,15.71
2023-04-11T12:29:47.961Z,15.62
2023-04-11T12:31:28.389Z,15.99
2023-04-11T12:33:08.922Z,16.02
2023-04-11T12:34:49.199Z,15.89
2023-04-11T12:36:29.658Z,15.88
2023-04-11T12:38:10.958Z,15.78
2023-04-11T12:39:50.411Z,15.89
2023-04-11T12:41:32.739Z,15.27
2023-04-11T12:43:11.181Z,15.06
2023-04-11T12:44:51.475Z,15.22
2023-04-11T12:46:31.899Z,15.23
2023-04-11T12:48:12.260Z,15.48
2023-04-11T12:49:52.681Z,15.27
2023-04-11T12:51:33.066Z,15.6
2023-04-11T12:53:13.509Z,16.02
2023-04-11T12:54:53.929Z,16.44
2023-04-11T12:56:34.265Z,16.22
2023-04-11T12:58:14.784Z,16.37
2023-04-11T12:59:55.104Z,15.96
2023-04-11T13:01:35.467Z,15.75
2023-04-11T13:03:16.170Z,15.51
2023-04-11T13:04:56.378Z,15.46
2023-04-11T13:06:36.541Z,15.33
2023-04-11T13:08:16.927Z,15.17
2023-04-11T13:09:57.305Z,15.05
2023-04-11T13:11:37.767Z,14.82
2023-04-11T13:13:18.930Z,14.76
2023-04-11T13:14:58.576Z,15.19
2023-04-11T13:16:39.015Z,15.43
2023-04-11T13:18:19.356Z,15.61
2023-04-11T13:19:59.768Z,15.96
2023-04-11T13:21:40.123Z,16.05
2023-04-11T13:23:20.515Z,16.09
2023-04-11T13:25:00.891Z,16.2
2023-04-11T13:26:41.325Z,16.06
2023-04-11T13:28:21.748Z,16.3
2023-04-11T13:30:02.210Z,16.52
2023-04-11T13:31:42.522Z,16.7
2023-04-11T13:33:22.884Z,16.78
2023-04-11T13:35:03.210Z,16.82
2023-04-11T13:36:43.599Z,16.73
2023-04-11T13:38:24.046Z,16.42
2023-04-11T13:40:04.506Z,15.99
2023-04-11T13:41:44.944Z,16.13
2023-04-11T13:43:25.334Z,16.17
2023-04-11T13:45:05.766Z,16.49
2023-04-11T13:46:46.086Z,16.8
2023-04-11T13:48:26.449Z,17.22
2023-04-11T13:50:06.809Z,17.53
2023-04-11T13:51:47.217Z,17.67
2023-04-11T13:53:27.699Z,17.59
2023-04-11T13:55:08.091Z,17.29
2023-04-11T13:56:48.472Z,17.25
2023-04-11T13:58:28.909Z,17.23
2023-04-11T14:00:09.254Z,17.19
2023-04-11T14:01:49.713Z,17.18
2023-04-11T14:03:30.190Z,17.26
2023-04-11T14:05:10.563Z,17.09
2023-04-11T14:06:50.996Z,17.14
2023-04-11T14:08:31.446Z,17.22
2023-04-11T14:10:11.758Z,17.28
2023-04-11T14:11:52.094Z,17.09
2023-04-11T14:13:32.549Z,17.02
2023-04-11T14:15:12.959Z,17.11
2023-04-11T14:16:56.585Z,17.21
2023-04-11T14:18:33.938Z,17.25
2023-04-11T14:20:14.377Z,17.25
2023-04-11T14:21:54.789Z,17.25
2023-04-11T14:23:35.442Z,17.01
2023-04-11T14:25:15.728Z,16.98
2023-04-11T14:26:56.061Z,16.81
2023-04-11T14:28:36.499Z,16.75
2023-04-11T14:30:16.925Z,16.78
2023-04-11T14:31:57.378Z,16.9
2023-04-11T14:33:37.753Z,17.11
2023-04-11T14:35:18.113Z,17.3
2023-04-11T14:36:58.519Z,16.96
2023-04-11T14:38:38.977Z,17.01
2023-04-11T14:40:19.387Z,17.29
2023-04-11T14:41:59.720Z,17.25
2023-04-11T14:43:40.133Z,17.12
2023-04-11T14:45:20.617Z,17.29
2023-04-11T14:47:00.977Z,17.15
2023-04-11T14:48:41.445Z,16.94
2023-04-11T14:50:21.863Z,16.59
2023-04-11T14:52:02.321Z,16.3
2023-04-11T14:53:42.776Z,15.88
2023-04-11T14:55:23.141Z,15.64
2023-04-11T14:57:03.559Z,15.31
2023-04-11T14:58:44.005Z,15.03
2023-04-11T15:00:24.711Z,14.8
2023-04-11T15:02:04.932Z,14.62
2023-04-11T15:03:45.344Z,14.51
2023-04-11T15:05:25.667Z,14.34
2023-04-11T15:07:06.093Z,14
2023-04-11T15:08:46.529Z,13.79
2023-04-11T15:10:26.919Z,13.49
2023-04-11T15:12:07.391Z,13.7
2023-04-11T15:13:47.817Z,13.77
2023-04-11T15:15:28.293Z,14.02
2023-04-11T15:17:08.698Z,14.16
2023-04-11T15:18:49.173Z,14.27
2023-04-11T15:20:29.593Z,14.11
2023-04-11T15:22:10.054Z,14.19
2023-04-11T15:23:50.423Z,14.61
2023-04-11T15:25:30.792Z,14.9
2023-04-11T15:27:11.136Z,15.19
2023-04-11T15:28:51.587Z,15.41
2023-04-11T15:30:31.918Z,15.6
2023-04-11T15:32:12.265Z,15.85
2023-04-11T15:33:52.683Z,15.82
2023-04-11T15:35:33.094Z,15.68
2023-04-11T15:37:13.551Z,15.78
2023-04-11T15:38:54.009Z,15.85
2023-04-11T15:40:34.275Z,15.92
2023-04-11T15:42:14.623Z,16.09
2023-04-11T15:43:55.349Z,15.98
2023-04-11T15:45:35.492Z,15.88
2023-04-11T15:47:16.032Z,15.91
2023-04-11T15:48:56.411Z,15.88
2023-04-11T15:50:36.884Z,15.78
2023-04-11T15:52:17.282Z,15.86
2023-04-11T15:53:57.989Z,16.11
2023-04-11T15:55:38.096Z,16.12
2023-04-11T15:57:18.509Z,16.05
2023-04-11T15:58:58.961Z,15.86
2023-04-11T16:00:39.317Z,15.67
2023-04-11T16:02:19.773Z,15.58
2023-04-11T16:04:00.349Z,15.61
2023-04-11T16:05:40.481Z,15.56
2023-04-11T16:07:20.909Z,15.6
2023-04-11T16:09:01.357Z,15.64
2023-04-11T16:10:41.787Z,15.67
2023-04-11T16:12:22.119Z,15.72
2023-04-11T16:14:02.549Z,15.88
2023-04-11T16:15:42.939Z,15.99
2023-04-11T16:17:23.407Z,16.29
2023-04-11T16:19:03.775Z,16.2
2023-04-11T16:20:44.173Z,16.15
2023-04-11T16:22:24.582Z,16.01
2023-04-11T16:24:05.008Z,15.94
2023-04-11T16:25:46.579Z,15.94
2023-04-11T16:27:25.698Z,15.86
2023-04-11T16:29:06.073Z,15.58
2023-04-11T16:30:46.490Z,15.54
2023-04-11T16:32:26.932Z,15.54
2023-04-11T16:34:07.418Z,15.62
2023-04-11T16:35:47.871Z,15.51
2023-04-11T16:37:28.216Z,15.41
2023-04-11T16:39:08.604Z,15.37
2023-04-11T16:40:49.074Z,15.29
2023-04-11T16:42:29.451Z,15.25
2023-04-11T16:44:09.921Z,15.22
2023-04-11T16:45:50.355Z,15.23
2023-04-11T16:47:30.692Z,15.2
2023-04-11T16:49:11.104Z,15.13
2023-04-11T16:50:51.553Z,15.11
2023-04-11T16:52:31.853Z,15.03
2023-04-11T16:54:12.211Z,14.86
2023-04-11T16:55:52.578Z,14.65
2023-04-11T16:57:32.938Z,14.45
2023-04-11T16:59:13.464Z,14.31
2023-04-11T17:00:53.837Z,14.21
2023-04-11T17:02:34.342Z,14.06
2023-04-11T17:04:14.718Z,13.86
2023-04-11T17:05:55.012Z,13.72
2023-04-11T17:07:35.418Z,13.55
2023-04-11T17:09:15.804Z,13.42
2023-04-11T17:10:56.148Z,13.29
2023-04-11T17:12:36.555Z,13.19
2023-04-11T17:14:19.980Z,13.06
2023-04-11T17:15:57.349Z,12.93
2023-04-11T17:17:37.823Z,12.83
2023-04-11T17:19:18.172Z,12.73
2023-04-11T17:20:58.569Z,12.63
2023-04-11T17:22:39.930Z,12.52
2023-04-11T17:24:19.337Z,12.43
2023-04-11T17:25:59.724Z,12.33
2023-04-11T17:27:40.134Z,12.25
2023-04-11T17:29:20.521Z,12.21
2023-04-11T17:31:00.997Z,12.08
2023-04-11T17:32:41.280Z,12.01
2023-04-11T17:34:21.639Z,11.88
2023-04-11T17:36:02.126Z,11.78
2023-04-11T17:37:42.541Z,11.73
2023-04-11T17:39:22.895Z,11.63
2023-04-11T17:41:13.428Z,11.53
2023-04-11T17:42:43.601Z,11.4
2023-04-11T17:44:23.973Z,11.33
2023-04-11T17:46:04.425Z,11.26
2023-04-11T17:47:44.857Z,11.13
2023-04-11T17:49:25.315Z,11.06
2023-04-11T17:51:05.885Z,10.95
2023-04-11T17:52:46.073Z,10.9
2023-04-11T17:54:26.454Z,10.84
2023-04-11T17:56:06.821Z,10.79
2023-04-11T17:57:47.314Z,10.7
2023-04-11T17:59:27.636Z,10.6
2023-04-11T18:01:08.079Z,10.46
2023-04-11T18:02:48.906Z,10.3
2023-04-11T18:04:29.043Z,10.1
2023-04-11T18:06:09.324Z,9.9
2023-04-11T18:07:49.717Z,9.74
2023-04-11T18:09:30.128Z,9.55
2023-04-11T18:11:10.654Z,9.4
2023-04-11T18:12:50.919Z,9.21
2023-04-11T18:14:31.342Z,9.07
2023-04-11T18:16:11.796Z,8.89
2023-04-11T18:17:52.052Z,8.83
2023-04-11T18:19:32.435Z,8.71
2023-04-11T18:21:12.857Z,8.56
2023-04-11T18:22:53.147Z,8.38
2023-04-11T18:24:33.603Z,8.24
2023-04-11T18:26:14.015Z,8.08
2023-04-11T18:27:54.428Z,7.98
2023-04-11T18:29:34.769Z,7.79
2023-04-11T18:31:15.128Z,7.67
2023-04-11T18:32:55.557Z,7.58
2023-04-11T18:34:35.924Z,7.44
2023-04-11T18:36:16.340Z,7.29
2023-04-11T18:37:56.710Z,7.18
2023-04-11T18:39:38.129Z,6.98
2023-04-11T18:41:18.466Z,6.8
2023-04-11T18:42:58.477Z,6.67
2023-04-11T18:44:38.239Z,6.53
2023-04-11T18:46:18.753Z,6.4
2023-04-11T18:47:59.186Z,6.28
2023-04-11T18:49:39.372Z,6.18
2023-04-11T18:51:19.858Z,6.05
2023-04-11T18:53:05.134Z,5.94
2023-04-11T18:54:40.688Z,5.8
2023-04-11T18:56:21.047Z,5.66
2023-04-11T18:58:02.747Z,5.6
2023-04-11T18:59:43.883Z,5.52
2023-04-11T19:01:22.369Z,5.46
2023-04-11T19:03:03.363Z,5.36
2023-04-11T19:04:43.055Z,5.32
2023-04-11T19:06:23.323Z,5.23
2023-04-11T19:08:03.760Z,5.15
2023-04-11T19:09:44.121Z,5.05
2023-04-11T19:11:27.562Z,4.95
2023-04-11T19:13:04.907Z,4.9
2023-04-11T19:14:45.280Z,4.84
2023-04-11T19:16:28.792Z,4.75
2023-04-11T19:18:06.198Z,4.7
2023-04-11T19:19:46.542Z,4.64
2023-04-11T19:21:26.891Z,4.57
2023-04-11T19:23:07.296Z,4.52
2023-04-11T19:24:47.762Z,4.44
2023-04-11T19:26:28.081Z,4.36
2023-04-11T19:28:08.484Z,4.28
2023-04-11T19:29:48.817Z,4.22
2023-04-11T19:31:29.262Z,4.17
2023-04-11T19:33:09.807Z,4.15
2023-04-11T19:34:50.132Z,4.04
2023-04-11T19:36:30.485Z,3.99
2023-04-11T19:38:10.846Z,3.94
2023-04-11T19:39:51.246Z,3.95
2023-04-11T19:41:31.692Z,3.84
2023-04-11T19:43:12.074Z,3.74
2023-04-11T19:44:52.383Z,3.66
2023-04-11T19:46:32.887Z,3.6
2023-04-11T19:48:13.301Z,3.54
2023-04-11T19:49:53.672Z,3.49
2023-04-11T19:51:34.096Z,3.44
2023-04-11T19:53:14.521Z,3.4
2023-04-11T19:54:54.968Z,3.36
2023-04-11T19:56:35.333Z,3.33
2023-04-11T19:58:15.701Z,3.3
2023-04-11T19:59:56.123Z,3.29
2023-04-11T20:01:36.600Z,3.24
2023-04-11T20:03:20.142Z,3.19
2023-04-11T20:04:57.343Z,3.13
2023-04-11T20:06:37.757Z,3.15
2023-04-11T20:08:18.163Z,3.12
2023-04-11T20:09:58.523Z,3.05
2023-04-11T20:11:38.924Z,3.08
2023-04-11T20:13:19.267Z,3.06
2023-04-11T20:14:59.712Z,3
2023-04-11T20:16:40.137Z,2.96
2023-04-11T20:18:20.632Z,2.94
2023-04-11T20:20:00.988Z,2.91
2023-04-11T20:21:41.305Z,2.91
2023-04-11T20:23:21.778Z,2.91
2023-04-11T20:25:02.132Z,2.94
2023-04-11T20:26:42.495Z,2.87
2023-04-11T20:28:22.818Z,2.87
2023-04-11T20:30:03.185Z,2.81
2023-04-11T20:31:43.622Z,2.89
2023-04-11T20:33:24.013Z,2.82
2023-04-11T20:35:04.490Z,2.77
2023-04-11T20:36:44.846Z,2.67
2023-04-11T20:38:25.177Z,2.62
2023-04-11T20:40:05.532Z,2.6
2023-04-11T20:41:45.829Z,2.57
2023-04-11T20:43:26.634Z,2.57
2023-04-11T20:45:06.592Z,2.5
2023-04-11T20:46:46.932Z,2.43
2023-04-11T20:48:27.401Z,2.4
2023-04-11T20:50:07.774Z,2.4
2023-04-11T20:51:48.190Z,2.38
2023-04-11T20:53:28.549Z,2.29
2023-04-11T20:55:08.847Z,2.23
2023-04-11T20:56:49.289Z,2.22
2023-04-11T20:58:29.632Z,2.19
2023-04-11T21:00:10.058Z,2.13
2023-04-11T21:01:50.618Z,2.09
2023-04-11T21:03:31.202Z,2.08
2023-04-11T21:05:11.358Z,2.02
2023-04-11T21:06:51.768Z,2.01
2023-04-11T21:08:32.194Z,1.99
2023-04-11T21:10:12.618Z,1.95
2023-04-11T21:11:52.933Z,1.87
2023-04-11T21:13:33.333Z,1.81
2023-04-11T21:15:13.778Z,1.82
2023-04-11T21:16:54.130Z,1.78
2023-04-11T21:18:34.484Z,1.75
2023-04-11T21:20:14.931Z,1.68
2023-04-11T21:21:55.268Z,1.64
2023-04-11T21:23:35.672Z,1.66
2023-04-11T21:25:16.164Z,1.62
2023-04-11T21:26:56.522Z,1.61
2023-04-11T21:28:36.918Z,1.62
2023-04-11T21:30:17.379Z,1.59
2023-04-11T21:31:57.751Z,1.58
2023-04-11T21:33:38.155Z,1.54
2023-04-11T21:35:18.531Z,1.53
2023-04-11T21:36:58.933Z,1.53
2023-04-11T21:38:39.425Z,1.53
2023-04-11T21:40:19.828Z,1.51
2023-04-11T21:42:00.279Z,1.45
2023-04-11T21:43:40.757Z,1.44
2023-04-11T21:45:21.138Z,1.38
2023-04-11T21:47:01.651Z,1.37
2023-04-11T21:48:42.009Z,1.34
2023-04-11T21:50:22.302Z,1.35
2023-04-11T21:52:02.732Z,1.33
2023-04-11T21:53:43.106Z,1.33
2023-04-11T21:55:23.580Z,1.3
2023-04-11T21:57:04.002Z,1.27
2023-04-11T21:58:44.330Z,1.27
2023-04-11T22:00:24.794Z,1.27