createdAt,value
2019-02-27T00:00:09.191Z,11.40
2019-02-27T00:02:35.298Z,11.20
2019-02-27T00:05:01.406Z,9.90
2019-02-27T00:07:27.266Z,12.63
2019-02-27T00:09:53.128Z,13.00
2019-02-27T00:12:19.364Z,11.87
2019-02-27T00:14:45.857Z,11.40
2019-02-27T00:17:11.706Z,8.77
2019-02-27T00:19:37.598Z,12.07
2019-02-27T00:22:03.542Z,10.17
2019-02-27T00:24:29.944Z,10.00
2019-02-27T00:26:56.459Z,9.03
2019-02-27T00:29:22.315Z,7.30
2019-02-27T00:31:48.176Z,10.10
2019-02-27T00:34:14.030Z,9.63
2019-02-27T00:36:39.904Z,11.37
2019-02-27T00:39:06.465Z,10.83
2019-02-27T00:41:32.332Z,11.30
2019-02-27T00:44:01.165Z,9.20
2019-02-27T00:46:25.976Z,6.33
2019-02-27T00:48:51.822Z,6.73
2019-02-27T00:51:17.705Z,6.03
2019-02-27T00:53:43.569Z,5.20
2019-02-27T00:56:11.923Z,6.73
2019-02-27T00:58:37.214Z,6.90
2019-02-27T01:01:03.075Z,7.37
2019-02-27T01:03:29.047Z,6.43
2019-02-27T01:05:55.080Z,6.20
2019-02-27T01:08:20.913Z,5.93
2019-02-27T01:10:46.850Z,5.20
2019-02-27T01:13:12.794Z,6.50
2019-02-27T01:15:38.681Z,7.07
2019-02-27T01:18:04.639Z,5.67
2019-02-27T01:20:30.484Z,5.60
2019-02-27T01:22:56.358Z,6.70
2019-02-27T01:25:23.045Z,6.53
2019-02-27T01:27:49.567Z,5.83
2019-02-27T01:30:16.131Z,5.67
2019-02-27T01:32:42.109Z,5.50
2019-02-27T01:35:09.264Z,6.87
2019-02-27T01:37:35.147Z,8.40
2019-02-27T01:40:00.998Z,5.77
2019-02-27T01:42:31.954Z,6.60
2019-02-27T01:44:54.627Z,7.17
2019-02-27T01:47:20.473Z,5.90
2019-02-27T01:49:48.937Z,7.60
2019-02-27T01:52:14.192Z,6.40
2019-02-27T01:54:40.080Z,6.90
2019-02-27T01:57:05.936Z,6.97
2019-02-27T01:59:31.816Z,8.17
2019-02-27T02:01:57.766Z,7.67
2019-02-27T02:04:23.658Z,6.23
2019-02-27T02:06:49.514Z,7.43
2019-02-27T02:09:30.421Z,6.80
2019-02-27T02:11:56.290Z,6.67
2019-02-27T02:14:34.768Z,6.63
2019-02-27T02:17:05.001Z,7.10
2019-02-27T02:19:55.831Z,8.50
2019-02-27T02:22:31.393Z,6.63
2019-02-27T02:25:12.945Z,7.57
2019-02-27T02:27:42.611Z,6.47
2019-02-27T02:30:38.263Z,7.20
2019-02-27T02:33:41.815Z,6.23
2019-02-27T02:36:26.371Z,7.37
2019-02-27T02:39:06.809Z,9.43
2019-02-27T02:41:53.301Z,6.70
2019-02-27T02:44:45.749Z,8.27
2019-02-27T02:47:21.510Z,8.63
2019-02-27T02:50:20.066Z,10.03
2019-02-27T02:53:05.992Z,8.33
2019-02-27T02:55:35.646Z,8.30
2019-02-27T02:58:32.261Z,7.40
2019-02-27T03:01:13.971Z,7.90
2019-02-27T03:03:54.128Z,9.10
2019-02-27T03:06:36.144Z,7.93
2019-02-27T03:09:30.357Z,9.47
2019-02-27T03:12:16.173Z,7.73
2019-02-27T03:15:12.010Z,8.67
2019-02-27T03:17:55.067Z,7.73
2019-02-27T03:20:41.476Z,8.10
2019-02-27T03:23:17.174Z,7.73
2019-02-27T03:25:52.623Z,8.03
2019-02-27T03:28:50.479Z,8.50
2019-02-27T03:31:23.179Z,8.20
2019-02-27T03:34:12.206Z,16.80
2019-02-27T03:37:01.763Z,18.00
2019-02-27T03:39:46.814Z,13.37
2019-02-27T03:42:35.200Z,9.67
2019-02-27T03:45:20.070Z,10.73
2019-02-27T03:48:04.951Z,13.70
2019-02-27T03:50:50.749Z,13.40
2019-02-27T03:53:20.634Z,12.70
2019-02-27T03:56:23.190Z,14.17
2019-02-27T03:59:09.778Z,15.57
2019-02-27T04:01:48.084Z,17.20
2019-02-27T04:04:35.848Z,16.43
2019-02-27T04:07:40.666Z,15.00
2019-02-27T04:10:06.524Z,14.07
2019-02-27T04:12:32.411Z,13.33
2019-02-27T04:14:58.371Z,13.20
2019-02-27T04:17:27.141Z,14.10
2019-02-27T04:19:53.155Z,11.70
2019-02-27T04:22:19.010Z,12.97
2019-02-27T04:24:44.889Z,14.13
2019-02-27T04:27:10.744Z,14.50
2019-02-27T04:29:40.803Z,14.03
2019-02-27T04:32:04.393Z,12.23
2019-02-27T04:34:32.999Z,14.00
2019-02-27T04:36:58.047Z,13.67
2019-02-27T04:39:23.901Z,14.33
2019-02-27T04:41:51.991Z,14.80
2019-02-27T04:44:17.661Z,13.33
2019-02-27T04:46:43.494Z,11.63
2019-02-27T04:49:09.406Z,14.13
2019-02-27T04:51:35.317Z,13.70
2019-02-27T04:54:01.193Z,14.23
2019-02-27T04:56:27.319Z,12.77
2019-02-27T04:58:53.248Z,13.17
2019-02-27T05:01:19.104Z,14.90
2019-02-27T05:03:44.981Z,15.10
2019-02-27T05:06:11.955Z,13.17
2019-02-27T05:08:38.607Z,18.83
2019-02-27T05:11:04.587Z,15.20
2019-02-27T05:13:30.533Z,22.13
2019-02-27T05:15:59.436Z,23.40
2019-02-27T05:18:29.272Z,16.30
2019-02-27T05:20:53.023Z,20.50
2019-02-27T05:23:19.079Z,18.90
2019-02-27T05:25:44.933Z,17.07
2019-02-27T05:28:10.830Z,17.37
2019-02-27T05:30:36.715Z,17.20
2019-02-27T05:33:02.914Z,16.67
2019-02-27T05:35:28.750Z,19.47
2019-02-27T05:37:54.631Z,24.67
2019-02-27T05:40:23.103Z,30.30
2019-02-27T05:42:49.454Z,34.50
2019-02-27T05:45:15.433Z,32.33
2019-02-27T05:47:44.850Z,24.00
2019-02-27T05:50:10.540Z,23.13
2019-02-27T05:52:36.398Z,23.33
2019-02-27T05:55:06.030Z,18.67
2019-02-27T05:57:31.413Z,25.57
2019-02-27T06:00:02.111Z,15.70
2019-02-27T06:02:25.617Z,14.83
2019-02-27T06:04:51.665Z,14.50
2019-02-27T06:07:19.030Z,12.93
2019-02-27T06:09:45.382Z,19.43
2019-02-27T06:12:11.272Z,20.00
2019-02-27T06:14:37.123Z,16.60
2019-02-27T06:17:03.126Z,15.77
2019-02-27T06:19:30.630Z,16.87
2019-02-27T06:21:56.938Z,15.00
2019-02-27T06:24:22.793Z,18.20
2019-02-27T06:26:48.634Z,23.30
2019-02-27T06:29:14.480Z,20.17
2019-02-27T06:31:40.328Z,19.83
2019-02-27T06:34:06.165Z,23.67
2019-02-27T06:36:32.014Z,22.47
2019-02-27T06:39:00.260Z,22.30
2019-02-27T06:41:25.713Z,20.80
2019-02-27T06:43:51.547Z,20.40
2019-02-27T06:46:20.019Z,21.80
2019-02-27T06:48:45.654Z,22.93
2019-02-27T06:51:11.559Z,20.07
2019-02-27T06:53:37.362Z,22.47
2019-02-27T06:56:04.031Z,22.17
2019-02-27T06:58:29.938Z,21.53
2019-02-27T07:00:55.795Z,22.27
2019-02-27T07:03:21.684Z,22.83
2019-02-27T07:05:48.156Z,22.03
2019-02-27T07:08:14.686Z,21.63
2019-02-27T07:10:40.498Z,19.40
2019-02-27T07:13:06.351Z,21.17
2019-02-27T07:15:32.180Z,19.80
2019-02-27T07:17:58.117Z,19.87
2019-02-27T07:20:25.113Z,20.00
2019-02-27T07:22:51.192Z,18.20
2019-02-27T07:25:17.530Z,17.90
2019-02-27T07:27:43.407Z,18.70
2019-02-27T07:30:16.235Z,19.10
2019-02-27T07:32:42.070Z,21.93
2019-02-27T07:35:09.417Z,19.90
2019-02-27T07:37:35.245Z,15.47
2019-02-27T07:40:01.433Z,17.60
2019-02-27T07:42:31.966Z,15.33
2019-02-27T07:44:55.075Z,17.17
2019-02-27T07:47:20.925Z,18.50
2019-02-27T07:49:48.240Z,18.90
2019-02-27T07:52:14.229Z,20.83
2019-02-27T07:54:40.066Z,23.73
2019-02-27T07:57:06.017Z,24.50
2019-02-27T07:59:31.849Z,24.00
2019-02-27T08:02:02.312Z,23.50
2019-02-27T08:04:25.493Z,23.53
2019-02-27T08:06:51.336Z,23.27
2019-02-27T08:09:17.159Z,24.20
2019-02-27T08:11:47.120Z,22.90
2019-02-27T08:14:12.892Z,24.90
2019-02-27T08:16:38.740Z,24.60
2019-02-27T08:19:04.594Z,25.90
2019-02-27T08:21:30.476Z,26.50
2019-02-27T08:23:56.341Z,25.20
2019-02-27T08:26:22.334Z,26.43
2019-02-27T08:28:48.266Z,22.20
2019-02-27T08:31:14.144Z,21.80
2019-02-27T08:33:40.148Z,18.90
2019-02-27T08:36:06.065Z,20.33
2019-02-27T08:38:31.955Z,20.00
2019-02-27T08:40:58.487Z,17.80
2019-02-27T08:43:24.419Z,16.77
2019-02-27T08:45:50.284Z,18.70
2019-02-27T08:48:17.483Z,17.60
2019-02-27T08:50:44.012Z,17.80
2019-02-27T08:53:09.946Z,18.47
2019-02-27T08:55:39.041Z,19.80
2019-02-27T08:58:03.712Z,19.27
2019-02-27T09:00:30.968Z,18.63
2019-02-27T09:02:56.984Z,18.83
2019-02-27T09:05:23.105Z,16.67
2019-02-27T09:07:48.958Z,16.83
2019-02-27T09:10:19.319Z,17.83
2019-02-27T09:12:48.172Z,18.03
2019-02-27T09:15:13.370Z,14.93
2019-02-27T09:17:39.312Z,15.10
2019-02-27T09:20:08.182Z,16.33
2019-02-27T09:22:36.758Z,18.43
2019-02-27T09:25:02.503Z,17.47
2019-02-27T09:27:28.387Z,16.83
2019-02-27T09:29:54.758Z,16.63
2019-02-27T09:32:21.352Z,16.60
2019-02-27T09:34:47.192Z,16.67
2019-02-27T09:37:13.914Z,17.07
2019-02-27T09:39:40.068Z,16.97
2019-02-27T09:42:06.049Z,19.33
2019-02-27T09:44:36.344Z,18.13
2019-02-27T09:46:59.782Z,18.57
2019-02-27T09:49:25.648Z,18.57
2019-02-27T09:51:55.974Z,19.33
2019-02-27T09:54:19.305Z,20.03
2019-02-27T09:56:45.168Z,16.67
2019-02-27T09:59:11.063Z,16.40
2019-02-27T10:01:37.041Z,15.73
2019-02-27T10:04:03.036Z,17.07
2019-02-27T10:06:28.949Z,16.73
2019-02-27T10:08:56.504Z,16.70
2019-02-27T10:11:22.651Z,16.70
2019-02-27T10:13:48.519Z,17.60
2019-02-27T10:16:14.395Z,17.53
2019-02-27T10:18:40.233Z,16.87
2019-02-27T10:21:06.098Z,18.17
2019-02-27T10:23:31.977Z,16.40
2019-02-27T10:25:57.812Z,18.13
2019-02-27T10:28:23.696Z,16.73
2019-02-27T10:30:50.045Z,18.63
2019-02-27T10:33:16.727Z,17.17
2019-02-27T10:35:42.558Z,15.60
2019-02-27T10:38:08.539Z,14.70
2019-02-27T10:40:34.439Z,14.37
2019-02-27T10:43:00.441Z,14.67
2019-02-27T10:45:26.345Z,13.90
2019-02-27T10:47:52.293Z,13.20
2019-02-27T10:50:18.277Z,14.33
2019-02-27T10:52:44.147Z,12.10
2019-02-27T10:55:15.633Z,11.60
2019-02-27T10:57:41.681Z,12.07
2019-02-27T11:00:19.219Z,11.83
2019-02-27T11:02:47.905Z,9.73
2019-02-27T11:05:15.092Z,8.77
2019-02-27T11:07:40.936Z,8.47
2019-02-27T11:10:07.814Z,10.43
2019-02-27T11:12:33.670Z,10.00
2019-02-27T11:14:59.521Z,9.60
2019-02-27T11:17:25.407Z,9.33
2019-02-27T11:19:51.267Z,9.07
2019-02-27T11:22:17.155Z,10.43
2019-02-27T11:24:43.106Z,9.00
2019-02-27T11:27:09.009Z,10.40
2019-02-27T11:29:34.853Z,8.93
2019-02-27T11:32:00.752Z,10.77
2019-02-27T11:34:26.616Z,13.10
2019-02-27T11:36:52.474Z,9.77
2019-02-27T11:39:18.437Z,9.20
2019-02-27T11:41:46.097Z,9.80
2019-02-27T11:44:14.318Z,11.33
2019-02-27T11:46:39.861Z,9.33
2019-02-27T11:49:05.761Z,10.00
2019-02-27T11:51:31.606Z,10.73
2019-02-27T11:53:57.462Z,10.40
2019-02-27T11:56:23.349Z,10.27
2019-02-27T11:58:49.218Z,8.70
2019-02-27T12:01:15.105Z,10.37
2019-02-27T12:03:45.718Z,10.37
2019-02-27T12:06:08.844Z,10.60
2019-02-27T12:08:34.749Z,11.33
2019-02-27T12:11:00.611Z,9.33
2019-02-27T12:13:26.614Z,9.87
2019-02-27T12:15:52.488Z,10.67
2019-02-27T12:18:18.437Z,10.13
2019-02-27T12:20:44.385Z,9.30
2019-02-27T12:23:10.840Z,10.67
2019-02-27T12:25:36.747Z,9.30
2019-02-27T12:28:04.129Z,10.27
2019-02-27T12:30:30.024Z,9.60
2019-02-27T12:32:56.949Z,9.33
2019-02-27T12:35:33.926Z,10.40
2019-02-27T12:37:59.842Z,11.60
2019-02-27T12:40:25.800Z,10.50
2019-02-27T12:42:51.804Z,10.50
2019-02-27T12:45:19.773Z,10.43
2019-02-27T12:47:45.779Z,9.53
2019-02-27T12:50:16.645Z,10.00
2019-02-27T12:52:44.811Z,9.23
2019-02-27T12:55:11.302Z,7.70
2019-02-27T12:57:37.199Z,8.80
2019-02-27T13:00:24.538Z,8.67
2019-02-27T13:02:50.428Z,9.10
2019-02-27T13:05:18.094Z,9.03
2019-02-27T13:07:44.736Z,7.80
2019-02-27T13:10:14.058Z,7.93
2019-02-27T13:12:39.928Z,8.50
2019-02-27T13:15:21.956Z,9.17
2019-02-27T13:17:47.844Z,8.83
2019-02-27T13:20:19.710Z,8.93
2019-02-27T13:22:45.650Z,9.50
2019-02-27T13:25:11.844Z,9.20
2019-02-27T13:28:10.141Z,9.10
2019-02-27T13:30:19.359Z,7.70
2019-02-27T13:32:45.252Z,8.10
2019-02-27T13:35:11.347Z,8.20
2019-02-27T13:37:44.776Z,7.83
2019-02-27T13:40:13.343Z,8.10
2019-02-27T13:42:39.309Z,7.40
2019-02-27T13:45:12.672Z,7.07
2019-02-27T13:47:36.810Z,7.47
2019-02-27T13:50:04.661Z,7.90
2019-02-27T13:52:30.562Z,7.83
2019-02-27T13:54:56.405Z,6.87
2019-02-27T13:57:25.038Z,5.93
2019-02-27T13:59:50.081Z,7.57
2019-02-27T14:02:15.969Z,7.20
2019-02-27T14:04:41.839Z,6.03
2019-02-27T14:07:07.830Z,6.63
2019-02-27T14:09:33.793Z,6.10
2019-02-27T14:11:59.693Z,7.60
2019-02-27T14:14:25.655Z,6.90
2019-02-27T14:16:51.533Z,6.90
2019-02-27T14:19:17.441Z,6.43
2019-02-27T14:21:43.292Z,7.93
2019-02-27T14:24:09.343Z,6.90
2019-02-27T14:26:44.182Z,7.27
2019-02-27T14:29:10.141Z,6.80
2019-02-27T14:31:36.107Z,6.43
2019-02-27T14:34:02.006Z,6.43
2019-02-27T14:36:30.807Z,7.90
2019-02-27T14:38:56.851Z,7.10
2019-02-27T14:41:23.702Z,7.30
2019-02-27T14:43:49.705Z,7.60
2019-02-27T14:46:15.605Z,7.30
2019-02-27T14:48:41.498Z,6.60
2019-02-27T14:51:11.008Z,6.60
2019-02-27T14:53:35.399Z,6.60
2019-02-27T14:56:04.270Z,6.13
2019-02-27T14:58:29.887Z,7.60
2019-02-27T15:00:55.827Z,6.90
2019-02-27T15:03:21.938Z,7.47
2019-02-27T15:05:49.191Z,6.40
2019-02-27T15:08:20.596Z,7.60
2019-02-27T15:10:46.642Z,6.23
2019-02-27T15:13:12.452Z,6.87
2019-02-27T15:15:58.448Z,6.57
2019-02-27T15:18:24.275Z,5.97
2019-02-27T15:20:50.099Z,5.20
2019-02-27T15:23:15.902Z,4.80
2019-02-27T15:25:43.067Z,5.60
2019-02-27T15:28:09.586Z,5.70
2019-02-27T15:30:35.424Z,5.60
2019-02-27T15:33:05.119Z,5.40
2019-02-27T15:35:29.087Z,6.10
2019-02-27T15:37:55.033Z,5.80
2019-02-27T15:41:03.373Z,5.67
2019-02-27T15:43:30.251Z,4.60
2019-02-27T15:45:56.062Z,5.23
2019-02-27T15:48:21.965Z,5.83
2019-02-27T15:50:47.738Z,5.90
2019-02-27T15:53:15.031Z,5.00
2019-02-27T15:55:41.336Z,4.20
2019-02-27T15:58:07.166Z,4.63
2019-02-27T16:00:32.988Z,4.80
2019-02-27T16:02:58.804Z,5.73
2019-02-27T16:05:29.996Z,5.23
2019-02-27T16:07:52.522Z,4.60
2019-02-27T16:10:42.671Z,5.20
2019-02-27T16:13:05.960Z,5.87
2019-02-27T16:15:31.806Z,3.90
2019-02-27T16:17:57.648Z,3.97
2019-02-27T16:20:43.378Z,4.93
2019-02-27T16:23:29.086Z,4.63
2019-02-27T16:25:56.503Z,6.20
2019-02-27T16:28:22.704Z,5.00
2019-02-27T16:31:08.534Z,5.37
2019-02-27T16:33:34.528Z,4.67
2019-02-27T16:36:00.521Z,4.70
2019-02-27T16:38:28.424Z,4.73
2019-02-27T16:40:54.087Z,4.17
2019-02-27T16:43:19.937Z,4.90
2019-02-27T16:45:45.784Z,4.90
2019-02-27T16:48:34.673Z,4.50
2019-02-27T16:51:00.640Z,4.87
2019-02-27T16:53:27.187Z,6.47
2019-02-27T16:55:53.075Z,8.67
2019-02-27T16:58:18.906Z,6.87
2019-02-27T17:01:04.744Z,7.03
2019-02-27T17:03:30.568Z,8.87
2019-02-27T17:05:56.428Z,9.97
2019-02-27T17:08:22.289Z,6.60
2019-02-27T17:10:51.692Z,6.50
2019-02-27T17:13:15.888Z,8.23
2019-02-27T17:15:41.729Z,8.37
2019-02-27T17:18:07.590Z,9.90
2019-02-27T17:20:33.427Z,8.87
2019-02-27T17:22:59.266Z,5.50
2019-02-27T17:25:29.001Z,8.77
2019-02-27T17:27:53.573Z,8.50
2019-02-27T17:30:40.517Z,8.07
2019-02-27T17:33:26.325Z,7.30
2019-02-27T17:35:53.175Z,16.00
2019-02-27T17:38:19.953Z,48.73
2019-02-27T17:40:45.806Z,61.97
2019-02-27T17:43:11.900Z,55.10
2019-02-27T17:45:37.740Z,41.60
2019-02-27T17:48:23.563Z,46.03
2019-02-27T17:51:09.306Z,29.97
2019-02-27T17:53:35.142Z,18.23
2019-02-27T17:56:00.975Z,16.17
2019-02-27T17:58:31.834Z,12.93
2019-02-27T18:03:41.947Z,11.50
2019-02-27T18:06:07.750Z,10.67
2019-02-27T18:08:33.597Z,12.00
2019-02-27T18:10:59.447Z,11.87
2019-02-27T18:13:25.295Z,14.60
2019-02-27T18:15:53.242Z,11.87
2019-02-27T18:18:18.887Z,11.73
2019-02-27T18:20:44.994Z,10.83
2019-02-27T18:23:30.737Z,9.27
2019-02-27T18:25:56.556Z,13.53
2019-02-27T18:28:22.401Z,27.10
2019-02-27T18:30:52.883Z,22.67
2019-02-27T18:33:17.465Z,10.13
2019-02-27T18:35:43.744Z,16.80
2019-02-27T18:38:09.586Z,15.77
2019-02-27T18:40:35.450Z,14.30
2019-02-27T18:43:01.277Z,13.40
2019-02-27T18:46:08.830Z,14.40
2019-02-27T18:48:34.667Z,17.30
2019-02-27T18:51:00.525Z,19.03
2019-02-27T18:53:26.370Z,16.10
2019-02-27T18:55:52.219Z,13.80
2019-02-27T18:58:20.720Z,10.33
2019-02-27T19:00:46.128Z,11.70
2019-02-27T19:03:31.877Z,12.30
2019-02-27T19:05:57.771Z,11.90
2019-02-27T19:08:25.274Z,14.13
2019-02-27T19:10:51.372Z,11.90
2019-02-27T19:13:17.195Z,14.60
2019-02-27T19:15:46.342Z,14.07
2019-02-27T19:18:30.777Z,16.40
2019-02-27T19:20:59.333Z,19.60
2019-02-27T19:23:44.357Z,15.37
2019-02-27T19:26:30.098Z,12.00
2019-02-27T19:28:59.333Z,13.10
2019-02-27T19:31:43.573Z,12.30
2019-02-27T19:34:29.280Z,16.10
2019-02-27T19:37:15.038Z,17.83
2019-02-27T19:39:40.879Z,18.00
2019-02-27T19:42:06.830Z,17.40
2019-02-27T19:44:32.657Z,14.63
2019-02-27T19:46:58.483Z,12.87
2019-02-27T19:49:24.331Z,10.90
2019-02-27T19:51:54.628Z,12.00
2019-02-27T19:54:18.657Z,14.73
2019-02-27T19:56:45.685Z,15.03
2019-02-27T20:01:48.351Z,12.60
2019-02-27T20:04:12.814Z,12.07
2019-02-27T20:06:39.513Z,11.50
2019-02-27T20:09:25.302Z,14.53
2019-02-27T20:11:51.145Z,14.37
2019-02-27T20:14:37.417Z,13.47
2019-02-27T20:17:23.304Z,13.27
2019-02-27T20:19:49.320Z,15.47
2019-02-27T20:22:35.113Z,17.30
2019-02-27T20:25:44.187Z,16.83
2019-02-27T20:28:10.536Z,13.13
2019-02-27T20:33:30.151Z,15.87
2019-02-27T20:35:56.679Z,16.10
2019-02-27T20:38:23.726Z,10.70
2019-02-27T20:41:09.558Z,9.00
2019-02-27T20:43:35.399Z,8.10
2019-02-27T20:46:01.262Z,7.10
2019-02-27T20:48:27.181Z,7.90
2019-02-27T20:51:39.801Z,7.33
2019-02-27T20:54:02.785Z,8.70
2019-02-27T20:56:32.251Z,8.70
2019-02-27T20:58:58.280Z,18.00
2019-02-27T21:01:24.169Z,18.20
2019-02-27T21:03:50.071Z,25.53
2019-02-27T21:06:16.029Z,25.17
2019-02-27T21:08:41.900Z,26.47
2019-02-27T21:11:08.123Z,19.60
2019-02-27T21:13:34.041Z,16.53
2019-02-27T21:15:59.923Z,13.73
2019-02-27T21:21:02.915Z,15.87
2019-02-27T21:23:31.860Z,16.07
2019-02-27T21:25:56.607Z,13.07
2019-02-27T21:28:22.454Z,12.70
2019-02-27T21:31:29.989Z,11.80
2019-02-27T21:34:19.259Z,11.30
2019-02-27T21:37:03.298Z,8.40
2019-02-27T21:39:29.141Z,7.93
2019-02-27T21:41:54.969Z,7.37
2019-02-27T21:44:25.449Z,7.73
2019-02-27T21:47:08.408Z,9.87
2019-02-27T21:52:47.733Z,28.17
2019-02-27T21:55:13.769Z,21.20
2019-02-27T21:57:41.447Z,23.40
2019-02-27T22:03:20.690Z,12.00
2019-02-27T22:08:25.172Z,11.30
2019-02-27T22:10:53.563Z,10.93
2019-02-27T22:13:28.919Z,9.90
2019-02-27T22:16:06.787Z,9.33
2019-02-27T22:18:32.645Z,11.40
2019-02-27T22:20:59.688Z,9.97
2019-02-27T22:23:28.293Z,10.77
2019-02-27T22:25:53.954Z,7.70
2019-02-27T22:28:39.651Z,10.10
2019-02-27T22:31:06.660Z,11.00
2019-02-27T22:33:55.945Z,9.80
2019-02-27T22:36:20.826Z,9.77
2019-02-27T22:38:46.651Z,10.27
2019-02-27T22:41:12.480Z,10.83
2019-02-27T22:43:38.328Z,11.30
2019-02-27T22:46:04.136Z,11.27
2019-02-27T22:48:29.957Z,10.90
2019-02-27T22:50:55.791Z,9.93
2019-02-27T22:53:21.618Z,10.63
2019-02-27T22:55:47.456Z,10.70
2019-02-27T22:58:13.283Z,8.50
2019-02-27T23:01:20.737Z,8.90
2019-02-27T23:04:30.007Z,7.33
2019-02-27T23:06:55.951Z,6.67
2019-02-27T23:12:40.608Z,7.53
2019-02-27T23:15:26.422Z,7.70
2019-02-27T23:17:52.254Z,6.27
2019-02-27T23:20:21.000Z,6.87
2019-02-27T23:22:45.836Z,5.90
2019-02-27T23:25:11.689Z,6.50
2019-02-27T23:27:37.522Z,6.03
2019-02-27T23:30:47.026Z,5.00
2019-02-27T23:33:12.746Z,5.17
2019-02-27T23:35:38.598Z,5.17
2019-02-27T23:38:04.417Z,5.10
2019-02-27T23:40:30.252Z,4.97
2019-02-27T23:42:56.106Z,5.40
2019-02-27T23:45:21.928Z,5.47
2019-02-27T23:47:47.778Z,5.07
2019-02-27T23:50:13.605Z,5.30
2019-02-27T23:52:39.459Z,5.90
2019-02-27T23:55:07.097Z,5.83
2019-02-27T23:57:33.113Z,4.60
2019-02-27T23:59:58.938Z,4.80
