createdAt,value
2018-11-14T00:01:11.718Z,90.70
2018-11-14T00:03:40.327Z,90.90
2018-11-14T00:06:09.148Z,90.80
2018-11-14T00:08:37.898Z,90.70
2018-11-14T00:11:06.592Z,90.70
2018-11-14T00:13:35.383Z,90.40
2018-11-14T00:16:04.362Z,90.80
2018-11-14T00:18:33.240Z,90.90
2018-11-14T00:21:02.192Z,90.60
2018-11-14T00:23:31.345Z,90.70
2018-11-14T00:26:00.208Z,90.60
2018-11-14T00:28:29.007Z,90.70
2018-11-14T00:30:58.125Z,90.50
2018-11-14T00:33:26.812Z,90.80
2018-11-14T00:35:55.705Z,90.60
2018-11-14T00:38:24.264Z,90.40
2018-11-14T00:40:52.815Z,90.40
2018-11-14T00:43:21.329Z,90.20
2018-11-14T00:45:50.187Z,90.30
2018-11-14T00:48:18.924Z,90.50
2018-11-14T00:50:47.675Z,90.20
2018-11-14T00:53:16.762Z,90.10
2018-11-14T00:55:45.369Z,89.90
2018-11-14T00:58:14.466Z,89.70
2018-11-14T01:00:43.022Z,89.70
2018-11-14T01:03:11.701Z,89.50
2018-11-14T01:05:40.464Z,89.90
2018-11-14T01:08:09.493Z,90.00
2018-11-14T01:10:38.385Z,90.10
2018-11-14T01:13:07.085Z,90.00
2018-11-14T01:15:36.040Z,90.00
2018-11-14T01:18:05.087Z,90.00
2018-11-14T01:20:33.335Z,90.00
2018-11-14T01:23:02.170Z,90.00
2018-11-14T01:25:30.988Z,90.10
2018-11-14T01:27:59.659Z,90.00
2018-11-14T01:30:28.434Z,90.10
2018-11-14T01:32:56.929Z,89.60
2018-11-14T01:35:25.973Z,90.10
2018-11-14T01:37:54.555Z,89.60
2018-11-14T01:40:24.605Z,89.70
2018-11-14T01:42:57.246Z,89.70
2018-11-14T01:45:25.907Z,89.70
2018-11-14T01:47:54.479Z,89.80
2018-11-14T01:50:23.095Z,89.80
2018-11-14T01:52:51.744Z,89.80
2018-11-14T01:55:21.334Z,89.80
2018-11-14T01:57:50.244Z,89.90
2018-11-14T02:00:20.446Z,90.00
2018-11-14T02:02:49.128Z,89.70
2018-11-14T02:05:17.697Z,89.50
2018-11-14T02:07:46.337Z,89.70
2018-11-14T02:10:16.708Z,89.80
2018-11-14T02:12:45.748Z,90.00
2018-11-14T02:15:17.442Z,89.90
2018-11-14T02:17:46.110Z,90.00
2018-11-14T02:20:15.095Z,90.20
2018-11-14T02:22:44.401Z,90.20
2018-11-14T02:25:13.431Z,90.30
2018-11-14T02:27:42.149Z,90.30
2018-11-14T02:30:13.889Z,90.40
2018-11-14T02:32:42.781Z,90.40
2018-11-14T02:35:11.702Z,90.30
2018-11-14T02:37:41.733Z,90.30
2018-11-14T02:40:12.740Z,90.30
2018-11-14T02:42:42.081Z,90.30
2018-11-14T02:45:11.970Z,90.30
2018-11-14T02:47:40.843Z,90.40
2018-11-14T02:50:12.797Z,90.40
2018-11-14T02:52:41.742Z,90.50
2018-11-14T02:55:11.988Z,90.50
2018-11-14T02:57:40.733Z,90.50
2018-11-14T03:00:14.555Z,90.40
2018-11-14T03:02:43.572Z,90.30
2018-11-14T03:05:12.167Z,90.50
2018-11-14T03:07:40.944Z,90.40
2018-11-14T03:10:15.645Z,90.40
2018-11-14T03:12:44.260Z,90.60
2018-11-14T03:15:15.790Z,90.50
2018-11-14T03:17:44.408Z,90.60
2018-11-14T03:20:17.637Z,90.70
2018-11-14T03:22:46.300Z,90.70
2018-11-14T03:25:15.117Z,90.70
2018-11-14T03:27:44.018Z,90.70
2018-11-14T03:30:15.428Z,90.80
2018-11-14T03:32:44.484Z,90.80
2018-11-14T03:35:13.660Z,90.90
2018-11-14T03:37:42.314Z,90.90
2018-11-14T03:40:13.164Z,90.80
2018-11-14T03:42:41.676Z,90.80
2018-11-14T03:45:12.104Z,90.80
2018-11-14T03:47:41.211Z,90.90
2018-11-14T03:50:10.380Z,90.90
2018-11-14T03:52:39.225Z,91.00
2018-11-14T03:55:07.820Z,91.00
2018-11-14T03:57:36.467Z,90.90
2018-11-14T04:00:08.225Z,90.90
2018-11-14T04:02:36.756Z,90.90
2018-11-14T04:05:05.734Z,91.00
2018-11-14T04:07:34.441Z,91.10
2018-11-14T04:10:03.534Z,91.00
2018-11-14T04:12:32.025Z,90.90
2018-11-14T04:15:00.626Z,90.80
2018-11-14T04:17:29.389Z,90.80
2018-11-14T04:19:58.285Z,90.80
2018-11-14T04:22:26.900Z,90.80
2018-11-14T04:24:55.504Z,90.80
2018-11-14T04:27:48.476Z,90.70
2018-11-14T04:30:19.508Z,90.60
2018-11-14T04:32:48.213Z,90.80
2018-11-14T04:35:18.055Z,91.00
2018-11-14T04:37:46.590Z,90.80
2018-11-14T04:40:17.330Z,90.70
2018-11-14T04:42:46.309Z,90.70
2018-11-14T04:45:18.335Z,90.80
2018-11-14T04:47:47.097Z,90.90
2018-11-14T04:50:19.795Z,90.80
2018-11-14T04:52:49.075Z,90.80
2018-11-14T04:55:18.967Z,90.80
2018-11-14T04:57:47.879Z,90.90
2018-11-14T05:00:17.824Z,91.10
2018-11-14T05:02:47.348Z,91.10
2018-11-14T05:05:17.287Z,90.90
2018-11-14T05:07:46.041Z,90.80
2018-11-14T05:10:17.024Z,90.70
2018-11-14T05:12:46.061Z,90.70
2018-11-14T05:15:16.105Z,90.60
2018-11-14T05:17:45.572Z,90.60
2018-11-14T05:20:15.384Z,90.70
2018-11-14T05:22:44.432Z,91.00
2018-11-14T05:25:13.059Z,91.10
2018-11-14T05:27:41.767Z,91.30
2018-11-14T05:30:14.868Z,91.30
2018-11-14T05:32:44.612Z,91.20
2018-11-14T05:35:13.750Z,91.20
2018-11-14T05:37:42.450Z,91.20
2018-11-14T05:40:13.651Z,91.30
2018-11-14T05:42:42.576Z,91.20
2018-11-14T05:45:13.913Z,91.20
2018-11-14T05:47:42.536Z,91.40
2018-11-14T05:50:15.960Z,91.40
2018-11-14T05:52:44.495Z,91.50
2018-11-14T05:55:13.837Z,91.50
2018-11-14T05:57:42.457Z,91.50
2018-11-14T06:00:17.697Z,91.50
2018-11-14T06:02:46.760Z,91.40
2018-11-14T06:05:15.945Z,91.30
2018-11-14T06:07:45.675Z,91.40
2018-11-14T06:10:14.349Z,91.50
2018-11-14T06:12:43.566Z,91.60
2018-11-14T06:15:15.788Z,91.50
2018-11-14T06:17:45.049Z,91.70
2018-11-14T06:20:15.728Z,91.70
2018-11-14T06:22:45.424Z,91.70
2018-11-14T06:25:35.234Z,91.60
2018-11-14T06:28:05.035Z,91.70
2018-11-14T06:30:34.473Z,91.80
2018-11-14T06:33:04.382Z,91.80
2018-11-14T06:35:34.583Z,91.80
2018-11-14T06:38:03.938Z,91.90
2018-11-14T06:40:32.965Z,91.80
2018-11-14T06:43:01.684Z,91.70
2018-11-14T06:45:31.563Z,91.90
2018-11-14T06:48:00.941Z,91.80
2018-11-14T06:50:29.790Z,91.80
2018-11-14T06:53:00.208Z,91.70
2018-11-14T06:55:28.976Z,91.80
2018-11-14T06:57:57.964Z,91.80
2018-11-14T07:00:29.840Z,91.70
2018-11-14T07:02:59.465Z,91.80
2018-11-14T07:05:28.339Z,91.90
2018-11-14T07:07:57.125Z,92.00
2018-11-14T07:10:27.126Z,91.90
2018-11-14T07:13:00.093Z,92.00
2018-11-14T07:15:28.861Z,92.00
2018-11-14T07:17:57.926Z,92.00
2018-11-14T07:20:30.723Z,91.90
2018-11-14T07:22:59.346Z,91.80
2018-11-14T07:25:27.874Z,91.90
2018-11-14T07:27:56.803Z,91.80
2018-11-14T07:30:26.564Z,91.80
2018-11-14T07:32:57.423Z,91.80
2018-11-14T07:35:26.026Z,91.80
2018-11-14T07:38:50.886Z,91.80
2018-11-14T07:41:22.812Z,92.00
2018-11-14T07:43:51.707Z,91.80
2018-11-14T07:46:20.531Z,91.70
2018-11-14T07:48:50.249Z,91.60
2018-11-14T07:51:19.018Z,91.50
2018-11-14T07:53:48.257Z,91.50
2018-11-14T07:56:16.798Z,91.50
2018-11-14T07:58:45.590Z,91.50
2018-11-14T08:01:14.632Z,91.50
2018-11-14T08:03:43.510Z,91.40
2018-11-14T08:06:12.497Z,91.30
2018-11-14T08:08:41.198Z,91.30
2018-11-14T08:11:09.784Z,91.20
2018-11-14T08:13:40.126Z,91.10
2018-11-14T08:16:08.684Z,91.00
2018-11-14T08:18:37.467Z,90.90
2018-11-14T08:21:06.570Z,90.80
2018-11-14T08:23:35.233Z,90.60
2018-11-14T08:26:03.995Z,90.40
2018-11-14T08:28:32.848Z,90.40
2018-11-14T08:31:02.020Z,90.30
2018-11-14T08:33:30.759Z,90.30
2018-11-14T08:36:00.774Z,90.10
2018-11-14T08:38:30.408Z,89.80
2018-11-14T08:40:59.018Z,89.70
2018-11-14T08:43:27.696Z,89.50
2018-11-14T08:45:56.559Z,89.30
2018-11-14T08:48:25.562Z,89.50
2018-11-14T08:50:58.663Z,87.60
2018-11-14T08:53:27.705Z,86.30
2018-11-14T08:55:56.432Z,85.90
2018-11-14T08:58:25.211Z,85.10
2018-11-14T09:00:54.587Z,84.00
2018-11-14T09:03:23.838Z,84.40
2018-11-14T09:05:52.593Z,84.30
2018-11-14T09:08:21.660Z,83.70
2018-11-14T09:10:50.268Z,84.80
2018-11-14T09:13:18.930Z,84.90
2018-11-14T09:15:47.637Z,85.50
2018-11-14T09:18:16.689Z,85.30
2018-11-14T09:20:45.551Z,85.50
2018-11-14T09:23:14.606Z,84.70
2018-11-14T09:25:43.335Z,84.90
2018-11-14T09:28:12.569Z,85.70
2018-11-14T09:30:41.664Z,85.30
2018-11-14T09:33:10.793Z,84.10
2018-11-14T09:35:39.834Z,85.30
2018-11-14T09:38:08.797Z,84.30
2018-11-14T09:40:37.551Z,85.00
2018-11-14T09:43:06.592Z,84.80
2018-11-14T09:45:35.272Z,83.30
2018-11-14T09:48:04.329Z,83.30
2018-11-14T09:50:33.574Z,83.40
2018-11-14T09:53:04.811Z,83.80
2018-11-14T09:55:33.434Z,83.00
2018-11-14T09:58:11.022Z,82.00
2018-11-14T10:00:39.885Z,82.40
2018-11-14T10:03:14.795Z,82.40
2018-11-14T10:05:43.662Z,81.00
2018-11-14T10:08:12.501Z,80.40
2018-11-14T10:10:41.318Z,80.90
2018-11-14T11:10:58.893Z,62.80
2018-11-14T11:13:33.071Z,67.00
2018-11-14T11:16:07.086Z,62.30
2018-11-14T11:18:36.061Z,57.30
2018-11-14T11:21:05.002Z,63.40
2018-11-14T11:23:34.529Z,58.60
2018-11-14T11:26:03.569Z,63.20
2018-11-14T11:28:32.455Z,52.40
2018-11-14T11:31:01.316Z,60.50
2018-11-14T11:33:30.862Z,54.00
2018-11-14T11:36:00.410Z,52.70
2018-11-14T11:38:29.406Z,52.60
2018-11-14T11:40:58.440Z,59.00
2018-11-14T11:43:27.187Z,56.00
2018-11-14T11:45:57.108Z,59.10
2018-11-14T11:48:26.141Z,56.20
2018-11-14T11:50:55.095Z,54.30
2018-11-14T11:53:23.955Z,55.70
2018-11-14T11:55:53.681Z,52.20
2018-11-14T11:58:24.376Z,56.60
2018-11-14T12:01:09.131Z,55.90
2018-11-14T12:03:39.061Z,57.20
2018-11-14T12:11:55.412Z,59.60
2018-11-14T12:14:28.782Z,58.30
2018-11-14T12:17:02.364Z,59.20
2018-11-14T12:22:17.048Z,58.70
2018-11-14T12:24:46.167Z,59.60
2018-11-14T12:27:15.471Z,59.80
2018-11-14T12:29:45.431Z,59.80
2018-11-14T12:32:14.422Z,61.00
2018-11-14T12:34:43.379Z,60.90
2018-11-14T12:37:12.266Z,60.80
2018-11-14T12:39:41.412Z,60.90
2018-11-14T12:42:10.389Z,61.60
2018-11-14T12:44:38.975Z,60.60
2018-11-14T12:47:07.727Z,62.00
2018-11-14T12:49:36.750Z,62.50
2018-11-14T12:52:05.844Z,62.20
2018-11-14T12:54:34.581Z,62.50
2018-11-14T12:57:03.886Z,62.50
2018-11-14T12:59:39.101Z,62.40
2018-11-14T13:02:10.883Z,63.10
2018-11-14T13:04:43.302Z,63.50
2018-11-14T13:09:57.504Z,63.70
2018-11-14T13:12:31.416Z,63.60
2018-11-14T13:15:04.771Z,63.50
2018-11-14T13:17:43.401Z,63.80
2018-11-14T13:20:21.895Z,64.10
2018-11-14T13:22:57.516Z,64.80
2018-11-14T13:28:18.769Z,65.00
2018-11-14T13:30:57.178Z,65.00
2018-11-14T13:33:28.346Z,64.60
2018-11-14T13:36:02.259Z,63.80
2018-11-14T13:41:29.095Z,62.30
2018-11-14T13:43:58.269Z,60.70
2018-11-14T13:46:27.483Z,60.30
2018-11-14T13:48:56.779Z,60.60
2018-11-14T13:51:26.265Z,60.40
2018-11-14T13:53:55.428Z,60.80
2018-11-14T13:56:29.115Z,61.80
2018-11-14T13:58:58.478Z,62.30
2018-11-14T14:01:27.805Z,62.40
2018-11-14T14:03:58.535Z,63.30
2018-11-14T14:06:27.881Z,63.10
2018-11-14T14:08:57.245Z,63.20
2018-11-14T14:11:26.665Z,63.80
2018-11-14T14:14:02.215Z,64.30
2018-11-14T14:16:32.176Z,64.50
2018-11-14T14:19:01.642Z,64.50
2018-11-14T14:21:30.799Z,64.30
2018-11-14T14:24:00.124Z,64.00
2018-11-14T14:26:29.105Z,64.00
2018-11-14T14:28:59.257Z,64.40
2018-11-14T14:31:28.831Z,64.60
2018-11-14T14:33:58.082Z,64.70
2018-11-14T14:36:27.148Z,64.10
2018-11-14T14:38:56.549Z,64.20
2018-11-14T14:41:25.308Z,64.80
2018-11-14T14:43:54.612Z,64.90
2018-11-14T14:46:23.665Z,65.10
2018-11-14T14:48:52.680Z,65.10
2018-11-14T14:51:21.695Z,65.40
2018-11-14T14:53:52.712Z,65.70
2018-11-14T14:56:21.761Z,66.10
2018-11-14T14:58:50.706Z,66.30
2018-11-14T15:01:20.073Z,66.60
2018-11-14T15:03:49.499Z,66.90
2018-11-14T15:06:18.378Z,66.90
2018-11-14T15:08:47.141Z,67.20
2018-11-14T15:11:16.685Z,68.00
2018-11-14T15:13:45.608Z,68.40
2018-11-14T15:16:14.605Z,68.60
2018-11-14T15:18:43.525Z,68.90
2018-11-14T15:21:12.678Z,69.10
2018-11-14T15:23:41.583Z,69.20
2018-11-14T15:26:10.554Z,69.70
2018-11-14T15:28:39.775Z,70.40
2018-11-14T15:31:08.824Z,70.40
2018-11-14T15:33:38.056Z,70.60
2018-11-14T15:36:07.611Z,71.70
2018-11-14T15:38:36.713Z,70.80
2018-11-14T15:41:06.339Z,72.20
2018-11-14T15:43:35.143Z,72.30
2018-11-14T15:46:04.781Z,72.10
2018-11-14T15:48:33.974Z,73.50
2018-11-14T15:51:03.212Z,73.70
2018-11-14T15:53:32.452Z,74.50
2018-11-14T15:56:02.703Z,75.60
2018-11-14T15:58:31.685Z,76.30
2018-11-14T16:01:01.938Z,76.70
2018-11-14T16:03:30.691Z,77.10
2018-11-14T16:05:59.584Z,77.90
2018-11-14T16:08:28.420Z,77.50
2018-11-14T16:10:58.708Z,78.40
2018-11-14T16:13:27.830Z,78.20
2018-11-14T16:15:57.733Z,78.40
2018-11-14T16:18:26.962Z,78.50
2018-11-14T16:23:23.299Z,78.20
2018-11-14T16:25:52.205Z,78.40
2018-11-14T16:28:21.272Z,79.60
2018-11-14T16:30:50.154Z,78.20
2018-11-14T16:33:19.670Z,79.10
2018-11-14T16:35:48.398Z,79.50
2018-11-14T16:38:18.267Z,79.40
2018-11-14T16:40:47.430Z,78.40
2018-11-14T16:43:18.953Z,79.30
2018-11-14T16:45:47.712Z,78.30
2018-11-14T16:48:17.073Z,78.80
2018-11-14T16:50:46.208Z,79.30
2018-11-14T16:53:14.980Z,78.40
2018-11-14T16:55:45.370Z,79.50
2018-11-14T16:58:15.215Z,79.60
2018-11-14T17:00:44.200Z,79.90
2018-11-14T17:03:12.829Z,79.60
2018-11-14T17:05:41.499Z,79.10
2018-11-14T17:08:10.424Z,79.80
2018-11-14T17:10:39.105Z,79.40
2018-11-14T17:13:07.873Z,79.80
2018-11-14T17:15:36.562Z,80.20
2018-11-14T17:18:05.204Z,79.90
2018-11-14T17:20:33.797Z,80.40
2018-11-14T17:23:02.284Z,80.10
2018-11-14T17:25:30.946Z,80.40
2018-11-14T17:28:00.542Z,81.10
2018-11-14T17:30:29.539Z,81.20
2018-11-14T17:32:58.105Z,81.00
2018-11-14T17:35:26.801Z,81.30
2018-11-14T17:37:55.846Z,81.40
2018-11-14T17:40:27.301Z,81.60
2018-11-14T17:42:56.216Z,81.00
2018-11-14T17:45:29.395Z,81.00
2018-11-14T17:47:58.545Z,80.40
2018-11-14T17:50:29.796Z,81.20
2018-11-14T17:52:59.814Z,81.80
2018-11-14T17:55:28.919Z,82.10
2018-11-14T17:57:57.715Z,81.70
2018-11-14T18:00:28.392Z,82.80
2018-11-14T18:02:56.993Z,82.20
2018-11-14T18:05:26.820Z,82.70
2018-11-14T18:07:55.652Z,82.30
2018-11-14T18:10:25.938Z,82.20
2018-11-14T18:12:56.195Z,83.30
2018-11-14T18:15:24.767Z,83.00
2018-11-14T18:17:54.597Z,83.30
2018-11-14T18:20:24.456Z,82.40
2018-11-14T18:22:53.629Z,83.60
2018-11-14T18:25:22.448Z,83.30
2018-11-14T18:27:51.170Z,83.00
2018-11-14T18:30:21.521Z,83.00
2018-11-14T18:32:50.734Z,83.60
2018-11-14T18:35:20.162Z,83.60
2018-11-14T18:37:49.572Z,83.90
2018-11-14T18:40:20.166Z,84.10
2018-11-14T18:42:49.345Z,84.00
2018-11-14T18:45:20.735Z,83.70
2018-11-14T18:47:49.542Z,83.70
2018-11-14T18:50:19.400Z,83.50
2018-11-14T18:52:48.844Z,83.30
2018-11-14T18:55:18.977Z,83.80
2018-11-14T18:57:48.319Z,83.50
2018-11-14T19:00:20.164Z,83.10
2018-11-14T19:02:48.834Z,83.30
2018-11-14T19:05:18.855Z,83.60
2018-11-14T19:07:48.110Z,83.90
2018-11-14T19:10:18.502Z,84.40
2018-11-14T19:12:48.018Z,84.60
2018-11-14T19:15:26.162Z,84.60
2018-11-14T19:17:55.605Z,84.20
2018-11-14T19:20:25.700Z,84.10
2018-11-14T19:22:55.997Z,84.40
2018-11-14T19:25:28.241Z,84.90
2018-11-14T19:27:57.770Z,85.00
2018-11-14T19:30:27.642Z,85.00
2018-11-14T19:32:57.124Z,84.80
2018-11-14T19:35:25.909Z,84.80
2018-11-14T19:37:55.852Z,84.60
2018-11-14T19:40:27.110Z,84.30
2018-11-14T19:42:57.442Z,84.60
2018-11-14T19:45:31.996Z,84.70
2018-11-14T19:48:01.031Z,84.80
2018-11-14T19:50:31.335Z,84.90
2018-11-14T19:53:00.688Z,84.10
2018-11-14T19:55:29.818Z,83.90
2018-11-14T19:57:59.949Z,83.90
2018-11-14T20:00:31.413Z,84.30
2018-11-14T20:03:00.121Z,84.40
2018-11-14T20:05:29.089Z,84.20
2018-11-14T20:07:58.505Z,83.40
2018-11-14T20:10:28.627Z,83.40
2018-11-14T20:12:57.614Z,83.50
2018-11-14T20:15:28.576Z,84.70
2018-11-14T20:17:57.983Z,83.60
2018-11-14T20:20:32.797Z,83.60
2018-11-14T20:23:01.689Z,83.90
2018-11-14T20:25:30.604Z,83.60
2018-11-14T20:27:59.645Z,83.90
2018-11-14T20:30:31.307Z,83.70
2018-11-14T20:33:01.671Z,83.70
2018-11-14T20:35:31.791Z,85.20
2018-11-14T20:38:00.614Z,83.60
2018-11-14T20:40:29.872Z,84.20
2018-11-14T20:42:58.908Z,84.70
2018-11-14T20:45:30.187Z,84.60
2018-11-14T20:47:59.717Z,84.00
2018-11-14T20:50:28.757Z,84.10
2018-11-14T20:52:59.323Z,84.90
2018-11-14T20:55:28.314Z,84.60
2018-11-14T20:57:57.534Z,84.60
2018-11-14T21:00:28.080Z,84.50
2018-11-14T21:03:07.266Z,84.90
2018-11-14T21:05:49.615Z,84.40
2018-11-14T21:08:24.985Z,86.10
2018-11-14T21:10:54.038Z,85.10
2018-11-14T21:13:24.280Z,84.20
2018-11-14T21:15:53.467Z,83.90
2018-11-14T21:18:22.156Z,84.10
2018-11-14T21:20:52.540Z,83.70
2018-11-14T21:23:21.317Z,83.50
2018-11-14T21:25:50.293Z,83.40
2018-11-14T21:28:19.058Z,83.30
2018-11-14T21:30:48.541Z,83.30
2018-11-14T21:33:18.315Z,84.30
2018-11-14T21:35:46.945Z,83.90
2018-11-14T21:38:15.879Z,85.00
2018-11-14T21:40:45.875Z,84.90
2018-11-14T21:43:15.599Z,84.50
2018-11-14T21:45:44.096Z,84.20
2018-11-14T21:48:22.308Z,84.30
2018-11-14T21:51:08.094Z,84.80
2018-11-14T21:53:37.692Z,84.60
2018-11-14T21:56:06.564Z,84.80
2018-11-14T21:58:35.149Z,84.40
2018-11-14T22:01:03.618Z,84.20
2018-11-14T22:03:32.158Z,84.40
2018-11-14T22:06:00.992Z,84.70
2018-11-14T22:08:29.813Z,84.20
2018-11-14T22:10:58.407Z,84.80
2018-11-14T22:13:27.350Z,84.70
2018-11-14T22:15:56.349Z,84.80
2018-11-14T22:18:24.997Z,84.60
2018-11-14T22:20:53.871Z,85.00
2018-11-14T22:23:22.960Z,85.00
2018-11-14T22:25:52.126Z,84.80
2018-11-14T22:28:20.739Z,84.60
2018-11-14T22:30:49.248Z,84.40
2018-11-14T22:33:17.908Z,84.60
2018-11-14T22:35:46.536Z,84.40
2018-11-14T22:38:15.466Z,85.40
2018-11-14T22:40:44.184Z,85.40
2018-11-14T22:43:12.657Z,85.50
2018-11-14T22:45:41.641Z,85.40
2018-11-14T22:48:10.568Z,85.20
2018-11-14T22:50:39.299Z,86.20
2018-11-14T22:53:08.129Z,86.60
2018-11-14T22:55:37.468Z,86.50
2018-11-14T22:58:06.210Z,86.60
2018-11-14T23:00:40.120Z,86.40
2018-11-14T23:03:08.907Z,85.60
2018-11-14T23:05:37.250Z,85.40
2018-11-14T23:08:05.910Z,85.00
2018-11-14T23:10:34.411Z,84.80
2018-11-14T23:13:02.980Z,84.60
2018-11-14T23:15:32.097Z,86.40
2018-11-14T23:18:00.692Z,86.80
2018-11-14T23:20:29.430Z,87.10
2018-11-14T23:22:57.933Z,87.20
2018-11-14T23:25:26.722Z,86.90
2018-11-14T23:27:56.589Z,86.70
2018-11-14T23:30:26.618Z,86.70
2018-11-14T23:32:55.851Z,86.30
2018-11-14T23:35:26.147Z,85.70
2018-11-14T23:37:56.231Z,85.80
2018-11-14T23:40:25.131Z,85.70
2018-11-14T23:42:53.761Z,86.70
2018-11-14T23:45:23.338Z,86.50
2018-11-14T23:47:52.012Z,87.50
2018-11-14T23:50:23.672Z,87.80
2018-11-14T23:52:53.367Z,86.70
2018-11-14T23:55:22.443Z,86.30
2018-11-14T23:57:50.857Z,86.50
