createdAt,value
2022-08-17T00:01:29.609Z,100.00
2022-08-17T00:03:59.213Z,100.00
2022-08-17T00:06:28.967Z,100.00
2022-08-17T00:09:00.146Z,100.00
2022-08-17T00:11:32.182Z,100.00
2022-08-17T00:14:00.891Z,100.00
2022-08-17T00:16:56.660Z,100.00
2022-08-17T00:19:22.951Z,100.00
2022-08-17T00:22:29.598Z,100.00
2022-08-17T00:24:37.804Z,100.00
2022-08-17T00:27:04.820Z,100.00
2022-08-17T00:29:31.868Z,100.00
2022-08-17T00:31:58.792Z,100.00
2022-08-17T00:34:25.787Z,100.00
2022-08-17T00:36:54.950Z,100.00
2022-08-17T00:39:21.875Z,100.00
2022-08-17T00:41:48.954Z,100.00
2022-08-17T00:44:16.526Z,100.00
2022-08-17T00:46:44.964Z,100.00
2022-08-17T00:49:13.038Z,100.00
2022-08-17T00:51:50.228Z,100.00
2022-08-17T00:54:26.609Z,100.00
2022-08-17T00:57:02.522Z,100.00
2022-08-17T00:59:31.844Z,100.00
2022-08-17T01:01:59.211Z,100.00
2022-08-17T01:04:27.927Z,100.00
2022-08-17T01:06:55.129Z,100.00
2022-08-17T01:09:22.258Z,100.00
2022-08-17T01:11:52.220Z,100.00
2022-08-17T01:14:21.501Z,100.00
2022-08-17T01:16:50.569Z,100.00
2022-08-17T01:19:20.247Z,100.00
2022-08-17T01:21:54.957Z,100.00
2022-08-17T01:24:22.163Z,100.00
2022-08-17T01:26:49.396Z,100.00
2022-08-17T01:29:16.783Z,100.00
2022-08-17T01:31:48.125Z,100.00
2022-08-17T01:34:15.808Z,100.00
2022-08-17T01:36:45.963Z,100.00
2022-08-17T01:39:34.441Z,100.00
2022-08-17T01:42:07.429Z,100.00
2022-08-17T01:44:34.437Z,100.00
2022-08-17T01:47:05.939Z,100.00
2022-08-17T01:49:33.103Z,100.00
2022-08-17T01:52:04.782Z,100.00
2022-08-17T01:54:32.059Z,100.00
2022-08-17T01:56:59.160Z,100.00
2022-08-17T01:59:26.181Z,100.00
2022-08-17T02:01:53.615Z,100.00
2022-08-17T02:04:20.659Z,100.00
2022-08-17T02:06:53.074Z,100.00
2022-08-17T02:09:25.816Z,100.00
2022-08-17T02:11:54.567Z,100.00
2022-08-17T02:14:21.776Z,100.00
2022-08-17T02:16:48.980Z,100.00
2022-08-17T02:19:16.775Z,100.00
2022-08-17T02:21:45.707Z,100.00
2022-08-17T02:24:17.829Z,100.00
2022-08-17T02:27:05.404Z,100.00
2022-08-17T02:29:32.507Z,100.00
2022-08-17T02:32:01.700Z,100.00
2022-08-17T02:34:29.134Z,100.00
2022-08-17T02:36:56.180Z,100.00
2022-08-17T02:39:23.143Z,100.00
2022-08-17T02:41:50.326Z,100.00
2022-08-17T02:44:38.703Z,100.00
2022-08-17T02:47:04.865Z,100.00
2022-08-17T02:49:31.846Z,100.00
2022-08-17T02:51:58.896Z,100.00
2022-08-17T02:54:39.963Z,100.00
2022-08-17T02:57:09.903Z,100.00
2022-08-17T02:59:37.612Z,100.00
2022-08-17T03:02:06.632Z,100.00
2022-08-17T03:04:35.288Z,100.00
2022-08-17T03:07:03.651Z,100.00
2022-08-17T03:09:30.764Z,100.00
2022-08-17T03:12:07.541Z,100.00
2022-08-17T03:14:41.253Z,100.00
2022-08-17T03:17:10.145Z,100.00
2022-08-17T03:19:39.681Z,100.00
2022-08-17T03:22:36.229Z,100.00
2022-08-17T03:24:58.222Z,100.00
2022-08-17T03:27:25.356Z,100.00
2022-08-17T03:29:52.359Z,100.00
2022-08-17T03:32:20.823Z,100.00
2022-08-17T03:34:48.202Z,100.00
2022-08-17T03:37:15.284Z,100.00
2022-08-17T03:39:42.917Z,100.00
2022-08-17T03:42:31.317Z,100.00
2022-08-17T03:45:00.494Z,100.00
2022-08-17T03:48:03.350Z,100.00
2022-08-17T03:50:48.983Z,100.00
2022-08-17T03:53:35.559Z,100.00
2022-08-17T03:56:22.340Z,100.00
2022-08-17T03:58:49.982Z,100.00
2022-08-17T04:01:18.082Z,100.00
2022-08-17T04:03:45.088Z,100.00
2022-08-17T04:06:12.071Z,100.00
2022-08-17T04:08:39.108Z,100.00
2022-08-17T04:11:06.121Z,100.00
2022-08-17T04:13:33.233Z,100.00
2022-08-17T04:16:00.413Z,100.00
2022-08-17T04:18:27.433Z,100.00
2022-08-17T04:20:54.468Z,100.00
2022-08-17T04:23:23.299Z,100.00
2022-08-17T04:25:51.403Z,100.00
2022-08-17T04:28:18.901Z,100.00
2022-08-17T04:30:47.477Z,100.00
2022-08-17T04:33:16.873Z,100.00
2022-08-17T04:35:45.933Z,100.00
2022-08-17T04:38:15.086Z,100.00
2022-08-17T04:41:01.168Z,100.00
2022-08-17T04:43:28.676Z,100.00
2022-08-17T04:45:57.448Z,100.00
2022-08-17T04:48:29.857Z,100.00
2022-08-17T04:51:05.675Z,100.00
2022-08-17T04:53:32.890Z,100.00
2022-08-17T04:55:59.875Z,100.00
2022-08-17T04:58:26.849Z,100.00
2022-08-17T05:00:54.078Z,100.00
2022-08-17T05:03:21.262Z,100.00
2022-08-17T05:05:49.769Z,100.00
2022-08-17T05:08:18.611Z,100.00
2022-08-17T05:10:46.140Z,100.00
2022-08-17T05:13:15.707Z,100.00
2022-08-17T05:15:44.916Z,100.00
2022-08-17T05:18:12.249Z,100.00
2022-08-17T05:20:40.351Z,100.00
2022-08-17T05:23:08.752Z,100.00
2022-08-17T05:25:37.435Z,100.00
2022-08-17T05:28:06.307Z,100.00
2022-08-17T05:30:33.750Z,100.00
2022-08-17T05:33:27.156Z,100.00
2022-08-17T05:35:55.636Z,100.00
2022-08-17T05:38:23.566Z,100.00
2022-08-17T05:40:50.682Z,100.00
2022-08-17T05:43:19.307Z,100.00
2022-08-17T05:45:56.435Z,100.00
2022-08-17T05:48:35.613Z,100.00
2022-08-17T05:51:15.629Z,100.00
2022-08-17T05:53:42.508Z,100.00
2022-08-17T05:56:29.521Z,100.00
2022-08-17T05:59:04.965Z,100.00
2022-08-17T06:01:35.477Z,100.00
2022-08-17T06:04:11.340Z,100.00
2022-08-17T06:07:01.108Z,100.00
2022-08-17T06:09:34.165Z,100.00
2022-08-17T06:12:14.474Z,100.00
2022-08-17T06:15:01.514Z,100.00
2022-08-17T06:17:28.774Z,100.00
2022-08-17T06:19:58.296Z,100.00
2022-08-17T06:22:33.407Z,100.00
2022-08-17T06:25:04.551Z,100.00
2022-08-17T06:27:40.630Z,100.00
2022-08-17T06:30:13.947Z,100.00
2022-08-17T06:32:42.842Z,100.00
2022-08-17T06:35:12.702Z,100.00
2022-08-17T06:37:49.586Z,100.00
2022-08-17T06:40:25.448Z,100.00
2022-08-17T06:43:06.506Z,100.00
2022-08-17T06:45:52.871Z,100.00
2022-08-17T06:48:24.502Z,100.00
2022-08-17T06:51:05.978Z,100.00
2022-08-17T06:53:38.426Z,100.00
2022-08-17T06:56:05.430Z,100.00
2022-08-17T06:58:33.427Z,100.00
2022-08-17T07:01:05.005Z,100.00
2022-08-17T07:03:38.034Z,100.00
2022-08-17T07:06:18.558Z,100.00
2022-08-17T07:09:11.787Z,100.00
2022-08-17T07:11:40.888Z,100.00
2022-08-17T07:14:25.294Z,100.00
2022-08-17T07:16:53.780Z,100.00
2022-08-17T07:19:22.560Z,100.00
2022-08-17T07:21:57.344Z,100.00
2022-08-17T07:24:35.483Z,100.00
2022-08-17T07:27:28.578Z,100.00
2022-08-17T07:29:57.850Z,100.00
2022-08-17T07:32:32.821Z,100.00
2022-08-17T07:35:18.415Z,100.00
2022-08-17T07:37:53.090Z,100.00
2022-08-17T07:40:22.766Z,100.00
2022-08-17T07:43:05.162Z,100.00
2022-08-17T07:45:52.583Z,100.00
2022-08-17T07:48:21.269Z,100.00
2022-08-17T07:50:49.709Z,100.00
2022-08-17T07:53:19.397Z,100.00
2022-08-17T07:55:46.478Z,100.00
2022-08-17T07:58:18.093Z,100.00
2022-08-17T08:00:45.536Z,100.00
2022-08-17T08:03:13.469Z,100.00
2022-08-17T08:06:09.691Z,100.00
2022-08-17T08:08:43.683Z,100.00
2022-08-17T08:11:15.532Z,100.00
2022-08-17T08:13:45.562Z,100.00
2022-08-17T08:16:53.663Z,100.00
2022-08-17T08:19:21.225Z,100.00
2022-08-17T08:21:59.128Z,100.00
2022-08-17T08:24:35.548Z,100.00
2022-08-17T08:27:21.073Z,96.33
2022-08-17T08:30:04.764Z,97.98
2022-08-17T08:32:50.674Z,98.88
2022-08-17T08:35:26.652Z,95.46
2022-08-17T08:38:01.841Z,88.91
2022-08-17T08:40:38.882Z,82.73
2022-08-17T08:43:08.685Z,81.34
2022-08-17T08:45:58.385Z,84.33
2022-08-17T08:48:53.123Z,78.25
2022-08-17T08:51:21.480Z,79.18
2022-08-17T08:53:58.693Z,78.83
2022-08-17T08:56:35.276Z,77.05
2022-08-17T08:59:07.913Z,73.39
2022-08-17T09:01:39.111Z,71.47
2022-08-17T09:04:24.803Z,75.41
2022-08-17T09:06:57.937Z,71.84
2022-08-17T09:09:48.498Z,67.29
2022-08-17T09:12:21.300Z,69.58
2022-08-17T09:14:51.664Z,68.39
2022-08-17T09:17:25.429Z,69.23
2022-08-17T09:20:06.009Z,66.61
2022-08-17T09:22:37.961Z,68.09
2022-08-17T09:25:16.365Z,63.78
2022-08-17T09:27:47.575Z,63.47
2022-08-17T09:30:14.957Z,66.06
2022-08-17T09:32:52.193Z,60.09
2022-08-17T09:35:22.844Z,55.46
2022-08-17T09:38:03.877Z,53.32
2022-08-17T09:40:34.360Z,53.35
2022-08-17T09:43:07.771Z,49.46
2022-08-17T09:45:34.824Z,50.77
2022-08-17T09:48:07.322Z,50.10
2022-08-17T09:50:55.344Z,49.43
2022-08-17T09:53:33.261Z,49.26
2022-08-17T09:56:24.225Z,48.21
2022-08-17T09:58:51.376Z,50.29
2022-08-17T10:01:31.472Z,47.61
2022-08-17T10:03:58.520Z,45.66
2022-08-17T10:06:29.915Z,45.75
2022-08-17T10:08:57.508Z,44.33
2022-08-17T10:11:54.613Z,45.04
2022-08-17T10:14:36.570Z,45.35
2022-08-17T10:17:21.418Z,42.70
2022-08-17T10:20:03.070Z,40.19
2022-08-17T10:22:55.561Z,40.34
2022-08-17T10:25:54.698Z,41.51
2022-08-17T10:28:28.919Z,41.68
2022-08-17T10:33:55.917Z,41.03
2022-08-17T10:36:22.981Z,39.54
2022-08-17T10:38:59.646Z,41.43
2022-08-17T10:41:40.767Z,40.16
2022-08-17T10:44:38.043Z,40.75
2022-08-17T10:47:11.905Z,39.66
2022-08-17T10:49:47.918Z,40.20
2022-08-17T10:52:21.810Z,40.53
2022-08-17T10:55:07.975Z,38.94
2022-08-17T10:57:37.458Z,39.11
2022-08-17T11:00:16.070Z,38.32
2022-08-17T11:02:52.069Z,38.37
2022-08-17T11:05:43.521Z,39.49
2022-08-17T11:08:36.252Z,40.04
2022-08-17T11:11:24.149Z,40.54
2022-08-17T11:14:14.042Z,39.01
2022-08-17T11:16:48.054Z,40.64
2022-08-17T11:19:33.520Z,38.45
2022-08-17T11:22:19.067Z,38.78
2022-08-17T11:24:48.054Z,39.50
2022-08-17T11:27:23.096Z,39.55
2022-08-17T11:30:01.295Z,37.28
2022-08-17T11:32:29.151Z,37.42
2022-08-17T11:35:15.819Z,38.07
2022-08-17T11:37:52.284Z,38.47
2022-08-17T11:40:38.521Z,39.04
2022-08-17T11:43:13.998Z,38.67
2022-08-17T11:45:49.802Z,39.88
2022-08-17T11:48:38.391Z,39.16
2022-08-17T11:51:28.772Z,39.93
2022-08-17T11:54:21.386Z,38.17
2022-08-17T11:56:49.753Z,37.21
2022-08-17T11:59:32.766Z,37.74
2022-08-17T12:02:01.052Z,37.58
2022-08-17T12:04:30.047Z,36.91
2022-08-17T12:07:00.285Z,37.74
2022-08-17T12:09:32.384Z,37.98
2022-08-17T12:12:13.409Z,38.52
2022-08-17T12:15:09.979Z,36.89
2022-08-17T12:17:41.498Z,39.04
2022-08-17T12:20:23.155Z,38.23
2022-08-17T12:23:08.842Z,37.95
2022-08-17T12:25:40.707Z,38.01
2022-08-17T12:28:20.834Z,37.36
2022-08-17T12:30:49.482Z,36.70
2022-08-17T12:33:25.594Z,36.69
2022-08-17T12:35:59.457Z,37.27
2022-08-17T12:38:32.361Z,37.70
2022-08-17T12:41:21.295Z,35.74
2022-08-17T12:44:03.436Z,36.83
2022-08-17T12:46:44.728Z,36.94
2022-08-17T12:49:16.476Z,34.98
2022-08-17T12:51:44.565Z,35.20
2022-08-17T12:54:22.034Z,35.47
2022-08-17T12:56:49.131Z,35.38
2022-08-17T12:59:29.976Z,35.34
2022-08-17T13:01:57.957Z,35.63
2022-08-17T13:04:29.518Z,35.41
2022-08-17T13:06:58.171Z,35.04
2022-08-17T13:09:35.644Z,35.52
2022-08-17T13:12:07.150Z,35.43
2022-08-17T13:14:35.298Z,35.39
2022-08-17T13:17:06.323Z,35.89
2022-08-17T13:19:48.165Z,34.47
2022-08-17T13:22:15.298Z,34.98
2022-08-17T13:24:54.179Z,35.22
2022-08-17T13:27:22.569Z,36.67
2022-08-17T13:29:53.509Z,36.72
2022-08-17T13:32:23.163Z,36.27
2022-08-17T13:35:12.993Z,36.38
2022-08-17T13:37:56.100Z,36.42
2022-08-17T13:40:23.037Z,37.11
2022-08-17T13:42:54.073Z,35.65
2022-08-17T13:45:38.887Z,34.15
2022-08-17T13:48:11.922Z,35.22
2022-08-17T13:50:43.157Z,33.35
2022-08-17T13:53:16.491Z,34.69
2022-08-17T13:55:51.767Z,34.02
2022-08-17T13:58:20.475Z,33.70
2022-08-17T14:00:47.509Z,33.62
2022-08-17T14:03:15.341Z,34.47
2022-08-17T14:05:42.300Z,34.50
2022-08-17T14:08:11.290Z,34.96
2022-08-17T14:10:38.368Z,34.53
2022-08-17T14:13:06.389Z,34.54
2022-08-17T14:15:55.869Z,33.96
2022-08-17T14:18:55.478Z,33.08
2022-08-17T14:21:09.047Z,34.57
2022-08-17T14:23:36.927Z,35.81
2022-08-17T14:26:04.677Z,35.77
2022-08-17T14:28:32.040Z,35.53
2022-08-17T14:31:00.777Z,35.84
2022-08-17T14:33:28.849Z,35.54
2022-08-17T14:35:57.422Z,35.63
2022-08-17T14:38:24.725Z,36.30
2022-08-17T14:40:52.408Z,35.72
2022-08-17T14:43:20.993Z,35.29
2022-08-17T14:45:47.999Z,35.49
2022-08-17T14:48:15.685Z,36.01
2022-08-17T14:50:43.275Z,35.80
2022-08-17T14:53:12.013Z,35.91
2022-08-17T14:55:42.058Z,35.60
2022-08-17T14:58:09.417Z,34.77
2022-08-17T15:00:37.036Z,34.50
2022-08-17T15:03:04.866Z,34.27
2022-08-17T15:05:33.693Z,34.35
2022-08-17T15:08:01.482Z,33.74
2022-08-17T15:10:29.390Z,34.42
2022-08-17T15:12:56.880Z,35.90
2022-08-17T15:15:24.238Z,36.20
2022-08-17T15:17:52.917Z,35.61
2022-08-17T15:20:21.971Z,36.11
2022-08-17T15:22:55.622Z,35.80
2022-08-17T15:25:24.060Z,36.39
2022-08-17T15:27:51.251Z,36.06
2022-08-17T15:30:18.643Z,36.87
2022-08-17T15:32:51.448Z,37.65
2022-08-17T15:35:28.005Z,36.70
2022-08-17T15:37:56.787Z,36.34
2022-08-17T15:40:23.837Z,37.65
2022-08-17T15:42:51.240Z,37.90
2022-08-17T15:45:20.814Z,38.03
2022-08-17T15:47:47.770Z,38.29
2022-08-17T15:50:14.954Z,38.89
2022-08-17T15:52:45.048Z,39.88
2022-08-17T15:55:13.075Z,38.95
2022-08-17T15:57:40.364Z,39.58
2022-08-17T16:00:08.568Z,40.14
2022-08-17T16:03:13.969Z,39.13
2022-08-17T16:05:28.604Z,37.17
2022-08-17T16:07:59.825Z,37.00
2022-08-17T16:10:35.710Z,37.38
2022-08-17T16:13:03.772Z,35.81
2022-08-17T16:15:33.463Z,36.07
2022-08-17T16:18:00.504Z,37.01
2022-08-17T16:20:27.489Z,37.97
2022-08-17T16:22:55.129Z,37.60
2022-08-17T16:25:38.273Z,36.62
2022-08-17T16:28:12.164Z,36.70
2022-08-17T16:30:39.202Z,37.10
2022-08-17T16:33:06.166Z,37.86
2022-08-17T16:35:33.312Z,37.09
2022-08-17T16:38:00.460Z,37.13
2022-08-17T16:40:29.002Z,38.38
2022-08-17T16:42:57.808Z,39.91
2022-08-17T16:45:26.778Z,40.91
2022-08-17T16:47:54.787Z,41.73
2022-08-17T16:50:22.924Z,43.18
2022-08-17T16:52:50.343Z,43.03
2022-08-17T16:55:19.911Z,42.52
2022-08-17T16:57:50.461Z,42.36
2022-08-17T17:00:19.405Z,42.43
2022-08-17T17:02:47.751Z,41.47
2022-08-17T17:05:30.239Z,42.54
2022-08-17T17:08:01.110Z,44.51
2022-08-17T17:10:32.262Z,46.91
2022-08-17T17:13:03.995Z,44.42
2022-08-17T17:15:43.356Z,44.51
2022-08-17T17:18:11.179Z,44.71
2022-08-17T17:20:47.777Z,44.74
2022-08-17T17:23:23.919Z,42.57
2022-08-17T17:26:05.597Z,42.12
2022-08-17T17:28:46.324Z,43.83
2022-08-17T17:31:19.846Z,44.43
2022-08-17T17:33:52.933Z,44.27
2022-08-17T17:36:19.857Z,45.15
2022-08-17T17:38:49.627Z,45.39
2022-08-17T17:41:25.463Z,46.91
2022-08-17T17:44:01.941Z,50.35
2022-08-17T17:46:37.868Z,51.08
2022-08-17T17:49:06.238Z,48.49
2022-08-17T17:52:07.596Z,50.30
2022-08-17T17:55:10.512Z,51.62
2022-08-17T17:57:49.813Z,51.61
2022-08-17T18:00:21.918Z,52.28
2022-08-17T18:03:15.162Z,51.94
2022-08-17T18:05:54.654Z,50.83
2022-08-17T18:08:38.761Z,52.30
2022-08-17T18:11:12.726Z,52.47
2022-08-17T18:13:56.630Z,52.98
2022-08-17T18:16:26.516Z,53.39
2022-08-17T18:18:57.976Z,51.30
2022-08-17T18:21:36.998Z,51.23
2022-08-17T18:24:05.708Z,51.26
2022-08-17T18:26:32.575Z,52.03
2022-08-17T18:28:59.970Z,52.09
2022-08-17T18:31:26.877Z,52.47
2022-08-17T18:33:55.324Z,52.59
2022-08-17T18:36:31.549Z,51.47
2022-08-17T18:39:14.154Z,50.60
2022-08-17T18:41:42.802Z,51.20
2022-08-17T18:44:31.196Z,50.26
2022-08-17T18:47:07.231Z,49.07
2022-08-17T18:49:34.542Z,47.98
2022-08-17T18:52:07.537Z,47.17
2022-08-17T18:54:36.166Z,47.12
2022-08-17T18:57:04.845Z,46.53
2022-08-17T18:59:34.928Z,46.88
2022-08-17T19:02:32.489Z,44.89
2022-08-17T19:05:10.532Z,45.37
2022-08-17T19:07:41.880Z,44.87
2022-08-17T19:10:13.535Z,44.84
2022-08-17T19:12:47.308Z,44.48
2022-08-17T19:15:33.000Z,45.44
2022-08-17T19:18:19.745Z,46.53
2022-08-17T19:20:55.129Z,46.21
2022-08-17T19:23:22.313Z,46.03
2022-08-17T19:25:50.712Z,46.26
2022-08-17T19:28:27.214Z,47.14
2022-08-17T19:30:56.451Z,47.84
2022-08-17T19:33:24.056Z,47.99
2022-08-17T19:35:58.850Z,48.02
2022-08-17T19:38:29.635Z,48.86
2022-08-17T19:40:59.697Z,49.61
2022-08-17T19:43:33.924Z,50.38
2022-08-17T19:46:02.676Z,50.83
2022-08-17T19:48:51.505Z,51.62
2022-08-17T19:51:21.289Z,52.66
2022-08-17T19:54:05.356Z,53.66
2022-08-17T19:56:45.340Z,54.03
2022-08-17T19:59:18.349Z,54.80
2022-08-17T20:01:48.995Z,55.91
2022-08-17T20:04:38.861Z,57.80
2022-08-17T20:07:08.115Z,58.11
2022-08-17T20:09:40.216Z,59.22
2022-08-17T20:12:18.255Z,61.26
2022-08-17T20:14:55.330Z,64.83
2022-08-17T20:17:35.267Z,67.13
2022-08-17T20:20:24.052Z,64.83
2022-08-17T20:22:59.355Z,65.87
2022-08-17T20:25:38.459Z,64.45
2022-08-17T20:28:19.503Z,64.06
2022-08-17T20:30:50.741Z,64.93
2022-08-17T20:33:37.258Z,65.71
2022-08-17T20:36:18.384Z,67.05
2022-08-17T20:38:48.101Z,67.25
2022-08-17T20:41:17.275Z,67.94
2022-08-17T20:43:51.108Z,68.26
2022-08-17T20:46:24.955Z,67.81
2022-08-17T20:49:15.006Z,68.91
2022-08-17T20:51:45.906Z,72.27
2022-08-17T20:54:40.652Z,71.92
2022-08-17T20:57:13.704Z,72.68
2022-08-17T20:59:45.099Z,73.93
2022-08-17T21:02:19.430Z,74.57
2022-08-17T21:04:49.608Z,78.93
2022-08-17T21:07:29.173Z,80.74
2022-08-17T21:10:10.502Z,80.84
2022-08-17T21:12:39.504Z,81.96
2022-08-17T21:15:10.611Z,84.58
2022-08-17T21:17:47.340Z,84.90
2022-08-17T21:20:34.609Z,86.21
2022-08-17T21:23:01.506Z,84.66
2022-08-17T21:25:28.493Z,88.24
2022-08-17T21:28:14.212Z,88.34
2022-08-17T21:30:44.581Z,89.90
2022-08-17T21:33:29.562Z,94.08
2022-08-17T21:35:59.353Z,93.97
2022-08-17T21:38:37.584Z,95.26
2022-08-17T21:41:04.941Z,96.46
2022-08-17T21:43:34.289Z,96.55
2022-08-17T21:46:20.891Z,98.70
2022-08-17T21:48:54.340Z,100.00
2022-08-17T21:51:26.485Z,100.00
2022-08-17T21:53:59.002Z,100.00
2022-08-17T21:56:28.920Z,100.00
2022-08-17T21:58:59.569Z,100.00
2022-08-17T22:01:26.790Z,100.00
2022-08-17T22:03:58.913Z,100.00
2022-08-17T22:06:34.235Z,100.00
2022-08-17T22:09:07.319Z,100.00
2022-08-17T22:11:53.807Z,98.51
2022-08-17T22:14:25.709Z,100.00
2022-08-17T22:17:09.582Z,100.00
2022-08-17T22:19:37.737Z,98.58
2022-08-17T22:22:06.356Z,100.00
2022-08-17T22:24:33.972Z,100.00
2022-08-17T22:27:07.560Z,100.00
2022-08-17T22:29:42.688Z,100.00
2022-08-17T22:32:09.723Z,100.00
2022-08-17T22:34:38.498Z,100.00
2022-08-17T22:37:27.767Z,100.00
2022-08-17T22:39:59.110Z,100.00
2022-08-17T22:42:26.272Z,100.00
2022-08-17T22:44:54.073Z,100.00
2022-08-17T22:47:29.343Z,100.00
2022-08-17T22:49:58.823Z,100.00
2022-08-17T22:52:32.036Z,100.00
2022-08-17T22:55:20.253Z,100.00
2022-08-17T22:58:06.431Z,100.00
2022-08-17T23:00:41.786Z,100.00
2022-08-17T23:03:09.101Z,100.00
2022-08-17T23:05:36.863Z,100.00
2022-08-17T23:08:04.326Z,100.00
2022-08-17T23:10:31.782Z,100.00
2022-08-17T23:13:00.308Z,100.00
2022-08-17T23:15:32.944Z,100.00
2022-08-17T23:18:05.142Z,100.00
2022-08-17T23:20:34.172Z,100.00
2022-08-17T23:23:01.349Z,100.00
2022-08-17T23:25:30.221Z,100.00
2022-08-17T23:27:58.520Z,100.00
2022-08-17T23:30:28.585Z,100.00
2022-08-17T23:32:56.578Z,100.00
2022-08-17T23:35:39.042Z,100.00
2022-08-17T23:38:07.573Z,100.00
2022-08-17T23:40:34.664Z,100.00
2022-08-17T23:43:04.547Z,100.00
2022-08-17T23:45:36.928Z,100.00
2022-08-17T23:48:06.381Z,100.00
2022-08-17T23:50:34.417Z,100.00
2022-08-17T23:53:03.138Z,100.00
2022-08-17T23:55:34.730Z,100.00
2022-08-17T23:58:03.956Z,100.00
