createdAt,value
2022-12-03T00:00:52.798Z,55.83
2022-12-03T00:03:21.080Z,57.57
2022-12-03T00:05:50.733Z,57.93
2022-12-03T00:08:18.885Z,54.10
2022-12-03T00:10:47.127Z,47.00
2022-12-03T00:13:15.262Z,57.33
2022-12-03T00:15:43.447Z,56.70
2022-12-03T00:18:11.772Z,50.73
2022-12-03T00:20:39.941Z,51.33
2022-12-03T00:23:09.684Z,54.07
2022-12-03T00:25:37.820Z,53.13
2022-12-03T00:28:06.063Z,54.00
2022-12-03T00:30:34.374Z,51.37
2022-12-03T00:33:02.533Z,52.20
2022-12-03T00:35:30.883Z,55.90
2022-12-03T00:37:59.040Z,52.53
2022-12-03T00:40:28.786Z,50.13
2022-12-03T00:42:56.931Z,54.73
2022-12-03T00:45:25.107Z,50.40
2022-12-03T00:47:53.252Z,64.23
2022-12-03T00:50:21.770Z,53.90
2022-12-03T00:52:50.694Z,48.93
2022-12-03T00:55:19.023Z,54.73
2022-12-03T00:57:48.560Z,52.60
2022-12-03T01:00:17.699Z,55.60
2022-12-03T01:02:45.855Z,60.70
2022-12-03T01:05:14.013Z,55.53
2022-12-03T01:07:42.303Z,53.23
2022-12-03T01:10:11.586Z,46.90
2022-12-03T01:12:40.015Z,51.17
2022-12-03T01:15:11.063Z,46.67
2022-12-03T01:17:39.614Z,52.33
2022-12-03T01:20:10.119Z,48.50
2022-12-03T01:22:38.528Z,54.23
2022-12-03T01:25:07.482Z,61.00
2022-12-03T01:27:35.622Z,53.50
2022-12-03T01:30:04.791Z,46.53
2022-12-03T01:32:33.960Z,50.00
2022-12-03T01:35:02.115Z,58.77
2022-12-03T01:37:30.319Z,49.53
2022-12-03T01:39:58.505Z,42.53
2022-12-03T01:42:28.636Z,54.03
2022-12-03T01:44:58.868Z,52.30
2022-12-03T01:47:30.069Z,47.60
2022-12-03T01:50:02.521Z,42.83
2022-12-03T01:52:35.444Z,48.43
2022-12-03T01:55:08.457Z,49.10
2022-12-03T01:57:41.844Z,46.57
2022-12-03T02:00:14.578Z,46.10
2022-12-03T02:02:42.976Z,47.13
2022-12-03T02:05:19.592Z,52.47
2022-12-03T02:07:47.957Z,51.20
2022-12-03T02:10:22.718Z,47.13
2022-12-03T02:12:56.061Z,48.83
2022-12-03T02:15:24.504Z,51.67
2022-12-03T02:17:53.314Z,53.00
2022-12-03T02:20:23.348Z,46.40
2022-12-03T02:23:00.791Z,55.30
2022-12-03T02:25:33.232Z,52.07
2022-12-03T02:28:02.528Z,61.20
2022-12-03T02:30:31.959Z,51.87
2022-12-03T02:33:00.739Z,55.60
2022-12-03T02:35:32.817Z,53.23
2022-12-03T02:38:12.684Z,48.50
2022-12-03T02:40:42.877Z,49.33
2022-12-03T02:43:11.633Z,52.50
2022-12-03T02:45:43.563Z,51.03
2022-12-03T02:48:14.323Z,52.93
2022-12-03T02:50:46.376Z,45.97
2022-12-03T02:53:18.988Z,49.47
2022-12-03T02:55:49.560Z,50.67
2022-12-03T02:58:18.621Z,52.30
2022-12-03T03:00:47.641Z,51.23
2022-12-03T03:03:17.664Z,45.70
2022-12-03T03:05:46.491Z,56.67
2022-12-03T03:08:15.734Z,52.47
2022-12-03T03:10:44.645Z,49.23
2022-12-03T03:13:19.805Z,45.57
2022-12-03T03:15:48.693Z,52.30
2022-12-03T03:18:18.492Z,54.23
2022-12-03T03:20:46.700Z,52.70
2022-12-03T03:23:17.645Z,51.60
2022-12-03T03:25:49.497Z,56.57
2022-12-03T03:28:20.027Z,50.83
2022-12-03T03:30:48.332Z,56.00
2022-12-03T03:33:17.561Z,53.50
2022-12-03T03:35:48.397Z,49.20
2022-12-03T03:38:19.890Z,51.70
2022-12-03T03:40:49.672Z,49.43
2022-12-03T03:43:20.273Z,57.07
2022-12-03T03:45:49.622Z,55.73
2022-12-03T03:48:18.355Z,53.93
2022-12-03T03:50:47.220Z,48.97
2022-12-03T03:53:16.161Z,54.67
2022-12-03T03:55:44.678Z,59.90
2022-12-03T03:58:13.189Z,45.77
2022-12-03T04:00:45.404Z,53.93
2022-12-03T04:03:14.532Z,47.00
2022-12-03T04:05:42.789Z,54.90
2022-12-03T04:08:11.022Z,51.83
2022-12-03T04:10:57.094Z,53.93
2022-12-03T04:13:25.238Z,55.43
2022-12-03T04:15:54.752Z,53.00
2022-12-03T04:18:40.398Z,55.47
2022-12-03T04:21:26.237Z,59.33
2022-12-03T04:24:11.588Z,63.57
2022-12-03T04:26:57.659Z,61.33
2022-12-03T04:29:25.848Z,64.37
2022-12-03T04:32:12.967Z,57.67
2022-12-03T04:34:58.468Z,55.10
2022-12-03T04:37:26.743Z,63.30
2022-12-03T04:39:55.076Z,61.37
2022-12-03T04:42:23.427Z,61.93
2022-12-03T04:44:52.025Z,60.53
2022-12-03T04:47:23.256Z,61.47
2022-12-03T04:49:52.714Z,54.37
2022-12-03T04:52:21.581Z,61.63
2022-12-03T04:54:49.725Z,61.30
2022-12-03T04:57:18.362Z,53.23
2022-12-03T04:59:46.648Z,50.80
2022-12-03T05:02:14.855Z,59.47
2022-12-03T05:04:44.348Z,57.13
2022-12-03T05:07:15.677Z,60.97
2022-12-03T05:09:43.874Z,64.37
2022-12-03T05:12:12.011Z,56.87
2022-12-03T05:14:40.164Z,62.97
2022-12-03T05:17:08.390Z,62.53
2022-12-03T05:19:54.284Z,70.60
2022-12-03T05:22:23.768Z,61.27
2022-12-03T05:24:52.295Z,63.83
2022-12-03T05:27:23.925Z,62.33
2022-12-03T05:29:52.941Z,63.80
2022-12-03T05:32:21.381Z,56.53
2022-12-03T05:34:49.625Z,60.00
2022-12-03T05:37:18.070Z,58.93
2022-12-03T05:39:47.708Z,65.23
2022-12-03T05:42:33.437Z,73.47
2022-12-03T05:45:01.642Z,66.20
2022-12-03T05:47:30.285Z,60.70
2022-12-03T05:49:58.449Z,70.80
2022-12-03T05:52:26.608Z,65.40
2022-12-03T05:54:56.906Z,67.23
2022-12-03T05:57:25.396Z,73.77
2022-12-03T05:59:53.543Z,81.03
2022-12-03T06:02:21.680Z,71.87
2022-12-03T06:04:49.845Z,65.03
2022-12-03T06:07:17.913Z,69.60
2022-12-03T06:09:45.973Z,75.07
2022-12-03T06:12:15.354Z,73.37
2022-12-03T06:14:43.489Z,71.10
2022-12-03T06:17:11.612Z,76.33
2022-12-03T06:19:39.689Z,74.33
2022-12-03T06:22:07.770Z,70.33
2022-12-03T06:24:35.858Z,65.90
2022-12-03T06:27:04.922Z,65.60
2022-12-03T06:29:34.318Z,70.77
2022-12-03T06:32:02.497Z,71.13
2022-12-03T06:34:30.715Z,75.50
2022-12-03T06:36:58.902Z,70.13
2022-12-03T06:39:27.159Z,71.23
2022-12-03T06:41:55.432Z,83.43
2022-12-03T06:44:23.615Z,72.67
2022-12-03T06:46:53.178Z,69.60
2022-12-03T06:49:21.367Z,72.17
2022-12-03T06:51:49.851Z,64.67
2022-12-03T06:54:17.976Z,68.73
2022-12-03T06:56:47.140Z,68.03
2022-12-03T06:59:15.796Z,71.73
2022-12-03T07:01:44.315Z,65.13
2022-12-03T07:04:13.865Z,85.23
2022-12-03T07:06:42.000Z,73.10
2022-12-03T07:09:10.139Z,68.53
2022-12-03T07:11:40.941Z,79.30
2022-12-03T07:14:11.190Z,67.30
2022-12-03T07:16:40.337Z,68.23
2022-12-03T07:19:08.679Z,74.47
2022-12-03T07:21:38.206Z,69.90
2022-12-03T07:24:06.789Z,77.93
2022-12-03T07:26:35.278Z,67.13
2022-12-03T07:29:03.449Z,68.47
2022-12-03T07:31:31.704Z,86.37
2022-12-03T07:33:59.928Z,79.23
2022-12-03T07:36:28.061Z,83.13
2022-12-03T07:38:57.785Z,71.40
2022-12-03T07:41:25.957Z,81.03
2022-12-03T07:43:54.102Z,71.23
2022-12-03T07:46:22.674Z,77.33
2022-12-03T07:48:50.890Z,72.83
2022-12-03T07:51:19.030Z,78.53
2022-12-03T07:53:47.164Z,67.30
2022-12-03T07:56:16.741Z,77.00
2022-12-03T07:58:45.025Z,73.30
2022-12-03T08:01:13.615Z,66.83
2022-12-03T08:03:42.915Z,88.57
2022-12-03T08:06:11.041Z,72.57
2022-12-03T08:08:39.232Z,70.67
2022-12-03T08:11:07.502Z,73.37
2022-12-03T08:13:36.973Z,78.43
2022-12-03T08:16:15.818Z,96.33
2022-12-03T08:18:44.119Z,89.90
2022-12-03T08:21:13.432Z,78.63
2022-12-03T08:23:42.168Z,80.77
2022-12-03T08:26:20.420Z,75.43
2022-12-03T08:28:49.984Z,80.53
2022-12-03T08:31:20.818Z,77.23
2022-12-03T08:33:51.119Z,84.60
2022-12-03T08:36:22.699Z,84.17
2022-12-03T08:38:53.385Z,88.80
2022-12-03T08:41:36.545Z,69.17
2022-12-03T08:44:16.629Z,64.57
2022-12-03T08:46:45.794Z,74.60
2022-12-03T08:49:15.348Z,73.30
2022-12-03T08:51:44.296Z,68.33
2022-12-03T08:54:15.729Z,66.20
2022-12-03T08:56:44.863Z,80.23
2022-12-03T08:59:29.853Z,70.83
2022-12-03T09:01:59.569Z,69.37
2022-12-03T09:04:32.145Z,66.90
2022-12-03T09:07:00.471Z,59.13
2022-12-03T09:09:28.705Z,67.13
2022-12-03T09:11:57.071Z,65.93
2022-12-03T09:14:25.280Z,64.70
2022-12-03T09:16:55.829Z,68.60
2022-12-03T09:19:24.896Z,70.53
2022-12-03T09:21:53.120Z,61.70
2022-12-03T09:24:21.625Z,62.33
2022-12-03T09:26:49.826Z,67.93
2022-12-03T09:29:17.958Z,64.63
2022-12-03T09:31:46.176Z,69.57
2022-12-03T09:34:15.788Z,72.23
2022-12-03T09:36:43.976Z,83.77
2022-12-03T09:39:12.134Z,55.27
2022-12-03T09:41:40.363Z,63.50
2022-12-03T09:44:13.993Z,61.97
2022-12-03T09:46:47.373Z,62.03
2022-12-03T09:49:20.008Z,64.90
2022-12-03T09:51:48.681Z,72.13
2022-12-03T09:54:24.549Z,59.53
2022-12-03T09:56:53.387Z,75.97
2022-12-03T09:59:22.855Z,59.73
2022-12-03T10:01:51.400Z,59.80
2022-12-03T10:04:21.594Z,72.20
2022-12-03T10:06:50.125Z,73.47
2022-12-03T10:09:24.727Z,58.90
2022-12-03T10:11:53.098Z,69.90
2022-12-03T10:14:21.591Z,68.40
2022-12-03T10:16:50.069Z,59.77
2022-12-03T10:19:24.481Z,64.17
2022-12-03T10:21:52.898Z,66.80
2022-12-03T10:24:25.683Z,71.93
2022-12-03T10:26:56.524Z,60.40
2022-12-03T10:29:33.313Z,60.57
2022-12-03T10:32:04.590Z,68.80
2022-12-03T10:34:35.814Z,63.47
2022-12-03T10:37:15.997Z,54.67
2022-12-03T10:39:58.762Z,64.80
2022-12-03T10:42:28.827Z,68.20
2022-12-03T10:45:15.160Z,61.03
2022-12-03T10:47:44.345Z,61.23
2022-12-03T10:50:20.156Z,62.47
2022-12-03T10:52:48.646Z,70.50
2022-12-03T10:55:17.263Z,56.00
2022-12-03T10:57:47.070Z,72.33
2022-12-03T11:00:18.327Z,64.80
2022-12-03T11:02:56.167Z,61.83
2022-12-03T11:05:28.676Z,65.03
2022-12-03T11:07:57.808Z,59.40
2022-12-03T11:10:26.328Z,73.17
2022-12-03T11:13:44.336Z,62.87
2022-12-03T11:16:13.413Z,58.17
2022-12-03T11:19:02.444Z,57.73
2022-12-03T11:21:32.939Z,62.70
2022-12-03T11:24:21.001Z,56.77
2022-12-03T11:27:20.863Z,50.43
2022-12-03T11:29:58.655Z,67.43
2022-12-03T11:33:07.209Z,60.17
2022-12-03T11:36:14.233Z,57.40
2022-12-03T11:38:55.997Z,62.10
2022-12-03T11:41:27.268Z,56.23
2022-12-03T11:44:17.193Z,63.97
2022-12-03T11:46:47.604Z,61.50
2022-12-03T11:49:30.791Z,60.70
2022-12-03T11:51:59.960Z,58.33
2022-12-03T11:54:34.120Z,64.33
2022-12-03T11:57:02.618Z,51.20
2022-12-03T11:59:30.766Z,59.17
2022-12-03T12:01:58.922Z,57.37
2022-12-03T12:04:30.622Z,67.43
2022-12-03T12:06:59.364Z,67.37
2022-12-03T12:09:52.235Z,61.87
2022-12-03T12:12:26.766Z,57.37
2022-12-03T12:14:55.186Z,52.20
2022-12-03T12:17:31.273Z,66.17
2022-12-03T12:20:25.017Z,44.50
2022-12-03T12:22:54.170Z,70.47
2022-12-03T12:25:42.298Z,54.13
2022-12-03T12:28:10.672Z,53.67
2022-12-03T12:30:40.024Z,54.63
2022-12-03T12:33:15.489Z,52.20
2022-12-03T12:35:43.626Z,52.10
2022-12-03T12:38:18.496Z,57.43
2022-12-03T12:40:50.347Z,52.93
2022-12-03T12:43:25.006Z,55.30
2022-12-03T12:45:54.835Z,49.87
2022-12-03T12:48:26.650Z,51.23
2022-12-03T12:51:00.449Z,54.47
2022-12-03T12:53:30.479Z,45.17
2022-12-03T12:56:01.650Z,47.97
2022-12-03T12:58:32.778Z,53.17
2022-12-03T13:01:05.321Z,56.83
2022-12-03T13:03:35.405Z,50.67
2022-12-03T13:06:04.483Z,53.37
2022-12-03T13:08:38.584Z,57.90
2022-12-03T13:11:22.611Z,58.93
2022-12-03T13:13:50.798Z,56.73
2022-12-03T13:16:21.038Z,56.23
2022-12-03T13:18:54.964Z,52.90
2022-12-03T13:21:26.156Z,55.03
2022-12-03T13:23:56.546Z,46.67
2022-12-03T13:26:36.428Z,53.40
2022-12-03T13:29:14.700Z,56.63
2022-12-03T13:31:46.890Z,54.83
2022-12-03T13:34:19.926Z,48.20
2022-12-03T13:36:55.380Z,55.07
2022-12-03T13:39:30.373Z,44.87
2022-12-03T13:42:31.347Z,46.37
2022-12-03T13:44:59.978Z,52.43
2022-12-03T13:47:28.529Z,56.73
2022-12-03T13:49:59.047Z,57.00
2022-12-03T13:52:28.012Z,46.40
2022-12-03T13:54:57.736Z,58.93
2022-12-03T13:57:27.920Z,47.63
2022-12-03T13:59:56.372Z,53.30
2022-12-03T14:02:24.842Z,51.77
2022-12-03T14:04:59.797Z,45.37
2022-12-03T14:07:28.548Z,43.60
2022-12-03T14:09:57.065Z,56.23
2022-12-03T14:12:26.959Z,56.53
2022-12-03T14:14:55.159Z,52.03
2022-12-03T14:17:23.296Z,44.70
2022-12-03T14:19:51.482Z,55.93
2022-12-03T14:22:23.271Z,53.40
2022-12-03T14:24:51.528Z,48.87
2022-12-03T14:27:20.321Z,46.67
2022-12-03T14:29:49.801Z,50.90
2022-12-03T14:32:18.371Z,48.20
2022-12-03T14:34:46.524Z,45.33
2022-12-03T14:37:15.021Z,47.23
2022-12-03T14:39:43.333Z,52.20
2022-12-03T14:42:13.674Z,48.37
2022-12-03T14:44:42.391Z,47.93
2022-12-03T14:47:12.331Z,45.07
2022-12-03T14:49:40.912Z,50.37
2022-12-03T14:52:12.182Z,43.80
2022-12-03T14:54:42.438Z,47.10
2022-12-03T14:57:12.380Z,49.40
2022-12-03T14:59:40.906Z,50.23
2022-12-03T15:02:10.693Z,49.90
2022-12-03T15:04:40.685Z,47.50
2022-12-03T15:07:09.913Z,45.03
2022-12-03T15:09:38.226Z,49.43
2022-12-03T15:12:07.355Z,43.20
2022-12-03T15:14:35.579Z,46.67
2022-12-03T15:17:03.773Z,49.87
2022-12-03T15:19:31.932Z,48.93
2022-12-03T15:22:01.446Z,48.77
2022-12-03T15:24:29.649Z,49.80
2022-12-03T15:26:57.993Z,50.90
2022-12-03T15:29:26.427Z,45.53
2022-12-03T15:31:54.748Z,52.60
2022-12-03T15:34:23.497Z,52.80
2022-12-03T15:36:53.016Z,45.97
2022-12-03T15:39:22.473Z,44.23
2022-12-03T15:41:50.609Z,41.77
2022-12-03T15:44:18.734Z,50.10
2022-12-03T15:46:46.945Z,45.60
2022-12-03T15:49:15.111Z,48.43
2022-12-03T15:51:43.250Z,48.73
2022-12-03T15:54:12.315Z,49.20
2022-12-03T15:56:41.878Z,47.67
2022-12-03T15:59:10.004Z,53.07
2022-12-03T16:01:38.203Z,45.73
2022-12-03T16:04:06.441Z,41.30
2022-12-03T16:06:34.585Z,49.73
2022-12-03T16:09:02.722Z,46.40
2022-12-03T16:11:30.991Z,45.80
2022-12-03T16:14:00.885Z,58.67
2022-12-03T16:16:29.227Z,47.50
2022-12-03T16:18:57.683Z,55.10
2022-12-03T16:21:27.225Z,44.70
2022-12-03T16:23:55.927Z,51.67
2022-12-03T16:26:24.729Z,54.43
2022-12-03T16:28:53.081Z,52.13
2022-12-03T16:31:22.670Z,54.23
2022-12-03T16:33:51.254Z,65.00
2022-12-03T16:36:19.381Z,52.30
2022-12-03T16:38:47.664Z,51.10
2022-12-03T16:41:15.791Z,50.17
2022-12-03T16:43:46.172Z,52.50
2022-12-03T16:46:26.138Z,54.33
2022-12-03T16:48:57.863Z,55.03
2022-12-03T16:51:27.801Z,57.37
2022-12-03T16:53:55.941Z,64.23
2022-12-03T16:56:24.030Z,54.63
2022-12-03T16:58:52.161Z,57.83
2022-12-03T17:01:20.409Z,63.23
2022-12-03T17:03:48.581Z,59.93
2022-12-03T17:06:18.089Z,63.80
2022-12-03T17:08:49.718Z,55.30
2022-12-03T17:11:18.774Z,53.90
2022-12-03T17:13:47.100Z,55.93
2022-12-03T17:16:15.744Z,52.43
2022-12-03T17:18:44.040Z,48.07
2022-12-03T17:21:12.241Z,58.83
2022-12-03T17:23:41.703Z,77.77
2022-12-03T17:26:09.822Z,52.37
2022-12-03T17:28:38.044Z,59.97
2022-12-03T17:31:06.580Z,59.73
2022-12-03T17:33:34.824Z,51.53
2022-12-03T17:36:03.051Z,52.10
2022-12-03T17:38:37.184Z,60.20
2022-12-03T17:41:08.473Z,59.60
2022-12-03T17:43:36.604Z,59.60
2022-12-03T17:46:06.594Z,58.70
2022-12-03T17:48:35.548Z,58.80
2022-12-03T17:51:03.849Z,62.87
2022-12-03T17:53:31.982Z,61.77
2022-12-03T17:56:00.359Z,59.23
2022-12-03T17:58:29.950Z,58.43
2022-12-03T18:01:02.440Z,67.80
2022-12-03T18:03:31.797Z,61.67
2022-12-03T18:06:00.099Z,60.40
2022-12-03T18:08:28.345Z,62.23
2022-12-03T18:10:56.580Z,65.77
2022-12-03T18:13:24.803Z,61.30
2022-12-03T18:15:54.409Z,66.37
2022-12-03T18:18:22.993Z,67.30
2022-12-03T18:20:52.701Z,62.37
2022-12-03T18:23:20.998Z,60.90
2022-12-03T18:25:49.138Z,70.07
2022-12-03T18:28:17.848Z,59.80
2022-12-03T18:30:52.287Z,59.20
2022-12-03T18:33:23.350Z,60.37
2022-12-03T18:35:54.811Z,57.53
2022-12-03T18:38:26.657Z,61.07
2022-12-03T18:40:57.683Z,70.03
2022-12-03T18:43:27.887Z,62.53
2022-12-03T18:45:56.045Z,57.13
2022-12-03T18:48:25.706Z,57.50
2022-12-03T18:50:54.737Z,53.47
2022-12-03T18:53:23.307Z,53.37
2022-12-03T18:55:51.688Z,58.63
2022-12-03T18:58:20.367Z,60.33
2022-12-03T19:00:48.611Z,59.50
2022-12-03T19:03:16.903Z,56.43
2022-12-03T19:05:46.452Z,63.53
2022-12-03T19:08:15.237Z,59.90
2022-12-03T19:10:44.210Z,66.93
2022-12-03T19:13:12.983Z,66.80
2022-12-03T19:15:41.124Z,58.20
2022-12-03T19:18:09.263Z,58.83
2022-12-03T19:20:41.251Z,63.50
2022-12-03T19:23:11.118Z,57.90
2022-12-03T19:25:39.357Z,66.00
2022-12-03T19:28:07.661Z,61.33
2022-12-03T19:30:36.481Z,65.10
2022-12-03T19:33:04.743Z,60.60
2022-12-03T19:35:33.548Z,61.27
2022-12-03T19:38:01.980Z,59.77
2022-12-03T19:40:32.150Z,69.60
2022-12-03T19:43:00.315Z,58.33
2022-12-03T19:45:28.547Z,66.50
2022-12-03T19:47:56.760Z,70.43
2022-12-03T19:50:24.895Z,68.50
2022-12-03T19:52:53.065Z,73.70
2022-12-03T19:55:21.304Z,70.57
2022-12-03T19:57:50.788Z,76.43
2022-12-03T20:00:19.439Z,72.30
2022-12-03T20:02:50.450Z,69.37
2022-12-03T20:05:18.667Z,69.33
2022-12-03T20:07:46.939Z,70.37
2022-12-03T20:10:15.184Z,62.53
2022-12-03T20:12:43.332Z,77.87
2022-12-03T20:15:14.071Z,71.43
2022-12-03T20:17:42.261Z,75.73
2022-12-03T20:20:11.407Z,66.67
2022-12-03T20:22:39.775Z,73.93
2022-12-03T20:25:08.913Z,74.93
2022-12-03T20:27:37.463Z,65.23
2022-12-03T20:30:07.288Z,74.87
2022-12-03T20:32:40.736Z,77.53
2022-12-03T20:35:13.353Z,70.47
2022-12-03T20:37:41.547Z,66.43
2022-12-03T20:40:10.650Z,66.07
2022-12-03T20:42:38.879Z,69.77
2022-12-03T20:45:08.248Z,73.00
2022-12-03T20:47:37.726Z,69.17
2022-12-03T20:50:07.207Z,84.30
2022-12-03T20:52:35.507Z,75.10
2022-12-03T20:55:04.133Z,71.80
2022-12-03T20:57:32.285Z,74.73
2022-12-03T21:00:00.415Z,76.40
2022-12-03T21:02:28.656Z,74.87
2022-12-03T21:04:58.211Z,75.50
2022-12-03T21:07:26.533Z,71.50
2022-12-03T21:09:54.934Z,83.43
2022-12-03T21:12:23.231Z,86.83
2022-12-03T21:14:51.454Z,81.20
2022-12-03T21:17:20.198Z,70.50
2022-12-03T21:19:51.827Z,74.20
2022-12-03T21:22:21.614Z,83.30
2022-12-03T21:24:49.934Z,79.90
2022-12-03T21:27:21.625Z,70.53
2022-12-03T21:29:50.310Z,88.23
2022-12-03T21:32:18.542Z,83.67
2022-12-03T21:34:46.832Z,87.50
2022-12-03T21:37:15.091Z,80.07
2022-12-03T21:39:44.602Z,77.67
2022-12-03T21:42:33.270Z,90.67
2022-12-03T21:45:00.854Z,89.40
2022-12-03T21:47:33.523Z,79.03
2022-12-03T21:50:06.243Z,78.13
2022-12-03T21:52:35.119Z,85.17
2022-12-03T21:55:04.816Z,82.40
2022-12-03T21:57:35.454Z,79.77
2022-12-03T22:00:04.866Z,88.47
2022-12-03T22:02:39.171Z,102.40
2022-12-03T22:05:08.193Z,81.73
2022-12-03T22:07:37.334Z,92.80
2022-12-03T22:10:09.259Z,94.70
2022-12-03T22:12:37.555Z,84.37
2022-12-03T22:15:06.657Z,86.83
2022-12-03T22:17:36.628Z,92.63
2022-12-03T22:20:05.957Z,87.77
2022-12-03T22:22:34.338Z,91.27
2022-12-03T22:25:03.857Z,99.80
2022-12-03T22:27:33.467Z,100.03
2022-12-03T22:30:01.684Z,87.77
2022-12-03T22:32:29.811Z,97.53
2022-12-03T22:34:57.938Z,102.13
2022-12-03T22:37:26.068Z,93.10
2022-12-03T22:39:54.539Z,97.90
2022-12-03T22:42:22.852Z,99.63
2022-12-03T22:44:52.731Z,103.17
2022-12-03T22:47:20.832Z,94.90
2022-12-03T22:49:49.009Z,103.93
2022-12-03T22:52:17.137Z,108.10
2022-12-03T22:54:46.182Z,103.03
2022-12-03T22:57:14.283Z,104.30
2022-12-03T22:59:42.447Z,110.03
2022-12-03T23:02:11.939Z,98.37
2022-12-03T23:04:40.085Z,107.73
2022-12-03T23:07:08.379Z,104.17
2022-12-03T23:09:36.558Z,104.83
2022-12-03T23:12:05.009Z,107.73
2022-12-03T23:14:33.172Z,102.40
2022-12-03T23:17:01.321Z,109.23
2022-12-03T23:19:31.854Z,123.60
2022-12-03T23:22:00.006Z,110.37
2022-12-03T23:24:28.691Z,106.60
2022-12-03T23:26:57.778Z,99.77
2022-12-03T23:29:27.970Z,112.90
2022-12-03T23:31:57.856Z,110.80
2022-12-03T23:34:26.034Z,104.57
2022-12-03T23:36:55.553Z,115.83
2022-12-03T23:39:23.807Z,112.00
2022-12-03T23:41:52.473Z,129.00
2022-12-03T23:44:20.599Z,120.67
2022-12-03T23:46:48.803Z,123.60
2022-12-03T23:49:16.968Z,112.50
2022-12-03T23:51:45.138Z,124.27
2022-12-03T23:54:14.616Z,107.10
2022-12-03T23:56:42.843Z,110.10
2022-12-03T23:59:11.052Z,121.90
