createdAt,value
2022-10-01T00:29:09.522Z,81.73
2022-10-01T00:59:12.890Z,81.77
2022-10-01T01:29:16.626Z,82.26
2022-10-01T01:59:20.769Z,82.89
2022-10-01T02:29:24.091Z,83.92
2022-10-01T02:59:27.499Z,84.57
2022-10-01T03:29:32.342Z,84.74
2022-10-01T03:59:35.593Z,84.35
2022-10-01T04:29:40.335Z,84.51
2022-10-01T04:59:44.264Z,84.08
2022-10-01T05:29:47.689Z,85.51
2022-10-01T05:59:50.805Z,86.99
2022-10-01T06:29:54.968Z,88.23
2022-10-01T06:59:58.156Z,88.13
2022-10-01T07:30:01.495Z,86.51
2022-10-01T08:00:05.554Z,83.29
2022-10-01T08:30:08.623Z,80.72
2022-10-01T09:00:11.849Z,79.08
2022-10-01T09:30:15.513Z,76.07
2022-10-01T10:00:18.359Z,73.76
2022-10-01T10:30:23.010Z,72.88
2022-10-01T11:00:25.869Z,69.96
2022-10-01T11:30:29.880Z,68.96
2022-10-01T12:00:33.072Z,68.44
2022-10-01T12:30:36.562Z,66.47
2022-10-01T13:00:39.816Z,68.06
2022-10-01T13:30:43.360Z,66.83
2022-10-01T14:00:46.736Z,62.54
2022-10-01T14:30:50.844Z,65.16
2022-10-01T15:00:54.020Z,71.40
2022-10-01T15:30:57.345Z,75.14
2022-10-01T16:01:00.672Z,76.77
2022-10-01T16:31:04.211Z,77.97
2022-10-01T17:01:07.907Z,78.50
2022-10-01T17:31:14.391Z,80.98
2022-10-01T18:01:21.294Z,82.33
2022-10-01T18:31:24.616Z,83.44
2022-10-01T19:01:27.577Z,83.59
2022-10-01T19:31:31.616Z,83.70
2022-10-01T20:01:34.452Z,83.91
2022-10-01T20:31:38.883Z,84.26
2022-10-01T21:01:41.761Z,84.34
2022-10-01T21:31:46.213Z,84.56
2022-10-01T22:01:49.059Z,84.81
2022-10-01T22:31:53.050Z,85.16
2022-10-01T23:01:55.970Z,86.21
2022-10-01T23:31:59.903Z,87.00
