createdAt,value
2023-03-27T00:02:44.835Z,36.40
2023-03-27T00:06:44.867Z,36.43
2023-03-27T00:10:44.986Z,36.46
2023-03-27T00:14:45.097Z,36.47
2023-03-27T00:18:45.257Z,36.50
2023-03-27T00:22:45.334Z,36.53
2023-03-27T00:26:45.455Z,36.42
2023-03-27T00:30:45.608Z,36.35
2023-03-27T00:34:45.638Z,36.29
2023-03-27T00:38:45.872Z,36.24
2023-03-27T00:42:45.859Z,36.19
2023-03-27T00:46:46.019Z,36.21
2023-03-27T00:50:46.123Z,36.28
2023-03-27T00:54:46.236Z,36.38
2023-03-27T00:58:46.309Z,36.45
2023-03-27T01:02:46.543Z,36.48
2023-03-27T01:06:46.536Z,36.54
2023-03-27T01:10:46.658Z,36.52
2023-03-27T01:14:46.882Z,36.49
2023-03-27T01:18:46.928Z,36.52
2023-03-27T01:22:47.039Z,36.47
2023-03-27T01:26:47.140Z,36.40
2023-03-27T01:30:47.304Z,36.40
2023-03-27T01:34:47.441Z,36.37
2023-03-27T01:38:48.413Z,36.39
2023-03-27T01:42:47.342Z,36.37
2023-03-27T01:46:47.360Z,36.37
2023-03-27T01:50:47.451Z,36.32
2023-03-27T01:54:47.561Z,36.29
2023-03-27T01:58:47.711Z,36.35
2023-03-27T02:02:47.907Z,36.42
2023-03-27T02:06:48.030Z,36.44
2023-03-27T02:10:48.134Z,36.46
2023-03-27T02:14:48.264Z,36.50
2023-03-27T02:18:48.430Z,36.58
2023-03-27T02:22:48.577Z,36.63
2023-03-27T02:26:48.772Z,36.62
2023-03-27T02:31:06.779Z,36.66
2023-03-27T02:34:49.845Z,36.70
2023-03-27T02:38:48.897Z,36.74
2023-03-27T02:42:48.820Z,36.70
2023-03-27T02:46:49.000Z,36.69
2023-03-27T02:50:49.155Z,36.67
2023-03-27T02:54:49.336Z,36.68
2023-03-27T02:58:49.468Z,36.63
2023-03-27T03:02:49.714Z,36.55
2023-03-27T03:06:49.854Z,36.50
2023-03-27T03:10:49.993Z,36.48
2023-03-27T03:14:50.131Z,36.45
2023-03-27T03:18:50.408Z,36.43
2023-03-27T03:22:50.498Z,36.47
2023-03-27T03:26:50.645Z,36.38
2023-03-27T03:30:50.843Z,36.38
2023-03-27T03:34:51.012Z,36.38
2023-03-27T03:38:51.139Z,36.33
2023-03-27T03:42:51.326Z,36.33
2023-03-27T03:46:51.502Z,36.26
2023-03-27T03:50:51.647Z,36.19
2023-03-27T03:54:51.836Z,36.17
2023-03-27T03:58:52.023Z,35.92
2023-03-27T04:02:52.315Z,35.81
2023-03-27T04:06:52.385Z,35.79
2023-03-27T04:10:52.563Z,35.78
2023-03-27T04:14:52.734Z,35.78
2023-03-27T04:18:53.025Z,35.72
2023-03-27T04:22:54.286Z,35.64
2023-03-27T04:26:53.092Z,35.57
2023-03-27T04:30:53.055Z,35.54
2023-03-27T04:34:53.146Z,35.42
2023-03-27T04:38:53.343Z,35.40
2023-03-27T04:42:53.515Z,35.35
2023-03-27T04:46:53.806Z,35.28
2023-03-27T04:50:54.048Z,35.27
2023-03-27T04:54:54.106Z,35.37
2023-03-27T04:58:54.295Z,36.12
2023-03-27T05:02:54.498Z,37.64
2023-03-27T05:06:54.535Z,38.86
2023-03-27T05:10:54.727Z,40.89
2023-03-27T05:14:54.709Z,41.63
2023-03-27T05:18:54.783Z,41.67
2023-03-27T05:22:54.845Z,42.92
2023-03-27T05:26:54.947Z,42.94
2023-03-27T05:30:55.300Z,43.68
2023-03-27T05:34:55.049Z,43.54
2023-03-27T05:38:55.068Z,44.15
2023-03-27T05:42:55.431Z,43.74
2023-03-27T05:46:55.453Z,46.57
2023-03-27T05:50:55.335Z,47.83
2023-03-27T05:54:55.439Z,49.44
2023-03-27T05:58:55.430Z,49.63
2023-03-27T06:02:55.504Z,51.57
2023-03-27T06:06:55.305Z,52.37
2023-03-27T06:10:55.573Z,52.56
2023-03-27T06:14:55.239Z,53.75
2023-03-27T06:18:55.184Z,54.65
2023-03-27T06:22:55.114Z,55.07
2023-03-27T06:26:55.095Z,55.72
2023-03-27T06:30:55.081Z,56.28
2023-03-27T06:34:55.047Z,57.12
2023-03-27T06:38:54.970Z,57.37
2023-03-27T06:42:54.947Z,57.67
2023-03-27T06:46:54.968Z,58.08
2023-03-27T06:50:55.136Z,57.70
2023-03-27T06:54:54.827Z,58.10
2023-03-27T06:58:54.821Z,58.29
2023-03-27T07:02:55.044Z,58.41
2023-03-27T07:06:54.709Z,58.30
2023-03-27T07:14:54.650Z,58.82
2023-03-27T07:18:54.950Z,58.57
2023-03-27T07:22:56.451Z,58.72
2023-03-27T07:26:54.538Z,59.24
2023-03-27T07:30:55.355Z,58.77
2023-03-27T07:34:54.728Z,59.09
2023-03-27T07:38:55.031Z,59.16
2023-03-27T07:42:55.089Z,59.05
2023-03-27T07:46:55.483Z,58.87
2023-03-27T07:50:58.199Z,58.52
2023-03-27T07:54:56.469Z,58.61
2023-03-27T07:58:55.403Z,58.62
2023-03-27T08:02:55.451Z,58.54
2023-03-27T08:06:55.384Z,58.64
2023-03-27T08:10:55.276Z,58.60
2023-03-27T08:14:55.489Z,58.65
2023-03-27T08:18:55.217Z,58.72
2023-03-27T08:22:55.480Z,58.72
2023-03-27T08:26:55.984Z,58.70
2023-03-27T08:30:55.465Z,58.80
2023-03-27T08:34:56.181Z,58.78
2023-03-27T08:38:55.410Z,58.84
2023-03-27T08:42:55.502Z,58.21
2023-03-27T08:46:55.528Z,58.11
2023-03-27T08:50:55.528Z,58.44
2023-03-27T08:54:55.343Z,58.44
2023-03-27T08:58:55.512Z,58.15
2023-03-27T09:02:55.362Z,58.24
2023-03-27T09:06:55.213Z,58.49
2023-03-27T09:10:55.505Z,58.79
2023-03-27T09:14:55.181Z,58.60
2023-03-27T09:18:55.122Z,59.00
2023-03-27T09:22:55.516Z,59.15
2023-03-27T09:27:06.370Z,58.91
2023-03-27T09:30:56.042Z,59.21
2023-03-27T09:34:55.010Z,59.48
2023-03-27T09:38:54.994Z,59.44
2023-03-27T09:42:55.511Z,59.31
2023-03-27T09:46:54.846Z,59.61
2023-03-27T09:50:55.204Z,59.53
2023-03-27T09:54:55.021Z,59.45
2023-03-27T09:58:55.025Z,59.85
2023-03-27T10:02:55.042Z,60.09
2023-03-27T10:06:55.544Z,59.97
2023-03-27T10:10:55.255Z,59.98
2023-03-27T10:14:55.555Z,60.91
2023-03-27T10:18:55.118Z,60.64
2023-03-27T10:22:55.068Z,60.15
2023-03-27T10:26:55.097Z,60.05
2023-03-27T10:30:55.729Z,60.02
2023-03-27T10:34:55.065Z,60.16
2023-03-27T10:38:55.555Z,60.02
2023-03-27T10:42:55.538Z,59.42
2023-03-27T10:46:55.102Z,59.41
2023-03-27T10:50:55.167Z,59.41
2023-03-27T10:54:55.079Z,59.36
2023-03-27T10:58:55.557Z,59.46
2023-03-27T11:02:55.103Z,59.59
2023-03-27T11:06:55.040Z,59.63
2023-03-27T11:10:55.120Z,59.25
2023-03-27T11:14:55.044Z,58.55
2023-03-27T11:18:55.042Z,58.49
2023-03-27T11:22:55.045Z,58.41
2023-03-27T11:26:55.004Z,58.90
2023-03-27T11:30:55.675Z,59.27
2023-03-27T11:34:55.564Z,58.37
2023-03-27T11:38:55.547Z,58.69
2023-03-27T11:42:55.246Z,58.84
2023-03-27T11:46:55.569Z,58.85
2023-03-27T11:50:55.517Z,57.73
2023-03-27T11:54:55.297Z,56.86
2023-03-27T11:58:55.285Z,55.88
2023-03-27T12:02:55.365Z,56.41
2023-03-27T12:06:55.648Z,55.51
2023-03-27T12:10:55.474Z,54.93
2023-03-27T12:14:55.423Z,55.36
2023-03-27T12:19:03.945Z,55.60
2023-03-27T12:22:56.563Z,55.88
2023-03-27T12:26:55.397Z,56.17
2023-03-27T12:30:57.304Z,56.55
2023-03-27T12:34:55.313Z,57.25
2023-03-27T12:38:55.270Z,57.46
2023-03-27T12:42:55.200Z,57.74
2023-03-27T12:46:55.253Z,57.82
2023-03-27T12:50:55.563Z,57.95
2023-03-27T12:54:55.384Z,58.03
2023-03-27T12:58:55.508Z,57.86
2023-03-27T13:02:55.637Z,57.92
2023-03-27T13:06:55.688Z,58.01
2023-03-27T13:10:55.982Z,58.04
2023-03-27T13:14:55.918Z,58.04
2023-03-27T13:18:56.051Z,58.15
2023-03-27T13:22:56.205Z,58.32
2023-03-27T13:26:56.310Z,58.41
2023-03-27T13:30:56.498Z,58.62
2023-03-27T13:34:56.567Z,58.55
2023-03-27T13:38:56.724Z,58.72
2023-03-27T13:42:56.812Z,58.69
2023-03-27T13:46:57.004Z,58.61
2023-03-27T13:50:57.104Z,58.57
2023-03-27T13:54:57.296Z,58.63
2023-03-27T13:58:57.389Z,58.68
2023-03-27T14:02:57.656Z,58.85
2023-03-27T14:06:57.652Z,58.87
2023-03-27T14:10:57.771Z,58.97
2023-03-27T14:14:58.126Z,58.50
2023-03-27T14:18:58.101Z,58.07
2023-03-27T14:22:58.208Z,58.65
2023-03-27T14:26:58.366Z,58.62
2023-03-27T14:30:58.548Z,58.48
2023-03-27T14:34:58.647Z,58.58
2023-03-27T14:38:58.850Z,58.69
2023-03-27T14:42:59.019Z,58.70
2023-03-27T14:46:59.171Z,58.59
2023-03-27T14:50:59.632Z,58.67
2023-03-27T14:54:59.510Z,58.94
2023-03-27T14:58:59.746Z,58.91
2023-03-27T15:03:00.123Z,58.93
2023-03-27T15:07:00.108Z,59.03
2023-03-27T15:11:00.344Z,59.12
2023-03-27T15:15:00.475Z,59.18
2023-03-27T15:19:00.694Z,59.20
2023-03-27T15:23:00.902Z,59.31
2023-03-27T15:27:01.097Z,59.49
2023-03-27T15:31:01.390Z,59.54
2023-03-27T15:35:01.504Z,59.45
2023-03-27T15:39:01.757Z,59.72
2023-03-27T15:43:01.942Z,59.97
2023-03-27T15:47:02.005Z,59.89
2023-03-27T15:51:01.905Z,59.68
2023-03-27T15:55:01.859Z,59.85
2023-03-27T15:59:01.811Z,60.11
2023-03-27T16:03:02.322Z,60.06
2023-03-27T16:07:01.729Z,60.00
2023-03-27T16:11:01.653Z,60.21
2023-03-27T16:15:01.671Z,60.24
2023-03-27T16:19:01.581Z,60.39
2023-03-27T16:23:01.683Z,60.25
2023-03-27T16:27:01.607Z,60.57
2023-03-27T16:31:01.542Z,60.63
2023-03-27T16:35:01.505Z,60.46
2023-03-27T16:39:01.491Z,60.55
2023-03-27T16:43:01.473Z,60.63
2023-03-27T16:47:01.438Z,60.65
2023-03-27T16:51:01.373Z,60.60
2023-03-27T16:55:01.355Z,60.62
2023-03-27T16:59:01.310Z,60.60
2023-03-27T17:03:01.446Z,60.66
2023-03-27T17:07:01.328Z,60.43
2023-03-27T17:11:01.316Z,60.10
2023-03-27T17:15:01.251Z,59.92
2023-03-27T17:19:01.239Z,59.86
2023-03-27T17:23:01.173Z,59.76
2023-03-27T17:27:01.164Z,59.51
2023-03-27T17:31:04.701Z,59.32
2023-03-27T17:35:01.074Z,59.12
2023-03-27T17:39:01.026Z,58.94
2023-03-27T17:43:01.011Z,58.52
2023-03-27T17:47:01.074Z,58.21
2023-03-27T17:51:08.738Z,58.07
2023-03-27T17:55:01.864Z,57.92
2023-03-27T17:59:00.844Z,57.67
2023-03-27T18:03:00.847Z,57.49
2023-03-27T18:07:00.788Z,57.05
2023-03-27T18:11:00.800Z,57.03
2023-03-27T18:15:00.776Z,56.86
2023-03-27T18:19:00.784Z,56.66
2023-03-27T18:23:00.770Z,56.46
2023-03-27T18:27:00.723Z,56.21
2023-03-27T18:31:00.735Z,56.00
2023-03-27T18:35:00.782Z,55.81
2023-03-27T18:39:00.797Z,55.51
2023-03-27T18:43:00.883Z,55.28
2023-03-27T18:47:00.786Z,55.05
2023-03-27T18:51:00.795Z,54.92
2023-03-27T18:55:00.764Z,54.32
2023-03-27T18:59:00.762Z,54.16
2023-03-27T19:03:00.763Z,54.07
2023-03-27T19:07:00.762Z,53.87
2023-03-27T19:11:00.976Z,53.72
2023-03-27T19:15:09.740Z,53.50
2023-03-27T19:19:01.672Z,53.36
2023-03-27T19:23:00.666Z,53.17
2023-03-27T19:27:00.598Z,52.90
2023-03-27T19:31:00.651Z,52.78
2023-03-27T19:35:00.505Z,52.53
2023-03-27T19:39:00.452Z,52.30
2023-03-27T19:43:00.402Z,52.22
2023-03-27T19:47:00.424Z,52.02
2023-03-27T19:51:00.365Z,51.81
2023-03-27T19:55:00.366Z,51.69
2023-03-27T19:59:00.325Z,51.49
2023-03-27T20:03:00.404Z,51.24
2023-03-27T20:07:00.329Z,50.99
2023-03-27T20:11:00.733Z,50.87
2023-03-27T20:15:11.104Z,50.63
2023-03-27T20:19:01.346Z,50.42
2023-03-27T20:23:00.294Z,50.30
2023-03-27T20:27:00.213Z,50.14
2023-03-27T20:31:00.262Z,50.00
2023-03-27T20:35:03.351Z,49.92
2023-03-27T20:39:01.119Z,49.73
2023-03-27T20:43:00.065Z,49.52
2023-03-27T20:47:00.214Z,49.41
2023-03-27T20:51:00.034Z,49.19
2023-03-27T20:54:59.973Z,49.01
2023-03-27T20:58:59.987Z,48.91
2023-03-27T21:03:00.132Z,48.81
2023-03-27T21:06:59.995Z,48.63
2023-03-27T21:11:00.037Z,48.47
2023-03-27T21:15:00.115Z,48.31
2023-03-27T21:19:00.163Z,48.16
2023-03-27T21:23:00.179Z,48.00
2023-03-27T21:27:00.282Z,47.83
2023-03-27T21:31:00.324Z,47.75
2023-03-27T21:35:00.370Z,47.56
2023-03-27T21:39:00.381Z,47.46
2023-03-27T21:43:00.482Z,47.36
2023-03-27T21:47:00.562Z,47.27
2023-03-27T21:51:00.572Z,47.20
2023-03-27T21:55:03.377Z,47.03
2023-03-27T21:59:00.615Z,46.90
2023-03-27T22:03:00.828Z,46.84
2023-03-27T22:07:00.506Z,46.73
2023-03-27T22:11:00.509Z,46.58
2023-03-27T22:15:00.480Z,46.42
2023-03-27T22:19:00.423Z,46.31
2023-03-27T22:23:00.386Z,46.22
2023-03-27T22:27:00.330Z,46.03
2023-03-27T22:31:00.315Z,45.99
2023-03-27T22:35:00.250Z,45.95
2023-03-27T22:39:00.234Z,45.80
2023-03-27T22:43:00.221Z,45.81
2023-03-27T22:47:00.334Z,45.63
2023-03-27T22:51:00.103Z,45.57
2023-03-27T22:55:00.099Z,45.41
2023-03-27T22:59:00.019Z,45.33
2023-03-27T23:03:00.045Z,45.29
2023-03-27T23:06:59.961Z,45.18
2023-03-27T23:10:59.906Z,45.11
2023-03-27T23:14:59.974Z,44.96
2023-03-27T23:19:00.049Z,44.88
2023-03-27T23:23:00.125Z,44.84
2023-03-27T23:27:00.215Z,44.77
2023-03-27T23:31:00.306Z,44.58
2023-03-27T23:35:00.451Z,44.53
2023-03-27T23:39:00.541Z,44.51
2023-03-27T23:43:00.703Z,44.42
2023-03-27T23:47:00.797Z,44.39
2023-03-27T23:51:01.036Z,44.32
2023-03-27T23:55:01.101Z,44.17
2023-03-27T23:59:01.216Z,44.12
