createdAt,value
2022-08-19T00:02:00.334Z,20.17
2022-08-19T00:04:33.830Z,20.16
2022-08-19T00:07:00.712Z,20.17
2022-08-19T00:09:28.046Z,20.17
2022-08-19T00:11:56.488Z,20.17
2022-08-19T00:14:24.911Z,20.14
2022-08-19T00:16:55.180Z,20.09
2022-08-19T00:19:22.797Z,20.06
2022-08-19T00:21:49.425Z,20.03
2022-08-19T00:24:16.565Z,20.02
2022-08-19T00:26:44.116Z,20.00
2022-08-19T00:29:13.068Z,20.00
2022-08-19T00:31:40.375Z,20.00
2022-08-19T00:34:07.329Z,19.97
2022-08-19T00:36:34.249Z,19.97
2022-08-19T00:39:01.272Z,19.93
2022-08-19T00:41:28.237Z,19.91
2022-08-19T00:44:04.111Z,19.87
2022-08-19T00:46:32.315Z,19.89
2022-08-19T00:49:00.187Z,19.91
2022-08-19T00:51:28.492Z,19.90
2022-08-19T00:53:56.760Z,19.85
2022-08-19T00:56:24.365Z,19.86
2022-08-19T00:58:50.959Z,19.85
2022-08-19T01:01:17.675Z,19.85
2022-08-19T01:03:56.872Z,19.86
2022-08-19T01:06:27.008Z,19.84
2022-08-19T01:08:55.169Z,19.82
2022-08-19T01:11:22.107Z,19.79
2022-08-19T01:13:50.370Z,19.78
2022-08-19T01:16:19.176Z,19.78
2022-08-19T01:18:46.023Z,19.76
2022-08-19T01:21:44.833Z,19.72
2022-08-19T01:24:11.608Z,19.64
2022-08-19T01:26:43.899Z,19.62
2022-08-19T01:29:10.782Z,19.57
2022-08-19T01:31:37.974Z,19.53
2022-08-19T01:34:04.855Z,19.57
2022-08-19T01:36:35.546Z,19.56
2022-08-19T01:39:05.242Z,19.57
2022-08-19T01:41:32.245Z,19.56
2022-08-19T01:44:09.697Z,19.55
2022-08-19T01:46:48.118Z,19.53
2022-08-19T01:49:14.920Z,19.52
2022-08-19T01:51:41.573Z,19.51
2022-08-19T01:54:10.305Z,19.55
2022-08-19T01:56:37.226Z,19.56
2022-08-19T01:59:08.035Z,19.57
2022-08-19T02:01:35.615Z,19.59
2022-08-19T02:04:03.158Z,19.62
2022-08-19T02:06:30.321Z,19.62
2022-08-19T02:08:57.173Z,19.59
2022-08-19T02:11:27.492Z,19.59
2022-08-19T02:13:55.313Z,19.55
2022-08-19T02:16:22.982Z,19.56
2022-08-19T02:18:49.877Z,19.56
2022-08-19T02:21:18.285Z,19.57
2022-08-19T02:23:44.996Z,19.55
2022-08-19T02:26:11.956Z,19.53
2022-08-19T02:28:38.690Z,19.55
2022-08-19T02:31:10.704Z,19.51
2022-08-19T02:33:37.625Z,19.50
2022-08-19T02:36:05.785Z,19.48
2022-08-19T02:38:32.476Z,19.48
2022-08-19T02:41:08.362Z,19.48
2022-08-19T02:43:37.325Z,19.48
2022-08-19T02:46:27.911Z,19.44
2022-08-19T02:48:57.284Z,19.42
2022-08-19T02:51:26.892Z,19.41
2022-08-19T02:53:53.733Z,19.42
2022-08-19T02:56:21.532Z,19.40
2022-08-19T02:58:49.226Z,19.37
2022-08-19T03:01:28.013Z,19.36
2022-08-19T03:03:56.355Z,19.36
2022-08-19T03:06:23.270Z,19.30
2022-08-19T03:08:50.511Z,19.32
2022-08-19T03:11:23.192Z,19.32
2022-08-19T03:13:51.766Z,19.31
2022-08-19T03:16:25.319Z,19.29
2022-08-19T03:18:53.880Z,19.26
2022-08-19T03:21:25.517Z,19.24
2022-08-19T03:23:55.473Z,19.22
2022-08-19T03:26:22.057Z,19.21
2022-08-19T03:28:51.562Z,19.19
2022-08-19T03:31:44.682Z,19.18
2022-08-19T03:34:15.270Z,19.17
2022-08-19T03:36:42.036Z,19.16
2022-08-19T03:39:09.535Z,19.16
2022-08-19T03:41:45.329Z,19.17
2022-08-19T03:44:16.859Z,19.17
2022-08-19T03:46:44.803Z,19.16
2022-08-19T03:49:11.461Z,19.12
2022-08-19T03:51:43.071Z,19.14
2022-08-19T03:54:12.697Z,19.10
2022-08-19T03:56:40.412Z,19.08
2022-08-19T03:59:09.577Z,19.07
2022-08-19T04:01:36.336Z,19.07
2022-08-19T04:04:04.650Z,19.08
2022-08-19T04:06:34.971Z,19.06
2022-08-19T04:09:04.544Z,19.03
2022-08-19T04:11:43.380Z,18.98
2022-08-19T04:14:16.995Z,18.97
2022-08-19T04:16:45.508Z,18.96
2022-08-19T04:19:12.660Z,18.96
2022-08-19T04:21:39.467Z,18.98
2022-08-19T04:24:07.005Z,19.00
2022-08-19T04:26:37.091Z,18.96
2022-08-19T04:29:12.656Z,18.96
2022-08-19T04:31:41.944Z,18.94
2022-08-19T04:34:13.354Z,18.97
2022-08-19T04:36:42.321Z,18.96
2022-08-19T04:39:12.000Z,18.99
2022-08-19T04:41:57.229Z,19.02
2022-08-19T04:44:23.816Z,19.03
2022-08-19T04:46:52.091Z,19.04
2022-08-19T04:49:22.720Z,19.04
2022-08-19T04:51:50.652Z,19.05
2022-08-19T04:54:33.747Z,19.05
2022-08-19T04:57:07.025Z,19.10
2022-08-19T04:59:34.554Z,19.03
2022-08-19T05:02:01.237Z,19.01
2022-08-19T05:04:32.805Z,19.02
2022-08-19T05:07:01.204Z,19.06
2022-08-19T05:09:55.350Z,19.06
2022-08-19T05:12:16.544Z,19.12
2022-08-19T05:14:43.183Z,19.13
2022-08-19T05:17:26.723Z,19.11
2022-08-19T05:20:14.088Z,19.12
2022-08-19T05:22:41.809Z,19.16
2022-08-19T05:25:13.890Z,19.18
2022-08-19T05:27:41.132Z,19.20
2022-08-19T05:30:08.405Z,19.21
2022-08-19T05:32:35.076Z,19.21
2022-08-19T05:35:01.695Z,19.22
2022-08-19T05:37:28.502Z,19.24
2022-08-19T05:39:56.010Z,19.23
2022-08-19T05:42:24.007Z,19.24
2022-08-19T05:44:51.803Z,19.23
2022-08-19T05:47:20.619Z,19.25
2022-08-19T05:49:48.011Z,19.24
2022-08-19T05:52:18.887Z,19.23
2022-08-19T05:54:51.359Z,19.25
2022-08-19T05:57:18.864Z,19.29
2022-08-19T05:59:47.163Z,19.39
2022-08-19T06:02:15.130Z,19.39
2022-08-19T06:04:43.721Z,19.35
2022-08-19T06:07:12.075Z,19.37
2022-08-19T06:09:40.121Z,19.36
2022-08-19T06:12:07.747Z,19.36
2022-08-19T06:14:37.617Z,19.33
2022-08-19T06:17:08.557Z,19.42
2022-08-19T06:19:40.681Z,19.36
2022-08-19T06:22:08.424Z,19.35
2022-08-19T06:24:36.379Z,19.39
2022-08-19T06:27:06.460Z,19.45
2022-08-19T06:29:33.461Z,19.48
2022-08-19T06:32:01.710Z,19.46
2022-08-19T06:34:29.556Z,19.45
2022-08-19T06:36:57.105Z,19.44
2022-08-19T06:39:29.431Z,19.45
2022-08-19T06:41:59.015Z,19.42
2022-08-19T06:44:42.638Z,19.31
2022-08-19T06:47:14.403Z,19.27
2022-08-19T06:49:42.487Z,19.29
2022-08-19T06:52:09.540Z,19.36
2022-08-19T06:54:55.848Z,19.36
2022-08-19T06:57:24.699Z,19.43
2022-08-19T06:59:51.511Z,19.46
2022-08-19T07:04:52.726Z,19.66
2022-08-19T07:07:21.527Z,19.83
2022-08-19T07:09:51.732Z,20.00
2022-08-19T07:12:25.478Z,20.15
2022-08-19T07:14:54.610Z,20.17
2022-08-19T07:17:21.790Z,20.24
2022-08-19T07:19:48.624Z,20.09
2022-08-19T07:22:15.920Z,20.19
2022-08-19T07:24:51.487Z,20.07
2022-08-19T07:27:25.104Z,20.08
2022-08-19T07:29:55.913Z,20.32
2022-08-19T07:32:27.444Z,20.43
2022-08-19T07:34:54.394Z,20.54
2022-08-19T07:37:20.956Z,20.53
2022-08-19T07:39:48.062Z,20.66
2022-08-19T07:42:15.451Z,20.69
2022-08-19T07:44:42.627Z,20.52
2022-08-19T07:47:49.106Z,20.43
2022-08-19T07:50:08.631Z,20.17
2022-08-19T07:52:36.883Z,20.16
2022-08-19T07:55:05.338Z,20.25
2022-08-19T07:57:32.172Z,20.12
2022-08-19T07:59:59.847Z,20.10
2022-08-19T08:02:26.470Z,19.94
2022-08-19T08:05:11.666Z,19.83
2022-08-19T08:07:56.871Z,19.71
2022-08-19T08:10:24.229Z,19.72
2022-08-19T08:13:09.446Z,19.70
2022-08-19T08:15:42.690Z,19.64
2022-08-19T08:18:11.288Z,19.63
2022-08-19T08:20:37.909Z,19.76
2022-08-19T08:23:23.128Z,19.79
2022-08-19T08:25:50.412Z,19.89
2022-08-19T08:28:18.176Z,20.04
2022-08-19T08:30:48.355Z,20.14
2022-08-19T08:33:34.304Z,20.17
2022-08-19T08:36:08.209Z,20.18
2022-08-19T08:38:39.853Z,20.34
2022-08-19T08:41:20.304Z,20.46
2022-08-19T08:43:49.349Z,20.45
2022-08-19T08:46:41.010Z,20.36
2022-08-19T08:49:22.525Z,20.27
2022-08-19T08:51:59.709Z,20.07
2022-08-19T08:54:39.812Z,19.85
2022-08-19T08:57:14.092Z,19.57
2022-08-19T08:59:42.969Z,19.49
2022-08-19T09:02:10.612Z,19.46
2022-08-19T09:04:38.614Z,19.41
2022-08-19T09:07:34.554Z,19.40
2022-08-19T09:10:12.119Z,19.32
2022-08-19T09:12:58.969Z,19.27
2022-08-19T09:15:33.607Z,19.13
2022-08-19T09:18:07.125Z,19.08
2022-08-19T09:20:34.142Z,19.03
2022-08-19T09:23:00.748Z,19.02
2022-08-19T09:25:29.729Z,19.03
2022-08-19T09:28:02.974Z,19.00
2022-08-19T09:30:34.923Z,19.02
2022-08-19T09:33:02.071Z,18.95
2022-08-19T09:35:30.508Z,18.91
2022-08-19T09:37:59.575Z,18.79
2022-08-19T09:40:30.039Z,18.79
2022-08-19T09:42:58.634Z,18.82
2022-08-19T09:45:25.624Z,18.82
2022-08-19T09:47:54.279Z,18.82
2022-08-19T09:50:22.853Z,18.84
2022-08-19T09:52:54.058Z,18.86
2022-08-19T09:55:24.814Z,18.91
2022-08-19T09:57:58.080Z,18.88
2022-08-19T10:00:24.739Z,18.87
2022-08-19T10:02:51.352Z,18.83
2022-08-19T10:05:38.613Z,18.82
2022-08-19T10:08:13.455Z,18.83
2022-08-19T10:10:46.786Z,18.89
2022-08-19T10:13:16.251Z,18.89
2022-08-19T10:15:47.535Z,18.89
2022-08-19T10:18:16.691Z,19.00
2022-08-19T10:20:44.532Z,19.06
2022-08-19T10:23:11.088Z,19.11
2022-08-19T10:25:38.538Z,19.12
2022-08-19T10:28:10.547Z,19.07
2022-08-19T10:30:37.872Z,19.02
2022-08-19T10:33:08.443Z,18.96
2022-08-19T10:35:42.703Z,18.88
2022-08-19T10:38:31.269Z,18.82
2022-08-19T10:40:59.249Z,18.79
2022-08-19T10:43:25.951Z,18.80
2022-08-19T10:45:56.121Z,18.90
2022-08-19T10:48:23.022Z,18.96
2022-08-19T10:51:08.296Z,19.07
2022-08-19T10:53:34.905Z,19.22
2022-08-19T10:56:21.484Z,19.43
2022-08-19T10:58:48.091Z,19.58
2022-08-19T11:01:14.774Z,19.77
2022-08-19T11:03:41.417Z,19.80
2022-08-19T11:06:09.495Z,19.72
2022-08-19T11:08:38.581Z,19.67
2022-08-19T11:11:06.264Z,19.78
2022-08-19T11:13:37.037Z,19.86
2022-08-19T11:16:11.484Z,19.92
2022-08-19T11:18:39.850Z,20.18
2022-08-19T11:21:11.795Z,20.51
2022-08-19T11:23:38.595Z,20.79
2022-08-19T11:26:05.347Z,20.77
2022-08-19T11:28:32.080Z,20.80
2022-08-19T11:30:58.688Z,20.86
2022-08-19T11:33:27.233Z,21.03
2022-08-19T11:35:54.981Z,20.98
2022-08-19T11:38:21.539Z,20.96
2022-08-19T11:41:01.604Z,20.90
2022-08-19T11:43:29.438Z,20.96
2022-08-19T11:45:56.719Z,20.83
2022-08-19T11:48:23.790Z,20.60
2022-08-19T11:50:51.357Z,20.46
2022-08-19T11:53:20.240Z,20.27
2022-08-19T11:55:47.839Z,20.34
2022-08-19T11:58:18.711Z,20.56
2022-08-19T12:00:46.415Z,20.76
2022-08-19T12:03:16.023Z,20.78
2022-08-19T12:05:43.175Z,20.70
2022-08-19T12:08:09.917Z,20.71
2022-08-19T12:10:37.051Z,20.72
2022-08-19T12:13:03.802Z,20.81
2022-08-19T12:15:37.110Z,20.87
2022-08-19T12:18:05.409Z,20.89
2022-08-19T12:20:32.117Z,20.83
2022-08-19T12:23:02.189Z,20.84
2022-08-19T12:25:28.753Z,20.93
2022-08-19T12:27:57.535Z,20.99
2022-08-19T12:30:24.809Z,20.87
2022-08-19T12:32:52.257Z,20.85
2022-08-19T12:35:21.003Z,20.91
2022-08-19T12:37:56.730Z,20.85
2022-08-19T12:40:26.496Z,20.77
2022-08-19T12:42:54.655Z,20.69
2022-08-19T12:45:21.211Z,20.55
2022-08-19T12:47:51.814Z,20.52
2022-08-19T12:50:22.388Z,20.50
2022-08-19T12:52:49.976Z,20.44
2022-08-19T12:55:16.629Z,20.21
2022-08-19T12:57:43.635Z,20.07
2022-08-19T13:00:16.499Z,19.97
2022-08-19T13:02:46.536Z,19.86
2022-08-19T13:05:21.882Z,19.82
2022-08-19T13:07:48.549Z,19.83
2022-08-19T13:10:20.958Z,19.81
2022-08-19T13:12:49.441Z,19.78
2022-08-19T13:15:23.783Z,19.80
2022-08-19T13:17:52.664Z,19.79
2022-08-19T13:20:20.623Z,19.76
2022-08-19T13:22:49.184Z,19.74
2022-08-19T13:25:18.479Z,19.76
2022-08-19T13:27:45.389Z,19.63
2022-08-19T13:30:32.041Z,19.59
2022-08-19T13:33:15.948Z,19.56
2022-08-19T13:35:48.865Z,19.53
2022-08-19T13:38:21.486Z,19.47
2022-08-19T13:40:50.527Z,19.42
2022-08-19T13:43:22.838Z,19.42
2022-08-19T13:45:54.674Z,19.49
2022-08-19T13:48:21.293Z,19.49
2022-08-19T13:50:49.029Z,19.48
2022-08-19T13:53:16.753Z,19.48
2022-08-19T13:55:44.152Z,19.47
2022-08-19T13:58:11.929Z,19.54
2022-08-19T14:00:42.154Z,19.57
2022-08-19T14:03:09.508Z,19.61
2022-08-19T14:05:36.660Z,19.53
2022-08-19T14:08:03.527Z,19.46
2022-08-19T14:10:32.357Z,19.44
2022-08-19T14:13:01.272Z,19.42
2022-08-19T14:15:29.282Z,19.40
2022-08-19T14:17:56.711Z,19.40
2022-08-19T14:20:26.255Z,19.49
2022-08-19T14:22:53.886Z,19.54
2022-08-19T14:25:24.129Z,19.58
2022-08-19T14:27:51.004Z,19.61
2022-08-19T14:30:21.644Z,19.62
2022-08-19T14:32:48.439Z,19.53
2022-08-19T14:35:16.362Z,19.51
2022-08-19T14:37:56.327Z,19.52
2022-08-19T14:40:28.148Z,19.47
2022-08-19T14:43:00.378Z,19.38
2022-08-19T14:45:30.488Z,19.28
2022-08-19T14:47:57.224Z,19.25
2022-08-19T14:50:23.799Z,19.24
2022-08-19T14:52:50.793Z,19.25
2022-08-19T14:55:18.496Z,19.34
2022-08-19T14:57:45.554Z,19.41
2022-08-19T15:00:14.114Z,19.45
2022-08-19T15:02:45.334Z,19.50
2022-08-19T15:05:13.559Z,19.48
2022-08-19T15:07:40.885Z,19.44
2022-08-19T15:10:08.935Z,19.47
2022-08-19T15:12:35.857Z,19.46
2022-08-19T15:15:02.801Z,19.42
2022-08-19T15:17:45.895Z,19.35
2022-08-19T15:20:19.264Z,19.27
2022-08-19T15:22:46.108Z,19.19
2022-08-19T15:25:15.110Z,19.14
2022-08-19T15:27:41.733Z,19.04
2022-08-19T15:30:09.827Z,19.02
2022-08-19T15:32:37.273Z,18.98
2022-08-19T15:35:06.068Z,18.97
2022-08-19T15:37:34.516Z,18.93
2022-08-19T15:40:07.418Z,18.93
2022-08-19T15:42:36.659Z,18.99
2022-08-19T15:45:05.561Z,19.07
2022-08-19T15:47:34.588Z,19.05
2022-08-19T15:50:10.808Z,19.12
2022-08-19T15:52:49.282Z,19.20
2022-08-19T15:55:32.571Z,19.29
2022-08-19T15:58:28.223Z,19.46
2022-08-19T16:01:20.734Z,19.65
2022-08-19T16:04:14.618Z,20.01
2022-08-19T16:06:53.617Z,20.23
2022-08-19T16:09:26.978Z,20.29
2022-08-19T16:11:56.952Z,20.35
2022-08-19T16:14:25.208Z,20.42
2022-08-19T16:16:52.118Z,20.30
2022-08-19T16:19:20.171Z,20.38
2022-08-19T16:21:50.698Z,20.29
2022-08-19T16:24:21.853Z,20.29
2022-08-19T16:26:49.218Z,20.37
2022-08-19T16:29:27.709Z,20.60
2022-08-19T16:32:02.816Z,20.56
2022-08-19T16:34:30.065Z,20.66
2022-08-19T16:36:56.625Z,20.67
2022-08-19T16:39:23.728Z,20.58
2022-08-19T16:41:50.977Z,20.67
2022-08-19T16:44:20.676Z,20.68
2022-08-19T16:46:57.340Z,20.54
2022-08-19T16:49:53.026Z,20.47
2022-08-19T16:52:14.808Z,20.60
2022-08-19T16:54:41.957Z,20.60
2022-08-19T16:57:11.821Z,20.74
2022-08-19T16:59:48.170Z,20.60
2022-08-19T17:02:19.749Z,20.49
2022-08-19T17:04:55.668Z,20.39
2022-08-19T17:07:24.619Z,20.48
2022-08-19T17:09:51.520Z,20.38
2022-08-19T17:12:18.636Z,20.33
2022-08-19T17:14:46.082Z,20.23
2022-08-19T17:17:12.918Z,20.15
2022-08-19T17:19:41.759Z,20.02
2022-08-19T17:22:09.874Z,19.93
2022-08-19T17:24:38.100Z,19.85
2022-08-19T17:27:07.582Z,19.82
2022-08-19T17:29:34.394Z,19.82
2022-08-19T17:32:02.451Z,19.71
2022-08-19T17:34:29.260Z,19.63
2022-08-19T17:36:59.046Z,19.55
2022-08-19T17:39:25.597Z,19.45
2022-08-19T17:41:52.279Z,19.40
2022-08-19T17:44:19.283Z,19.35
2022-08-19T17:46:46.813Z,19.28
2022-08-19T17:49:13.777Z,19.23
2022-08-19T17:51:45.460Z,19.20
2022-08-19T17:54:15.518Z,19.16
2022-08-19T17:56:43.252Z,19.12
2022-08-19T17:59:14.215Z,19.05
2022-08-19T18:01:53.530Z,18.99
2022-08-19T18:04:25.499Z,18.92
2022-08-19T18:06:55.112Z,18.87
2022-08-19T18:09:24.448Z,18.83
2022-08-19T18:11:53.234Z,18.78
2022-08-19T18:14:32.268Z,18.73
2022-08-19T18:17:08.933Z,18.68
2022-08-19T18:19:41.839Z,18.61
2022-08-19T18:22:22.354Z,18.55
2022-08-19T18:24:49.343Z,18.54
2022-08-19T18:27:15.905Z,18.54
2022-08-19T18:29:43.284Z,18.52
2022-08-19T18:32:13.013Z,18.53
2022-08-19T18:34:41.438Z,18.53
2022-08-19T18:37:08.085Z,18.57
2022-08-19T18:39:53.183Z,18.58
2022-08-19T18:42:38.379Z,18.51
2022-08-19T18:45:24.319Z,18.39
2022-08-19T18:48:26.666Z,18.42
2022-08-19T18:50:59.099Z,18.35
2022-08-19T18:53:28.026Z,18.24
2022-08-19T18:55:55.249Z,18.15
2022-08-19T18:58:33.704Z,18.22
2022-08-19T19:01:10.697Z,18.27
2022-08-19T19:03:41.405Z,18.31
2022-08-19T19:06:08.115Z,18.32
2022-08-19T19:08:37.415Z,18.38
2022-08-19T19:11:05.923Z,18.40
2022-08-19T19:13:33.451Z,18.45
2022-08-19T19:16:01.390Z,18.47
2022-08-19T19:18:29.346Z,18.51
2022-08-19T19:20:57.160Z,18.52
2022-08-19T19:23:24.232Z,18.49
2022-08-19T19:25:52.320Z,18.51
2022-08-19T19:28:25.433Z,18.48
2022-08-19T19:30:54.242Z,18.50
2022-08-19T19:33:20.946Z,18.53
2022-08-19T19:35:47.554Z,18.53
2022-08-19T19:38:14.469Z,18.50
2022-08-19T19:40:41.108Z,18.46
2022-08-19T19:43:08.293Z,18.41
2022-08-19T19:45:35.006Z,18.41
2022-08-19T19:48:01.941Z,18.43
2022-08-19T19:50:31.136Z,18.48
2022-08-19T19:52:58.555Z,18.51
2022-08-19T19:55:26.443Z,18.53
2022-08-19T19:57:54.065Z,18.56
2022-08-19T20:00:21.939Z,18.56
2022-08-19T20:02:50.886Z,18.58
2022-08-19T20:05:21.195Z,18.59
2022-08-19T20:08:07.896Z,18.60
2022-08-19T20:10:34.621Z,18.61
2022-08-19T20:13:04.871Z,18.61
2022-08-19T20:15:32.196Z,18.62
2022-08-19T20:18:00.079Z,18.62
2022-08-19T20:20:26.777Z,18.60
2022-08-19T20:22:53.914Z,18.56
2022-08-19T20:25:22.184Z,18.53
2022-08-19T20:27:49.080Z,18.53
2022-08-19T20:30:19.521Z,18.54
2022-08-19T20:32:47.135Z,18.55
2022-08-19T20:35:15.303Z,18.57
2022-08-19T20:37:42.049Z,18.57
2022-08-19T20:40:13.418Z,18.58
2022-08-19T20:42:41.895Z,18.57
2022-08-19T20:45:26.701Z,18.57
2022-08-19T20:47:59.164Z,18.59
2022-08-19T20:50:26.173Z,18.58
2022-08-19T20:52:56.680Z,18.54
2022-08-19T20:55:23.323Z,18.52
2022-08-19T20:57:49.925Z,18.51
2022-08-19T21:00:16.688Z,18.48
2022-08-19T21:02:43.877Z,18.49
2022-08-19T21:05:10.938Z,18.48
2022-08-19T21:07:39.359Z,18.48
2022-08-19T21:10:07.173Z,18.48
2022-08-19T21:12:33.751Z,18.51
2022-08-19T21:15:00.416Z,18.50
2022-08-19T21:17:27.027Z,18.54
2022-08-19T21:19:53.700Z,18.58
2022-08-19T21:22:20.265Z,18.54
2022-08-19T21:24:46.850Z,18.55
2022-08-19T21:27:13.457Z,18.59
2022-08-19T21:29:40.558Z,18.60
2022-08-19T21:32:07.693Z,18.64
2022-08-19T21:34:34.393Z,18.64
2022-08-19T21:37:00.939Z,18.65
2022-08-19T21:39:27.559Z,18.68
2022-08-19T21:41:54.430Z,18.69
2022-08-19T21:44:21.080Z,18.72
2022-08-19T21:46:50.403Z,18.70
2022-08-19T21:49:17.252Z,18.73
2022-08-19T21:51:44.177Z,18.71
2022-08-19T21:54:14.003Z,18.70
2022-08-19T21:56:41.458Z,18.72
2022-08-19T21:59:08.716Z,18.73
2022-08-19T22:01:35.795Z,18.71
2022-08-19T22:04:02.386Z,18.71
2022-08-19T22:06:29.100Z,18.72
2022-08-19T22:08:55.863Z,18.76
2022-08-19T22:11:26.371Z,18.73
2022-08-19T22:13:56.572Z,18.75
2022-08-19T22:16:24.166Z,18.77
2022-08-19T22:18:51.070Z,18.79
2022-08-19T22:21:29.356Z,18.80
2022-08-19T22:24:06.788Z,18.78
2022-08-19T22:26:33.375Z,18.81
2022-08-19T22:29:00.732Z,18.77
2022-08-19T22:31:28.695Z,18.80
2022-08-19T22:33:55.864Z,18.85
2022-08-19T22:36:22.520Z,18.89
2022-08-19T22:38:49.134Z,18.94
2022-08-19T22:41:16.248Z,18.97
2022-08-19T22:43:43.526Z,18.91
2022-08-19T22:46:17.244Z,18.81
2022-08-19T22:48:44.983Z,18.91
2022-08-19T22:51:30.179Z,19.20
2022-08-19T22:53:57.208Z,19.33
2022-08-19T22:56:23.817Z,19.42
2022-08-19T22:58:53.314Z,19.57
2022-08-19T23:01:27.589Z,19.58
2022-08-19T23:03:58.920Z,19.52
2022-08-19T23:06:26.944Z,19.42
2022-08-19T23:08:59.902Z,19.41
2022-08-19T23:11:26.552Z,19.39
2022-08-19T23:13:53.732Z,19.47
2022-08-19T23:16:20.676Z,19.51
2022-08-19T23:18:48.102Z,19.61
2022-08-19T23:21:14.936Z,19.66
2022-08-19T23:23:41.591Z,19.59
2022-08-19T23:26:11.757Z,19.56
2022-08-19T23:28:57.522Z,19.45
2022-08-19T23:31:26.228Z,19.43
2022-08-19T23:33:53.399Z,19.40
2022-08-19T23:36:20.140Z,19.45
2022-08-19T23:38:48.334Z,19.38
2022-08-19T23:41:18.939Z,19.35
2022-08-19T23:43:45.704Z,19.18
2022-08-19T23:46:14.856Z,19.20
2022-08-19T23:48:55.535Z,19.26
2022-08-19T23:51:22.175Z,19.14
2022-08-19T23:53:48.789Z,19.05
2022-08-19T23:56:15.422Z,18.89
2022-08-19T23:58:42.110Z,18.78
