createdAt,value
2023-02-01T00:00:56.303Z,0.00
2023-02-01T00:01:56.307Z,0.00
2023-02-01T00:02:56.358Z,0.00
2023-02-01T00:03:56.333Z,0.00
2023-02-01T00:04:56.292Z,0.00
2023-02-01T00:05:56.256Z,0.00
2023-02-01T00:06:56.280Z,0.00
2023-02-01T00:07:56.405Z,0.00
2023-02-01T00:08:56.222Z,0.00
2023-02-01T00:09:56.227Z,0.00
2023-02-01T00:10:56.199Z,0.00
2023-02-01T00:11:56.252Z,0.00
2023-02-01T00:12:56.235Z,0.00
2023-02-01T00:13:56.168Z,0.00
2023-02-01T00:14:56.175Z,0.00
2023-02-01T00:15:56.162Z,0.00
2023-02-01T00:16:56.160Z,0.00
2023-02-01T00:17:56.144Z,0.00
2023-02-01T00:18:56.263Z,0.00
2023-02-01T00:19:56.974Z,0.00
2023-02-01T00:20:56.094Z,0.00
2023-02-01T00:21:56.114Z,0.00
2023-02-01T00:22:56.082Z,0.00
2023-02-01T00:23:56.061Z,0.00
2023-02-01T00:24:56.054Z,0.00
2023-02-01T00:25:56.093Z,0.00
2023-02-01T00:26:56.117Z,0.00
2023-02-01T00:27:56.013Z,0.00
2023-02-01T00:28:56.063Z,0.00
2023-02-01T00:29:56.011Z,0.00
2023-02-01T00:30:56.104Z,0.00
2023-02-01T00:31:56.092Z,0.00
2023-02-01T00:32:56.011Z,0.00
2023-02-01T00:33:55.973Z,0.00
2023-02-01T00:34:55.972Z,0.00
2023-02-01T00:35:55.946Z,0.00
2023-02-01T00:36:55.960Z,0.00
2023-02-01T00:37:55.935Z,0.00
2023-02-01T00:38:55.924Z,0.00
2023-02-01T00:39:55.986Z,0.00
2023-02-01T00:40:55.916Z,0.00
2023-02-01T00:41:55.890Z,0.00
2023-02-01T00:42:55.863Z,0.00
2023-02-01T00:43:55.856Z,0.00
2023-02-01T00:44:55.889Z,0.00
2023-02-01T00:45:55.839Z,0.00
2023-02-01T00:46:55.968Z,0.00
2023-02-01T00:47:55.805Z,0.00
2023-02-01T00:48:55.836Z,0.00
2023-02-01T00:49:55.786Z,0.00
2023-02-01T00:50:55.774Z,0.00
2023-02-01T00:51:55.768Z,0.00
2023-02-01T00:52:55.778Z,0.00
2023-02-01T00:53:55.759Z,0.00
2023-02-01T00:54:55.747Z,0.00
2023-02-01T00:55:55.714Z,0.00
2023-02-01T00:56:55.854Z,0.00
2023-02-01T00:57:55.731Z,0.00
2023-02-01T00:58:55.701Z,0.00
2023-02-01T00:59:55.681Z,0.00
2023-02-01T01:00:55.784Z,0.00
2023-02-01T01:01:55.767Z,0.00
2023-02-01T01:02:55.647Z,0.00
2023-02-01T01:03:55.684Z,0.00
2023-02-01T01:04:55.912Z,0.00
2023-02-01T01:05:55.623Z,0.00
2023-02-01T01:06:55.689Z,0.00
2023-02-01T01:07:55.592Z,0.00
2023-02-01T01:08:55.648Z,0.00
2023-02-01T01:09:55.583Z,0.00
2023-02-01T01:10:55.611Z,0.00
2023-02-01T01:11:55.584Z,0.00
2023-02-01T01:12:55.581Z,0.00
2023-02-01T01:13:55.527Z,0.00
2023-02-01T01:14:55.546Z,0.00
2023-02-01T01:15:55.520Z,0.00
2023-02-01T01:16:55.532Z,0.00
2023-02-01T01:17:55.488Z,0.00
2023-02-01T01:18:55.533Z,0.00
2023-02-01T01:19:55.463Z,0.00
2023-02-01T01:20:55.470Z,0.00
2023-02-01T01:21:55.504Z,0.00
2023-02-01T01:22:55.437Z,0.00
2023-02-01T01:23:55.443Z,0.00
2023-02-01T01:24:55.408Z,0.00
2023-02-01T01:25:55.448Z,0.00
2023-02-01T01:26:55.485Z,0.00
2023-02-01T01:27:55.389Z,0.00
2023-02-01T01:28:55.468Z,0.00
2023-02-01T01:29:55.353Z,0.00
2023-02-01T01:30:55.397Z,0.00
2023-02-01T01:31:55.449Z,0.00
2023-02-01T01:32:55.358Z,0.00
2023-02-01T01:33:55.370Z,0.00
2023-02-01T01:34:55.310Z,0.00
2023-02-01T01:35:55.296Z,0.00
2023-02-01T01:36:55.316Z,0.00
2023-02-01T01:37:55.324Z,0.00
2023-02-01T01:38:55.293Z,0.00
2023-02-01T01:39:55.255Z,0.00
2023-02-01T01:40:55.242Z,0.00
2023-02-01T01:41:55.248Z,0.00
2023-02-01T01:42:55.264Z,0.00
2023-02-01T01:43:55.219Z,0.00
2023-02-01T01:44:55.196Z,0.00
2023-02-01T01:45:55.197Z,0.00
2023-02-01T01:46:55.224Z,0.00
2023-02-01T01:47:55.168Z,0.00
2023-02-01T01:48:55.186Z,0.00
2023-02-01T01:49:55.161Z,0.00
2023-02-01T01:50:55.138Z,0.00
2023-02-01T01:51:55.140Z,0.00
2023-02-01T01:52:55.114Z,0.00
2023-02-01T01:53:55.107Z,0.00
2023-02-01T01:54:55.112Z,0.00
2023-02-01T01:55:55.190Z,0.00
2023-02-01T01:56:55.117Z,0.00
2023-02-01T01:57:55.084Z,0.00
2023-02-01T01:58:55.053Z,0.00
2023-02-01T01:59:55.086Z,0.00
2023-02-01T02:00:55.121Z,0.00
2023-02-01T02:01:55.052Z,0.00
2023-02-01T02:02:55.013Z,0.00
2023-02-01T02:03:55.053Z,0.00
2023-02-01T02:04:55.003Z,0.00
2023-02-01T02:05:54.993Z,0.00
2023-02-01T02:06:55.016Z,0.00
2023-02-01T02:07:54.966Z,0.00
2023-02-01T02:08:54.944Z,0.00
2023-02-01T02:10:00.826Z,0.00
2023-02-01T02:10:55.956Z,0.00
2023-02-01T02:11:54.938Z,0.00
2023-02-01T02:12:54.899Z,0.00
2023-02-01T02:13:54.929Z,0.00
2023-02-01T02:14:54.879Z,0.00
2023-02-01T02:15:54.867Z,0.00
2023-02-01T02:16:54.874Z,0.00
2023-02-01T02:17:54.843Z,0.00
2023-02-01T02:18:54.836Z,0.00
2023-02-01T02:19:54.830Z,0.00
2023-02-01T02:20:54.832Z,0.00
2023-02-01T02:21:54.826Z,0.00
2023-02-01T02:22:54.790Z,0.00
2023-02-01T02:23:54.791Z,0.00
2023-02-01T02:24:54.818Z,0.00
2023-02-01T02:25:54.761Z,0.00
2023-02-01T02:26:54.764Z,0.00
2023-02-01T02:27:54.735Z,0.00
2023-02-01T02:28:54.722Z,0.00
2023-02-01T02:29:54.718Z,0.00
2023-02-01T02:30:54.763Z,0.00
2023-02-01T02:31:54.792Z,0.00
2023-02-01T02:32:54.682Z,0.00
2023-02-01T02:33:54.673Z,0.00
2023-02-01T02:34:54.662Z,0.00
2023-02-01T02:35:54.653Z,0.00
2023-02-01T02:36:54.677Z,0.00
2023-02-01T02:37:54.683Z,0.00
2023-02-01T02:38:54.618Z,0.00
2023-02-01T02:39:54.608Z,0.00
2023-02-01T02:40:54.595Z,0.00
2023-02-01T02:41:54.609Z,0.00
2023-02-01T02:42:55.032Z,0.00
2023-02-01T02:43:54.588Z,0.00
2023-02-01T02:44:54.576Z,0.00
2023-02-01T02:45:54.638Z,0.00
2023-02-01T02:46:54.588Z,0.00
2023-02-01T02:47:54.542Z,0.00
2023-02-01T02:48:54.519Z,0.00
2023-02-01T02:49:54.516Z,0.00
2023-02-01T02:50:54.509Z,0.00
2023-02-01T02:51:54.521Z,0.00
2023-02-01T02:52:54.509Z,0.00
2023-02-01T02:53:54.479Z,0.00
2023-02-01T02:54:54.636Z,0.00
2023-02-01T02:55:54.452Z,0.00
2023-02-01T02:56:54.432Z,0.00
2023-02-01T02:57:54.457Z,0.00
2023-02-01T02:58:54.412Z,0.00
2023-02-01T02:59:54.413Z,0.00
2023-02-01T03:00:54.433Z,0.00
2023-02-01T03:01:54.410Z,0.00
2023-02-01T03:02:54.457Z,0.00
2023-02-01T03:03:54.366Z,0.00
2023-02-01T03:04:54.355Z,0.00
2023-02-01T03:05:54.375Z,0.00
2023-02-01T03:06:54.526Z,0.00
2023-02-01T03:07:54.371Z,0.00
2023-02-01T03:08:54.430Z,0.00
2023-02-01T03:09:54.292Z,0.00
2023-02-01T03:10:54.296Z,0.00
2023-02-01T03:11:54.292Z,0.00
2023-02-01T03:12:54.275Z,0.00
2023-02-01T03:13:54.262Z,0.00
2023-02-01T03:14:54.278Z,0.00
2023-02-01T03:15:54.244Z,0.00
2023-02-01T03:16:54.308Z,0.00
2023-02-01T03:17:54.220Z,0.00
2023-02-01T03:18:54.208Z,0.00
2023-02-01T03:19:54.195Z,0.00
2023-02-01T03:20:54.192Z,0.00
2023-02-01T03:21:56.055Z,0.00
2023-02-01T03:22:54.187Z,0.00
2023-02-01T03:23:54.158Z,0.00
2023-02-01T03:24:54.155Z,0.00
2023-02-01T03:25:54.135Z,0.00
2023-02-01T03:26:54.136Z,0.00
2023-02-01T03:27:54.110Z,0.00
2023-02-01T03:28:54.097Z,0.00
2023-02-01T03:29:54.109Z,0.00
2023-02-01T03:30:54.148Z,0.00
2023-02-01T03:31:54.142Z,0.00
2023-02-01T03:32:54.061Z,0.00
2023-02-01T03:33:54.046Z,0.00
2023-02-01T03:34:54.046Z,0.00
2023-02-01T03:35:54.011Z,0.00
2023-02-01T03:36:54.024Z,0.00
2023-02-01T03:37:54.024Z,0.00
2023-02-01T03:38:53.997Z,0.00
2023-02-01T03:39:53.980Z,0.00
2023-02-01T03:40:54.004Z,0.00
2023-02-01T03:41:53.994Z,0.00
2023-02-01T03:42:53.954Z,0.00
2023-02-01T03:43:53.932Z,0.00
2023-02-01T03:44:53.926Z,0.00
2023-02-01T03:45:53.954Z,0.00
2023-02-01T03:46:53.976Z,0.00
2023-02-01T03:47:53.904Z,0.00
2023-02-01T03:48:53.907Z,0.00
2023-02-01T03:49:53.886Z,0.00
2023-02-01T03:50:53.867Z,0.00
2023-02-01T03:51:53.934Z,0.00
2023-02-01T03:52:53.850Z,0.00
2023-02-01T03:53:53.835Z,0.00
2023-02-01T03:54:53.828Z,0.00
2023-02-01T03:55:53.844Z,0.00
2023-02-01T03:56:53.830Z,0.00
2023-02-01T03:57:53.789Z,0.00
2023-02-01T03:58:53.773Z,0.00
2023-02-01T03:59:53.766Z,0.00
2023-02-01T04:00:53.792Z,0.00
2023-02-01T04:01:53.761Z,0.00
2023-02-01T04:02:53.735Z,0.00
2023-02-01T04:03:53.753Z,0.00
2023-02-01T04:04:53.729Z,0.00
2023-02-01T04:05:53.705Z,0.00
2023-02-01T04:06:53.707Z,0.00
2023-02-01T04:07:53.684Z,0.00
2023-02-01T04:08:53.685Z,0.00
2023-02-01T04:09:53.710Z,0.00
2023-02-01T04:10:53.684Z,0.00
2023-02-01T04:11:53.691Z,0.00
2023-02-01T04:12:53.643Z,0.00
2023-02-01T04:13:53.619Z,0.00
2023-02-01T04:14:53.630Z,0.00
2023-02-01T04:15:53.600Z,0.00
2023-02-01T04:16:53.625Z,0.00
2023-02-01T04:17:53.599Z,0.00
2023-02-01T04:18:53.579Z,0.00
2023-02-01T04:19:55.465Z,0.00
2023-02-01T04:20:53.594Z,0.00
2023-02-01T04:21:53.546Z,0.00
2023-02-01T04:22:53.530Z,0.00
2023-02-01T04:23:53.504Z,0.00
2023-02-01T04:24:53.522Z,0.00
2023-02-01T04:25:53.488Z,0.00
2023-02-01T04:26:53.541Z,0.00
2023-02-01T04:27:53.470Z,0.00
2023-02-01T04:28:53.465Z,0.00
2023-02-01T04:29:53.437Z,0.00
2023-02-01T04:30:53.506Z,0.00
2023-02-01T04:31:53.526Z,0.00
2023-02-01T04:32:53.439Z,0.00
2023-02-01T04:33:53.395Z,0.00
2023-02-01T04:34:53.391Z,0.00
2023-02-01T04:35:53.392Z,0.00
2023-02-01T04:36:53.377Z,0.00
2023-02-01T04:37:53.354Z,0.00
2023-02-01T04:38:53.349Z,0.00
2023-02-01T04:39:53.337Z,0.00
2023-02-01T04:40:53.319Z,0.00
2023-02-01T04:41:53.349Z,0.00
2023-02-01T04:42:53.305Z,0.00
2023-02-01T04:43:53.365Z,0.00
2023-02-01T04:44:53.300Z,0.00
2023-02-01T04:45:53.345Z,0.00
2023-02-01T04:46:53.271Z,0.00
2023-02-01T04:47:53.256Z,0.00
2023-02-01T04:48:53.249Z,0.00
2023-02-01T04:49:53.392Z,0.00
2023-02-01T04:50:53.227Z,0.00
2023-02-01T04:51:53.355Z,0.00
2023-02-01T04:52:53.215Z,0.00
2023-02-01T04:53:53.271Z,0.00
2023-02-01T04:54:53.240Z,0.00
2023-02-01T04:55:53.158Z,0.00
2023-02-01T04:56:53.174Z,0.00
2023-02-01T04:57:53.142Z,0.00
2023-02-01T04:58:53.134Z,0.00
2023-02-01T04:59:53.132Z,0.00
2023-02-01T05:00:53.125Z,0.00
2023-02-01T05:01:53.121Z,0.00
2023-02-01T05:02:53.085Z,0.00
2023-02-01T05:03:53.075Z,0.00
2023-02-01T05:04:53.143Z,0.00
2023-02-01T05:05:53.061Z,0.00
2023-02-01T05:06:53.070Z,0.00
2023-02-01T05:07:53.064Z,0.00
2023-02-01T05:08:53.024Z,0.00
2023-02-01T05:09:53.009Z,0.00
2023-02-01T05:10:53.001Z,0.00
2023-02-01T05:11:53.014Z,0.00
2023-02-01T05:12:53.003Z,0.00
2023-02-01T05:13:52.969Z,0.00
2023-02-01T05:14:52.974Z,0.00
2023-02-01T05:15:53.056Z,0.00
2023-02-01T05:16:52.957Z,0.00
2023-02-01T05:17:52.951Z,0.00
2023-02-01T05:18:52.920Z,0.00
2023-02-01T05:19:52.906Z,0.00
2023-02-01T05:20:52.914Z,0.00
2023-02-01T05:21:52.890Z,0.00
2023-02-01T05:22:52.939Z,0.00
2023-02-01T05:23:52.870Z,0.00
2023-02-01T05:24:52.855Z,0.00
2023-02-01T05:25:52.844Z,0.00
2023-02-01T05:26:52.895Z,0.00
2023-02-01T05:27:53.514Z,0.00
2023-02-01T05:28:52.807Z,0.00
2023-02-01T05:29:52.800Z,0.00
2023-02-01T05:30:52.893Z,0.00
2023-02-01T05:31:52.967Z,0.00
2023-02-01T05:32:52.801Z,0.00
2023-02-01T05:33:52.758Z,0.00
2023-02-01T05:34:52.751Z,0.00
2023-02-01T05:35:52.745Z,0.00
2023-02-01T05:36:52.742Z,0.00
2023-02-01T05:37:52.717Z,0.00
2023-02-01T05:38:52.708Z,0.00
2023-02-01T05:39:52.697Z,0.00
2023-02-01T05:40:52.686Z,0.00
2023-02-01T05:41:52.713Z,0.00
2023-02-01T05:42:52.676Z,0.00
2023-02-01T05:43:52.670Z,0.00
2023-02-01T05:44:52.692Z,0.00
2023-02-01T05:45:52.637Z,0.00
2023-02-01T05:46:52.679Z,0.00
2023-02-01T05:47:52.660Z,0.00
2023-02-01T05:48:52.636Z,0.00
2023-02-01T05:49:52.595Z,0.00
2023-02-01T05:50:52.579Z,0.00
2023-02-01T05:51:52.640Z,0.00
2023-02-01T05:52:52.575Z,0.00
2023-02-01T05:53:52.554Z,0.00
2023-02-01T05:54:52.530Z,0.00
2023-02-01T05:55:52.534Z,0.00
2023-02-01T05:56:52.526Z,0.00
2023-02-01T05:57:52.538Z,0.00
2023-02-01T05:58:52.505Z,0.00
2023-02-01T05:59:52.479Z,0.00
2023-02-01T06:00:52.467Z,0.00
2023-02-01T06:01:52.469Z,0.00
2023-02-01T06:02:52.576Z,0.00
2023-02-01T06:03:52.468Z,0.00
2023-02-01T06:04:52.456Z,0.00
2023-02-01T06:05:52.414Z,0.00
2023-02-01T06:06:52.408Z,0.00
2023-02-01T06:07:52.419Z,0.00
2023-02-01T06:08:52.381Z,0.00
2023-02-01T06:09:52.378Z,0.00
2023-02-01T06:10:52.369Z,0.00
2023-02-01T06:11:52.356Z,0.00
2023-02-01T06:12:52.426Z,0.00
2023-02-01T06:13:52.373Z,0.00
2023-02-01T06:14:52.320Z,0.00
2023-02-01T06:15:52.415Z,0.00
2023-02-01T06:16:52.303Z,0.00
2023-02-01T06:17:52.297Z,0.00
2023-02-01T06:18:52.305Z,0.00
2023-02-01T06:19:52.316Z,0.00
2023-02-01T06:20:52.278Z,0.00
2023-02-01T06:21:52.245Z,0.00
2023-02-01T06:22:52.241Z,0.00
2023-02-01T06:23:52.234Z,0.00
2023-02-01T06:24:52.231Z,0.00
2023-02-01T06:25:52.235Z,0.00
2023-02-01T06:26:52.233Z,0.00
2023-02-01T06:27:52.187Z,0.00
2023-02-01T06:28:52.171Z,4.00
2023-02-01T06:29:52.248Z,0.00
2023-02-01T06:30:52.230Z,0.00
2023-02-01T06:31:52.211Z,4.00
2023-02-01T06:32:52.153Z,4.00
2023-02-01T06:33:52.131Z,0.00
2023-02-01T06:34:52.111Z,4.00
2023-02-01T06:35:52.118Z,4.00
2023-02-01T06:36:52.109Z,4.00
2023-02-01T06:37:52.171Z,4.00
2023-02-01T06:38:52.074Z,4.00
2023-02-01T06:39:52.066Z,12.00
2023-02-01T06:40:52.049Z,16.00
2023-02-01T06:41:52.031Z,16.00
2023-02-01T06:42:52.047Z,20.00
2023-02-01T06:43:52.062Z,24.00
2023-02-01T06:44:52.036Z,28.00
2023-02-01T06:45:51.992Z,32.00
2023-02-01T06:46:52.007Z,40.00
2023-02-01T06:47:51.999Z,48.00
2023-02-01T06:48:51.981Z,52.00
2023-02-01T06:49:51.948Z,56.00
2023-02-01T06:50:51.967Z,64.00
2023-02-01T06:51:51.928Z,68.00
2023-02-01T06:52:51.979Z,72.00
2023-02-01T06:53:51.914Z,72.00
2023-02-01T06:54:51.897Z,76.00
2023-02-01T06:55:51.884Z,96.00
2023-02-01T06:56:51.873Z,100.00
2023-02-01T06:57:51.910Z,100.00
2023-02-01T06:58:51.855Z,104.00
2023-02-01T06:59:51.842Z,112.00
2023-02-01T07:00:51.869Z,136.00
2023-02-01T07:01:51.905Z,160.00
2023-02-01T07:02:51.842Z,164.00
2023-02-01T07:03:51.865Z,172.00
2023-02-01T07:04:51.787Z,220.00
2023-02-01T07:05:51.777Z,292.00
2023-02-01T07:06:51.765Z,316.00
2023-02-01T07:07:51.774Z,304.00
2023-02-01T07:08:51.806Z,300.00
2023-02-01T07:09:51.780Z,296.00
2023-02-01T07:10:51.723Z,300.00
2023-02-01T07:11:51.720Z,316.00
2023-02-01T07:12:51.723Z,372.00
2023-02-01T07:13:51.698Z,372.00
2023-02-01T07:14:51.725Z,316.00
2023-02-01T07:15:51.888Z,296.00
2023-02-01T07:16:51.660Z,376.00
2023-02-01T07:17:51.683Z,520.00
2023-02-01T07:18:51.638Z,632.00
2023-02-01T07:19:51.655Z,720.00
2023-02-01T07:20:51.640Z,772.00
2023-02-01T07:21:51.608Z,844.00
2023-02-01T07:22:51.621Z,1020.00
2023-02-01T07:23:51.589Z,1304.00
2023-02-01T07:24:51.651Z,1596.00
2023-02-01T07:25:51.564Z,1736.00
2023-02-01T07:26:51.645Z,1464.00
2023-02-01T07:27:51.563Z,1200.00
2023-02-01T07:28:51.532Z,1152.00
2023-02-01T07:29:51.536Z,1012.00
2023-02-01T07:30:51.598Z,808.00
2023-02-01T07:31:51.510Z,732.00
2023-02-01T07:32:51.562Z,772.00
2023-02-01T07:33:51.478Z,796.00
2023-02-01T07:34:51.466Z,804.00
2023-02-01T07:35:51.471Z,844.00
2023-02-01T07:36:51.446Z,844.00
2023-02-01T07:37:51.464Z,868.00
2023-02-01T07:38:51.423Z,856.00
2023-02-01T07:39:51.414Z,824.00
2023-02-01T07:40:51.435Z,904.00
2023-02-01T07:41:51.392Z,976.00
2023-02-01T07:42:51.403Z,1032.00
2023-02-01T07:43:51.373Z,1044.00
2023-02-01T07:44:51.371Z,1088.00
2023-02-01T07:45:51.387Z,1084.00
2023-02-01T07:46:51.352Z,1060.00
2023-02-01T07:47:51.351Z,1108.00
2023-02-01T07:48:51.323Z,1184.00
2023-02-01T07:49:51.342Z,1296.00
2023-02-01T07:50:51.302Z,1336.00
2023-02-01T07:51:51.285Z,1380.00
2023-02-01T07:52:51.303Z,1428.00
2023-02-01T07:53:51.274Z,1484.00
2023-02-01T07:54:51.281Z,1676.00
2023-02-01T07:55:51.256Z,2164.00
2023-02-01T07:56:51.259Z,2700.00
2023-02-01T07:57:51.239Z,3016.00
2023-02-01T07:58:51.216Z,3268.00
2023-02-01T07:59:51.209Z,3520.00
2023-02-01T08:00:51.210Z,3588.00
2023-02-01T08:01:51.211Z,3328.00
2023-02-01T08:02:51.205Z,3160.00
2023-02-01T08:03:51.156Z,3172.00
2023-02-01T08:04:51.145Z,2964.00
2023-02-01T08:05:51.133Z,2812.00
2023-02-01T08:06:51.124Z,2708.00
2023-02-01T08:07:51.128Z,2660.00
2023-02-01T08:08:51.101Z,2560.00
2023-02-01T08:09:51.104Z,2484.00
2023-02-01T08:10:51.081Z,2604.00
2023-02-01T08:11:51.072Z,2956.00
2023-02-01T08:12:51.105Z,3184.00
2023-02-01T08:13:51.058Z,2960.00
2023-02-01T08:14:51.060Z,2816.00
2023-02-01T08:15:51.068Z,2756.00
2023-02-01T08:16:51.083Z,2696.00
2023-02-01T08:17:51.028Z,2752.00
2023-02-01T08:18:50.996Z,2664.00
2023-02-01T08:19:50.995Z,2572.00
2023-02-01T08:20:50.977Z,2876.00
2023-02-01T08:21:51.003Z,3288.00
2023-02-01T08:22:53.206Z,3840.00
2023-02-01T08:23:50.952Z,5072.00
2023-02-01T08:24:50.931Z,5988.00
2023-02-01T08:25:50.929Z,6584.00
2023-02-01T08:26:50.942Z,6604.00
2023-02-01T08:27:50.980Z,6108.00
2023-02-01T08:28:50.919Z,5492.00
2023-02-01T08:29:50.917Z,4656.00
2023-02-01T08:30:50.899Z,4276.00
2023-02-01T08:31:50.943Z,4568.00
2023-02-01T08:32:50.871Z,4728.00
2023-02-01T08:33:50.840Z,4460.00
2023-02-01T08:34:50.866Z,4036.00
2023-02-01T08:35:50.896Z,3464.00
2023-02-01T08:36:50.812Z,3088.00
2023-02-01T08:37:50.829Z,3048.00
2023-02-01T08:38:50.796Z,3244.00
2023-02-01T08:39:50.786Z,3416.00
2023-02-01T08:40:50.816Z,3384.00
2023-02-01T08:41:50.752Z,3164.00
2023-02-01T08:42:50.770Z,2888.00
2023-02-01T08:43:50.736Z,2688.00
2023-02-01T08:44:50.760Z,2660.00
2023-02-01T08:45:50.787Z,2680.00
2023-02-01T08:46:50.847Z,2492.00
2023-02-01T08:47:50.756Z,2256.00
2023-02-01T08:48:50.676Z,2044.00
2023-02-01T08:49:50.685Z,1888.00
2023-02-01T08:50:50.703Z,1808.00
2023-02-01T08:51:50.647Z,1548.00
2023-02-01T08:52:50.662Z,1268.00
2023-02-01T08:53:50.691Z,1080.00
2023-02-01T08:54:50.618Z,964.00
2023-02-01T08:55:50.625Z,924.00
2023-02-01T08:56:50.634Z,964.00
2023-02-01T08:57:50.609Z,1072.00
2023-02-01T08:58:50.572Z,1228.00
2023-02-01T08:59:50.575Z,1520.00
2023-02-01T09:00:50.705Z,1832.00
2023-02-01T09:01:50.544Z,1968.00
2023-02-01T09:02:50.564Z,2068.00
2023-02-01T09:03:50.650Z,2612.00
2023-02-01T09:04:50.528Z,3964.00
2023-02-01T09:05:51.088Z,4860.00
2023-02-01T09:06:50.500Z,4772.00
2023-02-01T09:07:50.507Z,3916.00
2023-02-01T09:08:50.513Z,4636.00
2023-02-01T09:09:50.473Z,5980.00
2023-02-01T09:10:50.460Z,6960.00
2023-02-01T09:11:50.438Z,7924.00
2023-02-01T09:12:50.455Z,8616.00
2023-02-01T09:13:50.499Z,8632.00
2023-02-01T09:14:50.478Z,8524.00
2023-02-01T09:15:50.445Z,8056.00
2023-02-01T09:16:50.403Z,7660.00
2023-02-01T09:17:50.394Z,7592.00
2023-02-01T09:18:56.098Z,7784.00
2023-02-01T09:19:51.351Z,8280.00
2023-02-01T09:20:50.339Z,8736.00
2023-02-01T09:21:50.358Z,9416.00
2023-02-01T09:22:50.347Z,10264.00
2023-02-01T09:23:50.320Z,11408.00
2023-02-01T09:24:50.385Z,11848.00
2023-02-01T09:25:50.288Z,11452.00
2023-02-01T09:26:50.363Z,10504.00
2023-02-01T09:27:50.332Z,10488.00
2023-02-01T09:28:50.259Z,11076.00
2023-02-01T09:29:50.252Z,10924.00
2023-02-01T09:30:50.341Z,11064.00
2023-02-01T09:32:03.004Z,12728.00
2023-02-01T09:32:51.320Z,14164.00
2023-02-01T09:33:50.211Z,15904.00
2023-02-01T09:34:50.213Z,18720.00
2023-02-01T09:35:50.186Z,19360.00
2023-02-01T09:36:50.174Z,19104.00
2023-02-01T09:37:50.212Z,20544.00
2023-02-01T09:38:53.579Z,17248.00
2023-02-01T09:39:50.171Z,13860.00
2023-02-01T09:40:50.193Z,12336.00
2023-02-01T09:41:50.114Z,11372.00
2023-02-01T09:42:50.128Z,10892.00
2023-02-01T09:43:50.107Z,11184.00
2023-02-01T09:44:50.107Z,13080.00
2023-02-01T09:45:50.175Z,13396.00
2023-02-01T09:46:50.071Z,15284.00
2023-02-01T09:47:50.077Z,22208.00
2023-02-01T09:48:50.107Z,13660.00
2023-02-01T09:49:50.069Z,16288.00
2023-02-01T09:50:50.021Z,12980.00
2023-02-01T09:51:50.014Z,13208.00
2023-02-01T09:52:50.039Z,13216.00
2023-02-01T09:53:49.986Z,13920.00
2023-02-01T09:54:49.981Z,13824.00
2023-02-01T09:55:50.004Z,16192.00
2023-02-01T09:56:49.957Z,14556.00
2023-02-01T09:57:49.981Z,14092.00
2023-02-01T09:58:49.957Z,14284.00
2023-02-01T09:59:49.920Z,13732.00
2023-02-01T10:00:49.917Z,13544.00
2023-02-01T10:01:49.984Z,14768.00
2023-02-01T10:02:49.908Z,22144.00
2023-02-01T10:03:50.008Z,19232.00
2023-02-01T10:04:49.962Z,15992.00
2023-02-01T10:05:49.887Z,15972.00
2023-02-01T10:06:49.848Z,14820.00
2023-02-01T10:07:49.881Z,14236.00
2023-02-01T10:08:49.848Z,14412.00
2023-02-01T10:09:49.825Z,14096.00
2023-02-01T10:10:49.853Z,13704.00
2023-02-01T10:11:49.791Z,13720.00
2023-02-01T10:12:49.804Z,13540.00
2023-02-01T10:13:49.870Z,12576.00
2023-02-01T10:14:49.771Z,12376.00
2023-02-01T10:15:49.823Z,11892.00
2023-02-01T10:16:49.871Z,11992.00
2023-02-01T10:17:49.743Z,11968.00
2023-02-01T10:18:49.725Z,12264.00
2023-02-01T10:19:49.749Z,12356.00
2023-02-01T10:20:49.727Z,11828.00
2023-02-01T10:21:49.688Z,11292.00
2023-02-01T10:23:13.761Z,11436.00
2023-02-01T10:23:50.672Z,10900.00
2023-02-01T10:24:49.671Z,10292.00
2023-02-01T10:25:49.659Z,9348.00
2023-02-01T10:26:49.723Z,9208.00
2023-02-01T10:27:49.676Z,9160.00
2023-02-01T10:28:49.618Z,9992.00
2023-02-01T10:29:49.608Z,10924.00
2023-02-01T10:30:49.670Z,11776.00
2023-02-01T10:31:49.720Z,12624.00
2023-02-01T10:32:49.609Z,12564.00
2023-02-01T10:33:49.650Z,13996.00
2023-02-01T10:34:49.559Z,13628.00
2023-02-01T10:35:49.540Z,13172.00
2023-02-01T10:36:49.550Z,12972.00
2023-02-01T10:37:49.558Z,12832.00
2023-02-01T10:38:49.504Z,12744.00
2023-02-01T10:39:49.502Z,12004.00
2023-02-01T10:40:49.518Z,10564.00
2023-02-01T10:41:49.500Z,9876.00
2023-02-01T10:42:49.512Z,9372.00
2023-02-01T10:43:49.471Z,8444.00
2023-02-01T10:44:49.448Z,7880.00
2023-02-01T10:45:49.472Z,6760.00
2023-02-01T10:46:49.475Z,6048.00
2023-02-01T10:47:49.429Z,5828.00
2023-02-01T10:48:49.410Z,5884.00
2023-02-01T10:49:49.429Z,5952.00
2023-02-01T10:50:49.400Z,5608.00
2023-02-01T10:51:49.441Z,5772.00
2023-02-01T10:52:49.388Z,5832.00
2023-02-01T10:53:49.340Z,6220.00
2023-02-01T10:54:49.338Z,5976.00
2023-02-01T10:55:49.333Z,5580.00
2023-02-01T10:56:49.445Z,5600.00
2023-02-01T10:57:49.346Z,5236.00
2023-02-01T10:58:49.298Z,5316.00
2023-02-01T10:59:49.330Z,4340.00
2023-02-01T11:00:49.316Z,4208.00
2023-02-01T11:01:49.355Z,4368.00
2023-02-01T11:02:49.246Z,4568.00
2023-02-01T11:03:49.253Z,5292.00
2023-02-01T11:04:49.241Z,6936.00
2023-02-01T11:05:49.211Z,7504.00
2023-02-01T11:06:49.204Z,7160.00
2023-02-01T11:07:49.219Z,7348.00
2023-02-01T11:08:49.297Z,6496.00
2023-02-01T11:09:49.335Z,5880.00
2023-02-01T11:10:49.158Z,5628.00
2023-02-01T11:11:49.153Z,5704.00
2023-02-01T11:12:49.178Z,6404.00
2023-02-01T11:13:49.142Z,6692.00
2023-02-01T11:14:49.173Z,6720.00
2023-02-01T11:15:49.141Z,7576.00
2023-02-01T11:16:49.103Z,8148.00
2023-02-01T11:17:49.198Z,8880.00
2023-02-01T11:18:49.175Z,9436.00
2023-02-01T11:19:49.063Z,9628.00
2023-02-01T11:20:49.052Z,9988.00
2023-02-01T11:21:49.057Z,10620.00
2023-02-01T11:22:49.061Z,10540.00
2023-02-01T11:23:49.065Z,10360.00
2023-02-01T11:24:49.072Z,10480.00
2023-02-01T11:25:49.008Z,10608.00
2023-02-01T11:26:49.151Z,10392.00
2023-02-01T11:27:54.826Z,10596.00
2023-02-01T11:28:49.969Z,11416.00
2023-02-01T11:29:48.963Z,12552.00
2023-02-01T11:30:49.008Z,12980.00
2023-02-01T11:31:48.976Z,12928.00
2023-02-01T11:32:48.953Z,13096.00
2023-02-01T11:33:48.956Z,13024.00
2023-02-01T11:34:48.943Z,12920.00
2023-02-01T11:35:48.954Z,12928.00
2023-02-01T11:36:48.903Z,12588.00
2023-02-01T11:37:48.882Z,12256.00
2023-02-01T11:38:48.873Z,12376.00
2023-02-01T11:39:48.846Z,13264.00
2023-02-01T11:40:48.859Z,13984.00
2023-02-01T11:41:48.867Z,14004.00
2023-02-01T11:42:48.851Z,13808.00
2023-02-01T11:43:48.815Z,13296.00
2023-02-01T11:44:48.936Z,13176.00
2023-02-01T11:45:48.913Z,12388.00
2023-02-01T11:46:48.804Z,12696.00
2023-02-01T11:47:48.798Z,13092.00
2023-02-01T11:48:48.779Z,13496.00
2023-02-01T11:49:48.778Z,13504.00
2023-02-01T11:50:48.739Z,13936.00
2023-02-01T11:51:48.775Z,14444.00
2023-02-01T11:52:48.806Z,14380.00
2023-02-01T11:53:49.057Z,13960.00
2023-02-01T11:54:48.737Z,13428.00
2023-02-01T11:55:48.717Z,12732.00
2023-02-01T11:56:48.681Z,12520.00
2023-02-01T11:57:48.685Z,12108.00
2023-02-01T11:58:48.693Z,11576.00
2023-02-01T11:59:56.287Z,11272.00
2023-02-01T12:00:49.623Z,11664.00
2023-02-01T12:01:48.725Z,12844.00
2023-02-01T12:02:48.926Z,14016.00
2023-02-01T12:03:48.640Z,13632.00
2023-02-01T12:04:48.602Z,12588.00
2023-02-01T12:05:48.568Z,11828.00
2023-02-01T12:06:48.569Z,10864.00
2023-02-01T12:07:48.605Z,10424.00
2023-02-01T12:08:48.537Z,10232.00
2023-02-01T12:09:48.540Z,9584.00
2023-02-01T12:10:48.586Z,9676.00
2023-02-01T12:11:48.626Z,10128.00
2023-02-01T12:12:48.533Z,10168.00
2023-02-01T12:13:48.487Z,10060.00
2023-02-01T12:14:48.584Z,9732.00
2023-02-01T12:15:48.603Z,9216.00
2023-02-01T12:16:48.588Z,9040.00
2023-02-01T12:17:48.441Z,8936.00
2023-02-01T12:18:48.518Z,8464.00
2023-02-01T12:19:48.499Z,8248.00
2023-02-01T12:20:48.429Z,8040.00
2023-02-01T12:21:48.569Z,7376.00
2023-02-01T12:22:48.403Z,6916.00
2023-02-01T12:23:48.376Z,6520.00
2023-02-01T12:24:48.384Z,6756.00
2023-02-01T12:25:48.446Z,6668.00
2023-02-01T12:26:48.406Z,6764.00
2023-02-01T12:27:48.367Z,5952.00
2023-02-01T12:28:48.410Z,5120.00
2023-02-01T12:29:48.380Z,5112.00
2023-02-01T12:30:48.483Z,5380.00
2023-02-01T12:31:48.428Z,5520.00
2023-02-01T12:32:48.293Z,5752.00
2023-02-01T12:33:48.277Z,5896.00
2023-02-01T12:34:48.286Z,5436.00
2023-02-01T12:35:48.250Z,4924.00
2023-02-01T12:36:48.236Z,4652.00
2023-02-01T12:37:48.403Z,4872.00
2023-02-01T12:38:48.337Z,5420.00
2023-02-01T12:39:48.202Z,6016.00
2023-02-01T12:40:48.193Z,6620.00