createdAt,value
2018-05-02T00:02:00.207Z,17.00
2018-05-02T00:04:27.248Z,17.00
2018-05-02T00:06:54.325Z,17.00
2018-05-02T00:09:21.320Z,16.90
2018-05-02T00:11:48.340Z,17.00
2018-05-02T00:14:15.403Z,16.90
2018-05-02T00:16:42.413Z,17.00
2018-05-02T00:19:09.411Z,17.00
2018-05-02T00:21:37.191Z,17.00
2018-05-02T00:24:04.192Z,17.00
2018-05-02T00:26:31.196Z,17.00
2018-05-02T00:28:58.244Z,16.90
2018-05-02T00:31:25.256Z,16.90
2018-05-02T00:33:53.045Z,16.90
2018-05-02T00:36:20.056Z,16.90
2018-05-02T00:38:47.064Z,17.00
2018-05-02T00:41:14.068Z,16.90
2018-05-02T00:43:41.841Z,16.90
2018-05-02T00:46:08.909Z,16.90
2018-05-02T00:48:35.923Z,16.90
2018-05-02T00:51:03.100Z,16.90
2018-05-02T00:53:30.861Z,16.90
2018-05-02T00:55:57.865Z,16.90
2018-05-02T00:58:24.875Z,16.90
2018-05-02T01:00:51.881Z,16.90
2018-05-02T01:03:19.665Z,16.90
2018-05-02T01:05:46.673Z,16.90
2018-05-02T01:08:13.880Z,16.90
2018-05-02T01:10:41.840Z,16.90
2018-05-02T01:13:09.723Z,16.90
2018-05-02T01:15:37.188Z,16.90
2018-05-02T01:18:04.920Z,16.90
2018-05-02T01:20:32.685Z,16.90
2018-05-02T01:23:00.153Z,16.90
2018-05-02T01:25:27.152Z,16.80
2018-05-02T01:27:54.921Z,16.90
2018-05-02T01:30:22.825Z,16.90
2018-05-02T01:32:49.824Z,16.90
2018-05-02T01:35:17.600Z,16.80
2018-05-02T01:37:45.368Z,16.80
2018-05-02T01:40:13.144Z,16.80
2018-05-02T01:42:40.148Z,16.80
2018-05-02T01:45:07.172Z,16.80
2018-05-02T01:47:34.269Z,16.80
2018-05-02T01:50:02.055Z,16.80
2018-05-02T01:52:29.057Z,16.80
2018-05-02T01:54:56.186Z,16.80
2018-05-02T01:57:23.188Z,16.80
2018-05-02T01:59:50.196Z,16.80
2018-05-02T02:02:17.271Z,16.80
2018-05-02T02:04:44.420Z,16.80
2018-05-02T02:07:11.424Z,16.80
2018-05-02T02:09:38.516Z,16.80
2018-05-02T02:12:05.573Z,16.80
2018-05-02T02:14:32.573Z,16.80
2018-05-02T02:16:59.597Z,16.80
2018-05-02T02:19:26.672Z,16.80
2018-05-02T02:21:53.789Z,16.80
2018-05-02T02:24:20.797Z,16.80
2018-05-02T02:26:47.804Z,16.80
2018-05-02T02:29:14.807Z,16.80
2018-05-02T02:31:41.821Z,16.80
2018-05-02T02:34:09.583Z,16.80
2018-05-02T02:36:37.369Z,16.80
2018-05-02T02:39:04.368Z,16.70
2018-05-02T02:41:31.381Z,16.80
2018-05-02T02:43:58.551Z,16.70
2018-05-02T02:46:25.545Z,16.70
2018-05-02T02:48:53.319Z,16.70
2018-05-02T02:51:20.320Z,16.70
2018-05-02T02:53:47.329Z,16.70
2018-05-02T02:56:14.378Z,16.70
2018-05-02T02:58:41.369Z,16.70
2018-05-02T03:01:08.378Z,16.70
2018-05-02T03:03:35.392Z,16.70
2018-05-02T03:06:02.397Z,16.70
2018-05-02T03:08:30.268Z,16.70
2018-05-02T03:10:57.268Z,16.70
2018-05-02T03:13:24.317Z,16.70
2018-05-02T03:15:51.324Z,16.70
2018-05-02T03:18:19.088Z,16.70
2018-05-02T03:20:46.867Z,16.70
2018-05-02T03:23:13.993Z,16.70
2018-05-02T03:25:41.067Z,16.70
2018-05-02T03:28:08.068Z,16.70
2018-05-02T03:30:35.072Z,16.70
2018-05-02T03:33:02.085Z,16.70
2018-05-02T03:35:29.858Z,16.60
2018-05-02T03:37:57.628Z,16.70
2018-05-02T03:40:24.644Z,16.70
2018-05-02T03:42:51.728Z,16.60
2018-05-02T03:45:19.551Z,16.70
2018-05-02T03:47:46.563Z,16.60
2018-05-02T03:50:13.581Z,16.60
2018-05-02T03:52:40.579Z,16.60
2018-05-02T03:55:07.585Z,16.60
2018-05-02T03:57:34.596Z,16.60
2018-05-02T04:00:07.712Z,16.60
2018-05-02T04:02:40.774Z,16.60
2018-05-02T04:05:14.648Z,16.60
2018-05-02T04:07:41.648Z,16.60
2018-05-02T04:10:08.648Z,16.60
2018-05-02T04:12:35.648Z,16.60
2018-05-02T04:15:02.661Z,16.60
2018-05-02T04:17:29.661Z,16.60
2018-05-02T04:19:56.664Z,16.60
2018-05-02T04:22:24.432Z,16.60
2018-05-02T04:24:52.195Z,16.60
2018-05-02T04:27:19.962Z,16.60
2018-05-02T04:29:47.737Z,16.60
2018-05-02T04:32:14.850Z,16.50
2018-05-02T04:34:41.853Z,16.60
2018-05-02T04:37:08.864Z,16.60
2018-05-02T04:39:36.648Z,16.60
2018-05-02T04:42:03.752Z,16.50
2018-05-02T04:44:30.765Z,16.60
2018-05-02T04:46:57.769Z,16.60
2018-05-02T04:49:25.549Z,16.50
2018-05-02T04:51:53.522Z,16.50
2018-05-02T04:54:20.526Z,16.50
2018-05-02T04:56:47.700Z,16.50
2018-05-02T04:59:14.778Z,16.50
2018-05-02T05:01:41.816Z,16.50
2018-05-02T05:04:08.824Z,16.50
2018-05-02T05:06:35.936Z,16.50
2018-05-02T05:09:03.683Z,16.50
2018-05-02T05:11:30.687Z,16.50
2018-05-02T05:13:58.459Z,16.40
2018-05-02T05:16:26.244Z,16.40
2018-05-02T05:18:53.261Z,16.40
2018-05-02T05:21:21.267Z,16.40
2018-05-02T05:23:48.285Z,16.40
2018-05-02T05:26:16.057Z,16.40
2018-05-02T05:28:43.061Z,16.40
2018-05-02T05:31:10.157Z,16.40
2018-05-02T05:33:37.157Z,16.40
2018-05-02T05:36:04.152Z,16.40
2018-05-02T05:38:31.167Z,16.50
2018-05-02T05:40:58.939Z,16.40
2018-05-02T05:43:26.775Z,16.40
2018-05-02T05:45:53.789Z,16.40
2018-05-02T05:48:20.811Z,16.40
2018-05-02T05:50:47.817Z,16.40
2018-05-02T05:53:14.920Z,16.40
2018-05-02T05:55:41.936Z,16.40
2018-05-02T05:58:09.724Z,16.40
2018-05-02T06:00:36.733Z,16.40
2018-05-02T06:03:04.500Z,16.40
2018-05-02T06:05:31.512Z,16.40
2018-05-02T06:07:58.524Z,16.40
2018-05-02T06:10:25.530Z,16.40
2018-05-02T06:12:52.532Z,16.40
2018-05-02T06:15:19.532Z,16.40
2018-05-02T06:17:47.306Z,16.40
2018-05-02T06:20:15.073Z,16.40
2018-05-02T06:22:42.844Z,16.40
2018-05-02T06:25:09.844Z,16.40
2018-05-02T06:27:36.845Z,16.40
2018-05-02T06:30:03.852Z,16.40
2018-05-02T06:32:30.856Z,16.40
2018-05-02T06:34:57.864Z,16.30
2018-05-02T06:37:25.673Z,16.30
2018-05-02T06:39:52.684Z,16.30
2018-05-02T06:42:19.748Z,16.30
2018-05-02T06:44:46.757Z,16.40
2018-05-02T06:47:13.761Z,16.30
2018-05-02T06:49:40.764Z,16.30
2018-05-02T06:52:07.829Z,16.30
2018-05-02T06:54:34.854Z,16.30
2018-05-02T06:57:01.892Z,16.40
2018-05-02T06:59:29.741Z,16.30
2018-05-02T07:01:57.504Z,16.30
2018-05-02T07:04:24.517Z,16.30
2018-05-02T07:06:51.596Z,16.30
2018-05-02T07:09:18.609Z,16.30
2018-05-02T07:11:45.617Z,16.30
2018-05-02T07:14:13.496Z,16.30
2018-05-02T07:16:40.526Z,16.30
2018-05-02T07:19:08.305Z,16.30
2018-05-02T07:21:35.305Z,16.20
2018-05-02T07:24:02.378Z,16.30
2018-05-02T07:26:29.356Z,16.30
2018-05-02T07:28:57.608Z,16.30
2018-05-02T07:31:25.373Z,16.30
2018-05-02T07:33:53.144Z,16.30
2018-05-02T07:36:20.147Z,16.30
2018-05-02T07:38:47.159Z,16.30
2018-05-02T07:41:14.176Z,16.30
2018-05-02T07:43:42.050Z,16.30
2018-05-02T07:46:09.157Z,16.30
2018-05-02T07:48:36.253Z,16.30
2018-05-02T07:51:03.382Z,16.30
2018-05-02T07:53:31.148Z,16.30
2018-05-02T07:55:59.150Z,16.30
2018-05-02T07:58:26.173Z,16.20
2018-05-02T08:00:53.200Z,16.30
2018-05-02T08:03:21.048Z,16.20
2018-05-02T08:05:48.073Z,16.20
2018-05-02T08:08:15.068Z,16.30
2018-05-02T08:10:43.046Z,16.20
2018-05-02T08:13:10.041Z,16.20
2018-05-02T08:15:37.095Z,16.20
2018-05-02T08:18:04.185Z,16.20
2018-05-02T08:20:31.197Z,16.20
2018-05-02T08:22:58.198Z,16.20
2018-05-02T08:25:25.201Z,16.20
2018-05-02T08:27:52.968Z,16.20
2018-05-02T08:30:20.740Z,16.20
2018-05-02T08:32:48.518Z,16.20
2018-05-02T08:35:15.529Z,16.20
2018-05-02T08:37:42.545Z,16.20
2018-05-02T08:40:09.543Z,16.20
2018-05-02T08:42:37.317Z,16.20
2018-05-02T08:45:04.365Z,16.20
2018-05-02T08:47:31.522Z,16.20
2018-05-02T08:49:58.542Z,16.20
2018-05-02T08:52:26.324Z,16.20
2018-05-02T08:54:53.342Z,16.20
2018-05-02T08:57:20.370Z,16.20
2018-05-02T08:59:47.380Z,16.20
2018-05-02T09:02:14.393Z,16.20
2018-05-02T09:04:42.237Z,16.20
2018-05-02T09:07:09.241Z,16.20
2018-05-02T09:09:36.260Z,16.20
2018-05-02T09:12:03.268Z,16.20
2018-05-02T09:14:30.273Z,16.20
2018-05-02T09:16:57.277Z,16.20
2018-05-02T09:19:24.280Z,16.20
2018-05-02T09:21:51.282Z,16.10
2018-05-02T09:24:19.128Z,16.20
2018-05-02T09:26:46.124Z,16.20
2018-05-02T09:29:13.136Z,16.20
2018-05-02T09:31:40.905Z,16.20
2018-05-02T09:34:08.694Z,16.20
2018-05-02T09:36:35.691Z,16.20
2018-05-02T09:39:02.772Z,16.20
2018-05-02T09:41:29.705Z,16.10
2018-05-02T09:43:57.469Z,16.20
2018-05-02T09:46:25.233Z,16.20
2018-05-02T09:48:53.000Z,16.20
2018-05-02T09:51:20.768Z,16.10
2018-05-02T09:53:47.768Z,16.10
2018-05-02T09:56:14.767Z,16.20
2018-05-02T09:58:41.768Z,16.20
2018-05-02T10:01:08.776Z,16.10
2018-05-02T10:03:35.775Z,16.20
2018-05-02T10:06:02.776Z,16.10
2018-05-02T10:08:29.776Z,16.20
2018-05-02T10:10:57.565Z,16.10
2018-05-02T10:13:24.564Z,16.10
2018-05-02T10:15:51.589Z,16.20
2018-05-02T10:18:18.588Z,16.10
2018-05-02T10:20:46.360Z,16.20
2018-05-02T10:23:13.472Z,16.10
2018-05-02T10:25:40.484Z,16.10
2018-05-02T10:28:07.488Z,16.20
2018-05-02T10:30:34.504Z,16.10
2018-05-02T10:33:01.552Z,16.10
2018-05-02T10:35:28.608Z,16.10
2018-05-02T10:37:55.613Z,16.10
2018-05-02T10:40:22.700Z,16.10
2018-05-02T10:42:49.709Z,16.20
2018-05-02T10:45:16.720Z,16.10
2018-05-02T10:47:44.493Z,16.20
2018-05-02T10:50:11.608Z,16.10
2018-05-02T10:52:38.608Z,16.10
2018-05-02T10:55:05.697Z,16.10
2018-05-02T10:57:32.748Z,16.20
2018-05-02T10:59:59.748Z,16.10
2018-05-02T11:02:27.521Z,16.20
2018-05-02T11:04:54.532Z,16.10
2018-05-02T11:07:21.551Z,16.20
2018-05-02T11:09:48.553Z,16.10
2018-05-02T11:12:15.550Z,16.20
2018-05-02T11:14:43.313Z,16.20
2018-05-02T11:17:10.324Z,16.20
2018-05-02T11:19:37.329Z,16.20
2018-05-02T11:22:04.365Z,16.20
2018-05-02T11:24:31.336Z,16.20
2018-05-02T11:26:58.336Z,16.20
2018-05-02T11:29:25.338Z,16.20
2018-05-02T11:31:52.429Z,16.20
2018-05-02T11:34:19.432Z,16.20
2018-05-02T11:36:46.449Z,16.20
2018-05-02T11:39:13.469Z,16.20
2018-05-02T11:41:40.476Z,16.20
2018-05-02T11:44:07.484Z,16.20
2018-05-02T11:46:35.260Z,16.20
2018-05-02T11:49:02.359Z,16.20
2018-05-02T11:51:29.370Z,16.20
2018-05-02T11:53:56.376Z,16.20
2018-05-02T11:56:24.149Z,16.20
2018-05-02T11:58:51.921Z,16.20
2018-05-02T12:01:18.927Z,16.20
2018-05-02T12:03:45.975Z,16.20
2018-05-02T12:06:12.984Z,16.20
2018-05-02T12:08:39.989Z,16.20
2018-05-02T12:11:07.772Z,16.20
2018-05-02T12:13:34.772Z,16.20
2018-05-02T12:16:01.840Z,16.20
2018-05-02T12:18:28.874Z,16.20
2018-05-02T12:20:55.880Z,16.20
2018-05-02T12:23:22.891Z,16.20
2018-05-02T12:25:50.732Z,16.30
2018-05-02T12:28:17.727Z,16.20
2018-05-02T12:30:44.732Z,16.20
2018-05-02T12:33:11.736Z,16.30
2018-05-02T12:35:38.746Z,16.20
2018-05-02T12:38:05.756Z,16.30
2018-05-02T12:40:32.764Z,16.30
2018-05-02T12:42:59.773Z,16.30
2018-05-02T12:45:27.549Z,16.30
2018-05-02T12:47:54.548Z,16.30
2018-05-02T12:50:21.553Z,16.30
2018-05-02T12:52:48.661Z,16.30
2018-05-02T12:55:15.659Z,16.30
2018-05-02T12:57:42.673Z,16.30
2018-05-02T13:00:10.446Z,16.30
2018-05-02T13:02:37.520Z,16.30
2018-05-02T13:05:04.521Z,16.30
2018-05-02T13:07:32.299Z,16.30
2018-05-02T13:10:00.073Z,16.40
2018-05-02T13:12:27.079Z,16.30
2018-05-02T13:14:54.119Z,16.40
2018-05-02T13:17:21.121Z,16.50
2018-05-02T13:19:48.125Z,16.50
2018-05-02T13:22:15.159Z,16.50
2018-05-02T13:24:42.168Z,16.50
2018-05-02T13:27:09.173Z,16.40
2018-05-02T13:29:36.968Z,16.40
2018-05-02T13:32:03.992Z,16.40
2018-05-02T13:34:31.773Z,16.50
2018-05-02T13:36:58.773Z,16.50
2018-05-02T13:39:25.849Z,16.50
2018-05-02T13:41:52.802Z,16.50
2018-05-02T13:44:19.824Z,16.50
2018-05-02T13:46:46.844Z,16.50
2018-05-02T13:49:13.916Z,16.50
2018-05-02T13:51:40.856Z,16.50
2018-05-02T13:54:07.861Z,16.50
2018-05-02T13:56:34.866Z,16.60
2018-05-02T13:59:02.639Z,16.60
2018-05-02T14:01:29.653Z,16.50
2018-05-02T14:03:56.669Z,16.50
2018-05-02T14:06:23.678Z,16.50
2018-05-02T14:08:51.445Z,16.50
2018-05-02T14:11:18.448Z,16.50
2018-05-02T14:13:45.466Z,16.60
2018-05-02T14:16:12.500Z,16.50
2018-05-02T14:18:39.505Z,16.50
2018-05-02T14:21:06.507Z,16.50
2018-05-02T14:23:33.533Z,16.50
2018-05-02T14:26:00.541Z,16.50
2018-05-02T14:28:27.545Z,16.50
2018-05-02T14:30:54.558Z,16.50
2018-05-02T14:33:21.553Z,16.60
2018-05-02T14:35:48.557Z,16.60
2018-05-02T14:38:15.601Z,16.60
2018-05-02T14:40:42.572Z,16.60
2018-05-02T14:43:09.668Z,16.60
2018-05-02T14:45:37.548Z,16.70
2018-05-02T14:48:04.801Z,16.60
2018-05-02T14:50:31.828Z,16.70
2018-05-02T14:52:58.832Z,16.70
2018-05-02T14:55:25.848Z,16.70
2018-05-02T14:57:53.596Z,16.70
2018-05-02T15:00:21.500Z,16.70
2018-05-02T15:02:48.507Z,16.70
2018-05-02T15:05:16.284Z,16.80
2018-05-02T15:07:43.284Z,16.70
2018-05-02T15:10:10.309Z,16.70
2018-05-02T15:12:37.342Z,16.70
2018-05-02T15:15:04.364Z,16.70
2018-05-02T15:17:32.131Z,16.70
2018-05-02T15:19:59.176Z,16.60
2018-05-02T15:22:26.987Z,16.60
2018-05-02T15:24:54.003Z,16.60
2018-05-02T15:27:21.014Z,16.70
2018-05-02T15:29:48.793Z,16.60
2018-05-02T15:32:16.565Z,16.60
2018-05-02T15:34:43.574Z,16.60
2018-05-02T15:37:10.588Z,16.60
2018-05-02T15:39:37.681Z,16.60
2018-05-02T15:42:04.692Z,16.60
2018-05-02T15:44:31.703Z,16.60
2018-05-02T15:46:58.725Z,16.60
2018-05-02T15:49:26.642Z,16.60
2018-05-02T15:51:53.789Z,16.60
2018-05-02T15:54:20.744Z,16.60
2018-05-02T15:56:48.543Z,16.60
2018-05-02T15:59:15.553Z,16.60
2018-05-02T16:01:42.564Z,16.60
2018-05-02T16:04:09.575Z,16.60
2018-05-02T16:06:36.592Z,16.60
2018-05-02T16:09:03.604Z,16.60
2018-05-02T16:11:30.624Z,16.60
2018-05-02T16:13:57.626Z,16.60
2018-05-02T16:16:24.649Z,16.60
2018-05-02T16:18:51.652Z,16.60
2018-05-02T16:21:18.775Z,16.60
2018-05-02T16:23:45.860Z,16.60
2018-05-02T16:26:12.804Z,16.60
2018-05-02T16:28:39.811Z,16.60
2018-05-02T16:31:06.888Z,16.60
2018-05-02T16:33:33.893Z,16.60
2018-05-02T16:36:00.905Z,16.60
2018-05-02T16:38:28.689Z,16.60
2018-05-02T16:40:55.686Z,16.70
2018-05-02T16:43:23.459Z,16.70
2018-05-02T16:45:50.465Z,16.70
2018-05-02T16:48:18.536Z,16.60
2018-05-02T16:50:45.545Z,16.70
2018-05-02T16:53:12.565Z,16.70
2018-05-02T16:55:41.097Z,16.60
2018-05-02T16:58:08.115Z,16.60
2018-05-02T17:00:35.881Z,16.70
2018-05-02T17:03:03.677Z,16.60
2018-05-02T17:05:30.680Z,16.60
2018-05-02T17:07:58.561Z,16.70
2018-05-02T17:10:25.617Z,16.70
2018-05-02T17:12:52.649Z,16.70
2018-05-02T17:15:20.416Z,16.70
2018-05-02T17:17:47.445Z,16.60
2018-05-02T17:20:15.300Z,16.70
2018-05-02T17:22:42.305Z,16.70
2018-05-02T17:25:09.336Z,16.70
2018-05-02T17:27:36.353Z,16.60
2018-05-02T17:30:04.139Z,16.70
2018-05-02T17:32:31.905Z,16.70
2018-05-02T17:34:58.917Z,16.70
2018-05-02T17:37:27.455Z,16.70
2018-05-02T17:39:54.458Z,16.70
2018-05-02T17:42:22.313Z,16.70
2018-05-02T17:44:49.324Z,16.70
2018-05-02T17:47:16.339Z,16.70
2018-05-02T17:49:43.368Z,16.70
2018-05-02T17:52:11.153Z,16.70
2018-05-02T17:54:38.173Z,16.70
2018-05-02T17:57:05.971Z,16.70
2018-05-02T17:59:33.002Z,16.70
2018-05-02T18:02:00.017Z,16.70
2018-05-02T18:04:27.032Z,16.70
2018-05-02T18:06:54.041Z,16.70
2018-05-02T18:09:21.053Z,16.70
2018-05-02T18:11:48.067Z,16.70
2018-05-02T18:14:15.085Z,16.70
2018-05-02T18:16:42.206Z,16.70
2018-05-02T18:19:09.991Z,16.70
2018-05-02T18:21:37.008Z,16.70
2018-05-02T18:24:04.864Z,16.70
2018-05-02T18:26:31.877Z,16.70
2018-05-02T18:28:58.891Z,16.70
2018-05-02T18:31:25.914Z,16.70
2018-05-02T18:33:53.692Z,16.70
2018-05-02T18:36:21.502Z,16.70
2018-05-02T18:38:48.890Z,16.70
2018-05-02T18:41:15.909Z,16.70
2018-05-02T18:43:42.916Z,16.70
2018-05-02T18:46:09.925Z,16.70
2018-05-02T18:48:36.952Z,16.70
2018-05-02T18:51:04.021Z,16.70
2018-05-02T18:53:31.048Z,16.70
2018-05-02T18:55:58.756Z,16.70
2018-05-02T18:58:25.799Z,16.70
2018-05-02T19:00:53.583Z,16.70
2018-05-02T19:03:20.600Z,16.70
2018-05-02T19:05:48.394Z,16.70
2018-05-02T19:08:15.432Z,16.70
2018-05-02T19:10:42.593Z,16.70
2018-05-02T19:13:09.601Z,16.70
2018-05-02T19:15:37.512Z,16.70
2018-05-02T19:18:10.429Z,16.70
2018-05-02T19:20:37.489Z,16.70
2018-05-02T19:23:04.615Z,16.70
2018-05-02T19:25:37.391Z,16.70
2018-05-02T19:28:04.512Z,16.70
2018-05-02T19:30:31.585Z,16.80
2018-05-02T19:33:05.465Z,16.70
2018-05-02T19:35:32.526Z,16.70
2018-05-02T19:38:00.264Z,16.70
2018-05-02T19:40:33.236Z,16.70
2018-05-02T19:43:06.893Z,16.70
2018-05-02T19:45:33.925Z,16.70
2018-05-02T19:48:00.939Z,16.70
2018-05-02T19:50:27.965Z,16.70
2018-05-02T19:52:55.133Z,16.70
2018-05-02T19:55:22.159Z,16.70
2018-05-02T19:57:49.163Z,16.70
2018-05-02T20:00:34.034Z,16.70
2018-05-02T20:03:02.969Z,16.70
2018-05-02T20:05:30.744Z,16.70
2018-05-02T20:07:58.517Z,16.70
2018-05-02T20:10:31.444Z,16.70
2018-05-02T20:13:04.342Z,16.70
2018-05-02T20:15:31.356Z,16.70
2018-05-02T20:17:58.373Z,16.70
2018-05-02T20:20:26.145Z,16.70
2018-05-02T20:22:53.156Z,16.70
2018-05-02T20:25:20.228Z,16.70
2018-05-02T20:27:47.180Z,16.70
2018-05-02T20:30:14.184Z,16.70
2018-05-02T20:32:41.236Z,16.70
2018-05-02T20:35:08.253Z,16.70
2018-05-02T20:37:35.258Z,16.70
2018-05-02T20:40:03.101Z,16.70
2018-05-02T20:42:30.110Z,16.70
2018-05-02T20:44:57.125Z,16.70
2018-05-02T20:47:24.237Z,16.70
2018-05-02T20:49:51.242Z,16.70
2018-05-02T20:52:18.276Z,16.70
2018-05-02T20:54:45.379Z,16.70
2018-05-02T20:57:13.064Z,16.70
2018-05-02T20:59:40.835Z,16.70
2018-05-02T21:02:07.836Z,16.70
2018-05-02T21:04:34.836Z,16.70
2018-05-02T21:07:01.841Z,16.70
2018-05-02T21:09:28.844Z,16.70
2018-05-02T21:11:55.848Z,16.70
2018-05-02T21:14:23.682Z,16.70
2018-05-02T21:16:50.742Z,16.70
2018-05-02T21:19:17.761Z,16.70
2018-05-02T21:21:44.768Z,16.70
2018-05-02T21:24:11.785Z,16.70
2018-05-02T21:26:39.556Z,16.70
2018-05-02T21:29:07.333Z,16.70
2018-05-02T21:31:35.190Z,16.70
2018-05-02T21:34:02.972Z,16.70
2018-05-02T21:36:29.990Z,16.70
2018-05-02T21:38:57.000Z,16.70
2018-05-02T21:41:24.008Z,16.70
2018-05-02T21:43:51.777Z,16.70
2018-05-02T21:46:18.793Z,16.70
2018-05-02T21:48:45.838Z,16.70
2018-05-02T21:51:12.844Z,16.70
2018-05-02T21:53:39.860Z,16.70
2018-05-02T21:56:06.869Z,16.70
2018-05-02T21:58:33.873Z,16.70
2018-05-02T22:01:00.973Z,16.70
2018-05-02T22:03:28.016Z,16.70
2018-05-02T22:05:55.033Z,16.70
2018-05-02T22:08:22.033Z,16.70
2018-05-02T22:10:49.872Z,16.70
2018-05-02T22:13:16.877Z,16.70
2018-05-02T22:15:43.909Z,16.70
2018-05-02T22:18:10.918Z,16.70
2018-05-02T22:20:37.916Z,16.70
2018-05-02T22:23:04.926Z,16.70
2018-05-02T22:25:32.708Z,16.70
2018-05-02T22:27:59.705Z,16.70
2018-05-02T22:30:26.716Z,16.70
2018-05-02T22:32:53.722Z,16.70
2018-05-02T22:35:21.568Z,16.70
2018-05-02T22:37:48.584Z,16.70
2018-05-02T22:40:15.594Z,16.70
2018-05-02T22:42:42.604Z,16.70
2018-05-02T22:45:09.651Z,16.70
2018-05-02T22:47:36.665Z,16.70
2018-05-02T22:50:03.669Z,16.70
2018-05-02T22:52:31.443Z,16.70
2018-05-02T22:54:58.445Z,16.70
2018-05-02T22:57:25.452Z,16.70
2018-05-02T22:59:52.465Z,16.70
2018-05-02T23:02:20.236Z,16.70
2018-05-02T23:04:48.009Z,16.70
2018-05-02T23:07:15.013Z,16.60
2018-05-02T23:09:42.016Z,16.70
2018-05-02T23:12:09.029Z,16.70
2018-05-02T23:14:36.798Z,16.60
2018-05-02T23:17:04.562Z,16.70
2018-05-02T23:19:32.345Z,16.70
2018-05-02T23:21:59.464Z,16.60
2018-05-02T23:24:27.317Z,16.70
2018-05-02T23:26:54.334Z,16.60
2018-05-02T23:29:21.352Z,16.70
2018-05-02T23:31:48.364Z,16.70
2018-05-02T23:34:15.362Z,16.70
2018-05-02T23:36:42.371Z,16.70
2018-05-02T23:39:10.221Z,16.60
2018-05-02T23:41:37.223Z,16.60
2018-05-02T23:44:04.232Z,16.70
2018-05-02T23:46:32.006Z,16.60
2018-05-02T23:48:59.113Z,16.70
2018-05-02T23:51:26.116Z,16.70
2018-05-02T23:53:53.116Z,16.70
2018-05-02T23:56:20.117Z,16.60
2018-05-02T23:58:47.130Z,16.70
