createdAt,value
2019-03-10T00:00:48.422Z,0.97
2019-03-10T00:03:17.380Z,2.37
2019-03-10T00:05:46.408Z,1.03
2019-03-10T00:08:15.290Z,0.77
2019-03-10T00:10:44.536Z,2.00
2019-03-10T00:13:13.785Z,1.30
2019-03-10T00:15:42.964Z,1.10
2019-03-10T00:18:11.898Z,1.43
2019-03-10T00:20:41.061Z,2.13
2019-03-10T00:23:10.005Z,1.10
2019-03-10T00:25:38.874Z,1.03
2019-03-10T00:28:07.822Z,1.03
2019-03-10T00:30:36.685Z,1.13
2019-03-10T00:33:05.889Z,2.77
2019-03-10T00:35:35.635Z,0.83
2019-03-10T00:38:04.588Z,7.90
2019-03-10T00:41:19.463Z,0.67
2019-03-10T00:44:36.927Z,0.73
2019-03-10T00:47:45.363Z,1.87
2019-03-10T00:50:57.151Z,1.70
2019-03-10T00:53:26.005Z,1.77
2019-03-10T00:55:54.878Z,1.57
2019-03-10T00:58:23.827Z,1.13
2019-03-10T01:00:52.693Z,1.40
2019-03-10T01:03:22.058Z,0.87
2019-03-10T01:05:51.438Z,2.43
2019-03-10T01:08:20.369Z,1.57
2019-03-10T01:10:49.656Z,1.83
2019-03-10T01:13:18.539Z,1.70
2019-03-10T01:15:47.866Z,1.63
2019-03-10T01:18:19.322Z,0.70
2019-03-10T01:20:49.184Z,1.00
2019-03-10T01:23:18.242Z,0.63
2019-03-10T01:25:47.439Z,0.77
2019-03-10T01:28:16.383Z,1.70
2019-03-10T01:30:51.748Z,2.40
2019-03-10T01:34:00.792Z,0.90
2019-03-10T01:36:28.523Z,1.27
2019-03-10T01:38:57.631Z,1.80
2019-03-10T01:41:26.663Z,1.83
2019-03-10T01:43:55.510Z,1.37
2019-03-10T01:46:24.830Z,0.97
2019-03-10T01:48:53.708Z,1.67
2019-03-10T01:51:22.739Z,1.30
2019-03-10T01:53:51.803Z,1.30
2019-03-10T01:56:20.615Z,1.10
2019-03-10T01:58:49.688Z,0.67
2019-03-10T02:01:19.296Z,0.70
2019-03-10T02:03:48.103Z,0.83
2019-03-10T02:06:17.392Z,1.87
2019-03-10T02:08:46.268Z,2.17
2019-03-10T02:11:15.386Z,0.23
2019-03-10T02:13:44.255Z,0.60
2019-03-10T02:16:13.331Z,0.73
2019-03-10T02:18:42.656Z,0.30
2019-03-10T02:21:11.508Z,1.03
2019-03-10T02:23:40.312Z,0.40
2019-03-10T02:26:09.105Z,0.33
2019-03-10T02:28:37.902Z,1.57
2019-03-10T02:31:07.254Z,1.63
2019-03-10T02:33:36.344Z,1.13
2019-03-10T02:36:05.388Z,0.40
2019-03-10T02:38:34.275Z,0.40
2019-03-10T02:41:03.084Z,0.47
2019-03-10T02:43:32.369Z,0.73
2019-03-10T02:46:01.428Z,0.87
2019-03-10T02:48:30.532Z,0.50
2019-03-10T02:50:59.572Z,1.33
2019-03-10T02:53:28.874Z,0.20
2019-03-10T02:55:58.006Z,0.90
2019-03-10T02:58:26.896Z,1.33
2019-03-10T03:00:55.680Z,0.77
2019-03-10T03:03:25.090Z,0.53
2019-03-10T03:05:53.956Z,1.33
2019-03-10T03:08:22.829Z,2.30
2019-03-10T03:10:51.621Z,0.73
2019-03-10T03:13:20.700Z,0.87
2019-03-10T03:15:49.479Z,0.50
2019-03-10T03:18:18.276Z,0.90
2019-03-10T03:20:47.384Z,0.93
2019-03-10T03:23:16.210Z,0.50
2019-03-10T03:25:45.557Z,0.30
2019-03-10T03:28:14.666Z,1.37
2019-03-10T03:30:43.715Z,0.30
2019-03-10T03:33:12.759Z,0.60
2019-03-10T03:35:55.572Z,0.57
2019-03-10T03:38:30.671Z,0.93
2019-03-10T03:41:02.228Z,0.47
2019-03-10T03:43:31.356Z,1.20
2019-03-10T03:46:00.243Z,1.47
2019-03-10T03:48:29.294Z,0.40
2019-03-10T03:50:58.163Z,0.70
2019-03-10T03:53:27.330Z,0.90
2019-03-10T03:55:56.108Z,0.37
2019-03-10T03:58:24.907Z,0.77
2019-03-10T04:00:59.883Z,0.80
2019-03-10T04:03:28.687Z,1.30
2019-03-10T04:05:57.771Z,3.70
2019-03-10T04:08:26.650Z,1.20
2019-03-10T04:10:56.254Z,0.40
2019-03-10T04:13:25.311Z,0.67
2019-03-10T04:15:54.711Z,1.57
2019-03-10T04:18:23.836Z,1.13
2019-03-10T04:20:52.889Z,0.87
2019-03-10T04:23:21.935Z,1.27
2019-03-10T04:25:51.436Z,1.93
2019-03-10T04:28:20.731Z,1.67
2019-03-10T04:30:49.778Z,1.57
2019-03-10T04:33:18.803Z,2.87
2019-03-10T04:35:47.855Z,2.27
2019-03-10T04:38:16.652Z,1.20
2019-03-10T04:40:45.443Z,1.83
2019-03-10T04:43:14.353Z,0.50
2019-03-10T04:45:43.763Z,0.97
2019-03-10T04:48:12.554Z,1.40
2019-03-10T04:50:41.610Z,1.00
2019-03-10T04:53:10.408Z,0.80
2019-03-10T04:55:57.077Z,2.73
2019-03-10T04:58:26.128Z,1.30
2019-03-10T05:00:56.797Z,0.70
2019-03-10T05:03:26.074Z,0.63
2019-03-10T05:05:55.166Z,1.50
2019-03-10T05:08:24.520Z,0.40
2019-03-10T05:10:53.559Z,0.10
2019-03-10T05:13:22.594Z,0.20
2019-03-10T05:15:51.648Z,0.10
2019-03-10T05:18:20.767Z,0.27
2019-03-10T05:20:50.071Z,0.00
2019-03-10T05:23:36.193Z,0.20
2019-03-10T05:26:05.099Z,0.00
2019-03-10T05:28:34.811Z,0.10
2019-03-10T05:31:03.771Z,0.10
2019-03-10T05:33:32.642Z,0.50
2019-03-10T05:36:01.707Z,0.20
2019-03-10T05:38:31.026Z,1.17
2019-03-10T05:41:00.169Z,0.20
2019-03-10T05:43:28.967Z,0.77
2019-03-10T05:45:58.500Z,0.10
2019-03-10T05:48:27.563Z,0.30
2019-03-10T05:50:56.701Z,0.30
2019-03-10T05:53:25.746Z,0.60
2019-03-10T05:55:54.801Z,0.10
2019-03-10T05:58:23.681Z,0.20
2019-03-10T06:00:53.031Z,1.17
2019-03-10T06:03:22.148Z,0.80
2019-03-10T06:05:51.102Z,0.20
2019-03-10T06:08:20.156Z,0.30
2019-03-10T06:10:49.477Z,0.20
2019-03-10T06:13:18.353Z,0.10
2019-03-10T06:15:47.158Z,0.20
2019-03-10T06:18:16.230Z,0.53
2019-03-10T06:20:45.276Z,0.30
2019-03-10T06:23:14.341Z,0.00
2019-03-10T06:25:43.786Z,0.13
2019-03-10T06:28:13.322Z,0.10
2019-03-10T06:30:42.618Z,0.20
2019-03-10T06:33:12.424Z,0.70
2019-03-10T06:35:41.465Z,0.10
2019-03-10T06:38:10.329Z,0.20
2019-03-10T06:40:39.210Z,0.60
2019-03-10T06:43:08.515Z,0.10
2019-03-10T06:45:37.577Z,1.17
2019-03-10T06:48:06.694Z,0.30
2019-03-10T06:50:36.599Z,0.10
2019-03-10T06:53:05.779Z,1.07
2019-03-10T06:55:34.631Z,0.53
2019-03-10T06:58:03.430Z,1.40
2019-03-10T07:00:32.298Z,0.43
2019-03-10T07:03:01.102Z,0.87
2019-03-10T07:05:29.898Z,0.17
2019-03-10T07:07:59.222Z,0.70
2019-03-10T07:10:28.287Z,0.20
2019-03-10T07:12:57.098Z,0.20
2019-03-10T07:15:26.896Z,0.30
2019-03-10T07:17:56.090Z,0.30
2019-03-10T07:20:25.140Z,0.20
2019-03-10T07:22:54.258Z,0.20
2019-03-10T07:25:23.139Z,1.60
2019-03-10T07:28:17.483Z,0.37
2019-03-10T07:30:54.072Z,2.33
2019-03-10T07:33:34.485Z,1.03
2019-03-10T07:36:34.589Z,0.10
2019-03-10T07:39:15.627Z,0.20
2019-03-10T07:41:59.733Z,0.70
2019-03-10T07:44:46.558Z,5.00
2019-03-10T07:47:22.074Z,16.50
2019-03-10T07:49:59.071Z,11.30
2019-03-10T07:52:40.336Z,3.80
2019-03-10T07:55:46.567Z,7.37
2019-03-10T07:58:40.370Z,0.80
2019-03-10T08:01:34.830Z,4.43
2019-03-10T08:04:26.666Z,7.47
2019-03-10T08:07:14.558Z,2.57
2019-03-10T08:09:54.611Z,5.30
2019-03-10T08:12:39.041Z,5.20
2019-03-10T08:15:30.112Z,4.80
2019-03-10T08:18:17.998Z,3.50
2019-03-10T08:21:09.348Z,5.50
2019-03-10T08:23:46.434Z,6.73
2019-03-10T08:26:21.522Z,2.60
2019-03-10T08:29:25.132Z,3.33
2019-03-10T08:32:25.269Z,1.73
2019-03-10T08:35:13.393Z,3.63
2019-03-10T08:38:00.967Z,11.33
2019-03-10T08:41:04.089Z,0.97
2019-03-10T08:43:49.079Z,3.23
2019-03-10T08:46:40.349Z,3.73
2019-03-10T08:49:21.959Z,22.17
2019-03-10T08:51:55.903Z,6.80
2019-03-10T08:54:44.147Z,5.23
2019-03-10T08:57:23.627Z,6.07
2019-03-10T09:00:11.784Z,8.23
2019-03-10T09:02:48.855Z,3.53
2019-03-10T09:05:35.597Z,2.47
2019-03-10T09:08:15.815Z,1.77
2019-03-10T09:10:56.022Z,2.30
2019-03-10T09:13:42.635Z,1.90
2019-03-10T09:16:42.613Z,3.20
2019-03-10T09:19:21.084Z,6.93
2019-03-10T09:22:00.219Z,2.40
2019-03-10T09:25:03.626Z,2.30
2019-03-10T09:27:50.261Z,4.13
2019-03-10T09:30:38.443Z,1.77
2019-03-10T09:33:16.037Z,5.47
2019-03-10T09:36:06.981Z,11.57
2019-03-10T09:38:41.527Z,6.00
2019-03-10T09:41:33.031Z,3.63
2019-03-10T09:44:17.319Z,10.37
2019-03-10T09:46:51.985Z,15.27
2019-03-10T09:49:31.939Z,16.67
2019-03-10T09:52:19.723Z,11.23
2019-03-10T09:55:10.921Z,12.37
2019-03-10T09:57:57.116Z,3.30
2019-03-10T10:00:36.023Z,10.47
2019-03-10T10:03:13.022Z,6.43
2019-03-10T10:05:50.111Z,3.93
2019-03-10T10:08:45.298Z,19.83
2019-03-10T10:11:24.665Z,10.57
2019-03-10T10:13:59.948Z,5.80
2019-03-10T10:16:46.762Z,2.83
2019-03-10T10:19:43.667Z,1.03
2019-03-10T10:22:36.639Z,2.20
2019-03-10T10:25:25.195Z,1.20
2019-03-10T10:28:22.770Z,2.07
2019-03-10T10:31:21.003Z,1.87
2019-03-10T10:34:02.931Z,15.97
2019-03-10T10:36:45.328Z,12.17
2019-03-10T10:39:23.731Z,8.50
2019-03-10T10:42:16.965Z,1.50
2019-03-10T10:45:17.132Z,5.00
2019-03-10T10:48:03.854Z,0.83
2019-03-10T10:50:50.975Z,0.67
2019-03-10T10:53:39.880Z,1.17
2019-03-10T10:56:34.011Z,4.57
2019-03-10T10:59:25.469Z,1.07
2019-03-10T11:02:03.024Z,1.03
2019-03-10T11:05:06.359Z,0.80
2019-03-10T11:07:50.911Z,0.33
2019-03-10T11:10:42.246Z,0.40
2019-03-10T11:13:48.379Z,1.20
2019-03-10T11:16:26.264Z,0.40
2019-03-10T11:19:08.649Z,0.10
2019-03-10T11:21:55.282Z,1.40
2019-03-10T11:24:43.947Z,0.30
2019-03-10T11:27:30.656Z,0.43
2019-03-10T11:30:11.710Z,0.13
2019-03-10T11:32:57.744Z,1.23
2019-03-10T11:35:33.699Z,0.80
2019-03-10T11:38:39.834Z,0.50
2019-03-10T11:41:34.135Z,2.93
2019-03-10T11:44:09.947Z,1.03
2019-03-10T11:46:58.134Z,1.80
2019-03-10T11:49:33.284Z,1.60
2019-03-10T11:52:15.851Z,0.53
2019-03-10T11:55:03.938Z,0.53
2019-03-10T11:57:54.134Z,1.10
2019-03-10T12:00:37.405Z,0.50
2019-03-10T12:03:23.082Z,0.20
2019-03-10T12:06:20.796Z,0.90
2019-03-10T12:09:00.154Z,3.20
2019-03-10T12:11:28.985Z,0.83
2019-03-10T12:13:58.318Z,2.60
2019-03-10T12:16:27.886Z,3.03
2019-03-10T12:18:56.943Z,9.20
2019-03-10T12:21:25.848Z,0.40
2019-03-10T12:23:54.932Z,0.60
2019-03-10T12:26:24.081Z,0.80
2019-03-10T12:28:53.258Z,0.60
2019-03-10T12:31:22.308Z,0.80
2019-03-10T12:33:51.565Z,1.80
2019-03-10T12:36:20.958Z,1.27
2019-03-10T12:38:50.016Z,0.57
2019-03-10T12:41:18.879Z,0.97
2019-03-10T12:43:48.160Z,1.67
2019-03-10T12:46:17.028Z,0.63
2019-03-10T12:48:46.376Z,2.23
2019-03-10T12:51:15.523Z,2.70
2019-03-10T12:53:44.627Z,1.47
2019-03-10T12:56:13.511Z,2.93
2019-03-10T12:58:42.913Z,5.47
2019-03-10T13:01:12.055Z,2.13
2019-03-10T13:03:41.250Z,1.80
2019-03-10T13:06:10.824Z,0.40
2019-03-10T13:08:39.622Z,0.77
2019-03-10T13:11:08.527Z,1.17
2019-03-10T13:13:37.412Z,1.07
2019-03-10T13:16:06.652Z,1.27
2019-03-10T13:18:35.690Z,0.30
2019-03-10T13:21:04.779Z,0.60
2019-03-10T13:23:33.806Z,0.30
2019-03-10T13:26:02.627Z,1.87
2019-03-10T13:28:31.747Z,2.10
2019-03-10T13:31:00.878Z,0.70
2019-03-10T13:33:30.079Z,1.33
2019-03-10T13:35:59.610Z,1.53
2019-03-10T13:38:28.410Z,1.63
2019-03-10T13:40:57.559Z,2.63
2019-03-10T13:43:26.970Z,4.53
2019-03-10T13:45:56.411Z,8.70
2019-03-10T13:48:25.587Z,3.40
2019-03-10T13:50:54.708Z,9.03
2019-03-10T13:53:24.381Z,4.03
2019-03-10T13:55:53.194Z,5.63
2019-03-10T13:58:22.171Z,5.90
2019-03-10T14:00:51.296Z,2.83
2019-03-10T14:03:20.745Z,13.77
2019-03-10T14:05:50.207Z,5.77
2019-03-10T14:08:19.395Z,2.23
2019-03-10T14:10:48.283Z,4.30
2019-03-10T14:13:17.297Z,14.43
2019-03-10T14:15:46.471Z,13.43
2019-03-10T14:18:16.064Z,17.97
2019-03-10T14:20:45.167Z,33.47
2019-03-10T14:23:14.263Z,5.97
2019-03-10T14:25:43.998Z,7.03
2019-03-10T14:28:13.232Z,12.87
2019-03-10T14:30:42.703Z,1.73
2019-03-10T14:33:11.968Z,1.83
2019-03-10T14:35:41.168Z,2.77
2019-03-10T14:38:10.297Z,2.33
2019-03-10T14:40:39.572Z,3.27
2019-03-10T14:43:09.044Z,1.73
2019-03-10T14:45:38.307Z,2.87
2019-03-10T14:48:07.558Z,3.77
2019-03-10T14:50:36.692Z,5.17
2019-03-10T14:53:06.345Z,3.20
2019-03-10T14:55:35.988Z,2.73
2019-03-10T14:58:05.087Z,2.83
2019-03-10T15:00:34.394Z,4.17
2019-03-10T15:03:03.451Z,3.47
2019-03-10T15:05:32.590Z,5.20
2019-03-10T15:08:01.717Z,5.80
2019-03-10T15:10:30.868Z,7.23
2019-03-10T15:12:59.952Z,4.33
2019-03-10T15:15:29.108Z,6.17
2019-03-10T15:17:58.382Z,2.40
2019-03-10T15:20:27.250Z,3.80
2019-03-10T15:22:56.757Z,2.73
2019-03-10T15:25:25.827Z,5.40
2019-03-10T15:27:54.727Z,3.07
2019-03-10T15:30:23.932Z,7.77
2019-03-10T15:32:52.896Z,8.67
2019-03-10T15:35:21.946Z,4.53
2019-03-10T15:37:51.104Z,2.87
2019-03-10T15:40:20.367Z,2.77
2019-03-10T15:42:49.587Z,3.90
2019-03-10T15:45:18.539Z,1.47
2019-03-10T15:47:47.975Z,3.67
2019-03-10T15:50:21.846Z,5.40
2019-03-10T15:52:51.337Z,3.07
2019-03-10T15:55:20.611Z,1.33
2019-03-10T15:57:50.794Z,1.50
2019-03-10T16:00:20.590Z,3.00
2019-03-10T16:02:49.572Z,3.33
2019-03-10T16:05:19.047Z,4.83
2019-03-10T16:07:47.922Z,3.27
2019-03-10T16:10:18.272Z,6.70
2019-03-10T16:12:49.408Z,7.60
2019-03-10T16:15:18.199Z,3.20
2019-03-10T16:17:47.211Z,6.87
2019-03-10T16:20:16.796Z,7.70
2019-03-10T16:22:45.916Z,3.70
2019-03-10T16:25:15.166Z,3.77
2019-03-10T16:27:44.358Z,6.33
2019-03-10T16:30:17.230Z,2.20
2019-03-10T16:32:46.796Z,1.77
2019-03-10T16:35:16.384Z,11.97
2019-03-10T16:37:45.573Z,5.90
2019-03-10T16:40:15.713Z,3.70
2019-03-10T16:42:44.882Z,4.83
2019-03-10T16:45:18.844Z,7.87
2019-03-10T16:47:48.738Z,4.70
2019-03-10T16:50:18.673Z,4.57
2019-03-10T16:52:47.998Z,6.47
2019-03-10T16:55:17.187Z,7.13
2019-03-10T16:57:46.306Z,3.63
2019-03-10T17:00:15.788Z,6.37
2019-03-10T17:02:44.861Z,8.30
2019-03-10T17:05:15.700Z,5.87
2019-03-10T17:07:44.851Z,9.03
2019-03-10T17:10:14.141Z,8.50
2019-03-10T17:12:43.619Z,5.83
2019-03-10T17:15:14.222Z,6.77
2019-03-10T17:17:43.111Z,5.10
2019-03-10T17:20:13.466Z,7.07
2019-03-10T17:22:42.346Z,12.43
2019-03-10T17:25:11.812Z,5.90
2019-03-10T17:27:41.028Z,9.37
2019-03-10T17:30:13.987Z,5.77
2019-03-10T17:32:43.191Z,13.40
2019-03-10T17:35:12.770Z,6.73
2019-03-10T17:37:41.736Z,7.13
2019-03-10T17:40:13.779Z,6.30
2019-03-10T17:42:43.011Z,8.23
2019-03-10T17:45:13.211Z,7.57
2019-03-10T17:47:42.384Z,4.50
2019-03-10T17:50:11.521Z,10.10
2019-03-10T17:52:40.706Z,12.33
2019-03-10T17:55:10.071Z,10.53
2019-03-10T17:57:39.242Z,7.33
2019-03-10T18:00:09.688Z,11.83
2019-03-10T18:02:39.180Z,9.37
2019-03-10T18:05:08.826Z,6.80
2019-03-10T18:07:37.939Z,10.60
2019-03-10T18:10:07.685Z,9.03
2019-03-10T18:12:36.740Z,6.17
2019-03-10T18:15:09.012Z,10.50
2019-03-10T18:17:38.108Z,8.20
2019-03-10T18:20:09.977Z,9.07
2019-03-10T18:22:41.386Z,8.60
2019-03-10T18:25:10.134Z,8.03
2019-03-10T18:27:39.404Z,9.53
2019-03-10T18:30:10.839Z,8.47
2019-03-10T18:32:40.282Z,9.50
2019-03-10T18:35:09.347Z,9.53
2019-03-10T18:37:38.469Z,7.53
2019-03-10T18:40:10.577Z,9.93
2019-03-10T18:42:39.682Z,6.17
2019-03-10T18:45:10.323Z,7.10
2019-03-10T18:47:39.998Z,5.70
2019-03-10T18:50:10.257Z,6.20
2019-03-10T18:52:39.162Z,6.50
2019-03-10T18:55:09.523Z,8.83
2019-03-10T18:57:38.666Z,9.10
2019-03-10T19:00:09.659Z,5.57
2019-03-10T19:02:38.756Z,7.67
2019-03-10T19:05:07.784Z,5.20
2019-03-10T19:07:36.856Z,4.67
2019-03-10T19:10:05.939Z,4.37
2019-03-10T19:12:35.047Z,6.67
2019-03-10T19:15:04.580Z,6.40
2019-03-10T19:17:33.734Z,4.43
2019-03-10T19:20:02.615Z,4.87
2019-03-10T19:22:32.047Z,4.03
2019-03-10T19:25:01.242Z,1.73
2019-03-10T19:27:30.895Z,4.97
2019-03-10T19:30:00.126Z,5.73
2019-03-10T19:32:29.658Z,6.73
2019-03-10T19:34:58.779Z,5.60
2019-03-10T19:37:28.443Z,5.70
2019-03-10T19:39:57.576Z,3.80
2019-03-10T19:42:26.374Z,6.13
2019-03-10T19:44:55.683Z,4.97
2019-03-10T19:47:25.079Z,6.43
2019-03-10T19:49:54.162Z,7.03
2019-03-10T19:52:23.286Z,4.97
2019-03-10T19:54:52.123Z,5.60
2019-03-10T19:57:21.371Z,7.07
2019-03-10T19:59:50.980Z,4.30
2019-03-10T20:02:19.898Z,3.00
2019-03-10T20:04:49.046Z,3.37
2019-03-10T20:07:18.463Z,4.80
2019-03-10T20:09:47.748Z,7.50
2019-03-10T20:12:16.790Z,7.67
2019-03-10T20:14:45.875Z,5.43
2019-03-10T20:17:15.023Z,7.67
2019-03-10T20:19:44.230Z,6.90
2019-03-10T20:22:13.334Z,5.73
2019-03-10T20:24:42.702Z,5.83
2019-03-10T20:27:12.060Z,7.97
2019-03-10T20:29:41.691Z,8.03
2019-03-10T20:32:14.129Z,5.47
2019-03-10T20:34:41.570Z,4.87
2019-03-10T20:37:10.367Z,6.30
2019-03-10T20:39:39.528Z,6.40
2019-03-10T20:42:08.840Z,5.63
2019-03-10T20:44:37.914Z,4.60
2019-03-10T20:47:06.798Z,6.70
2019-03-10T20:49:35.724Z,7.60
2019-03-10T20:52:04.703Z,5.80
2019-03-10T20:54:33.532Z,9.03
2019-03-10T20:57:02.353Z,7.23
2019-03-10T20:59:31.420Z,6.20
2019-03-10T21:02:00.587Z,7.33
2019-03-10T21:04:29.636Z,9.83
2019-03-10T21:06:58.521Z,10.07
2019-03-10T21:09:27.627Z,9.10
2019-03-10T21:11:56.736Z,4.73
2019-03-10T21:14:25.550Z,7.63
2019-03-10T21:16:54.582Z,8.10
2019-03-10T21:19:23.382Z,7.70
2019-03-10T21:21:52.423Z,4.67
2019-03-10T21:24:21.226Z,6.17
2019-03-10T21:26:50.029Z,5.17
2019-03-10T21:29:19.180Z,7.73
2019-03-10T21:31:48.222Z,5.93
2019-03-10T21:34:17.263Z,13.10
2019-03-10T21:36:46.304Z,10.37
2019-03-10T21:39:15.107Z,9.87
2019-03-10T21:41:43.911Z,10.00
2019-03-10T21:44:12.720Z,11.67
2019-03-10T21:46:41.749Z,9.90
2019-03-10T21:49:10.560Z,8.87
2019-03-10T21:51:39.367Z,14.93
2019-03-10T21:54:08.464Z,9.27
2019-03-10T21:56:37.297Z,6.17
2019-03-10T21:59:06.331Z,10.60
2019-03-10T22:01:35.369Z,11.13
2019-03-10T22:04:04.264Z,13.50
2019-03-10T22:06:33.368Z,11.17
2019-03-10T22:09:04.597Z,9.87
2019-03-10T22:11:33.812Z,8.13
2019-03-10T22:14:03.005Z,10.63
2019-03-10T22:16:31.807Z,17.20
2019-03-10T22:19:00.610Z,12.10
2019-03-10T22:21:30.037Z,9.67
2019-03-10T22:23:59.896Z,7.87
2019-03-10T22:26:28.816Z,10.93
2019-03-10T22:28:57.662Z,12.80
2019-03-10T22:31:26.482Z,9.23
2019-03-10T22:33:55.282Z,15.87
2019-03-10T22:36:24.499Z,16.00
2019-03-10T22:38:53.319Z,9.63
2019-03-10T22:41:22.197Z,7.77
2019-03-10T22:43:51.015Z,5.90
2019-03-10T22:46:19.800Z,8.90
2019-03-10T22:48:48.839Z,12.03
2019-03-10T22:51:17.636Z,12.00
2019-03-10T22:53:46.760Z,10.80
2019-03-10T22:56:15.644Z,7.83
2019-03-10T22:58:44.466Z,8.83
2019-03-10T23:01:13.853Z,8.70
2019-03-10T23:03:42.988Z,9.03
2019-03-10T23:06:11.773Z,6.77
2019-03-10T23:08:40.810Z,4.53
2019-03-10T23:11:09.598Z,7.33
2019-03-10T23:13:38.913Z,10.53
2019-03-10T23:16:08.203Z,10.63
2019-03-10T23:18:37.075Z,11.60
2019-03-10T23:21:06.295Z,5.57
2019-03-10T23:23:35.279Z,7.17
2019-03-10T23:26:04.415Z,6.97
2019-03-10T23:28:33.476Z,13.60
2019-03-10T23:31:02.273Z,7.73
2019-03-10T23:33:31.332Z,7.13
2019-03-10T23:36:00.118Z,9.73
2019-03-10T23:38:29.755Z,6.17
2019-03-10T23:40:58.546Z,4.60
2019-03-10T23:43:27.369Z,5.23
2019-03-10T23:45:56.398Z,7.57
2019-03-10T23:48:25.202Z,9.93
2019-03-10T23:50:54.236Z,4.13
2019-03-10T23:53:23.029Z,5.00
2019-03-10T23:55:52.059Z,9.43
2019-03-10T23:58:21.098Z,7.73
