createdAt,value
2023-11-16T00:00:54.155Z,7.30
2023-11-16T00:03:42.379Z,8.10
2023-11-16T00:06:12.050Z,6.90
2023-11-16T00:08:39.809Z,8.60
2023-11-16T00:11:08.962Z,7.90
2023-11-16T00:13:36.854Z,7.00
2023-11-16T00:16:06.062Z,7.60
2023-11-16T00:18:35.839Z,8.10
2023-11-16T00:21:03.911Z,8.50
2023-11-16T00:23:31.774Z,8.30
2023-11-16T00:26:03.486Z,8.50
2023-11-16T00:28:31.613Z,7.90
2023-11-16T00:30:59.416Z,7.40
2023-11-16T00:33:27.325Z,7.70
2023-11-16T00:35:56.395Z,7.70
2023-11-16T00:38:27.132Z,7.80
2023-11-16T00:40:57.632Z,6.50
2023-11-16T00:43:28.322Z,7.40
2023-11-16T00:45:56.941Z,7.50
2023-11-16T00:48:24.696Z,6.70
2023-11-16T00:50:52.554Z,6.30
2023-11-16T00:53:20.917Z,7.60
2023-11-16T00:55:50.350Z,6.90
2023-11-16T00:58:18.310Z,6.00
2023-11-16T01:00:47.394Z,7.30
2023-11-16T01:03:15.219Z,7.10
2023-11-16T01:05:43.309Z,7.20
2023-11-16T01:08:11.919Z,7.10
2023-11-16T01:10:44.312Z,6.60
2023-11-16T01:13:12.189Z,6.50
2023-11-16T01:15:40.720Z,7.20
2023-11-16T01:18:13.698Z,7.20
2023-11-16T01:20:42.119Z,6.00
2023-11-16T01:23:13.639Z,7.30
2023-11-16T01:25:42.532Z,7.50
2023-11-16T01:28:12.089Z,8.00
2023-11-16T01:30:39.871Z,7.60
2023-11-16T01:33:09.487Z,9.00
2023-11-16T01:35:38.458Z,8.30
2023-11-16T01:38:07.048Z,7.40
2023-11-16T01:40:35.179Z,7.70
2023-11-16T01:43:02.826Z,7.70
2023-11-16T01:45:35.935Z,7.20
2023-11-16T01:48:08.469Z,8.00
2023-11-16T01:50:40.332Z,7.80
2023-11-16T01:53:14.632Z,8.40
2023-11-16T01:55:47.867Z,9.30
2023-11-16T01:58:15.761Z,8.30
2023-11-16T02:00:44.811Z,8.80
2023-11-16T02:03:12.869Z,8.60
2023-11-16T02:05:41.090Z,8.80
2023-11-16T02:08:11.177Z,9.30
2023-11-16T02:10:41.071Z,8.90
2023-11-16T02:13:19.341Z,7.60
2023-11-16T02:15:47.499Z,8.10
2023-11-16T02:18:16.214Z,8.20
2023-11-16T02:20:46.586Z,9.10
2023-11-16T02:23:20.598Z,8.20
2023-11-16T02:25:52.518Z,8.00
2023-11-16T02:28:21.491Z,7.80
2023-11-16T02:30:50.244Z,7.20
2023-11-16T02:33:20.683Z,8.60
2023-11-16T02:35:49.660Z,9.20
2023-11-16T02:38:18.512Z,8.00
2023-11-16T02:40:46.255Z,10.00
2023-11-16T02:43:14.024Z,9.40
2023-11-16T02:45:42.604Z,8.40
2023-11-16T02:48:10.653Z,10.60
2023-11-16T02:50:38.339Z,10.70
2023-11-16T02:53:06.264Z,10.70
2023-11-16T02:55:36.115Z,10.80
2023-11-16T02:58:04.071Z,10.00
2023-11-16T03:00:33.469Z,9.80
2023-11-16T03:03:04.165Z,11.10
2023-11-16T03:05:32.939Z,10.80
2023-11-16T03:08:00.585Z,11.20
2023-11-16T03:10:30.021Z,10.40
2023-11-16T03:12:57.855Z,9.10
2023-11-16T03:15:25.694Z,9.30
2023-11-16T03:17:53.534Z,10.00
2023-11-16T03:20:22.073Z,9.00
2023-11-16T03:22:49.800Z,10.00
2023-11-16T03:25:17.480Z,9.70
2023-11-16T03:27:45.346Z,8.70
2023-11-16T03:30:17.248Z,10.80
2023-11-16T03:32:46.926Z,11.10
2023-11-16T03:35:16.539Z,9.80
2023-11-16T03:37:44.960Z,10.90
2023-11-16T03:40:13.638Z,11.20
2023-11-16T03:42:41.356Z,9.80
2023-11-16T03:45:09.510Z,9.60
2023-11-16T03:47:37.331Z,9.80
2023-11-16T03:50:05.597Z,10.80
2023-11-16T03:52:33.778Z,11.10
2023-11-16T03:55:01.469Z,11.10
2023-11-16T03:57:29.214Z,12.00
2023-11-16T03:59:57.176Z,10.40
2023-11-16T04:02:25.426Z,10.00
2023-11-16T04:04:53.244Z,10.50
2023-11-16T04:07:20.980Z,10.30
2023-11-16T04:09:48.733Z,9.60
2023-11-16T04:12:16.711Z,10.20
2023-11-16T04:14:44.481Z,10.30
2023-11-16T04:17:14.883Z,10.80
2023-11-16T04:19:43.012Z,11.10
2023-11-16T04:22:11.716Z,11.10
2023-11-16T04:24:41.102Z,10.80
2023-11-16T04:27:09.003Z,10.90
2023-11-16T04:29:36.704Z,10.30
2023-11-16T04:32:04.453Z,10.60
2023-11-16T04:34:34.124Z,9.70
2023-11-16T04:37:05.582Z,11.40
2023-11-16T04:39:33.290Z,11.50
2023-11-16T04:42:01.020Z,10.50
2023-11-16T04:44:28.779Z,11.50
2023-11-16T04:46:57.361Z,9.90
2023-11-16T04:49:25.101Z,12.50
2023-11-16T04:51:54.774Z,9.70
2023-11-16T04:54:22.617Z,12.50
2023-11-16T04:56:50.372Z,13.30
2023-11-16T04:59:18.077Z,10.50
2023-11-16T05:01:45.794Z,11.90
2023-11-16T05:04:13.702Z,11.40
2023-11-16T05:06:42.349Z,11.00
2023-11-16T05:09:11.686Z,11.90
2023-11-16T05:11:39.492Z,13.10
2023-11-16T05:14:07.295Z,12.10
2023-11-16T05:16:35.163Z,11.20
2023-11-16T05:19:02.899Z,10.90
2023-11-16T05:21:30.541Z,10.60
2023-11-16T05:23:58.294Z,10.00
2023-11-16T05:26:26.620Z,9.70
2023-11-16T05:28:54.787Z,9.30
2023-11-16T05:31:22.720Z,10.20
2023-11-16T05:33:50.481Z,10.00
2023-11-16T05:36:19.346Z,9.80
2023-11-16T05:38:47.017Z,9.70
2023-11-16T05:41:14.825Z,7.80
2023-11-16T05:43:42.583Z,8.70
2023-11-16T05:46:10.585Z,8.60
2023-11-16T05:48:38.700Z,9.80
2023-11-16T05:51:06.899Z,10.00
2023-11-16T05:53:35.276Z,9.00
2023-11-16T05:56:03.242Z,9.40
2023-11-16T05:58:30.963Z,10.40
2023-11-16T06:00:58.855Z,10.80
2023-11-16T06:03:29.194Z,10.10
2023-11-16T06:05:58.422Z,10.40
2023-11-16T06:08:26.351Z,10.80
2023-11-16T06:10:54.088Z,11.20
2023-11-16T06:13:23.807Z,9.50
2023-11-16T06:15:53.709Z,9.90
2023-11-16T06:18:21.853Z,10.00
2023-11-16T06:20:49.605Z,9.50
2023-11-16T06:23:17.333Z,9.70
2023-11-16T06:25:45.200Z,9.80
2023-11-16T06:28:12.926Z,10.70
2023-11-16T06:30:40.840Z,10.10
2023-11-16T06:33:08.604Z,9.90
2023-11-16T06:35:36.389Z,10.80
2023-11-16T06:38:04.409Z,9.80
2023-11-16T06:40:32.148Z,9.00
2023-11-16T06:43:00.978Z,10.60
2023-11-16T06:45:30.139Z,10.00
2023-11-16T06:47:58.028Z,10.70
2023-11-16T06:50:25.838Z,11.00
2023-11-16T06:52:53.980Z,10.00
2023-11-16T06:55:21.909Z,10.00
2023-11-16T06:57:51.336Z,10.40
2023-11-16T07:00:22.854Z,10.80
2023-11-16T07:02:50.683Z,10.00
2023-11-16T07:05:19.052Z,10.70
2023-11-16T07:07:47.375Z,10.80
2023-11-16T07:10:17.033Z,10.00
2023-11-16T07:12:44.834Z,11.30
2023-11-16T07:15:15.713Z,12.50
2023-11-16T07:17:44.513Z,12.90
2023-11-16T07:20:13.124Z,11.80
2023-11-16T07:22:41.945Z,12.10
2023-11-16T07:25:11.199Z,11.30
2023-11-16T07:27:39.550Z,12.80
2023-11-16T07:30:08.580Z,13.20
2023-11-16T07:32:36.499Z,12.10
2023-11-16T07:35:15.820Z,12.00
2023-11-16T07:37:46.026Z,10.90
2023-11-16T07:40:15.088Z,10.80
2023-11-16T07:42:43.930Z,11.30
2023-11-16T07:45:16.470Z,11.80
2023-11-16T07:47:46.249Z,12.80
2023-11-16T07:50:14.930Z,13.30
2023-11-16T07:52:44.496Z,11.80
2023-11-16T07:55:26.296Z,10.70
2023-11-16T07:57:55.064Z,9.30
2023-11-16T08:00:31.941Z,9.70
2023-11-16T08:03:18.598Z,10.40
2023-11-16T08:05:48.272Z,11.00
2023-11-16T08:08:21.916Z,12.20
2023-11-16T08:10:52.249Z,11.10
2023-11-16T08:13:20.311Z,11.10
2023-11-16T08:15:54.436Z,11.70
2023-11-16T08:18:23.157Z,11.20
2023-11-16T08:20:51.042Z,13.20
2023-11-16T08:23:19.466Z,13.40
2023-11-16T08:25:49.199Z,12.60
2023-11-16T08:28:18.036Z,11.80
2023-11-16T08:30:46.654Z,11.60
2023-11-16T08:33:16.050Z,11.20
2023-11-16T08:35:43.788Z,13.30
2023-11-16T08:38:15.623Z,13.00
2023-11-16T08:40:44.440Z,11.30
2023-11-16T08:43:12.589Z,13.20
2023-11-16T08:45:43.316Z,13.80
2023-11-16T08:48:12.224Z,15.40
2023-11-16T08:50:43.949Z,14.10
2023-11-16T08:53:14.182Z,15.50
2023-11-16T08:55:42.149Z,15.00
2023-11-16T08:58:10.010Z,15.80
2023-11-16T09:00:43.012Z,14.10
2023-11-16T09:03:10.948Z,13.40
2023-11-16T09:05:40.545Z,15.20
2023-11-16T09:08:12.602Z,15.10
2023-11-16T09:10:42.589Z,16.30
2023-11-16T09:13:10.366Z,17.20
2023-11-16T09:15:39.631Z,16.40
2023-11-16T09:18:07.486Z,16.30
2023-11-16T09:20:36.652Z,15.20
2023-11-16T09:23:08.354Z,16.70
2023-11-16T09:25:36.846Z,13.70
2023-11-16T09:28:07.723Z,14.80
2023-11-16T09:30:40.084Z,14.20
2023-11-16T09:33:10.926Z,16.70
2023-11-16T09:35:39.703Z,17.00
2023-11-16T09:38:10.928Z,15.90
2023-11-16T09:40:39.775Z,18.60
2023-11-16T09:43:18.256Z,17.90
2023-11-16T09:45:54.836Z,19.20
2023-11-16T09:48:23.679Z,20.30
2023-11-16T09:50:54.814Z,23.70
2023-11-16T09:53:24.405Z,21.60
2023-11-16T09:56:00.384Z,23.50
2023-11-16T09:58:29.645Z,20.80
2023-11-16T10:00:59.839Z,19.50
2023-11-16T10:03:33.500Z,18.60
2023-11-16T10:06:05.686Z,19.30
2023-11-16T10:08:34.456Z,18.40
2023-11-16T10:11:07.421Z,18.70
2023-11-16T10:13:36.764Z,21.20
2023-11-16T10:16:05.977Z,17.70
2023-11-16T10:18:34.866Z,19.60
2023-11-16T10:21:05.161Z,19.90
2023-11-16T10:23:34.181Z,19.40
2023-11-16T10:26:01.923Z,19.70
2023-11-16T10:28:29.660Z,17.30
2023-11-16T10:31:00.102Z,17.30
2023-11-16T10:33:29.647Z,16.90
2023-11-16T10:35:58.584Z,16.00
2023-11-16T10:38:28.719Z,14.30
2023-11-16T10:40:58.409Z,16.10
2023-11-16T10:43:29.785Z,16.80
2023-11-16T10:46:01.555Z,15.00
2023-11-16T10:48:30.261Z,16.60
2023-11-16T10:51:00.648Z,16.00
2023-11-16T10:53:34.868Z,18.50
2023-11-16T10:56:08.279Z,15.50
2023-11-16T10:58:41.244Z,12.80
2023-11-16T11:01:14.634Z,14.60
2023-11-16T11:03:50.072Z,13.40
2023-11-16T11:06:24.806Z,13.60
2023-11-16T11:08:56.197Z,16.50
2023-11-16T11:11:28.553Z,14.30
2023-11-16T11:13:59.640Z,12.10
2023-11-16T11:16:29.188Z,12.30
2023-11-16T11:18:58.575Z,12.20
2023-11-16T11:21:30.171Z,12.20
2023-11-16T11:24:00.314Z,11.90
2023-11-16T11:26:44.702Z,12.60
2023-11-16T11:29:13.666Z,13.70
2023-11-16T11:31:54.538Z,14.40
2023-11-16T11:34:31.132Z,14.80
2023-11-16T11:36:59.805Z,14.50
2023-11-16T11:39:39.535Z,12.50
2023-11-16T11:42:10.070Z,15.80
2023-11-16T11:44:37.845Z,15.10
2023-11-16T11:47:07.308Z,14.80
2023-11-16T11:49:35.269Z,14.70
2023-11-16T11:52:04.089Z,14.00
2023-11-16T11:54:41.362Z,16.20
2023-11-16T11:57:09.166Z,14.70
2023-11-16T11:59:37.260Z,15.80
2023-11-16T12:02:09.563Z,14.30
2023-11-16T12:04:38.874Z,15.50
2023-11-16T12:07:10.826Z,14.40
2023-11-16T12:09:42.988Z,13.50
2023-11-16T12:12:12.216Z,13.00
2023-11-16T12:14:47.286Z,13.20
2023-11-16T12:17:17.083Z,12.30
2023-11-16T12:19:54.981Z,13.90
2023-11-16T12:22:22.706Z,13.40
2023-11-16T12:24:52.395Z,13.30
2023-11-16T12:27:22.224Z,12.70
2023-11-16T12:29:59.529Z,12.30
2023-11-16T12:32:27.483Z,12.50
2023-11-16T12:34:55.568Z,12.50
2023-11-16T12:37:23.738Z,11.20
2023-11-16T12:39:52.027Z,11.50
2023-11-16T12:42:23.857Z,9.70
2023-11-16T12:44:53.357Z,10.50
2023-11-16T12:47:23.016Z,11.90
2023-11-16T12:49:53.992Z,11.00
2023-11-16T12:52:22.619Z,10.90
2023-11-16T12:54:53.031Z,10.80
2023-11-16T12:57:21.429Z,10.80
2023-11-16T12:59:50.279Z,11.20
2023-11-16T13:02:18.324Z,10.00
2023-11-16T13:04:46.149Z,10.60
2023-11-16T13:07:14.747Z,12.70
2023-11-16T13:09:42.517Z,11.20
2023-11-16T13:12:19.988Z,10.80
2023-11-16T13:14:51.453Z,11.20
2023-11-16T13:17:19.525Z,11.50
2023-11-16T13:19:47.646Z,11.60
2023-11-16T13:22:15.890Z,11.70
2023-11-16T13:24:43.878Z,10.80
2023-11-16T13:27:13.068Z,10.70
2023-11-16T13:29:42.216Z,10.10
2023-11-16T13:32:11.093Z,9.90
2023-11-16T13:34:38.904Z,10.90
2023-11-16T13:37:10.542Z,10.60
2023-11-16T13:39:38.375Z,10.00
2023-11-16T13:42:06.501Z,6.40
2023-11-16T13:44:34.456Z,11.50
2023-11-16T13:47:03.439Z,10.10
2023-11-16T13:49:32.730Z,10.80
2023-11-16T13:52:00.682Z,10.80
2023-11-16T13:54:28.518Z,11.10
2023-11-16T13:56:56.340Z,11.40
2023-11-16T13:59:24.057Z,12.80
2023-11-16T14:01:51.854Z,10.10
2023-11-16T14:04:20.016Z,9.70
2023-11-16T14:06:47.833Z,11.10
2023-11-16T14:09:15.588Z,12.30
2023-11-16T14:11:43.394Z,12.10
2023-11-16T14:14:12.447Z,12.50
2023-11-16T14:16:40.683Z,10.70
2023-11-16T14:19:09.265Z,12.50
2023-11-16T14:21:40.537Z,11.50
2023-11-16T14:24:12.701Z,12.10
2023-11-16T14:26:42.808Z,11.70
2023-11-16T14:29:13.428Z,11.60
2023-11-16T14:31:41.763Z,11.70
2023-11-16T14:34:09.488Z,11.70
2023-11-16T14:36:37.235Z,12.00
2023-11-16T14:39:08.189Z,12.80
2023-11-16T14:41:35.887Z,13.00
2023-11-16T14:44:03.824Z,13.80
2023-11-16T14:46:33.728Z,13.50
2023-11-16T14:49:01.678Z,14.50
2023-11-16T14:51:29.661Z,15.20
2023-11-16T14:54:00.073Z,15.30
2023-11-16T14:56:28.220Z,15.40
2023-11-16T14:58:55.936Z,14.60
2023-11-16T15:01:26.944Z,16.60
2023-11-16T15:03:55.995Z,12.40
2023-11-16T15:06:24.742Z,16.80
2023-11-16T15:08:55.633Z,15.10
2023-11-16T15:11:24.398Z,16.40
2023-11-16T15:13:59.126Z,16.50
2023-11-16T15:16:46.424Z,16.30
2023-11-16T15:19:14.540Z,15.70
2023-11-16T15:21:43.711Z,17.30
2023-11-16T15:24:12.086Z,18.90
2023-11-16T15:26:48.340Z,18.70
2023-11-16T15:29:18.618Z,18.10
2023-11-16T15:31:47.326Z,18.10
2023-11-16T15:34:15.833Z,17.40
2023-11-16T15:36:43.995Z,16.60
2023-11-16T15:39:12.139Z,15.20
2023-11-16T15:41:40.079Z,16.90
2023-11-16T15:44:08.086Z,16.10
2023-11-16T15:46:36.381Z,16.40
2023-11-16T15:49:04.581Z,16.40
2023-11-16T15:51:32.972Z,16.10
2023-11-16T15:54:01.777Z,15.50
2023-11-16T15:56:30.877Z,14.30
2023-11-16T15:58:59.536Z,18.00
2023-11-16T16:01:27.891Z,14.40
2023-11-16T16:03:57.217Z,15.00
2023-11-16T16:06:26.047Z,14.30
2023-11-16T16:08:53.909Z,12.50
2023-11-16T16:11:26.004Z,13.20
2023-11-16T16:13:54.037Z,13.20
2023-11-16T16:16:21.773Z,11.80
2023-11-16T16:18:49.576Z,11.50
2023-11-16T16:21:17.554Z,11.10
2023-11-16T16:23:45.833Z,10.60
2023-11-16T16:26:14.673Z,10.30
2023-11-16T16:28:43.610Z,9.60
2023-11-16T16:31:27.211Z,9.40
2023-11-16T16:33:56.028Z,11.40
2023-11-16T16:36:24.057Z,10.50
2023-11-16T16:38:52.151Z,9.80
2023-11-16T16:41:20.284Z,10.00
2023-11-16T16:43:48.309Z,9.20
2023-11-16T16:46:22.695Z,9.70
2023-11-16T16:48:50.655Z,9.40
2023-11-16T16:51:19.487Z,8.70
2023-11-16T16:53:47.208Z,9.70
2023-11-16T16:56:14.957Z,9.40
2023-11-16T16:58:42.656Z,7.90
2023-11-16T17:01:10.412Z,8.50
2023-11-16T17:03:41.155Z,12.20
2023-11-16T17:06:09.644Z,9.30
2023-11-16T17:08:40.250Z,9.00
2023-11-16T17:11:09.259Z,8.90
2023-11-16T17:13:37.087Z,9.20
2023-11-16T17:16:07.695Z,8.60
2023-11-16T17:18:35.505Z,9.30
2023-11-16T17:21:06.348Z,8.90
2023-11-16T17:23:33.990Z,9.50
2023-11-16T17:26:02.254Z,9.10
2023-11-16T17:28:30.759Z,9.30
2023-11-16T17:31:01.551Z,9.10
2023-11-16T17:33:29.862Z,10.30
2023-11-16T17:36:00.551Z,10.00
2023-11-16T17:38:28.469Z,9.10
2023-11-16T17:40:56.237Z,10.40
2023-11-16T17:43:24.053Z,9.90
2023-11-16T17:45:52.361Z,10.00
2023-11-16T17:48:20.219Z,10.00
2023-11-16T17:50:47.933Z,10.10
2023-11-16T17:53:16.436Z,10.20
2023-11-16T17:55:44.103Z,10.40
2023-11-16T17:58:11.826Z,9.90
2023-11-16T18:00:39.639Z,10.50
2023-11-16T18:03:07.768Z,10.00
2023-11-16T18:05:35.556Z,11.00
2023-11-16T18:08:04.511Z,10.20
2023-11-16T18:10:32.161Z,11.30
2023-11-16T18:13:00.995Z,10.60
2023-11-16T18:15:28.839Z,9.90
2023-11-16T18:17:58.110Z,9.90
2023-11-16T18:20:25.872Z,10.30
2023-11-16T18:22:53.548Z,10.70
2023-11-16T18:25:23.873Z,9.60
2023-11-16T18:27:52.574Z,9.40
2023-11-16T18:30:22.732Z,10.60
2023-11-16T18:32:53.729Z,11.10
2023-11-16T18:35:24.618Z,10.80
2023-11-16T18:37:52.693Z,11.10
2023-11-16T18:40:21.669Z,11.00
2023-11-16T18:42:52.400Z,11.50
2023-11-16T18:45:22.318Z,11.30
2023-11-16T18:47:50.168Z,11.40
2023-11-16T18:50:17.853Z,12.70
2023-11-16T18:52:45.587Z,12.40
2023-11-16T18:55:13.870Z,11.30
2023-11-16T18:57:41.892Z,11.40
2023-11-16T19:00:12.940Z,11.90
2023-11-16T19:02:40.751Z,10.70
2023-11-16T19:05:08.914Z,11.60
2023-11-16T19:07:39.818Z,12.30
2023-11-16T19:10:08.585Z,13.10
2023-11-16T19:12:38.136Z,13.40
2023-11-16T19:15:06.339Z,13.10
2023-11-16T19:17:34.100Z,13.50
2023-11-16T19:20:02.088Z,12.90
2023-11-16T19:22:30.398Z,12.80
2023-11-16T19:24:58.126Z,13.30
2023-11-16T19:27:29.499Z,11.60
2023-11-16T19:29:57.202Z,13.90
2023-11-16T19:32:24.936Z,13.10
2023-11-16T19:34:54.043Z,14.10
2023-11-16T19:37:22.949Z,13.30
2023-11-16T19:39:50.740Z,14.90
2023-11-16T19:42:18.407Z,14.20
2023-11-16T19:44:46.265Z,14.30
2023-11-16T19:47:22.981Z,14.30
2023-11-16T19:49:53.810Z,14.70
2023-11-16T19:52:21.636Z,13.10
2023-11-16T19:54:49.410Z,12.40
2023-11-16T19:57:17.287Z,13.70
2023-11-16T19:59:45.199Z,13.20
2023-11-16T20:02:14.000Z,13.00
2023-11-16T20:04:43.481Z,13.40
2023-11-16T20:07:11.737Z,12.90
2023-11-16T20:09:39.832Z,11.90
2023-11-16T20:12:09.792Z,13.30
2023-11-16T20:14:38.007Z,12.10
2023-11-16T20:17:08.266Z,11.60
2023-11-16T20:19:38.041Z,12.30
2023-11-16T20:22:07.671Z,11.40
2023-11-16T20:24:35.430Z,12.00
2023-11-16T20:27:07.383Z,12.30
2023-11-16T20:29:36.516Z,11.50
2023-11-16T20:32:06.694Z,11.80
2023-11-16T20:34:36.610Z,12.70
2023-11-16T20:37:06.648Z,13.70
2023-11-16T20:39:34.665Z,12.70
2023-11-16T20:42:05.463Z,12.90
2023-11-16T20:44:33.639Z,12.70
2023-11-16T20:47:01.481Z,12.20
2023-11-16T20:49:29.212Z,11.70
2023-11-16T20:51:56.889Z,11.60
2023-11-16T20:54:24.574Z,12.70
2023-11-16T20:56:52.326Z,12.90
2023-11-16T20:59:20.036Z,12.20
2023-11-16T21:01:47.732Z,10.30
2023-11-16T21:04:17.200Z,11.60
2023-11-16T21:06:45.417Z,12.10
2023-11-16T21:09:13.864Z,11.50
2023-11-16T21:11:41.619Z,12.50
2023-11-16T21:14:11.656Z,13.00
2023-11-16T21:16:41.513Z,13.60
2023-11-16T21:19:13.452Z,12.40
2023-11-16T21:21:41.310Z,13.00
2023-11-16T21:24:10.600Z,13.10
2023-11-16T21:26:38.521Z,13.30
2023-11-16T21:29:06.433Z,13.30
2023-11-16T21:31:34.332Z,13.90
2023-11-16T21:34:04.103Z,13.10
2023-11-16T21:36:35.929Z,13.80
2023-11-16T21:39:07.664Z,13.80
2023-11-16T21:41:36.569Z,13.70
2023-11-16T21:44:04.364Z,14.40
2023-11-16T21:46:32.924Z,14.70
2023-11-16T21:49:00.721Z,15.00
2023-11-16T21:51:28.829Z,15.00
2023-11-16T21:53:56.554Z,12.40
2023-11-16T21:56:25.143Z,15.50
2023-11-16T21:58:52.877Z,16.30
2023-11-16T22:01:20.629Z,15.80
2023-11-16T22:03:48.986Z,15.70
2023-11-16T22:06:17.520Z,16.40
2023-11-16T22:08:45.184Z,15.80
2023-11-16T22:11:12.852Z,16.10
2023-11-16T22:13:40.777Z,14.90
2023-11-16T22:16:09.273Z,17.20
2023-11-16T22:18:38.090Z,15.20
2023-11-16T22:21:07.021Z,16.50
2023-11-16T22:23:34.738Z,16.20
2023-11-16T22:26:02.697Z,15.40
2023-11-16T22:28:30.582Z,16.40
2023-11-16T22:30:59.718Z,15.50
2023-11-16T22:33:27.415Z,16.70
2023-11-16T22:35:55.210Z,15.10
2023-11-16T22:38:22.862Z,15.90
2023-11-16T22:40:50.573Z,16.00
2023-11-16T22:51:15.445Z,15.00
2023-11-16T22:53:43.193Z,14.40
2023-11-16T22:56:10.874Z,15.00
2023-11-16T22:58:40.103Z,14.60
2023-11-16T23:01:09.746Z,15.00
2023-11-16T23:03:39.743Z,14.40
2023-11-16T23:06:08.105Z,15.20
2023-11-16T23:08:35.867Z,16.10
2023-11-16T23:11:03.677Z,15.20
2023-11-16T23:13:34.172Z,15.20
2023-11-16T23:16:02.040Z,15.40
2023-11-16T23:18:29.773Z,14.90
2023-11-16T23:20:59.583Z,13.80
2023-11-16T23:23:29.804Z,14.60
2023-11-16T23:25:57.755Z,14.80
2023-11-16T23:28:26.396Z,15.10
2023-11-16T23:30:55.767Z,14.40
2023-11-16T23:33:23.550Z,13.90
2023-11-16T23:35:51.338Z,12.40
2023-11-16T23:38:19.050Z,13.10
2023-11-16T23:40:46.813Z,13.00
2023-11-16T23:43:14.534Z,12.70
2023-11-16T23:45:42.343Z,14.00
2023-11-16T23:48:10.233Z,12.90
2023-11-16T23:50:38.316Z,12.50
2023-11-16T23:53:06.796Z,12.90
2023-11-16T23:55:34.447Z,12.50
2023-11-16T23:58:02.169Z,12.00
