createdAt,value
2022-10-08T00:00:17.480Z,81.10
2022-10-08T00:03:28.739Z,81.10
2022-10-08T00:06:19.076Z,81.10
2022-10-08T00:09:08.446Z,81.20
2022-10-08T00:11:57.994Z,81.20
2022-10-08T00:14:46.486Z,81.20
2022-10-08T00:17:35.043Z,81.20
2022-10-08T00:20:24.854Z,81.30
2022-10-08T00:23:13.432Z,81.30
2022-10-08T00:26:04.467Z,81.30
2022-10-08T00:28:54.606Z,81.30
2022-10-08T00:31:45.517Z,81.30
2022-10-08T00:34:34.144Z,81.30
2022-10-08T00:37:25.694Z,81.30
2022-10-08T00:40:16.035Z,81.40
2022-10-08T00:43:03.946Z,81.40
2022-10-08T00:45:52.202Z,81.40
2022-10-08T00:48:40.784Z,81.50
2022-10-08T00:51:29.923Z,81.50
2022-10-08T00:54:21.453Z,81.50
2022-10-08T00:57:10.480Z,81.50
2022-10-08T00:59:58.881Z,81.50
2022-10-08T01:02:48.095Z,81.50
2022-10-08T01:05:46.152Z,81.50
2022-10-08T01:08:39.460Z,81.50
2022-10-08T01:11:39.854Z,81.50
2022-10-08T01:14:41.835Z,81.50
2022-10-08T01:17:37.794Z,81.60
2022-10-08T01:20:38.266Z,81.50
2022-10-08T01:23:39.664Z,81.50
2022-10-08T01:26:48.630Z,81.50
2022-10-08T01:29:43.419Z,81.50
2022-10-08T01:32:38.968Z,81.50
2022-10-08T01:35:31.300Z,81.60
2022-10-08T01:38:21.964Z,81.60
2022-10-08T01:41:12.518Z,81.60
2022-10-08T01:44:05.805Z,81.60
2022-10-08T01:46:59.325Z,81.60
2022-10-08T01:49:52.548Z,81.60
2022-10-08T01:52:46.265Z,81.60
2022-10-08T01:55:38.762Z,81.60
2022-10-08T01:58:34.458Z,81.70
2022-10-08T02:01:29.024Z,81.60
2022-10-08T02:04:37.087Z,81.70
2022-10-08T02:07:29.022Z,81.70
2022-10-08T02:10:20.263Z,81.60
2022-10-08T02:13:09.314Z,81.70
2022-10-08T02:16:03.971Z,81.70
2022-10-08T02:18:58.416Z,81.70
2022-10-08T02:21:48.740Z,81.70
2022-10-08T02:24:42.130Z,81.80
2022-10-08T02:27:38.236Z,81.70
2022-10-08T02:30:27.631Z,81.80
2022-10-08T02:33:22.992Z,81.80
2022-10-08T02:36:14.099Z,81.80
2022-10-08T02:39:06.035Z,81.80
2022-10-08T02:41:57.437Z,81.80
2022-10-08T02:44:50.830Z,81.90
2022-10-08T02:47:41.912Z,81.90
2022-10-08T02:50:30.653Z,81.90
2022-10-08T02:53:19.615Z,81.90
2022-10-08T02:56:14.885Z,81.80
2022-10-08T02:59:03.745Z,81.90
2022-10-08T03:01:58.391Z,81.90
2022-10-08T03:04:52.488Z,81.90
2022-10-08T03:07:40.933Z,82.00
2022-10-08T03:10:31.151Z,82.00
2022-10-08T03:13:21.142Z,82.00
2022-10-08T03:16:13.069Z,82.00
2022-10-08T03:19:04.424Z,82.00
2022-10-08T03:21:56.728Z,82.10
2022-10-08T03:24:45.059Z,82.00
2022-10-08T03:27:35.242Z,82.10
2022-10-08T03:30:25.309Z,82.10
2022-10-08T03:33:13.740Z,82.10
2022-10-08T03:36:02.660Z,82.10
2022-10-08T03:38:52.010Z,82.10
2022-10-08T03:41:40.548Z,82.10
2022-10-08T03:44:28.966Z,82.10
2022-10-08T03:47:19.030Z,82.10
2022-10-08T03:50:08.031Z,82.10
2022-10-08T03:52:56.426Z,82.10
2022-10-08T03:55:44.447Z,82.10
2022-10-08T03:58:33.454Z,82.10
2022-10-08T04:01:21.629Z,82.10
2022-10-08T04:04:11.271Z,82.20
2022-10-08T04:06:59.528Z,82.20
2022-10-08T04:09:48.043Z,82.10
2022-10-08T04:12:36.330Z,82.10
2022-10-08T04:15:24.623Z,82.10
2022-10-08T04:18:14.162Z,82.10
2022-10-08T04:21:06.824Z,82.10
2022-10-08T04:23:54.958Z,82.00
2022-10-08T04:26:43.661Z,82.10
2022-10-08T04:29:32.431Z,82.10
2022-10-08T04:32:21.125Z,82.10
2022-10-08T04:35:09.700Z,82.00
2022-10-08T04:37:59.698Z,82.10
2022-10-08T04:40:48.142Z,82.10
2022-10-08T04:43:37.757Z,82.00
2022-10-08T04:46:25.718Z,82.10
2022-10-08T04:49:14.658Z,82.00
2022-10-08T04:52:02.924Z,82.10
2022-10-08T04:54:53.429Z,82.00
2022-10-08T04:57:41.426Z,82.00
2022-10-08T05:00:29.875Z,81.90
2022-10-08T05:03:17.848Z,82.00
2022-10-08T05:06:07.031Z,82.10
2022-10-08T05:08:55.505Z,82.10
2022-10-08T05:11:45.540Z,82.10
2022-10-08T05:14:33.668Z,82.00
2022-10-08T05:17:22.372Z,82.10
2022-10-08T05:20:10.518Z,82.10
2022-10-08T05:22:59.501Z,82.10
2022-10-08T05:25:48.058Z,82.10
2022-10-08T05:28:38.148Z,82.20
2022-10-08T05:31:28.618Z,82.10
2022-10-08T05:34:17.433Z,82.10
2022-10-08T05:37:05.735Z,82.20
2022-10-08T05:39:54.443Z,82.20
2022-10-08T05:42:42.469Z,82.20
2022-10-08T05:45:33.847Z,82.10
2022-10-08T05:48:21.889Z,82.30
2022-10-08T05:51:12.847Z,82.20
2022-10-08T05:54:01.710Z,82.20
2022-10-08T05:56:50.271Z,82.20
2022-10-08T05:59:38.796Z,82.10
2022-10-08T06:02:28.561Z,82.10
2022-10-08T06:05:16.693Z,82.10
2022-10-08T06:08:05.127Z,82.20
2022-10-08T06:10:54.346Z,82.20
2022-10-08T06:13:43.023Z,82.20
2022-10-08T06:16:32.046Z,82.10
2022-10-08T06:19:21.931Z,82.10
2022-10-08T06:22:09.930Z,82.10
2022-10-08T06:24:58.326Z,82.00
2022-10-08T06:27:46.852Z,82.00
2022-10-08T06:30:35.192Z,81.90
2022-10-08T06:33:23.232Z,81.80
2022-10-08T06:36:17.697Z,81.80
2022-10-08T06:39:07.637Z,81.80
2022-10-08T06:41:56.094Z,81.80
2022-10-08T06:44:44.445Z,81.70
2022-10-08T06:47:32.994Z,81.70
2022-10-08T06:50:20.941Z,81.70
2022-10-08T06:53:11.738Z,81.60
2022-10-08T06:56:00.803Z,81.60
2022-10-08T06:58:49.323Z,81.60
2022-10-08T07:01:37.890Z,81.60
2022-10-08T07:04:26.566Z,81.60
2022-10-08T07:07:14.858Z,81.60
2022-10-08T07:10:05.350Z,81.70
2022-10-08T07:12:53.928Z,81.80
2022-10-08T07:15:42.891Z,81.80
2022-10-08T07:18:31.092Z,81.80
2022-10-08T07:21:21.190Z,81.80
2022-10-08T07:24:09.581Z,80.50
2022-10-08T07:26:59.348Z,77.50
2022-10-08T07:29:47.673Z,77.30
2022-10-08T07:32:35.957Z,76.30
2022-10-08T07:35:23.924Z,75.50
2022-10-08T07:38:12.270Z,75.30
2022-10-08T07:41:00.837Z,75.90
2022-10-08T07:43:53.752Z,76.10
2022-10-08T07:46:44.650Z,75.00
2022-10-08T07:49:33.183Z,75.70
2022-10-08T07:52:21.137Z,75.10
2022-10-08T07:55:09.868Z,75.00
2022-10-08T07:57:58.189Z,75.10
2022-10-08T08:00:48.040Z,74.50
2022-10-08T08:03:36.246Z,75.10
2022-10-08T08:06:25.535Z,75.30
2022-10-08T08:09:14.467Z,75.50
2022-10-08T08:12:02.980Z,75.20
2022-10-08T08:14:51.227Z,74.40
2022-10-08T08:17:41.350Z,74.60
2022-10-08T08:20:29.604Z,74.20
2022-10-08T08:23:18.564Z,74.80
2022-10-08T08:26:08.265Z,74.70
2022-10-08T08:28:59.806Z,74.40
2022-10-08T08:31:50.147Z,74.60
2022-10-08T08:34:39.948Z,74.70
2022-10-08T08:37:28.334Z,74.40
2022-10-08T08:40:16.966Z,74.20
2022-10-08T08:43:05.140Z,74.80
2022-10-08T08:45:53.842Z,74.70
2022-10-08T08:48:45.075Z,74.60
2022-10-08T08:51:35.706Z,73.80
2022-10-08T08:54:24.391Z,74.40
2022-10-08T08:57:33.992Z,74.10
2022-10-08T09:00:24.386Z,74.50
2022-10-08T09:03:21.394Z,74.20
2022-10-08T09:06:13.382Z,73.60
2022-10-08T09:09:25.549Z,73.60
2022-10-08T09:12:20.939Z,73.90
2022-10-08T09:15:18.438Z,74.30
2022-10-08T09:18:07.458Z,73.70
2022-10-08T09:20:56.351Z,73.30
2022-10-08T09:23:45.355Z,73.20
2022-10-08T09:26:36.810Z,73.50
2022-10-08T09:29:35.376Z,73.30
2022-10-08T09:32:24.186Z,72.50
2022-10-08T09:35:17.500Z,72.20
2022-10-08T09:38:06.403Z,72.60
2022-10-08T09:41:02.779Z,72.60
2022-10-08T09:44:12.516Z,72.90
2022-10-08T09:47:07.497Z,72.90
2022-10-08T09:50:05.700Z,72.70
2022-10-08T09:52:56.522Z,73.00
2022-10-08T09:55:51.644Z,73.50
2022-10-08T09:58:52.532Z,73.20
2022-10-08T10:01:47.225Z,73.20
2022-10-08T10:04:38.589Z,72.90
2022-10-08T10:07:39.122Z,72.80
2022-10-08T10:10:30.283Z,72.30
2022-10-08T10:13:20.472Z,72.10
2022-10-08T10:16:14.440Z,72.10
2022-10-08T10:19:09.703Z,71.80
2022-10-08T10:22:04.543Z,72.00
2022-10-08T10:25:00.022Z,71.20
2022-10-08T10:27:53.419Z,71.40
2022-10-08T10:30:53.845Z,71.30
2022-10-08T10:33:49.352Z,71.20
2022-10-08T10:36:42.875Z,71.80
2022-10-08T10:39:39.595Z,72.10
2022-10-08T10:42:35.573Z,72.20
2022-10-08T10:45:27.623Z,71.90
2022-10-08T10:48:16.200Z,71.90
2022-10-08T10:51:22.028Z,72.30
2022-10-08T10:54:36.075Z,72.00
2022-10-08T10:57:34.137Z,71.90
2022-10-08T11:00:26.949Z,71.90
2022-10-08T11:03:22.602Z,72.20
2022-10-08T11:06:31.018Z,72.00
2022-10-08T11:09:28.050Z,72.30
2022-10-08T11:12:28.890Z,72.10
2022-10-08T11:15:31.243Z,72.00
2022-10-08T11:18:26.276Z,72.40
2022-10-08T11:21:26.739Z,72.70
2022-10-08T11:24:41.705Z,72.70
2022-10-08T11:27:39.053Z,72.60
2022-10-08T11:30:39.568Z,72.60
2022-10-08T11:33:28.931Z,72.10
2022-10-08T11:36:29.231Z,72.30
2022-10-08T11:39:25.716Z,72.10
2022-10-08T11:42:24.127Z,72.20
2022-10-08T11:45:31.165Z,72.30
2022-10-08T11:48:32.192Z,71.90
2022-10-08T11:51:35.321Z,72.20
2022-10-08T11:54:31.124Z,71.80
2022-10-08T11:57:24.979Z,72.00
2022-10-08T12:00:32.983Z,71.90
2022-10-08T12:03:29.544Z,71.70
2022-10-08T12:06:20.551Z,72.20
2022-10-08T12:09:18.606Z,72.10
2022-10-08T12:12:14.850Z,71.90
2022-10-08T12:15:04.664Z,71.70
2022-10-08T12:17:54.571Z,71.40
2022-10-08T12:20:43.497Z,71.30
2022-10-08T12:23:41.203Z,71.20
2022-10-08T12:26:29.491Z,71.20
2022-10-08T12:29:29.207Z,71.40
2022-10-08T12:32:18.767Z,71.60
2022-10-08T12:35:07.744Z,71.30
2022-10-08T12:38:24.074Z,71.30
2022-10-08T12:41:20.176Z,71.70
2022-10-08T12:44:20.838Z,71.30
2022-10-08T12:47:22.378Z,71.30
2022-10-08T12:50:29.666Z,71.50
2022-10-08T12:53:18.990Z,71.60
2022-10-08T12:56:08.363Z,71.60
2022-10-08T12:58:58.898Z,71.60
2022-10-08T13:01:48.624Z,72.20
2022-10-08T13:04:38.497Z,71.50
2022-10-08T13:07:30.309Z,71.10
2022-10-08T13:10:21.862Z,71.00
2022-10-08T13:13:24.859Z,71.30
2022-10-08T13:16:15.062Z,71.40
2022-10-08T13:19:19.340Z,71.10
2022-10-08T13:22:23.883Z,71.30
2022-10-08T13:25:41.083Z,71.60
2022-10-08T13:28:55.665Z,71.60
2022-10-08T13:31:37.919Z,71.90
2022-10-08T13:34:30.042Z,72.30
2022-10-08T13:37:27.874Z,72.90
2022-10-08T13:40:22.106Z,72.40
2022-10-08T13:43:13.785Z,72.60
2022-10-08T13:46:02.707Z,71.80
2022-10-08T13:48:50.975Z,71.70
2022-10-08T13:51:39.088Z,71.80
2022-10-08T13:54:28.979Z,72.20
2022-10-08T13:57:17.456Z,72.40
2022-10-08T14:00:08.999Z,71.70
2022-10-08T14:02:58.102Z,71.40
2022-10-08T14:05:48.603Z,71.40
2022-10-08T14:08:37.189Z,71.50
2022-10-08T14:11:26.290Z,71.30
2022-10-08T14:14:15.232Z,71.70
2022-10-08T14:17:05.965Z,72.10
2022-10-08T14:19:55.642Z,71.70
2022-10-08T14:22:44.051Z,71.80
2022-10-08T14:25:32.498Z,72.00
2022-10-08T14:28:21.111Z,72.10
2022-10-08T14:31:12.787Z,71.70
2022-10-08T14:34:02.632Z,72.00
2022-10-08T14:36:55.267Z,71.90
2022-10-08T14:39:43.867Z,72.20
2022-10-08T14:42:32.369Z,72.40
2022-10-08T14:45:20.851Z,72.50
2022-10-08T14:48:10.926Z,72.90
2022-10-08T14:51:01.134Z,72.60
2022-10-08T14:53:50.290Z,72.60
2022-10-08T14:56:38.949Z,72.60
2022-10-08T14:59:27.373Z,72.90
2022-10-08T15:02:15.873Z,72.90
2022-10-08T15:05:04.476Z,73.20
2022-10-08T15:07:54.401Z,73.50
2022-10-08T15:10:42.817Z,73.40
2022-10-08T15:13:31.094Z,73.50
2022-10-08T15:16:19.657Z,73.40
2022-10-08T15:19:09.265Z,73.50
2022-10-08T15:21:57.771Z,73.40
2022-10-08T15:24:47.747Z,73.40
2022-10-08T15:27:36.394Z,73.10
2022-10-08T15:30:25.634Z,73.20
2022-10-08T15:33:14.010Z,73.20
2022-10-08T15:36:02.656Z,73.10
2022-10-08T15:38:57.154Z,73.00
2022-10-08T15:41:49.089Z,72.90
2022-10-08T15:44:37.968Z,72.90
2022-10-08T15:47:26.238Z,72.90
2022-10-08T15:50:14.507Z,72.80
2022-10-08T15:53:02.692Z,72.60
2022-10-08T15:55:55.981Z,72.80
2022-10-08T15:58:50.926Z,72.70
2022-10-08T16:01:40.000Z,72.80
2022-10-08T16:04:28.421Z,72.10
2022-10-08T16:07:17.151Z,72.00
2022-10-08T16:10:05.891Z,72.10
2022-10-08T16:12:54.138Z,72.50
2022-10-08T16:15:43.718Z,72.30
2022-10-08T16:18:32.244Z,71.90
2022-10-08T16:21:21.518Z,71.90
2022-10-08T16:24:09.979Z,72.10
2022-10-08T16:26:58.127Z,72.40
2022-10-08T16:29:46.592Z,72.20
2022-10-08T16:32:35.998Z,71.80
2022-10-08T16:35:24.320Z,71.60
2022-10-08T16:38:12.658Z,72.30
2022-10-08T16:41:12.564Z,72.50
2022-10-08T16:44:07.394Z,72.60
2022-10-08T16:46:58.470Z,72.60
2022-10-08T16:49:47.979Z,72.60
2022-10-08T16:52:36.477Z,72.60
2022-10-08T16:55:24.364Z,72.50
2022-10-08T16:58:12.930Z,72.80
2022-10-08T17:01:07.312Z,72.80
2022-10-08T17:03:56.521Z,72.70
2022-10-08T17:06:46.330Z,72.90
2022-10-08T17:09:35.397Z,73.00
2022-10-08T17:12:23.350Z,73.00
2022-10-08T17:15:12.617Z,73.30
2022-10-08T17:18:01.464Z,73.60
2022-10-08T17:20:50.854Z,73.60
2022-10-08T17:23:40.892Z,73.70
2022-10-08T17:26:30.308Z,73.80
2022-10-08T17:29:18.812Z,73.80
2022-10-08T17:32:07.820Z,73.60
2022-10-08T17:34:56.279Z,73.60
2022-10-08T17:37:44.626Z,73.70
2022-10-08T17:40:34.519Z,73.90
2022-10-08T17:43:22.740Z,73.90
2022-10-08T17:46:12.835Z,74.00
2022-10-08T17:49:01.799Z,74.00
2022-10-08T17:51:51.080Z,74.00
2022-10-08T17:54:39.405Z,74.00
2022-10-08T17:57:29.186Z,74.10
2022-10-08T18:00:17.874Z,74.10
2022-10-08T18:03:07.957Z,74.20
2022-10-08T18:06:00.347Z,74.30
2022-10-08T18:08:48.914Z,74.30
2022-10-08T18:11:39.635Z,74.30
2022-10-08T18:14:29.546Z,74.40
2022-10-08T18:17:18.337Z,74.40
2022-10-08T18:20:07.450Z,74.40
2022-10-08T18:22:56.383Z,74.50
2022-10-08T18:25:44.514Z,74.60
2022-10-08T18:28:33.181Z,74.60
2022-10-08T18:31:25.686Z,74.60
2022-10-08T18:34:16.003Z,74.70
2022-10-08T18:37:04.097Z,74.80
2022-10-08T18:39:52.886Z,74.80
2022-10-08T18:42:41.324Z,74.80
2022-10-08T18:45:30.083Z,74.90
2022-10-08T18:48:19.438Z,74.90
2022-10-08T18:51:09.256Z,74.90
2022-10-08T18:53:59.448Z,74.90
2022-10-08T18:56:47.872Z,74.90
2022-10-08T18:59:36.418Z,74.90
2022-10-08T19:02:25.023Z,74.90
2022-10-08T19:05:14.936Z,75.00
2022-10-08T19:08:04.251Z,74.80
2022-10-08T19:10:52.785Z,74.80
2022-10-08T19:13:41.723Z,75.00
2022-10-08T19:16:30.037Z,75.00
2022-10-08T19:19:21.095Z,75.00
2022-10-08T19:22:10.750Z,75.70
2022-10-08T19:24:59.399Z,75.00
2022-10-08T19:27:49.015Z,75.00
2022-10-08T19:30:37.901Z,75.00
2022-10-08T19:33:25.998Z,75.10
2022-10-08T19:36:15.415Z,75.10
2022-10-08T19:39:07.074Z,75.10
2022-10-08T19:41:55.298Z,75.00
2022-10-08T19:44:43.653Z,75.20
2022-10-08T19:47:32.007Z,75.10
2022-10-08T19:50:20.301Z,75.00
2022-10-08T19:53:09.638Z,75.00
2022-10-08T19:55:59.202Z,75.10
2022-10-08T19:58:49.699Z,75.00
2022-10-08T20:01:39.454Z,75.10
2022-10-08T20:04:28.095Z,75.00
2022-10-08T20:07:16.173Z,75.10
2022-10-08T20:10:05.091Z,75.20
2022-10-08T20:12:55.596Z,75.20
2022-10-08T20:15:47.713Z,75.20
2022-10-08T20:18:39.551Z,75.20
2022-10-08T20:21:29.422Z,75.20
2022-10-08T20:24:18.750Z,75.30
2022-10-08T20:27:07.259Z,75.30
2022-10-08T20:29:57.015Z,75.30
2022-10-08T20:32:45.749Z,75.30
2022-10-08T20:35:37.295Z,75.30
2022-10-08T20:38:26.091Z,75.30
2022-10-08T20:41:14.391Z,75.40
2022-10-08T20:44:04.207Z,75.40
2022-10-08T20:46:54.385Z,75.30
2022-10-08T20:49:42.815Z,75.40
2022-10-08T20:52:31.402Z,75.50
2022-10-08T20:55:19.867Z,75.40
2022-10-08T20:58:08.265Z,76.00
2022-10-08T21:01:02.376Z,75.40
2022-10-08T21:03:53.384Z,75.40
2022-10-08T21:06:43.519Z,75.50
2022-10-08T21:09:32.174Z,76.10
2022-10-08T21:12:20.475Z,75.50
2022-10-08T21:15:10.600Z,75.50
2022-10-08T21:17:59.053Z,75.50
2022-10-08T21:20:49.139Z,75.50
2022-10-08T21:23:38.215Z,75.40
2022-10-08T21:26:28.646Z,75.50
2022-10-08T21:29:17.045Z,75.40
2022-10-08T21:32:06.026Z,75.40
2022-10-08T21:34:54.576Z,75.40
2022-10-08T21:37:43.872Z,75.40
2022-10-08T21:40:32.445Z,75.40
2022-10-08T21:43:21.062Z,75.30
2022-10-08T21:46:10.795Z,75.30
2022-10-08T21:49:00.290Z,75.80
2022-10-08T21:51:49.009Z,75.70
2022-10-08T21:54:38.649Z,75.20
2022-10-08T21:57:27.545Z,75.10
2022-10-08T22:00:16.416Z,75.10
2022-10-08T22:03:04.648Z,75.10
2022-10-08T22:05:54.610Z,75.00
2022-10-08T22:08:43.010Z,75.00
2022-10-08T22:11:32.630Z,75.10
2022-10-08T22:14:21.117Z,75.20
2022-10-08T22:17:09.742Z,75.20
2022-10-08T22:19:58.285Z,75.20
2022-10-08T22:22:46.690Z,75.20
2022-10-08T22:25:35.078Z,75.30
2022-10-08T22:28:26.215Z,75.30
2022-10-08T22:31:16.262Z,75.30
2022-10-08T22:34:05.327Z,75.30
2022-10-08T22:36:53.702Z,75.30
2022-10-08T22:39:41.887Z,75.30
2022-10-08T22:42:30.433Z,75.30
2022-10-08T22:45:20.229Z,75.30
2022-10-08T22:48:08.824Z,75.30
2022-10-08T22:50:58.103Z,75.30
2022-10-08T22:53:47.443Z,75.40
2022-10-08T22:56:36.076Z,75.30
2022-10-08T22:59:24.756Z,75.40
2022-10-08T23:02:15.418Z,75.40
2022-10-08T23:05:03.834Z,75.30
2022-10-08T23:07:55.856Z,75.20
2022-10-08T23:10:43.955Z,75.20
2022-10-08T23:13:33.551Z,75.20
2022-10-08T23:16:22.513Z,75.30
2022-10-08T23:19:13.218Z,75.40
2022-10-08T23:22:02.167Z,75.40
2022-10-08T23:24:50.708Z,75.40
2022-10-08T23:27:39.595Z,75.40
2022-10-08T23:30:42.717Z,75.40
2022-10-08T23:33:32.277Z,75.50
2022-10-08T23:36:23.565Z,75.50
2022-10-08T23:39:14.854Z,75.50
2022-10-08T23:42:03.275Z,75.50
2022-10-08T23:44:51.788Z,75.50
2022-10-08T23:47:40.072Z,75.40
2022-10-08T23:50:28.678Z,75.50
2022-10-08T23:53:18.522Z,75.50
2022-10-08T23:56:07.645Z,75.50
2022-10-08T23:58:55.402Z,75.50
