createdAt,value
2018-01-25T00:01:42.914Z,70.91
2018-01-25T00:04:10.375Z,70.92
2018-01-25T00:06:37.826Z,71.07
2018-01-25T00:09:05.370Z,71.19
2018-01-25T00:11:32.879Z,71.16
2018-01-25T00:14:00.431Z,71.19
2018-01-25T00:16:27.908Z,71.28
2018-01-25T00:18:55.461Z,71.08
2018-01-25T00:21:23.002Z,70.79
2018-01-25T00:23:50.497Z,70.69
2018-01-25T00:26:17.996Z,70.64
2018-01-25T00:28:45.547Z,70.81
2018-01-25T00:31:13.056Z,70.92
2018-01-25T00:33:40.682Z,70.89
2018-01-25T00:36:08.182Z,70.79
2018-01-25T00:38:36.351Z,70.81
2018-01-25T00:41:03.827Z,70.76
2018-01-25T00:43:31.330Z,70.60
2018-01-25T00:45:58.786Z,70.35
2018-01-25T00:48:26.273Z,70.34
2018-01-25T00:50:53.734Z,70.23
2018-01-25T00:53:21.219Z,70.21
2018-01-25T00:55:48.741Z,70.28
2018-01-25T00:58:16.272Z,70.32
2018-01-25T01:00:43.751Z,70.24
2018-01-25T01:03:11.289Z,70.53
2018-01-25T01:05:38.796Z,70.40
2018-01-25T01:08:06.277Z,70.31
2018-01-25T01:10:33.762Z,70.31
2018-01-25T01:13:01.339Z,70.30
2018-01-25T01:15:28.847Z,70.16
2018-01-25T01:17:56.373Z,70.17
2018-01-25T01:20:23.899Z,70.09
2018-01-25T01:22:51.431Z,70.09
2018-01-25T01:25:18.902Z,70.19
2018-01-25T01:27:46.434Z,70.42
2018-01-25T01:30:13.911Z,70.43
2018-01-25T01:32:41.425Z,70.58
2018-01-25T01:35:09.057Z,70.68
2018-01-25T01:37:36.534Z,70.96
2018-01-25T01:40:04.023Z,70.94
2018-01-25T01:42:31.471Z,70.95
2018-01-25T01:44:59.185Z,71.12
2018-01-25T01:47:26.666Z,71.19
2018-01-25T01:49:54.122Z,71.46
2018-01-25T01:52:21.619Z,71.53
2018-01-25T01:54:49.096Z,71.57
2018-01-25T01:57:16.767Z,71.64
2018-01-25T01:59:44.228Z,71.71
2018-01-25T02:02:11.722Z,71.66
2018-01-25T02:04:39.187Z,71.73
2018-01-25T02:07:06.670Z,71.86
2018-01-25T02:09:34.145Z,71.95
2018-01-25T02:12:01.630Z,71.95
2018-01-25T02:14:29.117Z,71.79
2018-01-25T02:16:56.582Z,71.64
2018-01-25T02:19:24.039Z,71.65
2018-01-25T02:21:51.562Z,71.48
2018-01-25T02:24:19.071Z,71.23
2018-01-25T02:26:46.575Z,71.19
2018-01-25T02:29:14.053Z,71.12
2018-01-25T02:31:41.507Z,71.00
2018-01-25T02:34:08.962Z,70.99
2018-01-25T02:36:36.523Z,70.73
2018-01-25T02:39:04.021Z,70.76
2018-01-25T02:41:31.952Z,70.66
2018-01-25T02:43:59.435Z,70.61
2018-01-25T02:46:26.929Z,70.73
2018-01-25T02:48:54.408Z,71.25
2018-01-25T02:51:21.902Z,71.26
2018-01-25T02:53:49.449Z,70.58
2018-01-25T02:56:16.911Z,69.72
2018-01-25T02:58:44.394Z,69.44
2018-01-25T03:01:11.844Z,69.23
2018-01-25T03:03:39.319Z,69.01
2018-01-25T03:06:08.205Z,68.97
2018-01-25T03:08:35.659Z,69.18
2018-01-25T03:11:03.146Z,68.96
2018-01-25T03:13:30.633Z,69.02
2018-01-25T03:15:58.111Z,69.16
2018-01-25T03:18:25.683Z,69.01
2018-01-25T03:20:53.173Z,69.16
2018-01-25T03:23:20.646Z,69.17
2018-01-25T03:25:48.117Z,68.83
2018-01-25T03:28:15.611Z,69.00
2018-01-25T03:30:43.186Z,69.06
2018-01-25T03:33:10.647Z,69.11
2018-01-25T03:35:38.174Z,68.93
2018-01-25T03:38:05.672Z,69.17
2018-01-25T03:40:33.184Z,68.91
2018-01-25T03:43:00.766Z,68.95
2018-01-25T03:45:28.439Z,69.07
2018-01-25T03:47:55.917Z,69.16
2018-01-25T03:50:23.392Z,69.33
2018-01-25T03:52:50.854Z,69.38
2018-01-25T03:55:18.372Z,69.31
2018-01-25T03:57:45.868Z,69.17
2018-01-25T04:00:13.361Z,69.17
2018-01-25T04:02:40.844Z,69.25
2018-01-25T04:05:08.364Z,69.09
2018-01-25T04:07:36.702Z,69.16
2018-01-25T04:10:04.195Z,69.48
2018-01-25T04:12:31.686Z,69.74
2018-01-25T04:14:59.175Z,70.06
2018-01-25T04:17:26.630Z,70.11
2018-01-25T04:19:54.127Z,70.38
2018-01-25T04:22:21.618Z,70.50
2018-01-25T04:24:49.125Z,70.50
2018-01-25T04:27:16.709Z,70.62
2018-01-25T04:29:44.222Z,70.72
2018-01-25T04:32:11.785Z,70.84
2018-01-25T04:34:39.289Z,70.75
2018-01-25T04:37:06.746Z,70.92
2018-01-25T04:39:34.239Z,70.94
2018-01-25T04:42:01.735Z,70.98
2018-01-25T04:44:29.219Z,70.85
2018-01-25T04:46:56.719Z,70.88
2018-01-25T04:49:24.180Z,70.97
2018-01-25T04:51:51.651Z,71.00
2018-01-25T04:54:19.146Z,70.96
2018-01-25T04:56:46.598Z,70.92
2018-01-25T04:59:14.088Z,70.79
2018-01-25T05:01:41.594Z,70.87
2018-01-25T05:04:09.134Z,70.88
2018-01-25T05:06:36.607Z,70.69
2018-01-25T05:09:04.117Z,70.66
2018-01-25T05:11:31.652Z,70.69
2018-01-25T05:13:59.157Z,70.68
2018-01-25T05:16:27.552Z,70.67
2018-01-25T05:18:55.056Z,70.64
2018-01-25T05:21:22.582Z,70.74
2018-01-25T05:23:50.066Z,70.78
2018-01-25T05:26:17.629Z,70.85
2018-01-25T05:28:45.138Z,70.98
2018-01-25T05:31:12.595Z,70.91
2018-01-25T05:33:40.117Z,70.89
2018-01-25T05:36:07.611Z,70.88
2018-01-25T05:38:35.124Z,70.99
2018-01-25T05:41:02.575Z,70.98
2018-01-25T05:43:30.144Z,71.01
2018-01-25T05:45:57.611Z,70.86
2018-01-25T05:48:25.091Z,70.85
2018-01-25T05:50:52.554Z,70.90
2018-01-25T05:53:20.017Z,70.89
2018-01-25T05:55:47.599Z,70.87
2018-01-25T05:58:15.091Z,70.83
2018-01-25T06:00:42.575Z,70.82
2018-01-25T06:03:10.047Z,70.93
2018-01-25T06:05:37.501Z,70.84
2018-01-25T06:08:05.008Z,70.90
2018-01-25T06:10:32.494Z,70.86
2018-01-25T06:12:59.980Z,70.86
2018-01-25T06:15:27.428Z,70.77
2018-01-25T06:17:54.906Z,70.79
2018-01-25T06:20:22.366Z,70.74
2018-01-25T06:22:50.550Z,70.68
2018-01-25T06:25:18.021Z,70.71
2018-01-25T06:27:45.502Z,70.64
2018-01-25T06:30:13.183Z,70.65
2018-01-25T06:32:40.654Z,70.70
2018-01-25T06:35:08.164Z,70.56
2018-01-25T06:37:35.657Z,70.59
2018-01-25T06:40:03.279Z,71.11
2018-01-25T06:42:30.741Z,71.09
2018-01-25T06:45:02.144Z,69.77
2018-01-25T06:47:29.657Z,69.35
2018-01-25T06:49:57.175Z,68.78
2018-01-25T06:52:24.761Z,69.02
2018-01-25T06:54:54.108Z,69.49
2018-01-25T06:57:21.625Z,69.96
2018-01-25T06:59:49.226Z,70.30
2018-01-25T07:02:16.687Z,70.67
2018-01-25T07:04:44.258Z,70.77
2018-01-25T07:07:11.769Z,70.80
2018-01-25T07:09:39.251Z,70.94
2018-01-25T07:12:06.721Z,71.00
2018-01-25T07:14:34.242Z,71.11
2018-01-25T07:17:01.774Z,71.17
2018-01-25T07:19:29.342Z,71.08
2018-01-25T07:22:02.236Z,71.00
2018-01-25T07:24:29.699Z,71.15
2018-01-25T07:26:57.160Z,71.16
2018-01-25T07:29:24.758Z,71.16
2018-01-25T07:31:52.241Z,71.01
2018-01-25T07:34:19.719Z,71.01
2018-01-25T07:36:47.291Z,71.18
2018-01-25T07:39:14.827Z,71.07
2018-01-25T07:41:42.524Z,70.98
2018-01-25T07:44:10.043Z,70.88
2018-01-25T07:46:37.653Z,70.94
2018-01-25T07:49:05.156Z,71.11
2018-01-25T07:51:32.965Z,70.93
2018-01-25T07:54:00.630Z,70.99
2018-01-25T07:56:28.204Z,70.81
2018-01-25T07:58:55.776Z,70.79
2018-01-25T08:01:23.295Z,70.73
2018-01-25T08:03:50.850Z,70.74
2018-01-25T08:06:18.386Z,70.57
2018-01-25T08:08:45.902Z,70.51
2018-01-25T08:11:13.504Z,70.61
2018-01-25T08:13:41.094Z,70.46
2018-01-25T08:16:14.176Z,70.54
2018-01-25T08:18:41.659Z,70.32
2018-01-25T08:21:09.151Z,70.27
2018-01-25T08:23:36.672Z,70.33
2018-01-25T08:26:04.252Z,70.32
2018-01-25T08:28:31.748Z,70.01
2018-01-25T08:30:59.234Z,70.06
2018-01-25T08:33:26.782Z,70.16
2018-01-25T08:35:54.285Z,70.14
2018-01-25T08:38:21.739Z,70.14
2018-01-25T08:40:49.396Z,70.03
2018-01-25T08:43:16.959Z,69.92
2018-01-25T08:45:44.424Z,69.98
2018-01-25T08:48:11.937Z,70.11
2018-01-25T08:50:39.511Z,70.15
2018-01-25T08:53:07.171Z,70.07
2018-01-25T08:55:35.099Z,69.91
2018-01-25T08:58:02.716Z,69.89
2018-01-25T09:00:30.254Z,69.92
2018-01-25T09:02:57.827Z,69.80
2018-01-25T09:05:25.364Z,69.77
2018-01-25T09:07:52.828Z,69.89
2018-01-25T09:10:20.339Z,69.80
2018-01-25T09:12:47.858Z,69.79
2018-01-25T09:15:15.409Z,69.76
2018-01-25T09:17:42.997Z,69.58
2018-01-25T09:20:10.479Z,69.67
2018-01-25T09:22:37.981Z,69.49
2018-01-25T09:25:05.603Z,69.34
2018-01-25T09:27:33.099Z,69.35
2018-01-25T09:30:00.610Z,69.27
2018-01-25T09:32:28.082Z,69.10
2018-01-25T09:34:55.545Z,68.94
2018-01-25T09:37:23.025Z,68.78
2018-01-25T09:39:50.502Z,68.40
2018-01-25T09:42:17.987Z,68.36
2018-01-25T09:44:45.461Z,68.34
2018-01-25T09:47:12.925Z,68.17
2018-01-25T09:49:40.446Z,67.89
2018-01-25T09:52:07.945Z,67.83
2018-01-25T09:54:35.403Z,67.67
2018-01-25T09:57:02.919Z,67.61
2018-01-25T09:59:30.389Z,67.50
2018-01-25T10:01:57.905Z,67.43
2018-01-25T10:04:25.634Z,67.35
2018-01-25T10:06:53.461Z,67.26
2018-01-25T10:09:21.029Z,67.19
2018-01-25T10:11:48.549Z,67.22
2018-01-25T10:14:16.066Z,66.96
2018-01-25T10:16:43.569Z,66.69
2018-01-25T10:19:11.084Z,66.66
2018-01-25T10:21:38.593Z,66.84
2018-01-25T10:24:06.081Z,67.08
2018-01-25T10:26:33.800Z,67.14
2018-01-25T10:29:01.326Z,67.25
2018-01-25T10:31:29.026Z,67.02
2018-01-25T10:33:56.576Z,67.27
2018-01-25T10:36:24.200Z,67.10
2018-01-25T10:38:51.716Z,67.07
2018-01-25T10:41:19.262Z,67.16
2018-01-25T10:43:46.833Z,67.21
2018-01-25T10:46:14.324Z,67.42
2018-01-25T10:48:41.840Z,67.29
2018-01-25T10:51:09.444Z,67.33
2018-01-25T10:53:36.989Z,67.47
2018-01-25T10:56:04.515Z,67.62
2018-01-25T10:58:32.033Z,67.73
2018-01-25T11:01:05.189Z,67.75
2018-01-25T11:03:32.753Z,67.84
2018-01-25T11:06:00.242Z,67.87
2018-01-25T11:08:27.727Z,67.99
2018-01-25T11:10:55.269Z,67.89
2018-01-25T11:13:22.971Z,67.99
2018-01-25T11:15:50.481Z,68.17
2018-01-25T11:18:17.960Z,68.10
2018-01-25T11:20:45.759Z,68.25
2018-01-25T11:23:14.121Z,68.12
2018-01-25T11:25:42.410Z,68.22
2018-01-25T11:28:09.897Z,68.36
2018-01-25T11:30:37.399Z,68.30
2018-01-25T11:33:10.032Z,68.27
2018-01-25T11:35:37.590Z,68.26
2018-01-25T11:38:05.117Z,68.10
2018-01-25T11:40:33.406Z,68.01
2018-01-25T11:43:00.895Z,67.81
2018-01-25T11:45:28.406Z,67.82
2018-01-25T11:47:55.873Z,67.81
2018-01-25T11:50:23.540Z,67.67
2018-01-25T11:52:51.041Z,67.81
2018-01-25T11:55:18.596Z,67.92
2018-01-25T11:57:46.190Z,67.94
2018-01-25T12:00:13.791Z,68.09
2018-01-25T12:02:41.355Z,68.06
2018-01-25T12:05:08.897Z,68.16
2018-01-25T12:07:36.384Z,68.15
2018-01-25T12:10:03.874Z,68.28
2018-01-25T12:12:31.405Z,68.36
2018-01-25T12:14:59.060Z,68.37
2018-01-25T12:17:26.570Z,68.51
2018-01-25T12:19:54.131Z,68.68
2018-01-25T12:22:21.663Z,68.80
2018-01-25T12:24:49.168Z,68.62
2018-01-25T12:27:16.643Z,68.69
2018-01-25T12:29:44.150Z,68.92
2018-01-25T12:32:11.675Z,69.19
2018-01-25T12:34:39.610Z,69.33
2018-01-25T12:37:07.104Z,69.57
2018-01-25T12:39:34.607Z,69.81
2018-01-25T12:42:02.119Z,69.56
2018-01-25T12:44:31.017Z,69.77
2018-01-25T12:46:58.519Z,70.04
2018-01-25T12:49:28.675Z,70.62
2018-01-25T12:51:57.272Z,70.78
2018-01-25T12:54:25.420Z,70.98
2018-01-25T12:56:52.899Z,71.29
2018-01-25T12:59:20.388Z,71.57
2018-01-25T13:01:47.846Z,71.79
2018-01-25T13:04:15.326Z,71.93
2018-01-25T13:06:42.805Z,72.29
2018-01-25T13:09:10.381Z,72.25
2018-01-25T13:11:38.040Z,71.55
2018-01-25T13:14:05.923Z,71.91
2018-01-25T13:16:33.392Z,71.99
2018-01-25T13:19:01.116Z,72.23
2018-01-25T13:21:28.631Z,72.87
2018-01-25T13:23:56.113Z,73.75
2018-01-25T13:26:23.723Z,74.70
2018-01-25T13:28:51.739Z,75.13
2018-01-25T13:31:19.227Z,75.75
2018-01-25T13:34:00.923Z,76.43
2018-01-25T13:36:28.688Z,77.46
2018-01-25T13:38:56.522Z,77.89
2018-01-25T13:41:31.690Z,78.71
2018-01-25T13:43:59.299Z,78.89
2018-01-25T13:46:26.797Z,79.53
2018-01-25T13:48:54.522Z,79.83
2018-01-25T13:51:22.066Z,80.08
2018-01-25T13:54:08.906Z,80.28
2018-01-25T13:56:36.405Z,80.22
2018-01-25T13:59:04.083Z,80.75
2018-01-25T14:01:31.686Z,80.83
2018-01-25T14:03:59.197Z,81.09
2018-01-25T14:06:27.461Z,81.20
2018-01-25T14:08:55.086Z,81.60
2018-01-25T14:11:22.615Z,81.53
2018-01-25T14:13:50.125Z,81.80
2018-01-25T14:16:17.599Z,82.01
2018-01-25T14:18:45.357Z,82.33
2018-01-25T14:21:13.124Z,82.33
2018-01-25T14:23:45.778Z,82.66
2018-01-25T14:26:13.327Z,82.79
2018-01-25T14:28:40.800Z,83.25
2018-01-25T14:31:08.269Z,83.80
2018-01-25T14:33:55.322Z,83.88
2018-01-25T14:36:22.864Z,83.54
2018-01-25T14:38:50.438Z,83.51
2018-01-25T14:41:18.178Z,83.59
2018-01-25T14:43:45.734Z,83.67
2018-01-25T14:46:13.261Z,83.76
2018-01-25T14:48:41.152Z,83.59
2018-01-25T14:51:08.620Z,83.74
2018-01-25T14:53:36.864Z,83.71
2018-01-25T14:56:05.008Z,83.54
2018-01-25T14:58:32.684Z,83.34
2018-01-25T15:01:01.122Z,83.33
2018-01-25T15:03:28.588Z,83.53
2018-01-25T15:05:56.051Z,83.40
2018-01-25T15:08:23.560Z,83.15
2018-01-25T15:10:51.986Z,83.21
2018-01-25T15:13:19.502Z,83.12
2018-01-25T15:15:47.910Z,83.31
2018-01-25T15:18:16.280Z,83.33
2018-01-25T15:20:43.846Z,83.30
2018-01-25T15:23:11.355Z,83.24
2018-01-25T15:25:44.480Z,83.27
2018-01-25T15:28:11.958Z,83.33
2018-01-25T15:30:39.494Z,83.64
2018-01-25T15:33:07.130Z,83.86
2018-01-25T15:35:34.620Z,84.05
2018-01-25T15:38:02.101Z,84.52
2018-01-25T15:40:29.610Z,84.60
2018-01-25T15:42:57.109Z,84.91
2018-01-25T15:45:24.568Z,85.14
2018-01-25T15:47:52.025Z,85.46
2018-01-25T15:50:19.518Z,85.42
2018-01-25T15:52:47.034Z,85.41
2018-01-25T15:55:15.602Z,85.41
2018-01-25T15:57:43.195Z,85.38
2018-01-25T16:00:10.700Z,85.36
2018-01-25T16:02:38.495Z,85.57
2018-01-25T16:05:05.972Z,85.67
2018-01-25T16:07:33.447Z,85.66
2018-01-25T16:10:01.168Z,85.69
2018-01-25T16:12:28.651Z,85.49
2018-01-25T16:14:56.164Z,85.21
2018-01-25T16:17:23.615Z,84.94
2018-01-25T16:19:51.127Z,84.90
2018-01-25T16:22:18.585Z,84.85
2018-01-25T16:24:46.164Z,84.69
2018-01-25T16:27:13.671Z,84.73
2018-01-25T16:29:41.132Z,84.97
2018-01-25T16:32:08.758Z,85.26
2018-01-25T16:34:36.268Z,85.61
2018-01-25T16:37:03.815Z,85.60
2018-01-25T16:39:31.360Z,85.60
2018-01-25T16:41:58.920Z,85.63
2018-01-25T16:44:26.471Z,85.30
2018-01-25T16:46:54.002Z,85.22
2018-01-25T16:49:21.564Z,84.98
2018-01-25T16:51:49.095Z,85.13
2018-01-25T16:54:16.626Z,84.53
2018-01-25T16:56:44.146Z,84.51
2018-01-25T16:59:11.716Z,84.02
2018-01-25T17:01:39.295Z,83.72
2018-01-25T17:04:06.759Z,83.54
2018-01-25T17:06:34.274Z,83.59
2018-01-25T17:09:01.841Z,83.48
2018-01-25T17:11:29.375Z,82.86
2018-01-25T17:13:56.884Z,82.45
2018-01-25T17:16:24.397Z,82.25
2018-01-25T17:18:51.938Z,82.48
2018-01-25T17:21:19.434Z,82.43
2018-01-25T17:23:46.966Z,82.34
2018-01-25T17:26:14.682Z,82.35
2018-01-25T17:28:42.213Z,82.38
2018-01-25T17:31:09.991Z,82.25
2018-01-25T17:33:37.573Z,81.96
2018-01-25T17:36:06.096Z,81.91
2018-01-25T17:38:33.687Z,81.97
2018-01-25T17:41:01.529Z,81.83
2018-01-25T17:43:29.153Z,81.96
2018-01-25T17:45:56.755Z,81.85
2018-01-25T17:48:24.258Z,81.88
2018-01-25T17:50:51.757Z,81.60
2018-01-25T17:53:19.228Z,81.70
2018-01-25T17:55:46.768Z,81.98
2018-01-25T17:58:14.366Z,81.81
2018-01-25T18:00:41.916Z,81.96
2018-01-25T18:03:09.581Z,82.05
2018-01-25T18:05:37.268Z,82.23
2018-01-25T18:08:04.736Z,82.02
2018-01-25T18:10:32.513Z,81.74
2018-01-25T18:13:00.008Z,81.78
2018-01-25T18:15:27.568Z,81.58
2018-01-25T18:17:55.130Z,81.51
2018-01-25T18:20:22.640Z,81.45
2018-01-25T18:23:09.562Z,81.54
2018-01-25T18:25:37.085Z,81.40
2018-01-25T18:28:04.675Z,81.29
2018-01-25T18:30:32.179Z,81.41
2018-01-25T18:32:59.717Z,81.37
2018-01-25T18:35:27.255Z,81.37
2018-01-25T18:37:54.796Z,81.27
2018-01-25T18:40:22.378Z,81.30
2018-01-25T18:42:49.984Z,81.35
2018-01-25T18:45:17.523Z,81.36
2018-01-25T18:47:45.081Z,81.40
2018-01-25T18:50:12.636Z,81.43
2018-01-25T18:52:40.140Z,81.41
2018-01-25T18:55:07.653Z,81.36
2018-01-25T18:57:35.213Z,81.17
2018-01-25T19:00:02.785Z,81.34
2018-01-25T19:02:30.339Z,81.29
2018-01-25T19:04:57.916Z,81.39
2018-01-25T19:07:25.428Z,81.37
2018-01-25T19:09:52.978Z,81.35
2018-01-25T19:12:25.527Z,81.30
2018-01-25T19:14:53.106Z,81.19
2018-01-25T19:17:20.647Z,81.24
2018-01-25T19:19:48.486Z,81.12
2018-01-25T19:22:16.115Z,81.07
2018-01-25T19:24:43.647Z,81.25
2018-01-25T19:27:11.305Z,81.39
2018-01-25T19:29:38.819Z,81.46
2018-01-25T19:32:06.454Z,81.53
2018-01-25T19:34:34.035Z,81.60
2018-01-25T19:37:01.587Z,81.39
2018-01-25T19:39:29.425Z,81.40
2018-01-25T19:41:57.037Z,81.63
2018-01-25T19:44:24.593Z,81.67
2018-01-25T19:46:52.224Z,81.74
2018-01-25T19:49:19.918Z,81.33
2018-01-25T19:51:48.545Z,81.17
2018-01-25T19:54:16.106Z,80.96
2018-01-25T19:56:43.619Z,80.70
2018-01-25T19:59:11.125Z,80.43
2018-01-25T20:01:38.710Z,80.42
2018-01-25T20:04:06.268Z,80.39
2018-01-25T20:06:33.990Z,80.36
2018-01-25T20:09:01.553Z,80.13
2018-01-25T20:11:29.061Z,79.96
2018-01-25T20:13:56.646Z,79.95
2018-01-25T20:16:24.134Z,79.87
2018-01-25T20:18:51.708Z,79.73
2018-01-25T20:21:19.222Z,79.57
2018-01-25T20:23:48.298Z,79.30
2018-01-25T20:26:15.768Z,79.42
2018-01-25T20:28:43.268Z,79.25
2018-01-25T20:31:10.784Z,79.31
2018-01-25T20:33:38.310Z,79.50
2018-01-25T20:36:05.871Z,79.65
2018-01-25T20:38:33.424Z,79.75
2018-01-25T20:41:01.536Z,79.95
2018-01-25T20:43:29.050Z,80.06
2018-01-25T20:45:56.694Z,80.19
2018-01-25T20:48:24.245Z,80.21
2018-01-25T20:50:51.805Z,80.64
2018-01-25T20:53:24.437Z,80.65
2018-01-25T20:55:52.035Z,80.67
2018-01-25T20:58:19.531Z,80.78
2018-01-25T21:00:47.979Z,80.78
2018-01-25T21:03:15.471Z,80.53
2018-01-25T21:05:43.066Z,80.52
2018-01-25T21:08:10.649Z,80.57
2018-01-25T21:10:38.161Z,80.34
2018-01-25T21:13:05.726Z,80.22
2018-01-25T21:15:33.268Z,80.19
2018-01-25T21:18:00.820Z,80.21
2018-01-25T21:20:28.412Z,80.09
2018-01-25T21:22:56.011Z,79.92
2018-01-25T21:25:23.484Z,79.80
2018-01-25T21:27:50.980Z,79.71
2018-01-25T21:30:18.457Z,79.77
2018-01-25T21:32:46.205Z,79.77
2018-01-25T21:35:13.808Z,80.05
2018-01-25T21:37:41.313Z,79.92
2018-01-25T21:40:08.848Z,79.74
2018-01-25T21:42:36.391Z,79.70
2018-01-25T21:45:03.924Z,79.79
2018-01-25T21:47:31.523Z,79.50
2018-01-25T21:49:59.332Z,79.52
2018-01-25T21:52:26.845Z,79.67
2018-01-25T21:54:55.860Z,79.66
2018-01-25T21:57:24.574Z,79.62
2018-01-25T21:59:54.964Z,79.62
2018-01-25T22:02:22.604Z,79.89
2018-01-25T22:04:50.184Z,79.90
2018-01-25T22:07:18.277Z,79.82
2018-01-25T22:09:45.769Z,79.83
2018-01-25T22:12:13.658Z,80.01
2018-01-25T22:14:41.277Z,80.00
2018-01-25T22:17:08.772Z,79.90
2018-01-25T22:19:36.394Z,79.66
2018-01-25T22:22:03.852Z,79.65
2018-01-25T22:24:31.352Z,79.54
2018-01-25T22:26:58.823Z,79.48
2018-01-25T22:29:26.378Z,79.42
2018-01-25T22:31:53.865Z,79.34
2018-01-25T22:34:21.456Z,78.77
2018-01-25T22:36:49.000Z,78.90
2018-01-25T22:39:16.503Z,79.12
2018-01-25T22:41:43.993Z,79.36
2018-01-25T22:44:11.451Z,79.47
2018-01-25T22:46:39.280Z,79.85
2018-01-25T22:49:06.949Z,79.92
2018-01-25T22:51:34.422Z,79.83
2018-01-25T22:54:01.947Z,80.02
2018-01-25T22:56:29.510Z,80.11
2018-01-25T22:58:57.195Z,80.06
2018-01-25T23:01:24.816Z,80.07
2018-01-25T23:03:58.918Z,79.93
2018-01-25T23:06:26.429Z,79.27
2018-01-25T23:08:54.032Z,78.54
2018-01-25T23:11:22.345Z,77.68
2018-01-25T23:13:49.871Z,77.68
2018-01-25T23:16:17.823Z,77.19
2018-01-25T23:18:45.935Z,76.34
2018-01-25T23:21:13.552Z,76.01
2018-01-25T23:23:41.133Z,75.98
2018-01-25T23:26:08.828Z,76.03
2018-01-25T23:28:36.458Z,75.80
2018-01-25T23:31:03.977Z,75.50
2018-01-25T23:33:31.474Z,75.03
2018-01-25T23:35:58.983Z,74.79
2018-01-25T23:38:35.037Z,74.37
2018-01-25T23:41:02.865Z,74.29
2018-01-25T23:43:31.345Z,73.99
2018-01-25T23:45:58.896Z,73.95
2018-01-25T23:48:26.520Z,73.86
2018-01-25T23:50:54.120Z,73.69
2018-01-25T23:53:21.660Z,73.44
2018-01-25T23:55:49.151Z,73.19
2018-01-25T23:58:16.631Z,73.08
